createdAt,value
2022-08-16T00:03:53.674Z,88.25
2022-08-16T00:13:55.650Z,88.75
2022-08-16T00:23:53.793Z,88.15
2022-08-16T00:33:54.084Z,88.75
2022-08-16T00:43:54.115Z,88.15
2022-08-16T00:53:54.432Z,87.44
2022-08-16T01:03:54.459Z,88.25
2022-08-16T01:13:54.802Z,87.84
2022-08-16T01:23:58.464Z,88.04
2022-08-16T01:33:56.190Z,87.64
2022-08-16T01:43:55.316Z,85.38
2022-08-16T01:53:56.101Z,84.37
2022-08-16T02:03:58.663Z,86.08
2022-08-16T02:13:57.034Z,87.38
2022-08-16T02:23:56.308Z,88.53
2022-08-16T02:33:56.337Z,88.53
2022-08-16T02:43:58.949Z,88.43
2022-08-16T02:53:56.739Z,87.18
2022-08-16T03:04:39.588Z,87.28
2022-08-16T03:13:58.113Z,88.57
2022-08-16T03:23:57.278Z,88.78
2022-08-16T03:33:57.533Z,88.88
2022-08-16T03:43:57.745Z,89.23
2022-08-16T03:54:01.337Z,88.78
2022-08-16T04:03:58.129Z,88.07
2022-08-16T04:14:00.922Z,88.31
2022-08-16T04:23:59.440Z,88.01
2022-08-16T04:33:58.673Z,87.36
2022-08-16T04:43:58.961Z,88.11
2022-08-16T04:53:59.016Z,88.31
2022-08-16T05:04:01.046Z,88.11
2022-08-16T05:14:07.294Z,87.10
2022-08-16T05:24:01.937Z,85.74
2022-08-16T05:34:00.464Z,84.14
2022-08-16T05:43:59.608Z,83.33
2022-08-16T05:54:00.684Z,82.69
2022-08-16T06:04:00.059Z,81.64
2022-08-16T06:14:00.397Z,80.19
2022-08-16T06:24:00.984Z,78.43
2022-08-16T06:34:00.396Z,77.99
2022-08-16T06:44:00.657Z,78.66
2022-08-16T06:54:00.887Z,75.87
2022-08-16T07:04:01.208Z,75.33
2022-08-16T07:14:23.614Z,72.14
2022-08-16T07:24:05.909Z,71.26
2022-08-16T07:34:01.715Z,71.87
2022-08-16T07:44:01.907Z,70.06
2022-08-16T07:54:02.532Z,68.89
2022-08-16T08:04:03.427Z,65.68
2022-08-16T08:14:03.932Z,66.78
2022-08-16T08:24:02.317Z,64.09
2022-08-16T08:34:04.987Z,64.43
2022-08-16T08:44:29.341Z,61.00
2022-08-16T08:54:03.859Z,59.74
2022-08-16T09:04:02.934Z,57.49
2022-08-16T09:14:03.071Z,52.49
2022-08-16T09:24:09.999Z,54.30
2022-08-16T09:34:03.572Z,51.89
2022-08-16T09:45:12.275Z,52.19
2022-08-16T09:54:04.989Z,50.51
2022-08-16T10:04:06.983Z,54.37
2022-08-16T10:14:05.452Z,48.30
2022-08-16T10:24:04.490Z,52.24
2022-08-16T10:34:04.779Z,49.79
2022-08-16T10:44:09.611Z,49.42
2022-08-16T10:54:05.150Z,49.62
2022-08-16T11:05:04.864Z,48.93
2022-08-16T11:14:11.328Z,50.12
2022-08-16T11:24:39.541Z,45.16
2022-08-16T11:34:07.037Z,50.49
2022-08-16T11:44:06.455Z,47.38
2022-08-16T11:54:15.562Z,48.74
2022-08-16T12:04:07.237Z,47.91
2022-08-16T12:14:06.349Z,49.87
2022-08-16T12:24:06.385Z,45.64
2022-08-16T12:34:06.669Z,44.73
2022-08-16T12:44:06.815Z,42.75
2022-08-16T12:54:06.913Z,43.14
2022-08-16T13:04:20.245Z,37.92
2022-08-16T13:14:08.278Z,42.79
2022-08-16T13:24:08.421Z,38.19
2022-08-16T13:34:09.400Z,39.88
2022-08-16T13:44:09.227Z,38.27
2022-08-16T13:54:07.898Z,40.92
2022-08-16T14:04:08.020Z,39.14
2022-08-16T14:14:08.318Z,34.81
2022-08-16T14:24:22.197Z,35.97
2022-08-16T14:34:11.188Z,35.88
2022-08-16T14:44:08.843Z,37.84
2022-08-16T14:54:11.297Z,37.40
2022-08-16T15:04:09.197Z,36.70
2022-08-16T15:14:09.237Z,37.40
2022-08-16T15:24:16.737Z,33.43
2022-08-16T15:34:13.019Z,35.59
2022-08-16T15:44:11.607Z,34.59
2022-08-16T15:54:29.179Z,37.63
2022-08-16T16:04:10.857Z,38.92
2022-08-16T16:14:10.230Z,35.69
2022-08-16T16:24:21.370Z,37.69
2022-08-16T16:34:11.420Z,39.03
2022-08-16T16:44:10.634Z,40.53
2022-08-16T16:54:12.871Z,41.49
2022-08-16T17:04:19.435Z,44.70
2022-08-16T17:14:13.829Z,43.93
2022-08-16T17:24:17.875Z,44.54
2022-08-16T17:34:30.660Z,44.64
2022-08-16T17:44:12.557Z,44.35
2022-08-16T17:54:18.471Z,44.98
2022-08-16T18:04:12.925Z,46.91
2022-08-16T18:14:13.207Z,49.81
2022-08-16T18:24:12.586Z,48.62
2022-08-16T18:34:12.630Z,49.19
2022-08-16T18:44:26.104Z,48.32
2022-08-16T18:54:14.030Z,50.03
2022-08-16T19:04:54.978Z,51.32
2022-08-16T19:14:14.389Z,50.98
2022-08-16T19:24:18.114Z,52.89
2022-08-16T19:34:13.907Z,53.54
2022-08-16T19:44:13.987Z,53.81
2022-08-16T19:54:14.392Z,54.64
2022-08-16T20:04:14.742Z,56.38
2022-08-16T20:14:24.205Z,56.91
2022-08-16T20:24:33.339Z,57.54
2022-08-16T20:34:16.136Z,57.09
2022-08-16T20:44:15.461Z,56.51
2022-08-16T20:54:16.556Z,58.84
2022-08-16T21:04:15.902Z,58.31
2022-08-16T21:14:15.933Z,58.64
2022-08-16T21:24:16.266Z,59.56
2022-08-16T21:34:16.284Z,60.10
2022-08-16T21:44:16.537Z,59.69
2022-08-16T21:54:16.769Z,59.69
2022-08-16T22:04:38.588Z,60.39
2022-08-16T22:14:18.157Z,59.89
2022-08-16T22:24:17.191Z,59.59
2022-08-16T22:34:17.476Z,59.99
2022-08-16T22:44:17.497Z,61.02
2022-08-16T22:54:41.310Z,59.89
2022-08-16T23:04:18.916Z,59.66
2022-08-16T23:14:18.068Z,61.72
2022-08-16T23:24:18.239Z,63.98
2022-08-16T23:34:18.418Z,65.05
2022-08-16T23:44:56.002Z,67.11
2022-08-16T23:54:19.519Z,68.12
