createdAt,value
2018-08-10T00:00:09.393Z,81.63
2018-08-10T00:02:38.491Z,81.61
2018-08-10T00:05:07.896Z,81.71
2018-08-10T00:07:36.583Z,81.95
2018-08-10T00:10:07.020Z,82.18
2018-08-10T00:12:35.699Z,81.94
2018-08-10T00:15:05.403Z,81.94
2018-08-10T00:17:34.213Z,82.17
2018-08-10T00:20:02.965Z,82.09
2018-08-10T00:22:31.623Z,82.22
2018-08-10T00:25:00.286Z,82.26
2018-08-10T00:27:28.984Z,82.20
2018-08-10T00:29:57.668Z,82.32
2018-08-10T00:32:26.310Z,82.35
2018-08-10T00:34:56.011Z,82.72
2018-08-10T00:37:24.699Z,82.61
2018-08-10T00:39:53.384Z,82.52
2018-08-10T00:42:22.072Z,82.54
2018-08-10T00:44:50.721Z,82.68
2018-08-10T00:47:19.395Z,82.54
2018-08-10T00:49:48.060Z,82.73
2018-08-10T00:52:16.732Z,83.05
2018-08-10T00:54:45.387Z,82.89
2018-08-10T00:57:14.033Z,83.29
2018-08-10T00:59:42.683Z,83.38
2018-08-10T01:02:11.392Z,83.33
2018-08-10T01:04:40.064Z,83.42
2018-08-10T01:07:08.763Z,83.36
2018-08-10T01:09:37.451Z,83.35
2018-08-10T01:12:06.153Z,83.42
2018-08-10T01:14:34.865Z,83.36
2018-08-10T01:17:03.491Z,83.24
2018-08-10T01:19:32.174Z,83.28
2018-08-10T01:22:00.868Z,83.21
2018-08-10T01:24:29.547Z,83.13
2018-08-10T01:26:58.276Z,83.05
2018-08-10T01:29:26.940Z,82.98
2018-08-10T01:31:55.611Z,82.96
2018-08-10T01:34:24.287Z,82.60
2018-08-10T01:36:52.935Z,82.56
2018-08-10T01:39:21.693Z,82.63
2018-08-10T01:41:52.051Z,82.45
2018-08-10T01:44:20.768Z,82.19
2018-08-10T01:46:49.481Z,82.34
2018-08-10T01:49:18.163Z,82.49
2018-08-10T01:51:46.836Z,82.55
2018-08-10T01:54:15.540Z,82.34
2018-08-10T01:56:44.221Z,82.66
2018-08-10T01:59:12.914Z,82.84
2018-08-10T02:01:41.604Z,82.57
2018-08-10T02:04:10.443Z,82.98
2018-08-10T02:06:39.169Z,82.91
2018-08-10T02:09:09.082Z,83.04
2018-08-10T02:11:37.753Z,82.99
2018-08-10T02:14:06.880Z,83.13
2018-08-10T02:16:35.599Z,83.07
2018-08-10T02:19:04.297Z,83.07
2018-08-10T02:21:32.957Z,83.02
2018-08-10T02:24:01.641Z,82.80
2018-08-10T02:26:31.637Z,82.91
2018-08-10T02:29:00.348Z,82.74
2018-08-10T02:31:29.067Z,82.58
2018-08-10T02:33:57.751Z,82.67
2018-08-10T02:36:26.431Z,82.72
2018-08-10T02:38:55.056Z,82.46
2018-08-10T02:41:23.732Z,82.32
2018-08-10T02:43:52.376Z,82.60
2018-08-10T02:46:21.069Z,82.76
2018-08-10T02:48:49.735Z,82.81
2018-08-10T02:51:18.395Z,82.70
2018-08-10T02:53:47.068Z,82.85
2018-08-10T02:56:15.746Z,82.96
2018-08-10T02:58:44.404Z,83.05
2018-08-10T03:01:13.136Z,83.08
2018-08-10T03:03:41.844Z,83.05
2018-08-10T03:06:10.525Z,83.14
2018-08-10T03:08:39.216Z,83.10
2018-08-10T03:11:07.951Z,83.12
2018-08-10T03:13:36.642Z,83.21
2018-08-10T03:16:05.473Z,82.86
2018-08-10T03:18:34.192Z,82.74
2018-08-10T03:21:02.851Z,83.09
2018-08-10T03:23:31.644Z,83.07
2018-08-10T03:26:00.284Z,82.92
2018-08-10T03:28:29.008Z,82.98
2018-08-10T03:30:57.701Z,83.13
2018-08-10T03:33:26.327Z,83.10
2018-08-10T03:35:54.980Z,83.24
2018-08-10T03:38:23.622Z,83.23
2018-08-10T03:40:52.353Z,83.61
2018-08-10T03:43:21.043Z,83.34
2018-08-10T03:45:49.697Z,83.36
2018-08-10T03:48:18.389Z,83.45
2018-08-10T03:50:47.080Z,83.36
2018-08-10T03:53:15.849Z,83.42
2018-08-10T03:55:44.507Z,83.50
2018-08-10T03:58:13.175Z,83.65
2018-08-10T04:00:41.864Z,83.82
2018-08-10T04:03:10.532Z,83.71
2018-08-10T04:05:39.206Z,83.74
2018-08-10T04:08:07.895Z,83.89
2018-08-10T04:10:36.584Z,83.84
2018-08-10T04:13:05.316Z,83.94
2018-08-10T04:15:34.012Z,83.80
2018-08-10T04:18:02.748Z,83.84
2018-08-10T04:20:31.412Z,84.07
2018-08-10T04:23:00.097Z,84.06
2018-08-10T04:25:28.759Z,84.10
2018-08-10T04:27:57.438Z,84.24
2018-08-10T04:30:26.773Z,84.13
2018-08-10T04:32:56.271Z,84.21
2018-08-10T04:35:24.944Z,83.96
2018-08-10T04:37:53.665Z,84.21
2018-08-10T04:40:22.339Z,83.98
2018-08-10T04:42:51.023Z,84.48
2018-08-10T04:45:19.720Z,84.19
2018-08-10T04:47:49.411Z,84.17
2018-08-10T04:50:18.996Z,84.44
2018-08-10T04:52:47.717Z,84.40
2018-08-10T04:55:16.376Z,84.54
2018-08-10T04:57:45.072Z,84.59
2018-08-10T05:00:14.804Z,84.60
2018-08-10T05:02:43.504Z,84.64
2018-08-10T05:05:12.189Z,84.62
2018-08-10T05:07:41.635Z,84.52
2018-08-10T05:10:10.680Z,84.63
2018-08-10T05:12:39.940Z,84.77
2018-08-10T05:15:09.797Z,84.77
2018-08-10T05:17:39.102Z,85.14
2018-08-10T05:20:08.707Z,84.92
2018-08-10T05:22:37.512Z,85.00
2018-08-10T05:25:06.367Z,85.01
2018-08-10T05:27:35.077Z,85.08
2018-08-10T05:30:03.789Z,85.07
2018-08-10T05:32:32.462Z,84.98
2018-08-10T05:35:01.137Z,84.76
2018-08-10T05:37:29.883Z,85.16
2018-08-10T05:39:58.733Z,85.17
2018-08-10T05:42:27.444Z,85.15
2018-08-10T05:44:56.107Z,85.60
2018-08-10T05:47:24.778Z,85.81
2018-08-10T05:49:53.465Z,85.77
2018-08-10T05:52:22.153Z,85.53
2018-08-10T05:54:50.827Z,85.50
2018-08-10T05:57:19.505Z,85.75
2018-08-10T05:59:48.185Z,85.78
2018-08-10T06:02:16.830Z,85.92
2018-08-10T06:04:45.503Z,85.96
2018-08-10T06:07:14.429Z,86.24
2018-08-10T06:09:43.079Z,86.18
2018-08-10T06:12:11.807Z,86.03
2018-08-10T06:14:40.502Z,86.19
2018-08-10T06:17:09.233Z,86.12
2018-08-10T06:19:37.943Z,86.39
2018-08-10T06:22:06.703Z,85.87
2018-08-10T06:24:35.369Z,86.32
2018-08-10T06:27:04.135Z,86.58
2018-08-10T06:29:32.831Z,86.35
2018-08-10T06:32:01.532Z,86.50
2018-08-10T06:34:30.240Z,86.71
2018-08-10T06:36:58.913Z,86.95
2018-08-10T06:39:27.693Z,87.10
2018-08-10T06:41:56.369Z,87.38
2018-08-10T06:44:25.080Z,87.35
2018-08-10T06:46:53.741Z,87.69
2018-08-10T06:49:22.424Z,87.74
2018-08-10T06:51:51.099Z,87.60
2018-08-10T06:54:19.747Z,87.58
2018-08-10T06:56:48.381Z,87.75
2018-08-10T06:59:17.097Z,87.80
2018-08-10T07:01:45.789Z,87.92
2018-08-10T07:04:14.463Z,87.84
2018-08-10T07:06:43.161Z,88.00
2018-08-10T07:09:13.120Z,88.53
2018-08-10T07:11:41.847Z,88.35
2018-08-10T07:14:10.543Z,88.28
2018-08-10T07:16:39.182Z,88.44
2018-08-10T07:19:07.856Z,88.47
2018-08-10T07:21:36.552Z,88.80
2018-08-10T07:24:10.667Z,88.43
2018-08-10T07:26:39.322Z,88.79
2018-08-10T07:29:07.989Z,88.92
2018-08-10T07:31:36.680Z,89.07
2018-08-10T07:34:05.567Z,89.30
2018-08-10T07:36:34.253Z,89.39
2018-08-10T07:39:02.943Z,89.53
2018-08-10T07:41:31.607Z,89.68
2018-08-10T07:44:00.243Z,89.93
2018-08-10T07:46:28.916Z,90.13
2018-08-10T07:48:57.545Z,90.19
2018-08-10T07:51:26.222Z,90.53
2018-08-10T07:53:54.901Z,90.69
2018-08-10T07:56:23.551Z,90.56
2018-08-10T07:58:52.232Z,90.90
2018-08-10T08:01:20.927Z,90.98
2018-08-10T08:03:49.595Z,91.11
2018-08-10T08:06:18.352Z,91.18
2018-08-10T08:08:47.047Z,91.32
2018-08-10T08:11:15.700Z,91.61
2018-08-10T08:13:44.396Z,92.09
2018-08-10T08:16:13.076Z,92.47
2018-08-10T08:18:41.752Z,92.57
2018-08-10T08:21:11.916Z,92.96
2018-08-10T08:23:40.624Z,93.30
2018-08-10T08:26:09.844Z,93.73
2018-08-10T08:28:38.979Z,94.01
2018-08-10T08:31:08.084Z,94.50
2018-08-10T08:34:12.775Z,94.66
2018-08-10T08:36:41.780Z,95.08
2018-08-10T08:41:42.258Z,94.89
2018-08-10T08:44:32.539Z,94.72
2018-08-10T08:49:29.571Z,93.95
2018-08-10T08:51:58.713Z,93.90
2018-08-10T08:55:06.228Z,93.79
2018-08-10T08:57:35.961Z,93.83
2018-08-10T09:00:10.625Z,93.79
2018-08-10T09:02:39.681Z,93.68
2018-08-10T09:05:09.955Z,93.67
2018-08-10T09:07:39.128Z,93.80
2018-08-10T09:10:12.239Z,93.85
2018-08-10T09:12:41.337Z,93.62
2018-08-10T09:15:12.225Z,92.93
2018-08-10T09:17:41.238Z,93.15
2018-08-10T09:20:10.567Z,93.36
2018-08-10T09:22:39.545Z,93.24
2018-08-10T09:25:10.816Z,93.07
2018-08-10T09:27:39.755Z,93.08
2018-08-10T09:30:10.808Z,92.67
2018-08-10T09:32:39.719Z,92.50
2018-08-10T09:35:09.492Z,92.51
2018-08-10T09:37:38.230Z,92.46
2018-08-10T09:40:10.665Z,92.60
2018-08-10T09:42:39.376Z,92.41
2018-08-10T09:45:09.074Z,91.61
2018-08-10T09:47:37.747Z,91.35
2018-08-10T09:50:07.219Z,91.26
2018-08-10T09:52:35.884Z,91.22
2018-08-10T09:55:23.981Z,91.27
2018-08-10T09:57:54.079Z,90.66
2018-08-10T10:00:27.831Z,89.91
2018-08-10T10:03:29.859Z,89.21
2018-08-10T10:05:59.966Z,89.67
2018-08-10T10:08:28.655Z,90.07
2018-08-10T10:10:57.402Z,90.12
2018-08-10T10:13:26.068Z,90.40
2018-08-10T10:15:54.748Z,91.81
2018-08-10T10:18:23.380Z,92.57
2018-08-10T10:20:52.139Z,92.58
2018-08-10T10:23:20.813Z,92.14
2018-08-10T10:25:49.557Z,92.31
2018-08-10T10:28:18.241Z,92.42
2018-08-10T10:30:46.907Z,92.06
2018-08-10T10:33:15.571Z,90.89
2018-08-10T10:35:44.266Z,90.63
2018-08-10T10:38:12.966Z,90.57
2018-08-10T10:40:41.662Z,90.69
2018-08-10T10:43:10.365Z,90.22
2018-08-10T10:45:39.148Z,90.28
2018-08-10T10:48:08.060Z,90.20
2018-08-10T10:50:36.768Z,89.57
2018-08-10T10:53:05.448Z,89.09
2018-08-10T10:55:34.186Z,88.79
2018-08-10T10:58:02.843Z,88.84
2018-08-10T11:00:31.552Z,88.90
2018-08-10T11:03:00.244Z,88.29
2018-08-10T11:05:28.998Z,88.38
2018-08-10T11:07:57.695Z,88.73
2018-08-10T11:10:26.496Z,88.79
2018-08-10T11:12:55.548Z,89.40
2018-08-10T11:15:24.424Z,89.51
2018-08-10T11:17:53.487Z,89.75
2018-08-10T11:20:22.680Z,89.39
2018-08-10T11:22:51.680Z,89.93
2018-08-10T11:25:20.675Z,90.12
2018-08-10T11:27:49.400Z,89.20
2018-08-10T11:30:18.408Z,89.15
2018-08-10T11:32:47.291Z,88.84
2018-08-10T11:35:15.992Z,88.88
2018-08-10T11:37:44.960Z,89.19
2018-08-10T11:40:14.931Z,89.16
2018-08-10T11:42:44.221Z,88.98
2018-08-10T11:45:15.204Z,89.15
2018-08-10T11:47:44.165Z,88.52
2018-08-10T11:50:13.243Z,87.86
2018-08-10T11:52:41.949Z,87.37
2018-08-10T11:55:13.437Z,87.60
2018-08-10T11:57:42.717Z,86.74
2018-08-10T12:00:13.320Z,86.80
2018-08-10T12:02:42.499Z,85.42
2018-08-10T12:05:12.238Z,85.01
2018-08-10T12:07:41.006Z,84.01
2018-08-10T12:10:09.815Z,82.34
2018-08-10T12:12:38.758Z,81.60
2018-08-10T12:15:09.326Z,81.39
2018-08-10T12:17:38.437Z,82.47
2018-08-10T12:20:07.132Z,83.12
2018-08-10T12:22:35.892Z,83.34
2018-08-10T12:25:05.028Z,82.23
2018-08-10T12:27:33.687Z,81.09
2018-08-10T12:30:02.339Z,79.85
2018-08-10T12:32:31.123Z,78.96
2018-08-10T12:34:59.834Z,78.07
2018-08-10T12:37:28.503Z,77.60
2018-08-10T12:39:57.152Z,76.90
2018-08-10T12:42:25.860Z,76.94
2018-08-10T12:44:54.539Z,75.96
2018-08-10T12:47:24.152Z,74.42
2018-08-10T12:49:52.828Z,74.02
2018-08-10T12:52:21.516Z,73.61
2018-08-10T12:54:50.159Z,72.01
2018-08-10T12:57:18.856Z,71.15
2018-08-10T12:59:47.546Z,72.26
2018-08-10T13:02:16.211Z,73.29
2018-08-10T13:04:44.875Z,75.02
2018-08-10T13:07:13.596Z,75.55
2018-08-10T13:09:42.244Z,76.05
2018-08-10T13:12:10.967Z,76.26
2018-08-10T13:14:39.648Z,76.38
2018-08-10T13:17:08.369Z,75.66
2018-08-10T13:19:37.097Z,73.58
2018-08-10T13:22:05.904Z,71.30
2018-08-10T13:24:34.649Z,70.47
2018-08-10T13:27:03.375Z,69.00
2018-08-10T13:29:32.083Z,67.00
2018-08-10T13:32:00.715Z,66.00
2018-08-10T13:34:29.470Z,64.43
2018-08-10T13:36:58.192Z,63.41
2018-08-10T13:39:26.934Z,62.25
2018-08-10T13:41:55.672Z,60.27
2018-08-10T13:44:24.406Z,60.85
2018-08-10T13:46:53.114Z,61.56
2018-08-10T13:49:21.767Z,61.12
2018-08-10T13:51:50.419Z,59.65
2018-08-10T13:54:19.223Z,59.01
2018-08-10T13:56:47.911Z,58.28
2018-08-10T13:59:16.710Z,57.30
2018-08-10T14:01:49.925Z,56.81
2018-08-10T14:04:19.542Z,55.65
2018-08-10T14:06:52.160Z,54.35
2018-08-10T14:09:20.852Z,52.94
2018-08-10T14:11:49.559Z,52.39
2018-08-10T14:14:18.232Z,52.43
2018-08-10T14:16:47.047Z,53.00
2018-08-10T14:19:15.723Z,51.84
2018-08-10T14:21:44.996Z,51.98
2018-08-10T14:24:13.731Z,53.07
2018-08-10T14:26:42.428Z,53.04
2018-08-10T14:29:11.160Z,51.63
2018-08-10T14:31:39.849Z,52.49
2018-08-10T14:34:08.581Z,52.16
2018-08-10T14:36:37.288Z,51.70
2018-08-10T14:39:08.813Z,52.87
2018-08-10T14:41:37.691Z,51.85
2018-08-10T14:44:06.616Z,51.64
2018-08-10T14:46:36.684Z,51.35
2018-08-10T14:49:05.999Z,51.59
2018-08-10T14:51:34.647Z,51.67
2018-08-10T14:54:03.458Z,51.45
2018-08-10T14:56:32.140Z,52.60
2018-08-10T14:59:00.971Z,51.36
2018-08-10T15:01:29.770Z,51.73
2018-08-10T15:03:58.537Z,51.98
2018-08-10T15:06:27.198Z,51.36
2018-08-10T15:08:55.860Z,50.66
2018-08-10T15:11:24.504Z,50.51
2018-08-10T15:13:53.151Z,50.04
2018-08-10T15:16:21.792Z,50.86
2018-08-10T15:18:51.123Z,50.74
2018-08-10T15:21:19.855Z,50.00
2018-08-10T15:23:48.533Z,49.58
2018-08-10T15:26:17.275Z,49.96
2018-08-10T15:28:45.960Z,50.08
2018-08-10T15:31:14.617Z,51.15
2018-08-10T15:33:43.293Z,50.57
2018-08-10T15:36:11.991Z,50.82
2018-08-10T15:38:40.705Z,51.59
2018-08-10T15:41:09.372Z,51.58
2018-08-10T15:43:38.586Z,50.53
2018-08-10T15:46:07.251Z,49.90
2018-08-10T15:48:35.922Z,49.32
2018-08-10T15:51:04.767Z,49.32
2018-08-10T15:53:33.571Z,49.89
2018-08-10T15:56:03.055Z,49.76
2018-08-10T15:58:31.641Z,51.02
2018-08-10T16:01:00.435Z,49.89
2018-08-10T16:03:29.751Z,50.33
2018-08-10T16:05:58.728Z,51.02
2018-08-10T16:08:27.445Z,50.67
2018-08-10T16:10:56.290Z,50.48
2018-08-10T16:13:25.084Z,50.64
2018-08-10T16:15:53.914Z,50.88
2018-08-10T16:18:22.772Z,50.72
2018-08-10T16:20:51.851Z,50.09
2018-08-10T16:23:20.767Z,50.04
2018-08-10T16:25:50.238Z,50.36
2018-08-10T16:28:19.057Z,49.42
2018-08-10T16:30:47.796Z,49.28
2018-08-10T16:33:16.664Z,48.48
2018-08-10T16:35:45.465Z,48.33
2018-08-10T16:38:14.292Z,48.99
2018-08-10T16:40:43.075Z,48.82
2018-08-10T16:43:11.835Z,49.07
2018-08-10T16:45:41.899Z,48.72
2018-08-10T16:48:10.652Z,48.59
2018-08-10T16:50:39.482Z,48.88
2018-08-10T16:53:08.171Z,48.27
2018-08-10T16:55:36.822Z,48.74
2018-08-10T16:58:05.505Z,47.79
2018-08-10T17:00:34.245Z,47.81
2018-08-10T17:03:02.975Z,48.43
2018-08-10T17:05:31.629Z,49.28
2018-08-10T17:08:00.366Z,48.46
2018-08-10T17:10:29.035Z,48.48
2018-08-10T17:12:57.755Z,47.85
2018-08-10T17:15:26.444Z,47.85
2018-08-10T17:17:55.824Z,48.35
2018-08-10T17:20:24.694Z,48.30
2018-08-10T17:22:53.427Z,49.31
2018-08-10T17:25:22.196Z,49.79
2018-08-10T17:27:50.904Z,50.68
2018-08-10T17:30:20.364Z,49.84
2018-08-10T17:32:49.233Z,49.26
2018-08-10T17:35:18.255Z,49.57
2018-08-10T17:37:47.420Z,50.24
2018-08-10T17:40:16.900Z,49.96
2018-08-10T17:42:45.763Z,50.24
2018-08-10T17:45:16.112Z,49.82
2018-08-10T17:47:44.959Z,49.91
2018-08-10T17:50:16.296Z,50.45
2018-08-10T17:52:46.797Z,51.69
2018-08-10T17:55:16.440Z,51.85
2018-08-10T17:57:45.433Z,51.35
2018-08-10T18:00:18.702Z,51.64
2018-08-10T18:02:47.960Z,52.64
2018-08-10T18:05:17.413Z,53.26
2018-08-10T18:07:46.328Z,53.74
2018-08-10T18:10:15.651Z,53.90
2018-08-10T18:12:45.168Z,53.86
2018-08-10T18:15:15.279Z,53.66
2018-08-10T18:17:44.598Z,53.49
2018-08-10T18:20:18.433Z,52.86
2018-08-10T18:22:48.407Z,53.24
2018-08-10T18:25:18.547Z,53.56
2018-08-10T18:27:47.288Z,53.93
2018-08-10T18:30:24.370Z,54.37
2018-08-10T18:32:53.277Z,54.34
2018-08-10T18:35:22.149Z,54.59
2018-08-10T18:37:51.453Z,54.83
2018-08-10T18:40:20.519Z,55.00
2018-08-10T18:42:49.784Z,55.25
2018-08-10T18:45:19.724Z,55.41
2018-08-10T18:47:48.524Z,55.14
2018-08-10T18:50:18.208Z,55.24
2018-08-10T18:52:46.999Z,55.42
2018-08-10T18:55:19.259Z,55.30
2018-08-10T18:57:48.984Z,55.62
2018-08-10T19:00:19.408Z,55.84
2018-08-10T19:02:48.253Z,56.37
2018-08-10T19:05:17.567Z,56.69
2018-08-10T19:07:46.871Z,56.88
2018-08-10T19:10:24.659Z,57.05
2018-08-10T19:12:53.476Z,57.25
2018-08-10T19:15:22.161Z,57.34
2018-08-10T19:17:50.917Z,57.58
2018-08-10T19:20:19.616Z,57.40
2018-08-10T19:22:48.498Z,57.32
2018-08-10T19:25:17.786Z,57.56
2018-08-10T19:27:46.327Z,57.44
2018-08-10T19:30:21.499Z,57.71
2018-08-10T19:32:50.129Z,57.90
2018-08-10T19:35:19.196Z,57.89
2018-08-10T19:37:47.973Z,58.12
2018-08-10T19:40:17.753Z,58.42
2018-08-10T19:42:46.460Z,58.66
2018-08-10T19:45:15.634Z,58.93
2018-08-10T19:47:44.516Z,59.14
2018-08-10T19:50:14.509Z,59.13
2018-08-10T19:52:43.207Z,59.49
2018-08-10T19:55:14.308Z,59.84
2018-08-10T19:57:43.031Z,59.96
2018-08-10T20:00:13.360Z,60.12
2018-08-10T20:02:42.121Z,60.23
2018-08-10T20:05:11.143Z,60.45
2018-08-10T20:07:39.997Z,60.53
2018-08-10T20:10:10.224Z,60.40
2018-08-10T20:12:38.960Z,60.85
2018-08-10T20:15:10.894Z,61.06
2018-08-10T20:17:39.676Z,61.09
2018-08-10T20:20:09.308Z,61.50
2018-08-10T20:22:38.024Z,61.93
2018-08-10T20:25:07.416Z,62.20
2018-08-10T20:27:36.368Z,62.46
2018-08-10T20:30:06.991Z,62.64
2018-08-10T20:32:35.671Z,62.72
2018-08-10T20:35:04.580Z,62.85
2018-08-10T20:37:33.208Z,62.91
2018-08-10T20:40:01.952Z,63.14
2018-08-10T20:42:30.642Z,63.33
2018-08-10T20:44:59.368Z,63.31
2018-08-10T20:47:28.045Z,63.68
2018-08-10T20:49:56.749Z,63.59
2018-08-10T20:52:25.435Z,63.38
2018-08-10T20:54:54.128Z,63.79
2018-08-10T20:57:22.811Z,64.20
2018-08-10T20:59:51.511Z,64.25
2018-08-10T21:02:20.224Z,64.39
2018-08-10T21:04:48.999Z,64.54
2018-08-10T21:07:17.667Z,64.75
2018-08-10T21:09:46.364Z,64.91
2018-08-10T21:12:15.049Z,64.85
2018-08-10T21:14:43.752Z,65.00
2018-08-10T21:17:12.404Z,64.87
2018-08-10T21:19:41.098Z,65.01
2018-08-10T21:22:09.801Z,64.95
2018-08-10T21:24:38.545Z,65.31
2018-08-10T21:27:07.352Z,65.23
2018-08-10T21:29:36.032Z,65.22
2018-08-10T21:32:04.864Z,65.31
2018-08-10T21:34:33.555Z,65.36
2018-08-10T21:37:02.329Z,65.40
2018-08-10T21:39:31.080Z,65.45
2018-08-10T21:41:59.779Z,65.51
2018-08-10T21:44:28.430Z,65.58
2018-08-10T21:46:57.117Z,65.63
2018-08-10T21:49:25.775Z,65.84
2018-08-10T21:52:45.319Z,68.63
2018-08-10T21:55:14.059Z,68.08
2018-08-10T21:57:42.852Z,67.52
2018-08-10T22:01:14.380Z,66.84
