createdAt,value
2022-11-24T00:00:35.818Z,400.00
2022-11-24T00:01:35.805Z,399.00
2022-11-24T00:02:35.915Z,401.00
2022-11-24T00:03:35.853Z,403.00
2022-11-24T00:04:36.028Z,403.00
2022-11-24T00:05:35.857Z,403.00
2022-11-24T00:06:35.737Z,403.00
2022-11-24T00:07:35.919Z,404.00
2022-11-24T00:08:35.908Z,401.00
2022-11-24T00:09:35.702Z,402.00
2022-11-24T00:10:35.703Z,402.00
2022-11-24T00:11:35.684Z,400.00
2022-11-24T00:12:35.658Z,397.00
2022-11-24T00:13:35.644Z,402.00
2022-11-24T00:14:35.934Z,397.00
2022-11-24T00:15:35.624Z,395.00
2022-11-24T00:16:35.639Z,394.00
2022-11-24T00:17:35.598Z,395.00
2022-11-24T00:18:35.575Z,392.00
2022-11-24T00:19:35.564Z,393.00
2022-11-24T00:20:35.565Z,392.00
2022-11-24T00:21:35.543Z,394.00
2022-11-24T00:22:35.526Z,397.00
2022-11-24T00:23:35.513Z,398.00
2022-11-24T00:24:35.783Z,398.00
2022-11-24T00:25:35.491Z,398.00
2022-11-24T00:26:35.483Z,397.00
2022-11-24T00:27:35.464Z,395.00
2022-11-24T00:28:35.443Z,397.00
2022-11-24T00:29:35.449Z,399.00
2022-11-24T00:30:35.492Z,401.00
2022-11-24T00:31:35.485Z,402.00
2022-11-24T00:32:35.411Z,401.00
2022-11-24T00:33:35.383Z,402.00
2022-11-24T00:34:35.684Z,404.00
2022-11-24T00:35:35.354Z,403.00
2022-11-24T00:36:35.342Z,396.00
2022-11-24T00:37:35.334Z,396.00
2022-11-24T00:38:35.343Z,395.00
2022-11-24T00:39:35.384Z,397.00
2022-11-24T00:40:35.362Z,397.00
2022-11-24T00:41:35.272Z,400.00
2022-11-24T00:42:35.257Z,402.00
2022-11-24T00:43:35.252Z,398.00
2022-11-24T00:44:35.472Z,398.00
2022-11-24T00:45:35.291Z,399.00
2022-11-24T00:46:35.375Z,399.00
2022-11-24T00:47:35.202Z,399.00
2022-11-24T00:48:35.187Z,401.00
2022-11-24T00:49:35.174Z,401.00
2022-11-24T00:50:35.182Z,397.00
2022-11-24T00:51:35.150Z,396.00
2022-11-24T00:52:35.130Z,397.00
2022-11-24T00:53:35.133Z,398.00
2022-11-24T00:54:35.352Z,396.00
2022-11-24T00:55:35.091Z,396.00
2022-11-24T00:56:35.092Z,395.00
2022-11-24T00:57:35.061Z,395.00
2022-11-24T00:58:35.041Z,397.00
2022-11-24T00:59:35.042Z,396.00
2022-11-24T01:00:35.019Z,397.00
2022-11-24T01:01:36.061Z,398.00
2022-11-24T01:02:35.050Z,397.00
2022-11-24T01:03:34.990Z,398.00
2022-11-24T01:04:35.308Z,398.00
2022-11-24T01:05:34.951Z,396.00
2022-11-24T01:06:34.940Z,398.00
2022-11-24T01:07:34.949Z,399.00
2022-11-24T01:08:34.944Z,400.00
2022-11-24T01:09:34.901Z,396.00
2022-11-24T01:10:34.888Z,395.00
2022-11-24T01:11:34.871Z,403.00
2022-11-24T01:12:34.859Z,398.00
2022-11-24T01:13:34.850Z,397.00
2022-11-24T01:14:35.141Z,399.00
2022-11-24T01:15:34.887Z,398.00
2022-11-24T01:16:34.810Z,402.00
2022-11-24T01:17:34.801Z,397.00
2022-11-24T01:18:34.780Z,399.00
2022-11-24T01:19:34.769Z,397.00
2022-11-24T01:20:34.780Z,399.00
2022-11-24T01:21:34.750Z,400.00
2022-11-24T01:22:34.730Z,401.00
2022-11-24T01:23:34.719Z,404.00
2022-11-24T01:24:34.985Z,402.00
2022-11-24T01:25:34.700Z,401.00
2022-11-24T01:26:34.699Z,400.00
2022-11-24T01:27:34.662Z,403.00
2022-11-24T01:28:34.650Z,402.00
2022-11-24T01:29:34.640Z,402.00
2022-11-24T01:30:34.650Z,403.00
2022-11-24T01:31:34.618Z,401.00
2022-11-24T01:32:34.617Z,400.00
2022-11-24T01:33:34.589Z,402.00
2022-11-24T01:34:34.841Z,404.00
2022-11-24T01:35:34.560Z,405.00
2022-11-24T01:36:34.540Z,401.00
2022-11-24T01:37:34.538Z,406.00
2022-11-24T01:38:34.532Z,405.00
2022-11-24T01:39:34.509Z,402.00
2022-11-24T01:40:34.494Z,405.00
2022-11-24T01:41:34.478Z,406.00
2022-11-24T01:42:34.459Z,403.00
2022-11-24T01:43:34.459Z,400.00
2022-11-24T01:44:34.715Z,405.00
2022-11-24T01:45:34.418Z,405.00
2022-11-24T01:46:34.449Z,406.00
2022-11-24T01:47:34.400Z,404.00
2022-11-24T01:48:34.376Z,406.00
2022-11-24T01:49:34.378Z,408.00
2022-11-24T01:50:34.375Z,408.00
2022-11-24T01:51:34.347Z,404.00
2022-11-24T01:52:34.330Z,404.00
2022-11-24T01:53:34.316Z,402.00
2022-11-24T01:54:34.469Z,407.00
2022-11-24T01:55:34.287Z,409.00
2022-11-24T01:56:34.307Z,409.00
2022-11-24T01:57:34.265Z,406.00
2022-11-24T01:58:34.247Z,408.00
2022-11-24T01:59:34.238Z,407.00
2022-11-24T02:00:34.216Z,405.00
2022-11-24T02:01:34.269Z,404.00
2022-11-24T02:02:34.286Z,400.00
2022-11-24T02:03:34.187Z,406.00
2022-11-24T02:04:34.572Z,408.00
2022-11-24T02:05:34.164Z,408.00
2022-11-24T02:06:34.136Z,408.00
2022-11-24T02:07:34.183Z,410.00
2022-11-24T02:08:34.136Z,401.00
2022-11-24T02:09:34.120Z,405.00
2022-11-24T02:10:34.087Z,408.00
2022-11-24T02:11:34.086Z,407.00
2022-11-24T02:12:34.056Z,408.00
2022-11-24T02:13:34.053Z,405.00
2022-11-24T02:14:34.284Z,409.00
2022-11-24T02:15:34.088Z,405.00
2022-11-24T02:16:34.014Z,408.00
2022-11-24T02:17:34.005Z,409.00
2022-11-24T02:18:33.984Z,410.00
2022-11-24T02:19:33.973Z,409.00
2022-11-24T02:20:33.976Z,411.00
2022-11-24T02:21:33.949Z,411.00
2022-11-24T02:22:34.012Z,411.00
2022-11-24T02:23:33.928Z,410.00
2022-11-24T02:24:34.142Z,409.00
2022-11-24T02:25:33.895Z,409.00
2022-11-24T02:26:33.896Z,401.00
2022-11-24T02:27:33.878Z,400.00
2022-11-24T02:28:33.852Z,401.00
2022-11-24T02:29:33.843Z,401.00
2022-11-24T02:30:33.822Z,405.00
2022-11-24T02:31:33.854Z,402.00
2022-11-24T02:32:33.813Z,398.00
2022-11-24T02:33:33.784Z,399.00
2022-11-24T02:34:34.168Z,400.00
2022-11-24T02:35:33.760Z,401.00
2022-11-24T02:36:33.743Z,402.00
2022-11-24T02:37:33.732Z,402.00
2022-11-24T02:38:33.730Z,402.00
2022-11-24T02:39:33.712Z,401.00
2022-11-24T02:40:33.683Z,402.00
2022-11-24T02:41:33.683Z,402.00
2022-11-24T02:42:33.665Z,401.00
2022-11-24T02:43:33.651Z,400.00
2022-11-24T02:44:33.849Z,395.00
2022-11-24T02:45:33.621Z,398.00
2022-11-24T02:46:33.666Z,398.00
2022-11-24T02:47:33.600Z,402.00
2022-11-24T02:48:33.584Z,402.00
2022-11-24T02:49:33.572Z,402.00
2022-11-24T02:50:33.579Z,399.00
2022-11-24T02:51:33.550Z,402.00
2022-11-24T02:52:33.541Z,403.00
2022-11-24T02:53:33.522Z,402.00
2022-11-24T02:54:33.888Z,405.00
2022-11-24T02:55:33.507Z,403.00
2022-11-24T02:56:33.502Z,405.00
2022-11-24T02:57:33.470Z,404.00
2022-11-24T02:58:33.451Z,407.00
2022-11-24T02:59:33.442Z,407.00
2022-11-24T03:00:33.420Z,408.00
2022-11-24T03:01:33.431Z,408.00
2022-11-24T03:02:33.447Z,403.00
2022-11-24T03:03:33.392Z,405.00
2022-11-24T03:04:33.705Z,406.00
2022-11-24T03:05:33.370Z,406.00
2022-11-24T03:06:33.343Z,405.00
2022-11-24T03:07:33.407Z,403.00
2022-11-24T03:08:33.340Z,404.00
2022-11-24T03:09:33.310Z,407.00
2022-11-24T03:10:33.290Z,408.00
2022-11-24T03:11:33.287Z,408.00
2022-11-24T03:12:33.261Z,406.00
2022-11-24T03:13:33.250Z,405.00
2022-11-24T03:14:33.588Z,409.00
2022-11-24T03:15:33.298Z,405.00
2022-11-24T03:16:33.225Z,405.00
2022-11-24T03:17:33.202Z,406.00
2022-11-24T03:18:33.188Z,405.00
2022-11-24T03:19:33.181Z,387.00
2022-11-24T03:20:33.189Z,401.00
2022-11-24T03:21:33.150Z,402.00
2022-11-24T03:22:33.130Z,401.00
2022-11-24T03:23:33.122Z,400.00
2022-11-24T03:24:33.408Z,399.00
2022-11-24T03:25:33.099Z,401.00
2022-11-24T03:26:33.118Z,401.00
2022-11-24T03:27:33.069Z,403.00
2022-11-24T03:28:33.057Z,399.00
2022-11-24T03:29:33.041Z,398.00
2022-11-24T03:30:33.030Z,401.00
2022-11-24T03:31:33.060Z,405.00
2022-11-24T03:32:33.015Z,403.00
2022-11-24T03:33:32.989Z,402.00
2022-11-24T03:34:33.183Z,401.00
2022-11-24T03:35:32.972Z,403.00
2022-11-24T03:36:32.948Z,404.00
2022-11-24T03:37:32.944Z,401.00
2022-11-24T03:38:32.947Z,402.00
2022-11-24T03:39:32.898Z,400.00
2022-11-24T03:40:32.896Z,402.00
2022-11-24T03:41:32.891Z,405.00
2022-11-24T03:42:32.865Z,403.00
2022-11-24T03:43:32.862Z,403.00
2022-11-24T03:44:33.235Z,403.00
2022-11-24T03:45:48.311Z,403.00
2022-11-24T03:46:33.875Z,402.00
2022-11-24T03:47:32.797Z,400.00
2022-11-24T03:48:32.798Z,400.00
2022-11-24T03:49:33.140Z,400.00
2022-11-24T03:50:32.783Z,400.00
2022-11-24T03:51:32.748Z,399.00
2022-11-24T03:52:32.742Z,399.00
2022-11-24T03:53:32.725Z,399.00
2022-11-24T03:54:32.952Z,401.00
2022-11-24T03:55:32.697Z,401.00
2022-11-24T03:56:32.707Z,402.00
2022-11-24T03:57:32.666Z,401.00
2022-11-24T03:58:32.655Z,400.00
2022-11-24T03:59:32.639Z,401.00
2022-11-24T04:00:32.636Z,402.00
2022-11-24T04:01:32.681Z,402.00
2022-11-24T04:02:32.691Z,401.00
2022-11-24T04:03:32.587Z,402.00
2022-11-24T04:04:32.824Z,401.00
2022-11-24T04:05:32.566Z,400.00
2022-11-24T04:06:32.558Z,397.00
2022-11-24T04:07:32.620Z,400.00
2022-11-24T04:08:32.554Z,398.00
2022-11-24T04:09:32.506Z,396.00
2022-11-24T04:10:32.496Z,400.00
2022-11-24T04:11:32.485Z,399.00
2022-11-24T04:12:32.476Z,403.00
2022-11-24T04:13:32.465Z,401.00
2022-11-24T04:14:32.816Z,402.00
2022-11-24T04:15:32.446Z,398.00
2022-11-24T04:16:32.482Z,398.00
2022-11-24T04:17:32.405Z,398.00
2022-11-24T04:18:32.396Z,404.00
2022-11-24T04:19:32.375Z,402.00
2022-11-24T04:20:32.386Z,402.00
2022-11-24T04:21:32.354Z,402.00
2022-11-24T04:22:32.345Z,402.00
2022-11-24T04:23:32.323Z,402.00
2022-11-24T04:24:32.695Z,402.00
2022-11-24T04:25:32.294Z,401.00
2022-11-24T04:26:32.305Z,403.00
2022-11-24T04:27:32.275Z,403.00
2022-11-24T04:28:32.265Z,401.00
2022-11-24T04:29:32.246Z,399.00
2022-11-24T04:30:32.235Z,400.00
2022-11-24T04:31:32.269Z,401.00
2022-11-24T04:32:32.233Z,400.00
2022-11-24T04:33:32.183Z,401.00
2022-11-24T04:34:32.539Z,402.00
2022-11-24T04:35:32.167Z,403.00
2022-11-24T04:36:32.161Z,403.00
2022-11-24T04:37:32.138Z,405.00
2022-11-24T04:39:25.671Z,404.00
2022-11-24T04:39:33.104Z,406.00
2022-11-24T04:40:32.103Z,407.00
2022-11-24T04:41:32.086Z,407.00
2022-11-24T04:42:32.083Z,406.00
2022-11-24T04:43:36.345Z,408.00
2022-11-24T04:44:33.191Z,406.00
2022-11-24T04:45:32.032Z,406.00
2022-11-24T04:46:32.052Z,406.00
2022-11-24T04:47:32.013Z,408.00
2022-11-24T04:48:31.983Z,405.00
2022-11-24T04:49:31.982Z,402.00
2022-11-24T04:50:31.996Z,398.00
2022-11-24T04:51:31.953Z,419.00
2022-11-24T04:52:31.941Z,419.00
2022-11-24T04:53:31.934Z,413.00
2022-11-24T04:54:32.263Z,413.00
2022-11-24T04:55:31.901Z,411.00
2022-11-24T04:56:31.912Z,409.00
2022-11-24T04:57:31.880Z,407.00
2022-11-24T04:58:31.852Z,408.00
2022-11-24T04:59:31.858Z,409.00
2022-11-24T05:00:31.832Z,421.00
2022-11-24T05:01:31.862Z,406.00
2022-11-24T05:02:31.821Z,404.00
2022-11-24T05:03:31.801Z,410.00
2022-11-24T05:04:32.191Z,409.00
2022-11-24T05:05:31.772Z,407.00
2022-11-24T05:06:31.751Z,419.00
2022-11-24T05:07:31.771Z,414.00
2022-11-24T05:08:31.752Z,416.00
2022-11-24T05:09:55.023Z,414.00
2022-11-24T05:10:32.701Z,413.00
2022-11-24T05:11:31.693Z,412.00
2022-11-24T05:12:31.682Z,410.00
2022-11-24T05:13:31.665Z,407.00
2022-11-24T05:14:31.832Z,410.00
2022-11-24T05:15:31.641Z,405.00
2022-11-24T05:16:31.662Z,406.00
2022-11-24T05:17:31.614Z,403.00
2022-11-24T05:18:31.590Z,403.00
2022-11-24T05:19:32.498Z,403.00
2022-11-24T05:20:31.591Z,402.00
2022-11-24T05:21:31.562Z,404.00
2022-11-24T05:22:31.543Z,405.00
2022-11-24T05:23:31.538Z,406.00
2022-11-24T05:24:31.936Z,406.00
2022-11-24T05:25:31.508Z,403.00
2022-11-24T05:26:31.504Z,402.00
2022-11-24T05:27:31.479Z,398.00
2022-11-24T05:28:31.459Z,402.00
2022-11-24T05:29:31.498Z,405.00
2022-11-24T05:30:31.442Z,406.00
2022-11-24T05:31:31.555Z,405.00
2022-11-24T05:32:31.441Z,408.00
2022-11-24T05:33:31.400Z,407.00
2022-11-24T05:34:31.597Z,406.00
2022-11-24T05:35:31.397Z,403.00
2022-11-24T05:36:31.350Z,406.00
2022-11-24T05:37:31.348Z,405.00
2022-11-24T05:38:31.356Z,406.00
2022-11-24T05:39:31.318Z,410.00
2022-11-24T05:40:31.298Z,410.00
2022-11-24T05:41:31.298Z,406.00
2022-11-24T05:42:31.279Z,409.00
2022-11-24T05:43:31.267Z,412.00
2022-11-24T05:44:31.379Z,408.00
2022-11-24T05:45:31.238Z,405.00
2022-11-24T05:46:31.247Z,402.00
2022-11-24T05:47:31.211Z,409.00
2022-11-24T05:48:31.204Z,406.00
2022-11-24T05:49:31.179Z,402.00
2022-11-24T05:50:31.198Z,403.00
2022-11-24T05:51:31.165Z,404.00
2022-11-24T05:52:31.148Z,404.00
2022-11-24T05:53:31.128Z,404.00
2022-11-24T05:54:31.211Z,401.00
2022-11-24T05:55:31.107Z,401.00
2022-11-24T05:56:31.118Z,401.00
2022-11-24T05:57:31.088Z,399.00
2022-11-24T05:58:31.067Z,401.00
2022-11-24T05:59:31.051Z,402.00
2022-11-24T06:00:31.037Z,402.00
2022-11-24T06:01:31.053Z,403.00
2022-11-24T06:02:31.163Z,405.00
2022-11-24T06:03:31.003Z,403.00
2022-11-24T06:04:30.998Z,404.00
2022-11-24T06:05:30.976Z,404.00
2022-11-24T06:06:30.957Z,403.00
2022-11-24T06:07:31.015Z,403.00
2022-11-24T06:08:31.567Z,401.00
2022-11-24T06:09:30.916Z,401.00
2022-11-24T06:10:30.907Z,398.00
2022-11-24T06:11:30.896Z,406.00
2022-11-24T06:12:30.877Z,405.00
2022-11-24T06:13:30.903Z,404.00
2022-11-24T06:14:30.928Z,408.00
2022-11-24T06:15:30.846Z,402.00
2022-11-24T06:16:30.854Z,404.00
2022-11-24T06:17:30.815Z,405.00
2022-11-24T06:18:30.797Z,406.00
2022-11-24T06:19:30.788Z,407.00
2022-11-24T06:20:32.904Z,407.00
2022-11-24T06:21:30.767Z,406.00
2022-11-24T06:22:30.745Z,404.00
2022-11-24T06:23:30.747Z,403.00
2022-11-24T06:24:30.715Z,405.00
2022-11-24T06:25:30.713Z,408.00
2022-11-24T06:26:30.746Z,408.00
2022-11-24T06:27:30.685Z,409.00
2022-11-24T06:28:30.666Z,408.00
2022-11-24T06:29:30.663Z,408.00
2022-11-24T06:30:30.634Z,408.00
2022-11-24T06:31:30.648Z,410.00
2022-11-24T06:32:30.624Z,408.00
2022-11-24T06:33:30.601Z,407.00
2022-11-24T06:34:30.585Z,409.00
2022-11-24T06:35:30.574Z,411.00
2022-11-24T06:36:30.564Z,409.00
2022-11-24T06:37:30.546Z,409.00
2022-11-24T06:38:30.555Z,410.00
2022-11-24T06:39:30.524Z,412.00
2022-11-24T06:40:30.504Z,413.00
2022-11-24T06:41:30.494Z,410.00
2022-11-24T06:42:30.484Z,409.00
2022-11-24T06:43:30.463Z,411.00
2022-11-24T06:44:30.503Z,412.00
2022-11-24T06:45:30.510Z,414.00
2022-11-24T06:46:30.423Z,410.00
2022-11-24T06:47:30.420Z,409.00
2022-11-24T06:48:30.395Z,410.00
2022-11-24T06:49:30.393Z,410.00
2022-11-24T06:50:33.602Z,409.00
2022-11-24T06:51:30.362Z,413.00
2022-11-24T06:52:30.342Z,415.00
2022-11-24T06:53:30.340Z,416.00
2022-11-24T06:54:30.322Z,416.00
2022-11-24T06:55:30.313Z,413.00
2022-11-24T06:56:30.313Z,414.00
2022-11-24T06:57:30.283Z,412.00
2022-11-24T06:58:30.261Z,411.00
2022-11-24T06:59:30.262Z,412.00
2022-11-24T07:00:30.233Z,412.00
2022-11-24T07:01:30.283Z,414.00
2022-11-24T07:02:30.236Z,411.00
2022-11-24T07:03:30.280Z,409.00
2022-11-24T07:04:30.191Z,407.00
2022-11-24T07:05:30.170Z,406.00
2022-11-24T07:06:30.151Z,408.00
2022-11-24T07:07:30.173Z,407.00
2022-11-24T07:08:30.161Z,409.00
2022-11-24T07:09:30.128Z,408.00
2022-11-24T07:10:30.101Z,409.00
2022-11-24T07:11:30.093Z,406.00
2022-11-24T07:12:30.091Z,405.00
2022-11-24T07:13:30.070Z,406.00
2022-11-24T07:14:30.069Z,408.00
2022-11-24T07:15:30.040Z,409.00
2022-11-24T07:16:30.044Z,411.00
2022-11-24T07:17:30.020Z,410.00
2022-11-24T07:18:30.003Z,411.00
2022-11-24T07:19:29.990Z,413.00
2022-11-24T07:20:29.992Z,412.00
2022-11-24T07:21:29.960Z,410.00
2022-11-24T07:22:29.950Z,406.00
2022-11-24T07:23:29.940Z,408.00
2022-11-24T07:24:29.909Z,409.00
2022-11-24T07:25:29.910Z,412.00
2022-11-24T07:26:29.919Z,412.00
2022-11-24T07:27:29.887Z,410.00
2022-11-24T07:28:29.869Z,412.00
2022-11-24T07:29:29.861Z,411.00
2022-11-24T07:30:29.839Z,412.00
2022-11-24T07:31:29.876Z,407.00
2022-11-24T07:32:29.827Z,408.00
2022-11-24T07:33:29.828Z,412.00
2022-11-24T07:34:29.788Z,410.00
2022-11-24T07:35:29.781Z,408.00
2022-11-24T07:36:29.850Z,411.00
2022-11-24T07:37:31.636Z,408.00
2022-11-24T07:38:29.757Z,408.00
2022-11-24T07:39:29.718Z,410.00
2022-11-24T07:40:29.699Z,412.00
2022-11-24T07:41:29.689Z,413.00
2022-11-24T07:42:29.678Z,414.00
2022-11-24T07:43:29.668Z,413.00
2022-11-24T07:44:29.679Z,415.00
2022-11-24T07:45:29.691Z,414.00
2022-11-24T07:46:29.660Z,414.00
2022-11-24T07:47:29.669Z,413.00
2022-11-24T07:48:29.599Z,415.00
2022-11-24T07:49:29.587Z,416.00
2022-11-24T07:50:29.588Z,414.00
2022-11-24T07:51:29.567Z,413.00
2022-11-24T07:52:29.544Z,414.00
2022-11-24T07:53:29.537Z,413.00
2022-11-24T07:54:29.515Z,414.00
2022-11-24T07:55:29.508Z,411.00
2022-11-24T07:56:29.496Z,405.00
2022-11-24T07:57:29.478Z,408.00
2022-11-24T07:58:32.721Z,413.00
2022-11-24T07:59:29.446Z,413.00
2022-11-24T08:00:29.446Z,408.00
2022-11-24T08:01:33.319Z,407.00
2022-11-24T08:02:29.450Z,410.00
2022-11-24T08:03:29.507Z,409.00
2022-11-24T08:04:29.377Z,409.00
2022-11-24T08:05:29.376Z,408.00
2022-11-24T08:06:36.185Z,406.00
2022-11-24T08:07:30.412Z,404.00
2022-11-24T08:08:29.346Z,405.00
2022-11-24T08:09:29.315Z,406.00
2022-11-24T08:10:29.305Z,410.00
2022-11-24T08:11:29.290Z,413.00
2022-11-24T08:12:29.287Z,414.00
2022-11-24T08:13:29.285Z,414.00
2022-11-24T08:14:29.257Z,412.00
2022-11-24T08:15:29.235Z,414.00
2022-11-24T08:16:29.284Z,413.00
2022-11-24T08:17:29.327Z,412.00
2022-11-24T08:18:29.196Z,413.00
2022-11-24T08:19:29.206Z,415.00
2022-11-24T08:20:29.175Z,413.00
2022-11-24T08:21:29.161Z,414.00
2022-11-24T08:22:29.158Z,414.00
2022-11-24T08:23:29.132Z,411.00
2022-11-24T08:24:29.127Z,414.00
2022-11-24T08:25:29.135Z,412.00
2022-11-24T08:26:29.093Z,418.00
2022-11-24T08:27:29.075Z,415.00
2022-11-24T08:28:29.065Z,413.00
2022-11-24T08:29:29.043Z,413.00
2022-11-24T08:30:29.035Z,412.00
2022-11-24T08:31:29.075Z,414.00
2022-11-24T08:32:29.024Z,413.00
2022-11-24T08:33:28.995Z,408.00
2022-11-24T08:34:28.982Z,410.00
2022-11-24T08:35:28.970Z,410.00
2022-11-24T08:36:28.965Z,408.00
2022-11-24T08:37:28.975Z,410.00
2022-11-24T08:38:28.933Z,412.00
2022-11-24T08:39:28.914Z,412.00
2022-11-24T08:40:28.913Z,411.00
2022-11-24T08:41:28.892Z,409.00
2022-11-24T08:42:28.885Z,409.00
2022-11-24T08:43:28.894Z,406.00
2022-11-24T08:44:28.862Z,408.00
2022-11-24T08:45:30.768Z,408.00
2022-11-24T08:46:29.919Z,407.00
2022-11-24T08:47:28.813Z,406.00
2022-11-24T08:48:28.798Z,405.00
2022-11-24T08:49:28.801Z,408.00
2022-11-24T08:50:28.772Z,408.00
2022-11-24T08:51:28.753Z,409.00
2022-11-24T08:52:28.751Z,408.00
2022-11-24T08:53:28.732Z,409.00
2022-11-24T08:54:28.720Z,408.00
2022-11-24T08:55:28.734Z,410.00
2022-11-24T08:56:28.825Z,405.00
2022-11-24T08:57:28.784Z,403.00
2022-11-24T08:58:28.664Z,405.00
2022-11-24T08:59:28.695Z,402.00
2022-11-24T09:00:28.641Z,407.00
2022-11-24T09:01:28.746Z,404.00
2022-11-24T09:02:28.697Z,406.00
2022-11-24T09:03:28.600Z,407.00
2022-11-24T09:04:28.645Z,406.00
2022-11-24T09:05:51.372Z,405.00
2022-11-24T09:06:29.582Z,401.00
2022-11-24T09:07:28.588Z,402.00
2022-11-24T09:08:28.541Z,402.00
2022-11-24T09:09:28.513Z,403.00
2022-11-24T09:10:28.514Z,401.00
2022-11-24T09:11:28.482Z,403.00
2022-11-24T09:12:28.504Z,402.00
2022-11-24T09:13:28.462Z,403.00
2022-11-24T09:14:28.471Z,405.00
2022-11-24T09:15:28.451Z,405.00
2022-11-24T09:16:28.501Z,406.00
2022-11-24T09:17:28.400Z,404.00
2022-11-24T09:18:30.445Z,398.00
2022-11-24T09:19:28.388Z,399.00
2022-11-24T09:20:28.382Z,401.00
2022-11-24T09:21:28.350Z,403.00
2022-11-24T09:22:28.362Z,404.00
2022-11-24T09:23:28.339Z,404.00
2022-11-24T09:24:28.460Z,406.00
2022-11-24T09:25:28.310Z,406.00
2022-11-24T09:26:28.302Z,402.00
2022-11-24T09:27:28.292Z,404.00
2022-11-24T09:28:28.272Z,404.00
2022-11-24T09:29:28.250Z,406.00
2022-11-24T09:30:28.290Z,402.00
2022-11-24T09:31:28.302Z,400.00
2022-11-24T09:32:28.226Z,398.00
2022-11-24T09:33:28.190Z,400.00
2022-11-24T09:34:28.190Z,399.00
2022-11-24T09:35:28.170Z,400.00
2022-11-24T09:36:28.181Z,398.00
2022-11-24T09:37:32.450Z,397.00
2022-11-24T09:38:28.135Z,394.00
2022-11-24T09:39:28.132Z,398.00
2022-11-24T09:40:28.114Z,399.00
2022-11-24T09:41:28.099Z,402.00
2022-11-24T09:42:28.108Z,401.00
2022-11-24T09:43:28.070Z,399.00
2022-11-24T09:44:28.048Z,402.00
2022-11-24T09:45:57.124Z,404.00
2022-11-24T09:46:29.068Z,404.00
2022-11-24T09:47:28.017Z,404.00
2022-11-24T09:48:28.035Z,402.00
2022-11-24T09:49:27.989Z,403.00
2022-11-24T09:50:27.968Z,398.00
2022-11-24T09:51:27.958Z,403.00
2022-11-24T09:52:27.947Z,401.00
2022-11-24T09:53:27.943Z,402.00
2022-11-24T09:54:27.956Z,399.00
2022-11-24T09:55:27.908Z,400.00
2022-11-24T09:56:27.887Z,402.00
2022-11-24T09:57:31.385Z,402.00
2022-11-24T09:58:28.867Z,406.00
2022-11-24T09:59:27.848Z,403.00
2022-11-24T10:00:27.873Z,403.00
2022-11-24T10:01:27.920Z,402.00
2022-11-24T10:02:27.808Z,400.00
2022-11-24T10:03:27.844Z,402.00
2022-11-24T10:04:27.822Z,403.00
2022-11-24T10:05:27.775Z,405.00
2022-11-24T10:06:27.777Z,404.00
2022-11-24T10:07:27.770Z,405.00
2022-11-24T10:08:27.728Z,406.00
2022-11-24T10:09:27.724Z,405.00
2022-11-24T10:10:27.725Z,403.00
2022-11-24T10:11:27.699Z,402.00
2022-11-24T10:12:27.707Z,403.00
2022-11-24T10:13:27.698Z,405.00
2022-11-24T10:14:27.647Z,403.00
2022-11-24T10:15:27.691Z,405.00
2022-11-24T10:16:27.671Z,402.00
2022-11-24T10:17:27.616Z,400.00
2022-11-24T10:18:27.629Z,399.00
2022-11-24T10:19:36.395Z,404.00
2022-11-24T10:20:28.571Z,400.00
2022-11-24T10:21:27.569Z,399.00
2022-11-24T10:22:27.546Z,396.00
2022-11-24T10:23:27.537Z,401.00
2022-11-24T10:24:27.545Z,400.00
2022-11-24T10:25:27.517Z,402.00
2022-11-24T10:26:27.499Z,401.00
2022-11-24T10:27:27.488Z,406.00
2022-11-24T10:28:27.469Z,402.00
2022-11-24T10:29:27.455Z,399.00
2022-11-24T10:30:27.465Z,398.00
2022-11-24T10:31:27.499Z,396.00
2022-11-24T10:32:27.405Z,406.00
2022-11-24T10:33:30.871Z,398.00
2022-11-24T10:34:27.387Z,399.00
2022-11-24T10:35:27.376Z,401.00
2022-11-24T10:36:27.386Z,401.00
2022-11-24T10:37:27.358Z,399.00
2022-11-24T10:38:27.333Z,399.00
2022-11-24T10:39:27.325Z,398.00
2022-11-24T10:40:55.505Z,398.00
2022-11-24T10:41:28.305Z,398.00
2022-11-24T10:42:27.275Z,397.00
2022-11-24T10:43:27.267Z,396.00
2022-11-24T10:44:27.255Z,395.00
2022-11-24T10:45:27.282Z,398.00
2022-11-24T10:46:27.323Z,403.00
2022-11-24T10:47:27.245Z,405.00
2022-11-24T10:48:27.194Z,403.00
2022-11-24T10:49:27.196Z,404.00
2022-11-24T10:50:27.177Z,403.00
2022-11-24T10:51:27.175Z,399.00
2022-11-24T10:52:27.145Z,405.00
2022-11-24T10:53:27.165Z,404.00
2022-11-24T10:54:27.114Z,403.00
2022-11-24T10:55:27.134Z,398.00
2022-11-24T10:56:27.086Z,402.00
2022-11-24T10:57:27.084Z,403.00
2022-11-24T10:58:28.070Z,404.00
2022-11-24T10:59:27.079Z,400.00
2022-11-24T11:00:27.034Z,403.00
2022-11-24T11:01:27.051Z,402.00
2022-11-24T11:02:27.053Z,400.00
2022-11-24T11:03:27.005Z,403.00
2022-11-24T11:04:26.984Z,403.00
2022-11-24T11:05:27.994Z,404.00
2022-11-24T11:06:26.961Z,403.00
2022-11-24T11:07:27.012Z,402.00
2022-11-24T11:08:26.934Z,404.00
2022-11-24T11:09:27.004Z,404.00
2022-11-24T11:10:26.906Z,406.00
2022-11-24T11:11:26.923Z,405.00
2022-11-24T11:12:43.368Z,404.00
2022-11-24T11:13:27.872Z,404.00
2022-11-24T11:14:26.853Z,392.00
2022-11-24T11:15:27.062Z,405.00
2022-11-24T11:16:26.903Z,405.00
2022-11-24T11:17:26.844Z,390.00
2022-11-24T11:18:26.803Z,397.00
2022-11-24T11:19:47.985Z,398.00
2022-11-24T11:20:27.779Z,400.00
2022-11-24T11:21:26.764Z,400.00
2022-11-24T11:22:26.738Z,399.00
2022-11-24T11:23:26.754Z,398.00
2022-11-24T11:24:26.712Z,401.00
2022-11-24T11:25:26.702Z,408.00
2022-11-24T11:26:26.684Z,412.00
2022-11-24T11:27:26.672Z,413.00
2022-11-24T11:28:26.674Z,412.00
2022-11-24T11:31:27.613Z,412.00
2022-11-24T11:34:30.278Z,411.00
2022-11-24T11:35:26.563Z,406.00
2022-11-24T11:36:26.562Z,405.00
2022-11-24T11:37:26.681Z,407.00
2022-11-24T11:38:26.530Z,406.00
2022-11-24T11:39:26.525Z,409.00
2022-11-24T11:40:26.542Z,408.00
2022-11-24T11:41:26.522Z,411.00
2022-11-24T11:43:00.072Z,413.00
2022-11-24T11:43:27.459Z,411.00
2022-11-24T11:44:26.441Z,411.00
2022-11-24T11:45:26.529Z,411.00
2022-11-24T11:46:26.507Z,411.00
2022-11-24T11:47:26.405Z,412.00
2022-11-24T11:48:26.403Z,407.00
2022-11-24T11:49:26.379Z,403.00
2022-11-24T11:50:26.409Z,405.00
2022-11-24T11:51:26.599Z,404.00
2022-11-24T11:52:26.372Z,404.00
2022-11-24T11:53:26.330Z,404.00
2022-11-24T11:54:26.320Z,404.00
2022-11-24T11:55:26.290Z,404.00
2022-11-24T11:56:26.292Z,401.00
2022-11-24T11:57:26.271Z,402.00
2022-11-24T11:58:26.281Z,403.00
2022-11-24T11:59:26.242Z,405.00
2022-11-24T12:00:26.231Z,405.00
2022-11-24T12:01:26.236Z,403.00
2022-11-24T12:02:26.309Z,404.00
2022-11-24T12:03:26.332Z,405.00
2022-11-24T12:04:26.210Z,401.00
2022-11-24T12:05:26.167Z,399.00
2022-11-24T12:06:26.158Z,400.00
2022-11-24T12:07:26.179Z,400.00
2022-11-24T12:08:26.129Z,397.00
2022-11-24T12:09:26.116Z,401.00
2022-11-24T12:10:26.120Z,401.00
2022-11-24T12:11:26.097Z,401.00
2022-11-24T12:12:26.068Z,402.00
2022-11-24T12:13:26.051Z,402.00
2022-11-24T12:14:26.039Z,403.00
2022-11-24T12:15:26.027Z,402.00
2022-11-24T12:16:26.086Z,405.00
2022-11-24T12:17:26.000Z,401.00
2022-11-24T12:18:55.727Z,403.00
2022-11-24T12:19:26.990Z,404.00
2022-11-24T12:20:25.959Z,402.00
2022-11-24T12:21:26.843Z,401.00
2022-11-24T12:22:25.968Z,400.00
2022-11-24T12:23:25.929Z,407.00
2022-11-24T12:24:25.937Z,409.00
2022-11-24T12:25:25.899Z,410.00
2022-11-24T12:26:25.879Z,410.00
2022-11-24T12:27:25.868Z,409.00
2022-11-24T12:28:25.891Z,407.00
2022-11-24T12:29:25.840Z,407.00
2022-11-24T12:30:25.827Z,406.00
2022-11-24T12:31:25.951Z,404.00
2022-11-24T12:32:25.798Z,404.00