createdAt,value
2024-05-09T00:00:44.729Z,102403.81
2024-05-09T00:03:12.646Z,102407.22
2024-05-09T00:05:45.881Z,102404.63
2024-05-09T00:08:13.346Z,102398.59
2024-05-09T00:10:43.684Z,102402.00
2024-05-09T00:13:11.475Z,102411.41
2024-05-09T00:15:39.291Z,102402.84
2024-05-09T00:18:09.350Z,102395.97
2024-05-09T00:20:40.022Z,102400.22
2024-05-09T00:23:15.722Z,102396.81
2024-05-09T00:25:44.137Z,102394.19
2024-05-09T00:28:12.211Z,102394.16
2024-05-09T00:30:42.553Z,102395.88
2024-05-09T00:33:10.995Z,102407.81
2024-05-09T00:35:39.359Z,102407.81
2024-05-09T00:38:06.982Z,102401.78
2024-05-09T00:40:40.176Z,102396.66
2024-05-09T00:43:12.730Z,102393.19
2024-05-09T00:45:41.204Z,102396.66
2024-05-09T00:48:10.422Z,102391.53
2024-05-09T00:50:41.319Z,102392.38
2024-05-09T00:53:14.610Z,102392.41
2024-05-09T00:55:42.452Z,102389.00
2024-05-09T00:58:13.607Z,102392.41
2024-05-09T01:00:44.226Z,102392.41
2024-05-09T01:03:14.150Z,102391.53
2024-05-09T01:05:46.044Z,102396.66
2024-05-09T01:08:13.723Z,102397.50
2024-05-09T01:10:44.286Z,102396.66
2024-05-09T01:13:13.595Z,102395.78
2024-05-09T01:15:41.373Z,102400.09
2024-05-09T01:18:12.625Z,102403.47
2024-05-09T01:20:45.113Z,102400.06
2024-05-09T01:23:16.502Z,102404.38
2024-05-09T01:25:45.137Z,102400.09
2024-05-09T01:28:12.862Z,102398.38
2024-05-09T01:30:40.259Z,102400.09
2024-05-09T01:33:09.967Z,102405.25
2024-05-09T01:35:41.475Z,102399.31
2024-05-09T01:38:12.770Z,102398.50
2024-05-09T01:40:40.596Z,102395.09
2024-05-09T01:43:08.929Z,102393.41
2024-05-09T01:45:37.752Z,102402.00
2024-05-09T01:48:05.590Z,102400.28
2024-05-09T01:50:38.346Z,102390.03
2024-05-09T01:53:10.196Z,102393.47
2024-05-09T01:55:38.027Z,102396.97
2024-05-09T01:58:05.480Z,102396.97
2024-05-09T02:00:39.182Z,102398.72
2024-05-09T02:03:11.062Z,102400.47
2024-05-09T02:05:40.647Z,102395.38
2024-05-09T02:08:22.066Z,102398.84
2024-05-09T02:10:50.594Z,102390.31
2024-05-09T02:13:18.406Z,102392.06
2024-05-09T02:15:45.855Z,102390.44
2024-05-09T02:18:13.880Z,102394.78
2024-05-09T02:20:42.401Z,102395.69
2024-05-09T02:23:10.705Z,102394.09
2024-05-09T02:25:38.127Z,102393.31
2024-05-09T02:28:06.055Z,102394.22
2024-05-09T02:30:40.423Z,102391.72
2024-05-09T02:33:11.997Z,102391.78
2024-05-09T02:35:41.593Z,102392.69
2024-05-09T02:38:09.433Z,102387.59
2024-05-09T02:40:38.964Z,102390.19
2024-05-09T02:43:08.853Z,102385.94
2024-05-09T02:45:37.559Z,102385.16
2024-05-09T02:48:05.713Z,102386.06
2024-05-09T02:50:38.307Z,102384.34
2024-05-09T02:53:08.671Z,102385.28
2024-05-09T02:55:37.774Z,102383.56
2024-05-09T02:58:07.035Z,102390.47
2024-05-09T03:00:39.250Z,102378.53
2024-05-09T03:03:12.405Z,102383.69
2024-05-09T03:05:42.749Z,102386.28
2024-05-09T03:08:10.476Z,102388.09
2024-05-09T03:10:39.228Z,102391.53
2024-05-09T03:13:08.246Z,102389.88
2024-05-09T03:15:35.917Z,102390.75
2024-05-09T03:18:04.539Z,102383.94
2024-05-09T03:20:35.059Z,102386.50
2024-05-09T03:23:05.197Z,102386.50
2024-05-09T03:25:33.357Z,102384.81
2024-05-09T03:28:00.856Z,102392.50
2024-05-09T03:30:38.811Z,102386.53
2024-05-09T03:33:15.558Z,102380.59
2024-05-09T03:35:44.101Z,102393.38
2024-05-09T03:38:11.626Z,102385.72
2024-05-09T03:40:46.092Z,102394.25
2024-05-09T03:43:13.913Z,102393.41
2024-05-09T03:45:42.655Z,102391.72
2024-05-09T03:48:10.218Z,102389.97
2024-05-09T03:50:38.274Z,102399.38
2024-05-09T03:53:06.399Z,102400.22
2024-05-09T03:55:33.905Z,102400.22
2024-05-09T03:58:01.292Z,102394.28
2024-05-09T04:00:35.786Z,102399.38
2024-05-09T04:03:09.138Z,102396.81
2024-05-09T04:05:43.852Z,102397.69
2024-05-09T04:08:14.535Z,102384.88
2024-05-09T04:10:42.137Z,102392.56
2024-05-09T04:13:10.231Z,102395.09
2024-05-09T04:15:37.554Z,102406.19
2024-05-09T04:18:05.528Z,102404.47
2024-05-09T04:20:38.353Z,102395.94
2024-05-09T04:23:11.247Z,102404.47
2024-05-09T04:25:41.888Z,102406.16
2024-05-09T04:28:09.390Z,102395.91
2024-05-09T04:30:39.865Z,102393.34
2024-05-09T04:33:11.926Z,102404.41
2024-05-09T04:35:42.621Z,102399.31
2024-05-09T04:38:10.600Z,102408.69
2024-05-09T04:40:38.467Z,102400.13
2024-05-09T04:43:06.981Z,102401.81
2024-05-09T04:45:35.253Z,102400.06
2024-05-09T04:48:03.489Z,102410.28
2024-05-09T04:50:36.851Z,102403.44
2024-05-09T04:53:08.653Z,102405.94
2024-05-09T04:55:37.530Z,102408.50
2024-05-09T04:58:08.089Z,102405.06
2024-05-09T05:00:37.572Z,102412.72
2024-05-09T05:03:10.191Z,102412.66
2024-05-09T05:05:40.841Z,102414.38
2024-05-09T05:08:12.595Z,102415.19
2024-05-09T05:10:40.702Z,102408.31
2024-05-09T05:13:19.981Z,102404.03
2024-05-09T05:15:50.224Z,102402.25
2024-05-09T05:18:17.852Z,102409.00
2024-05-09T05:20:45.576Z,102408.09
2024-05-09T05:23:15.110Z,102410.59
2024-05-09T05:25:42.723Z,102411.44
2024-05-09T05:28:10.385Z,102411.41
2024-05-09T05:30:38.505Z,102418.97
2024-05-09T05:33:06.327Z,102419.00
2024-05-09T05:35:35.098Z,102412.00
2024-05-09T05:38:03.949Z,102418.69
2024-05-09T05:40:36.403Z,102418.56
2024-05-09T05:43:06.069Z,102412.41
2024-05-09T05:45:33.513Z,102410.50
2024-05-09T05:48:03.671Z,102411.22
2024-05-09T05:50:35.931Z,102417.88
2024-05-09T05:53:06.634Z,102413.47
2024-05-09T05:55:34.430Z,102413.44
2024-05-09T05:58:02.272Z,102409.13
2024-05-09T06:00:37.485Z,102409.91
2024-05-09T06:03:12.101Z,102410.66
2024-05-09T06:05:40.864Z,102408.88
2024-05-09T06:08:08.822Z,102410.53
2024-05-09T06:10:39.536Z,102405.28
2024-05-09T06:13:11.239Z,102416.34
2024-05-09T06:15:39.961Z,102411.09
2024-05-09T06:18:08.508Z,102417.00
2024-05-09T06:20:38.054Z,102416.84
2024-05-09T06:23:06.799Z,102411.53
2024-05-09T06:25:35.288Z,102407.94
2024-05-09T06:28:02.984Z,102407.72
2024-05-09T06:30:38.384Z,102408.75
2024-05-09T06:33:10.492Z,102404.38
2024-05-09T06:35:39.609Z,102402.91
2024-05-09T06:38:09.393Z,102401.97
2024-05-09T06:40:41.137Z,102407.44
2024-05-09T06:43:14.059Z,102401.78
2024-05-09T06:45:41.905Z,102405.88
2024-05-09T06:48:10.135Z,102400.47
2024-05-09T06:50:39.656Z,102399.28
2024-05-09T06:53:08.454Z,102398.22
2024-05-09T06:55:36.623Z,102395.94
2024-05-09T06:58:05.779Z,102397.50
2024-05-09T07:00:38.937Z,102393.63
2024-05-09T07:03:09.980Z,102390.13
2024-05-09T07:05:38.130Z,102394.38
2024-05-09T07:08:06.346Z,102401.97
2024-05-09T07:10:36.332Z,102403.38
2024-05-09T07:13:09.061Z,102394.22
2024-05-09T07:15:36.401Z,102395.44
2024-05-09T07:18:16.637Z,102392.97
2024-05-09T07:20:45.757Z,102394.75
2024-05-09T07:23:13.270Z,102398.09
2024-05-09T07:25:41.584Z,102393.28
2024-05-09T07:28:16.993Z,102392.97
2024-05-09T07:30:45.215Z,102391.81
2024-05-09T07:33:20.823Z,102391.72
2024-05-09T07:35:49.730Z,102394.22
2024-05-09T07:38:17.279Z,102395.97
2024-05-09T07:40:44.702Z,102397.25
2024-05-09T07:43:12.977Z,102397.13
2024-05-09T07:45:49.912Z,102388.78
2024-05-09T07:52:37.607Z,102395.03
2024-05-09T07:53:47.366Z,102393.94
2024-05-09T07:56:19.682Z,102392.78
2024-05-09T07:58:50.704Z,102394.03
2024-05-09T08:01:18.487Z,102395.22
2024-05-09T08:03:46.547Z,102387.78
2024-05-09T08:06:14.301Z,102385.44
2024-05-09T08:08:41.640Z,102391.63
2024-05-09T08:11:09.096Z,102392.66
2024-05-09T08:13:37.070Z,102391.97
2024-05-09T08:16:04.713Z,102383.50
2024-05-09T08:18:32.346Z,102392.28
2024-05-09T08:20:59.820Z,102389.78
2024-05-09T08:23:28.626Z,102376.84
2024-05-09T08:25:56.015Z,102378.47
2024-05-09T08:28:23.444Z,102382.63
2024-05-09T08:30:50.936Z,102373.94
2024-05-09T08:33:18.648Z,102379.03
2024-05-09T08:35:46.070Z,102383.28
2024-05-09T08:38:14.420Z,102378.91
2024-05-09T08:40:41.985Z,102379.69
2024-05-09T08:43:11.823Z,102371.84
2024-05-09T08:45:44.213Z,102374.31
2024-05-09T08:48:15.276Z,102375.19
2024-05-09T08:50:44.224Z,102375.06
2024-05-09T08:53:12.428Z,102375.72
2024-05-09T08:55:42.906Z,102373.00
2024-05-09T08:58:20.693Z,102374.50
2024-05-09T09:00:49.317Z,102382.97
2024-05-09T09:03:19.052Z,102370.81
2024-05-09T09:05:59.047Z,102374.13
2024-05-09T09:08:26.451Z,102368.66
2024-05-09T09:10:56.012Z,102369.38
2024-05-09T09:13:23.495Z,102371.94
2024-05-09T09:15:50.924Z,102358.94
2024-05-09T09:18:18.989Z,102371.63
2024-05-09T09:20:47.346Z,102366.31
2024-05-09T09:23:14.826Z,102367.06
2024-05-09T09:25:42.271Z,102367.75
2024-05-09T09:28:10.067Z,102369.34
2024-05-09T09:30:41.491Z,102359.72
2024-05-09T09:33:09.662Z,102362.16
2024-05-09T09:35:39.879Z,102353.44
2024-05-09T09:38:08.127Z,102354.00
2024-05-09T09:40:41.123Z,102351.78
2024-05-09T09:43:19.398Z,102355.53
2024-05-09T09:45:50.036Z,102353.34
2024-05-09T09:48:17.718Z,102353.81
2024-05-09T09:50:45.520Z,102352.63
2024-05-09T09:53:14.122Z,102358.41
2024-05-09T09:55:41.844Z,102348.16
2024-05-09T09:58:13.165Z,102347.31
2024-05-09T10:00:41.946Z,102351.47
2024-05-09T10:03:10.049Z,102352.19
2024-05-09T10:05:38.338Z,102351.91
2024-05-09T10:08:07.498Z,102348.22
2024-05-09T10:10:36.730Z,102345.38
2024-05-09T10:13:05.192Z,102352.03
2024-05-09T10:15:52.986Z,102352.47
2024-05-09T10:18:29.165Z,102340.00
2024-05-09T10:20:59.599Z,102350.03
2024-05-09T10:23:27.796Z,102347.84
2024-05-09T10:26:03.247Z,102351.38
2024-05-09T10:28:35.923Z,102341.78
2024-05-09T10:31:10.479Z,102342.50
2024-05-09T10:33:48.567Z,102337.31
2024-05-09T10:36:20.881Z,102333.59
2024-05-09T10:38:52.177Z,102332.69
2024-05-09T10:41:20.385Z,102331.72
2024-05-09T10:43:47.996Z,102333.31
2024-05-09T10:46:15.790Z,102327.28
2024-05-09T10:48:44.180Z,102323.00
2024-05-09T10:51:11.965Z,102333.94
2024-05-09T10:53:42.945Z,102319.03
2024-05-09T10:56:10.482Z,102317.22
2024-05-09T10:58:38.001Z,102322.28
2024-05-09T11:01:07.294Z,102310.06
2024-05-09T11:03:35.840Z,102316.81
2024-05-09T11:06:03.678Z,102302.06
2024-05-09T11:08:32.076Z,102311.44
2024-05-09T11:11:00.165Z,102303.66
2024-05-09T11:13:29.096Z,102297.47
2024-05-09T11:15:56.556Z,102297.16
2024-05-09T11:18:26.079Z,102293.03
2024-05-09T11:20:55.542Z,102290.91
2024-05-09T11:23:26.106Z,102294.16
2024-05-09T11:25:54.866Z,102286.19
2024-05-09T11:28:22.987Z,102282.50
2024-05-09T11:30:50.931Z,102285.75
2024-05-09T11:33:19.503Z,102290.63
2024-05-09T11:35:47.388Z,102281.16
2024-05-09T11:38:14.757Z,102279.16
2024-05-09T11:40:42.292Z,102283.00
2024-05-09T11:43:10.080Z,102284.00
2024-05-09T11:45:37.530Z,102272.56
2024-05-09T11:48:05.256Z,102273.94
2024-05-09T11:50:35.672Z,102265.69
2024-05-09T11:53:03.568Z,102263.69
2024-05-09T11:55:31.135Z,102262.13
2024-05-09T11:57:58.603Z,102257.09
2024-05-09T12:00:33.962Z,102257.94
2024-05-09T12:03:05.715Z,102252.28
2024-05-09T12:05:34.407Z,102250.97
2024-05-09T12:08:02.508Z,102253.16
2024-05-09T12:10:33.627Z,102252.78
2024-05-09T12:13:04.942Z,102250.44
2024-05-09T12:15:36.606Z,102241.59
2024-05-09T12:18:05.945Z,102255.69
2024-05-09T12:20:37.703Z,102249.16
2024-05-09T12:23:08.833Z,102249.81
2024-05-09T12:25:38.443Z,102245.44
2024-05-09T12:28:06.497Z,102236.72
2024-05-09T12:30:38.335Z,102240.56
2024-05-09T12:33:09.496Z,102235.63
2024-05-09T12:35:37.107Z,102239.28
2024-05-09T12:38:04.852Z,102231.72
2024-05-09T12:40:36.764Z,102226.34
2024-05-09T12:43:08.218Z,102224.59
2024-05-09T12:45:37.050Z,102230.75
2024-05-09T12:48:07.426Z,102223.16
2024-05-09T12:50:35.456Z,102213.56
2024-05-09T12:53:03.991Z,102215.63
2024-05-09T12:55:40.518Z,102213.47
2024-05-09T12:58:16.473Z,102210.47
2024-05-09T13:00:44.537Z,102195.00
2024-05-09T13:03:12.300Z,102202.25
2024-05-09T13:05:41.536Z,102199.13
2024-05-09T13:08:09.277Z,102193.59
2024-05-09T13:10:36.898Z,102193.13
2024-05-09T13:13:04.592Z,102195.19
2024-05-09T13:15:34.589Z,102177.13
2024-05-09T13:18:03.570Z,102174.53
2024-05-09T13:20:34.283Z,102173.50
2024-05-09T13:23:04.848Z,102177.06
2024-05-09T13:25:34.593Z,102170.81
2024-05-09T13:28:05.831Z,102177.91
2024-05-09T13:30:39.737Z,102170.22
2024-05-09T13:33:11.445Z,102165.25
2024-05-09T13:35:45.642Z,102158.34
2024-05-09T13:38:17.588Z,102157.28
2024-05-09T13:40:45.710Z,102164.25
2024-05-09T13:43:13.716Z,102159.22
2024-05-09T13:45:41.128Z,102155.06
2024-05-09T13:48:09.892Z,102150.88
2024-05-09T13:50:37.625Z,102146.66
2024-05-09T13:53:07.031Z,102145.88
2024-05-09T13:55:37.777Z,102154.47
2024-05-09T13:58:05.674Z,102152.78
2024-05-09T14:00:43.855Z,102155.41
2024-05-09T14:03:17.104Z,102144.22
2024-05-09T14:05:46.053Z,102148.66
2024-05-09T14:08:15.511Z,102146.13
2024-05-09T14:10:46.501Z,102143.59
2024-05-09T14:13:14.397Z,102139.78
2024-05-09T14:15:41.969Z,102138.53
2024-05-09T14:18:12.704Z,102134.88
2024-05-09T14:20:42.595Z,102126.97
2024-05-09T14:23:10.236Z,102127.97
2024-05-09T14:25:42.292Z,102121.97
2024-05-09T14:28:11.761Z,102123.00
2024-05-09T14:30:39.960Z,102123.22
2024-05-09T14:33:08.684Z,102125.00
2024-05-09T14:35:38.440Z,102112.97
2024-05-09T14:38:07.131Z,102118.25
2024-05-09T14:40:41.350Z,102111.44
2024-05-09T14:43:15.346Z,102101.88
2024-05-09T14:45:44.201Z,102102.72
2024-05-09T14:48:13.322Z,102107.94
2024-05-09T14:50:41.298Z,102101.03
2024-05-09T14:53:10.496Z,102101.03
2024-05-09T14:55:40.447Z,102100.19
2024-05-09T14:58:09.850Z,102099.34
2024-05-09T15:00:41.708Z,102090.78
2024-05-09T15:03:12.541Z,102088.25
2024-05-09T15:05:40.331Z,102096.16
2024-05-09T15:08:08.586Z,102090.16
2024-05-09T15:10:37.264Z,102083.31
2024-05-09T15:13:07.228Z,102081.59
2024-05-09T15:15:37.497Z,102075.41
2024-05-09T15:18:05.506Z,102086.63
2024-05-09T15:20:36.361Z,102084.97
2024-05-09T15:23:05.711Z,102079.84
2024-05-09T15:25:34.525Z,102076.31
2024-05-09T15:28:02.124Z,102070.19
2024-05-09T15:30:32.391Z,102073.47
2024-05-09T15:33:03.851Z,102069.94
2024-05-09T15:35:32.020Z,102069.09
2024-05-09T15:37:59.864Z,102066.41
2024-05-09T15:40:36.123Z,102064.75
2024-05-09T15:43:08.226Z,102066.41
2024-05-09T15:45:36.416Z,102069.94
2024-05-09T15:48:04.547Z,102063.22
2024-05-09T15:50:37.972Z,102065.97
2024-05-09T15:53:09.851Z,102054.81
2024-05-09T15:55:38.224Z,102054.03
2024-05-09T15:58:06.548Z,102051.59
2024-05-09T16:00:39.554Z,102050.81
2024-05-09T16:03:10.503Z,102056.13
2024-05-09T16:05:38.537Z,102056.19
2024-05-09T16:08:06.743Z,102060.63
2024-05-09T16:10:35.205Z,102056.44
2024-05-09T16:13:03.824Z,102060.81
2024-05-09T16:15:32.189Z,102058.28
2024-05-09T16:18:00.270Z,102055.59
2024-05-09T16:20:35.240Z,102052.22
2024-05-09T16:23:08.501Z,102056.59
2024-05-09T16:25:36.314Z,102060.19
2024-05-09T16:28:08.570Z,102059.44
2024-05-09T16:30:41.413Z,102047.34
2024-05-09T16:33:09.614Z,102051.00
2024-05-09T16:35:37.970Z,102045.88
2024-05-09T16:38:08.939Z,102056.34
2024-05-09T16:40:39.858Z,102044.34
2024-05-09T16:43:10.336Z,102044.41
2024-05-09T16:45:39.506Z,102046.25
2024-05-09T16:48:07.839Z,102047.31
2024-05-09T16:50:36.483Z,102043.13
2024-05-09T16:53:05.643Z,102048.41
2024-05-09T16:55:34.138Z,102049.38
2024-05-09T16:58:02.536Z,102045.13
2024-05-09T17:00:38.692Z,102037.44
2024-05-09T17:03:14.268Z,102033.25
2024-05-09T17:05:43.356Z,102038.53
2024-05-09T17:08:11.694Z,102042.13
2024-05-09T17:10:39.116Z,102031.88
2024-05-09T17:13:07.892Z,102034.56
2024-05-09T17:15:37.109Z,102032.84
2024-05-09T17:18:09.780Z,102034.63
2024-05-09T17:20:37.872Z,102030.41
2024-05-09T17:23:13.286Z,102027.97
2024-05-09T17:25:42.050Z,102028.94
2024-05-09T17:28:09.994Z,102022.97
2024-05-09T17:30:39.410Z,102026.50
2024-05-09T17:33:09.846Z,102033.53
2024-05-09T17:35:38.359Z,102025.03
2024-05-09T17:38:06.333Z,102027.81
2024-05-09T17:40:36.557Z,102026.19
2024-05-09T17:43:06.939Z,102025.41
2024-05-09T17:45:40.190Z,102031.63
2024-05-09T17:48:10.259Z,102026.59
2024-05-09T17:50:39.144Z,102031.09
2024-05-09T17:53:06.990Z,102029.53
2024-05-09T17:55:35.340Z,102027.91
2024-05-09T17:58:03.600Z,102025.53
2024-05-09T18:00:38.011Z,102035.25
2024-05-09T18:03:10.484Z,102029.44
2024-05-09T18:05:38.365Z,102032.19
2024-05-09T18:08:08.964Z,102028.97
2024-05-09T18:10:39.253Z,102024.84
2024-05-09T18:13:08.441Z,102032.00
2024-05-09T18:15:36.539Z,102033.97
2024-05-09T18:18:04.693Z,102039.47
2024-05-09T18:20:41.066Z,102039.72
2024-05-09T18:23:17.079Z,102039.25
2024-05-09T18:25:46.182Z,102046.47
2024-05-09T18:28:14.036Z,102041.53
2024-05-09T18:30:41.671Z,102031.50
2024-05-09T18:33:09.923Z,102036.13
2024-05-09T18:35:37.540Z,102033.84
2024-05-09T18:38:05.515Z,102035.03
2024-05-09T18:40:36.379Z,102032.78
2024-05-09T18:43:07.477Z,102041.75
2024-05-09T18:45:39.867Z,102047.22
2024-05-09T18:48:09.091Z,102047.50
2024-05-09T18:50:39.970Z,102052.16
2024-05-09T18:53:11.096Z,102047.34
2024-05-09T18:55:39.386Z,102052.00
2024-05-09T18:58:07.137Z,102057.50
2024-05-09T19:00:37.911Z,102057.84
2024-05-09T19:03:13.026Z,102060.78
2024-05-09T19:05:43.867Z,102064.53
2024-05-09T19:08:12.566Z,102064.00
2024-05-09T19:10:40.406Z,102063.44
2024-05-09T19:13:11.884Z,102068.88
2024-05-09T19:15:42.205Z,102070.84
2024-05-09T19:18:11.804Z,102067.72
2024-05-09T19:20:39.584Z,102067.97
2024-05-09T19:23:07.511Z,102065.63
2024-05-09T19:25:35.707Z,102072.75
2024-05-09T19:28:04.249Z,102077.31
2024-05-09T19:30:38.786Z,102074.97
2024-05-09T19:33:10.786Z,102076.09
2024-05-09T19:35:39.570Z,102078.81
2024-05-09T19:38:07.122Z,102076.41
2024-05-09T19:40:35.534Z,102073.97
2024-05-09T19:43:04.977Z,102079.28
2024-05-09T19:45:34.683Z,102084.63
2024-05-09T19:48:03.445Z,102082.19
2024-05-09T19:50:37.634Z,102085.78
2024-05-09T19:53:10.949Z,102088.44
2024-05-09T19:55:39.162Z,102088.56
2024-05-09T19:58:07.711Z,102084.41
2024-05-09T20:00:38.267Z,102086.25
2024-05-09T20:03:08.107Z,102089.06
2024-05-09T20:05:36.447Z,102087.47
2024-05-09T20:08:04.890Z,102090.28
2024-05-09T20:10:34.967Z,102086.09
2024-05-09T20:13:04.952Z,102090.56
2024-05-09T20:15:34.366Z,102093.28
2024-05-09T20:18:02.178Z,102085.66
2024-05-09T20:20:37.378Z,102085.72
2024-05-09T20:23:09.697Z,102080.63
2024-05-09T20:25:37.430Z,102084.13
2024-05-09T20:28:06.025Z,102082.50
2024-05-09T20:30:34.732Z,102080.84
2024-05-09T20:33:04.540Z,102075.84
2024-05-09T20:35:33.355Z,102082.91
2024-05-09T20:38:01.928Z,102083.09
2024-05-09T20:40:34.385Z,102086.72
2024-05-09T20:43:06.224Z,102088.53
2024-05-09T20:45:34.185Z,102084.41
2024-05-09T20:48:01.883Z,102088.06
2024-05-09T20:50:37.173Z,102085.66
2024-05-09T20:53:12.474Z,102081.50
2024-05-09T20:55:41.110Z,102083.34
2024-05-09T20:58:09.264Z,102080.97
2024-05-09T21:00:40.744Z,102076.78
2024-05-09T21:03:12.817Z,102084.63
2024-05-09T21:05:41.167Z,102081.34
2024-05-09T21:08:09.056Z,102078.06
2024-05-09T21:10:37.200Z,102074.72
2024-05-09T21:13:06.222Z,102086.84
2024-05-09T21:15:34.926Z,102085.16
2024-05-09T21:18:02.989Z,102083.47
2024-05-09T21:20:33.257Z,102087.94
2024-05-09T21:23:02.001Z,102089.00
2024-05-09T21:25:29.834Z,102091.69
2024-05-09T21:27:57.380Z,102081.47
2024-05-09T21:30:36.987Z,102076.34
2024-05-09T21:33:10.381Z,102084.16
2024-05-09T21:35:39.373Z,102077.41
2024-05-09T21:38:07.547Z,102080.91
2024-05-09T21:40:36.729Z,102085.38
2024-05-09T21:43:06.235Z,102076.91
2024-05-09T21:45:34.217Z,102075.25
2024-05-09T21:48:05.683Z,102080.44
2024-05-09T21:50:39.629Z,102079.69
2024-05-09T21:53:10.440Z,102076.34
2024-05-09T21:55:38.138Z,102085.03
2024-05-09T21:58:05.671Z,102081.69
2024-05-09T22:00:37.627Z,102075.81
2024-05-09T22:03:10.876Z,102081.94
2024-05-09T22:05:42.193Z,102076.06
2024-05-09T22:08:10.662Z,102066.66
2024-05-09T22:10:38.054Z,102073.63
2024-05-09T22:13:06.506Z,102067.69
2024-05-09T22:15:35.875Z,102072.03
2024-05-09T22:18:04.850Z,102073.84
2024-05-09T22:20:37.279Z,102067.09
2024-05-09T22:23:07.447Z,102070.59
2024-05-09T22:25:35.232Z,102071.53
2024-05-09T22:28:03.299Z,102073.44
2024-05-09T22:30:35.992Z,102072.63
2024-05-09T22:33:11.403Z,102071.81
2024-05-09T22:35:40.608Z,102074.47
2024-05-09T22:38:08.855Z,102073.69
2024-05-09T22:40:46.091Z,102082.31
2024-05-09T22:43:18.020Z,102076.34
2024-05-09T22:45:46.715Z,102074.66
2024-05-09T22:48:14.191Z,102075.63
2024-05-09T22:50:41.639Z,102068.81
2024-05-09T22:53:09.217Z,102073.22
2024-05-09T22:55:36.672Z,102080.13
2024-05-09T22:58:04.113Z,102076.75
2024-05-09T23:00:32.915Z,102076.88
2024-05-09T23:03:01.507Z,102074.34
2024-05-09T23:05:30.391Z,102073.53
2024-05-09T23:07:57.852Z,102070.09
2024-05-09T23:10:32.223Z,102070.13
2024-05-09T23:13:04.252Z,102068.50
2024-05-09T23:15:31.902Z,102071.13
2024-05-09T23:17:59.504Z,102060.91
2024-05-09T23:20:35.883Z,102066.97
2024-05-09T23:23:10.973Z,102067.03
2024-05-09T23:25:42.781Z,102063.63
2024-05-09T23:28:13.293Z,102058.56
2024-05-09T23:30:41.814Z,102062.94
2024-05-09T23:33:12.406Z,102062.09
2024-05-09T23:35:44.286Z,102059.59
2024-05-09T23:38:12.613Z,102060.50
2024-05-09T23:40:41.603Z,102060.53
2024-05-09T23:43:11.263Z,102054.53
2024-05-09T23:45:39.410Z,102058.81
2024-05-09T23:48:07.439Z,102046.84
2024-05-09T23:50:37.930Z,102041.75
2024-05-09T23:53:08.452Z,102054.69
2024-05-09T23:55:37.299Z,102052.19
2024-05-09T23:58:05.073Z,102054.78
