createdAt,value
2022-12-23T00:01:24.643Z,19.10
2022-12-23T00:03:57.563Z,19.10
2022-12-23T00:06:26.069Z,19.10
2022-12-23T00:08:58.684Z,19.20
2022-12-23T00:11:27.854Z,19.20
2022-12-23T00:14:19.939Z,19.20
2022-12-23T00:16:49.924Z,19.80
2022-12-23T00:19:19.553Z,19.30
2022-12-23T00:21:48.456Z,19.20
2022-12-23T00:24:16.722Z,19.00
2022-12-23T00:26:45.640Z,19.60
2022-12-23T00:29:13.801Z,19.10
2022-12-23T00:34:12.369Z,19.00
2022-12-23T00:36:41.980Z,18.50
2022-12-23T00:39:29.787Z,19.40
2022-12-23T00:42:15.289Z,19.00
2022-12-23T00:44:43.441Z,19.10
2022-12-23T00:47:32.131Z,19.00
2022-12-23T00:49:59.218Z,19.00
2022-12-23T00:52:28.739Z,18.70
2022-12-23T00:54:56.873Z,18.90
2022-12-23T00:57:24.995Z,19.00
2022-12-23T00:59:53.145Z,18.90
2022-12-23T01:02:38.742Z,18.90
2022-12-23T01:05:36.354Z,19.00
2022-12-23T01:08:06.596Z,19.00
2022-12-23T01:10:36.255Z,18.90
2022-12-23T01:13:07.715Z,19.00
2022-12-23T01:15:35.871Z,19.10
2022-12-23T01:18:03.981Z,18.50
2022-12-23T01:20:32.136Z,19.00
2022-12-23T01:23:00.244Z,19.00
2022-12-23T01:25:29.760Z,19.10
2022-12-23T01:27:57.896Z,19.20
2022-12-23T01:30:26.083Z,18.60
2022-12-23T01:32:54.171Z,19.00
2022-12-23T01:35:22.285Z,18.90
2022-12-23T01:37:50.392Z,19.00
2022-12-23T01:40:18.604Z,18.70
2022-12-23T01:42:47.480Z,18.90
2022-12-23T01:45:19.593Z,18.90
2022-12-23T01:47:53.099Z,19.00
2022-12-23T01:50:26.598Z,18.90
2022-12-23T01:53:06.904Z,18.90
2022-12-23T01:55:39.760Z,18.80
2022-12-23T01:58:13.613Z,18.90
2022-12-23T02:01:01.147Z,18.80
2022-12-23T02:03:44.850Z,18.80
2022-12-23T02:06:36.812Z,18.90
2022-12-23T02:09:20.855Z,19.00
2022-12-23T02:12:20.537Z,18.80
2022-12-23T02:15:20.486Z,19.20
2022-12-23T02:17:55.064Z,18.90
2022-12-23T02:21:05.671Z,19.00
2022-12-23T02:24:11.255Z,18.90
2022-12-23T02:27:03.666Z,19.00
2022-12-23T02:30:14.355Z,19.00
2022-12-23T02:32:58.322Z,18.90
2022-12-23T02:35:32.178Z,18.80
2022-12-23T02:38:14.536Z,19.00
2022-12-23T02:40:50.084Z,19.00
2022-12-23T02:43:26.713Z,18.90
2022-12-23T02:45:59.339Z,18.90
2022-12-23T02:48:33.272Z,19.00
2022-12-23T02:51:03.176Z,18.70
2022-12-23T02:53:35.384Z,18.80
2022-12-23T02:56:06.124Z,18.70
2022-12-23T02:58:41.241Z,18.70
2022-12-23T03:01:11.478Z,18.70
2022-12-23T03:03:42.805Z,19.00
2022-12-23T03:06:22.583Z,18.70
2022-12-23T03:08:53.458Z,18.80
2022-12-23T03:11:21.852Z,18.80
2022-12-23T03:14:12.035Z,18.90
2022-12-23T03:16:50.084Z,18.90
2022-12-23T03:19:27.136Z,18.80
2022-12-23T03:22:03.957Z,18.70
2022-12-23T03:24:40.761Z,18.80
2022-12-23T03:27:14.821Z,18.80
2022-12-23T03:29:51.217Z,18.80
2022-12-23T03:32:22.819Z,18.80
2022-12-23T03:34:55.418Z,18.80
2022-12-23T03:37:25.885Z,18.80
2022-12-23T03:39:59.866Z,18.60
2022-12-23T03:42:30.897Z,18.80
2022-12-23T03:45:37.131Z,18.80
2022-12-23T03:47:55.886Z,18.80
2022-12-23T03:50:26.553Z,18.70
2022-12-23T03:52:59.273Z,18.70
2022-12-23T03:55:32.923Z,18.70
2022-12-23T03:58:07.760Z,18.70
2022-12-23T04:00:42.880Z,18.60
2022-12-23T04:03:17.372Z,18.80
2022-12-23T04:05:52.993Z,18.80
2022-12-23T04:08:27.275Z,18.70
2022-12-23T04:10:55.662Z,18.90
2022-12-23T04:13:23.855Z,18.80
2022-12-23T04:15:52.122Z,19.00
2022-12-23T04:18:20.222Z,19.00
2022-12-23T04:20:49.733Z,18.70
2022-12-23T04:23:17.870Z,18.80
2022-12-23T04:25:45.995Z,18.90
2022-12-23T04:28:14.124Z,18.70
2022-12-23T04:30:42.299Z,19.50
2022-12-23T04:33:12.525Z,18.80
2022-12-23T04:35:40.838Z,18.80
2022-12-23T04:38:10.467Z,18.70
2022-12-23T04:40:38.576Z,18.70
2022-12-23T04:43:06.684Z,18.70
2022-12-23T04:45:34.937Z,18.90
2022-12-23T04:48:03.044Z,18.70
2022-12-23T04:50:31.176Z,18.90
2022-12-23T04:52:59.264Z,18.80
2022-12-23T04:55:28.774Z,18.70
2022-12-23T04:57:56.874Z,19.00
2022-12-23T05:00:25.150Z,19.00
2022-12-23T05:02:53.513Z,18.90
2022-12-23T05:05:21.745Z,18.40
2022-12-23T05:07:51.089Z,18.60
2022-12-23T05:10:19.518Z,18.80
2022-12-23T05:12:48.995Z,19.10
2022-12-23T05:15:17.864Z,19.10
2022-12-23T05:17:45.985Z,19.20
2022-12-23T05:20:14.125Z,19.20
2022-12-23T05:22:42.253Z,19.20
2022-12-23T05:25:10.911Z,19.20
2022-12-23T05:27:39.084Z,19.40
2022-12-23T05:30:10.154Z,19.30
2022-12-23T05:32:39.349Z,19.20
2022-12-23T05:35:08.288Z,19.10
2022-12-23T05:37:36.393Z,19.20
2022-12-23T05:40:04.910Z,19.50
2022-12-23T05:42:33.131Z,19.10
2022-12-23T05:45:02.641Z,19.40
2022-12-23T05:47:32.140Z,19.30
2022-12-23T05:50:00.302Z,19.40
2022-12-23T05:52:28.536Z,19.30
2022-12-23T05:54:56.705Z,19.30
2022-12-23T05:57:24.846Z,19.10
2022-12-23T05:59:52.952Z,19.30
2022-12-23T06:02:22.282Z,19.30
2022-12-23T06:04:51.933Z,19.60
2022-12-23T06:07:20.051Z,19.10
2022-12-23T06:09:48.170Z,19.30
2022-12-23T06:12:16.310Z,19.30
2022-12-23T06:14:44.418Z,19.20
2022-12-23T06:17:12.567Z,19.30
2022-12-23T06:19:40.749Z,19.30
2022-12-23T06:22:10.279Z,19.40
2022-12-23T06:24:39.087Z,19.60
2022-12-23T06:27:07.519Z,20.20
2022-12-23T06:29:35.625Z,19.40
2022-12-23T06:32:04.094Z,19.10
2022-12-23T06:34:32.524Z,19.60
2022-12-23T06:37:00.959Z,19.00
2022-12-23T06:39:30.531Z,19.50
2022-12-23T06:41:59.268Z,19.40
2022-12-23T06:44:27.457Z,19.40
2022-12-23T06:46:55.561Z,19.60
2022-12-23T06:51:52.067Z,19.60
2022-12-23T06:56:49.970Z,19.50
2022-12-23T06:59:18.096Z,19.40
2022-12-23T07:01:46.300Z,19.90
2022-12-23T07:04:14.520Z,19.50
2022-12-23T07:06:43.487Z,19.70
2022-12-23T07:09:11.639Z,19.10
2022-12-23T07:11:39.765Z,19.70
2022-12-23T07:14:09.435Z,19.50
2022-12-23T07:16:37.662Z,19.60
2022-12-23T07:19:05.948Z,19.40
2022-12-23T07:21:34.431Z,19.50
2022-12-23T07:24:02.559Z,19.50
2022-12-23T07:26:30.861Z,19.50
2022-12-23T07:28:58.996Z,19.50
2022-12-23T07:31:28.703Z,19.50
2022-12-23T07:33:56.877Z,19.60
2022-12-23T07:36:25.000Z,19.70
2022-12-23T07:38:53.421Z,19.80
2022-12-23T07:41:21.549Z,19.60
2022-12-23T07:43:49.756Z,19.50
2022-12-23T07:46:18.195Z,19.50
2022-12-23T07:48:47.754Z,19.40
2022-12-23T07:51:15.988Z,19.60
2022-12-23T07:53:44.137Z,19.50
2022-12-23T07:56:12.724Z,19.30
2022-12-23T07:58:40.844Z,19.60
2022-12-23T08:01:09.246Z,19.60
2022-12-23T08:03:38.242Z,19.20
2022-12-23T08:06:09.434Z,19.50
2022-12-23T08:08:38.433Z,20.00
2022-12-23T08:11:09.365Z,19.50
2022-12-23T08:13:40.738Z,19.70
2022-12-23T08:16:09.943Z,19.50
2022-12-23T08:18:40.597Z,19.40
2022-12-23T08:21:13.552Z,19.70
2022-12-23T08:23:42.118Z,19.50
2022-12-23T08:26:12.297Z,20.10
2022-12-23T08:28:41.913Z,19.60
2022-12-23T08:31:12.331Z,19.30
2022-12-23T08:33:41.754Z,19.70
2022-12-23T08:36:20.777Z,19.80
2022-12-23T08:38:50.823Z,19.80
2022-12-23T08:41:21.677Z,19.80
2022-12-23T08:43:49.978Z,19.90
2022-12-23T08:46:18.352Z,19.90
2022-12-23T08:48:49.391Z,20.10
2022-12-23T08:51:24.042Z,19.90
2022-12-23T08:53:59.614Z,19.80
2022-12-23T08:56:30.333Z,20.00
2022-12-23T08:58:58.534Z,20.10
2022-12-23T09:01:28.868Z,20.20
2022-12-23T09:03:57.744Z,20.00
2022-12-23T09:06:30.528Z,20.40
2022-12-23T09:08:59.267Z,19.80
2022-12-23T09:11:29.980Z,20.40
2022-12-23T09:14:00.936Z,20.50
2022-12-23T09:16:29.827Z,20.00
2022-12-23T09:18:58.281Z,20.00
2022-12-23T09:21:28.016Z,20.20
2022-12-23T09:23:56.155Z,19.90
2022-12-23T09:26:26.159Z,20.30
2022-12-23T09:28:54.054Z,20.20
2022-12-23T09:31:23.125Z,20.20
2022-12-23T09:33:53.112Z,20.20
2022-12-23T09:36:21.951Z,20.40
2022-12-23T09:38:54.992Z,20.50
2022-12-23T09:41:36.904Z,20.40
2022-12-23T09:44:18.910Z,20.10
2022-12-23T09:46:48.815Z,20.40
2022-12-23T09:49:17.837Z,20.40
2022-12-23T09:51:48.836Z,20.60
2022-12-23T09:54:22.292Z,21.10
2022-12-23T09:56:55.011Z,20.90
2022-12-23T09:59:39.938Z,19.80
2022-12-23T10:02:20.017Z,20.40
2022-12-23T10:04:58.531Z,20.30
2022-12-23T10:07:37.285Z,20.50
2022-12-23T10:10:17.852Z,20.40
2022-12-23T10:12:49.806Z,20.10
2022-12-23T10:15:25.902Z,20.30
2022-12-23T10:17:57.287Z,20.40
2022-12-23T10:20:34.269Z,20.10
2022-12-23T10:23:02.785Z,20.90
2022-12-23T10:25:38.419Z,20.70
2022-12-23T10:28:06.584Z,20.90
2022-12-23T10:31:05.832Z,20.40
2022-12-23T10:33:38.535Z,19.90
2022-12-23T10:36:13.911Z,20.30
2022-12-23T10:38:51.026Z,20.30
2022-12-23T10:41:29.621Z,19.80
2022-12-23T10:44:28.732Z,20.10
2022-12-23T10:47:09.333Z,20.30
2022-12-23T10:49:49.051Z,19.80
2022-12-23T10:52:20.643Z,20.10
2022-12-23T10:54:49.757Z,20.30
2022-12-23T10:57:22.659Z,20.20
2022-12-23T10:59:50.854Z,20.10
2022-12-23T11:02:43.954Z,20.40
2022-12-23T11:05:16.736Z,20.50
2022-12-23T11:07:46.700Z,19.80
2022-12-23T11:10:19.224Z,20.50
2022-12-23T11:12:50.710Z,20.30
2022-12-23T11:15:31.048Z,20.90
2022-12-23T11:18:04.515Z,20.50
2022-12-23T11:20:33.417Z,20.90
2022-12-23T11:23:04.796Z,20.80
2022-12-23T11:25:36.753Z,20.20
2022-12-23T11:28:13.226Z,20.50
2022-12-23T11:30:57.224Z,20.50
2022-12-23T11:33:28.277Z,20.60
2022-12-23T11:36:09.214Z,20.80
2022-12-23T11:38:48.289Z,20.80
2022-12-23T11:41:20.672Z,20.30
2022-12-23T11:43:57.272Z,21.10
2022-12-23T11:46:27.964Z,20.40
2022-12-23T11:49:07.678Z,21.20
2022-12-23T11:51:35.837Z,21.00
2022-12-23T11:54:05.446Z,21.10
2022-12-23T11:56:38.800Z,21.30
2022-12-23T11:59:10.675Z,21.30
2022-12-23T12:01:39.976Z,21.00
2022-12-23T12:04:10.215Z,21.60
2022-12-23T12:06:49.654Z,20.20
2022-12-23T12:09:23.665Z,21.10
2022-12-23T12:11:54.683Z,21.30
2022-12-23T12:14:32.279Z,21.00
2022-12-23T12:17:07.825Z,21.00
2022-12-23T12:19:41.801Z,20.80
2022-12-23T12:22:16.804Z,21.00
2022-12-23T12:24:50.838Z,21.10
2022-12-23T12:27:21.973Z,21.00
2022-12-23T12:29:57.579Z,21.20
2022-12-23T12:32:34.803Z,21.00
2022-12-23T12:35:07.713Z,20.90
2022-12-23T12:37:42.258Z,21.30
2022-12-23T12:40:21.562Z,21.10
2022-12-23T12:42:56.651Z,20.60
2022-12-23T12:45:33.304Z,21.60
2022-12-23T12:48:18.762Z,21.10
2022-12-23T12:50:55.882Z,21.20
2022-12-23T12:53:24.816Z,21.20
2022-12-23T12:55:58.736Z,20.60
2022-12-23T12:58:27.103Z,20.90
2022-12-23T13:01:14.545Z,21.30
2022-12-23T13:04:30.600Z,20.80
2022-12-23T13:07:06.513Z,20.80
2022-12-23T13:09:49.351Z,20.60
2022-12-23T13:12:25.925Z,21.20
2022-12-23T13:15:05.981Z,20.40
2022-12-23T13:17:46.538Z,20.60
2022-12-23T13:20:21.226Z,20.80
2022-12-23T13:23:06.321Z,20.60
2022-12-23T13:25:50.315Z,20.50
2022-12-23T13:28:33.311Z,20.50
2022-12-23T13:31:09.306Z,19.80
2022-12-23T13:33:49.025Z,20.30
2022-12-23T13:36:38.439Z,20.70
2022-12-23T13:39:22.525Z,20.40
2022-12-23T13:41:53.230Z,20.80
2022-12-23T13:44:22.379Z,20.80
2022-12-23T13:46:58.599Z,20.40
2022-12-23T13:49:48.289Z,20.50
2022-12-23T13:52:22.972Z,20.50
2022-12-23T13:55:00.135Z,20.60
2022-12-23T13:57:46.899Z,20.50
2022-12-23T14:00:33.995Z,20.70
2022-12-23T14:03:20.839Z,20.40
2022-12-23T14:05:51.531Z,20.70
2022-12-23T14:08:27.400Z,20.20
2022-12-23T14:10:59.679Z,20.30
2022-12-23T14:13:30.483Z,20.60
2022-12-23T14:16:30.481Z,20.40
2022-12-23T14:19:20.214Z,20.40
2022-12-23T14:21:58.652Z,20.80
2022-12-23T14:25:02.604Z,20.30
2022-12-23T14:27:42.065Z,20.10
2022-12-23T14:30:16.539Z,20.20
2022-12-23T14:32:49.407Z,20.80
2022-12-23T14:35:51.608Z,20.20
2022-12-23T14:38:30.277Z,20.50
2022-12-23T14:41:22.721Z,20.50
2022-12-23T14:43:56.124Z,20.60
2022-12-23T14:46:58.654Z,20.90
2022-12-23T14:49:47.605Z,20.60
2022-12-23T14:52:48.021Z,20.50
2022-12-23T14:55:52.852Z,20.30
2022-12-23T14:59:01.680Z,20.50
2022-12-23T15:01:37.795Z,20.30
2022-12-23T15:04:17.688Z,20.40
2022-12-23T15:06:48.592Z,20.20
2022-12-23T15:09:25.921Z,20.50
2022-12-23T15:11:55.694Z,20.10
2022-12-23T15:14:33.685Z,19.80
2022-12-23T15:17:15.252Z,20.30
2022-12-23T15:19:46.662Z,19.90
2022-12-23T15:22:23.694Z,20.20
2022-12-23T15:24:53.615Z,20.20
2022-12-23T15:27:27.940Z,19.70
2022-12-23T15:29:58.768Z,20.20
2022-12-23T15:32:28.901Z,19.80
2022-12-23T15:35:06.742Z,19.70
2022-12-23T15:37:35.686Z,20.20
2022-12-23T15:40:12.234Z,20.60
2022-12-23T15:42:49.430Z,19.90
2022-12-23T15:45:35.472Z,20.40
2022-12-23T15:48:04.845Z,20.50
2022-12-23T15:50:41.559Z,20.70
2022-12-23T15:53:10.970Z,20.10
2022-12-23T15:55:42.165Z,20.50
2022-12-23T15:58:21.257Z,20.10
2022-12-23T16:00:57.831Z,20.30
2022-12-23T16:03:31.162Z,20.30
2022-12-23T16:06:12.062Z,20.30
2022-12-23T16:08:40.787Z,20.20
2022-12-23T16:11:15.628Z,20.40
2022-12-23T16:13:58.454Z,20.70
2022-12-23T16:16:40.105Z,20.90
2022-12-23T16:19:38.433Z,20.50
2022-12-23T16:22:11.453Z,20.40
2022-12-23T16:24:44.769Z,20.30
2022-12-23T16:27:18.048Z,20.40
2022-12-23T16:29:48.820Z,20.00
2022-12-23T16:32:20.920Z,20.20
2022-12-23T16:34:52.481Z,19.90
2022-12-23T16:37:21.258Z,20.30
2022-12-23T16:39:54.697Z,20.30
2022-12-23T16:42:22.870Z,20.10
2022-12-23T16:44:51.420Z,20.20
2022-12-23T16:47:21.463Z,20.60
2022-12-23T16:49:49.984Z,20.30
2022-12-23T16:52:19.155Z,20.90
2022-12-23T16:54:47.547Z,20.20
2022-12-23T16:57:15.697Z,20.20
2022-12-23T16:59:43.817Z,20.20
2022-12-23T17:02:19.453Z,20.20
2022-12-23T17:04:49.079Z,20.10
2022-12-23T17:07:17.201Z,20.10
2022-12-23T17:09:45.349Z,20.60
2022-12-23T17:12:13.468Z,20.00
2022-12-23T17:14:43.955Z,20.00
2022-12-23T17:17:16.848Z,20.80
2022-12-23T17:19:45.454Z,20.60
2022-12-23T17:22:15.594Z,20.00
2022-12-23T17:24:43.722Z,19.90
2022-12-23T17:27:14.851Z,20.10
2022-12-23T17:29:43.157Z,20.10
2022-12-23T17:32:13.716Z,20.00
2022-12-23T17:34:42.202Z,20.30
2022-12-23T17:37:18.414Z,20.10
2022-12-23T17:39:47.522Z,20.10
2022-12-23T17:42:24.900Z,20.10
2022-12-23T17:44:53.858Z,19.90
2022-12-23T17:47:23.499Z,20.20
2022-12-23T17:49:52.049Z,20.10
2022-12-23T17:52:24.011Z,20.00
2022-12-23T17:54:52.891Z,19.90
2022-12-23T17:57:23.486Z,20.10
2022-12-23T17:59:53.488Z,20.30
2022-12-23T18:02:24.995Z,20.00
2022-12-23T18:04:54.105Z,19.40
2022-12-23T18:07:23.791Z,20.00
2022-12-23T18:09:52.068Z,20.00
2022-12-23T18:12:30.772Z,20.00
2022-12-23T18:15:00.463Z,20.40
2022-12-23T18:17:29.239Z,20.00
2022-12-23T18:19:57.448Z,19.90
2022-12-23T18:22:28.208Z,20.10
2022-12-23T18:24:59.361Z,19.50
2022-12-23T18:27:27.872Z,20.40
2022-12-23T18:29:56.085Z,20.20
2022-12-23T18:32:26.818Z,20.20
2022-12-23T18:34:56.168Z,19.90
2022-12-23T18:37:26.946Z,20.10
2022-12-23T18:39:55.344Z,20.10
2022-12-23T18:42:23.498Z,20.10
2022-12-23T18:44:52.592Z,20.00
2022-12-23T18:47:20.796Z,20.00
2022-12-23T18:49:48.969Z,20.20
2022-12-23T18:52:17.167Z,20.10
2022-12-23T18:54:47.085Z,20.10
2022-12-23T18:57:15.552Z,20.10
2022-12-23T18:59:43.770Z,20.30
2022-12-23T19:02:15.302Z,20.20
2022-12-23T19:04:43.942Z,19.90
2022-12-23T19:07:13.751Z,20.30
2022-12-23T19:09:42.769Z,20.10
2022-12-23T19:12:13.511Z,20.40
2022-12-23T19:14:41.906Z,19.80
2022-12-23T19:17:14.520Z,19.60
2022-12-23T19:19:43.605Z,20.00
2022-12-23T19:22:11.755Z,20.10
2022-12-23T19:24:58.281Z,19.70
2022-12-23T19:27:30.213Z,19.90
2022-12-23T19:30:00.838Z,20.10
2022-12-23T19:32:32.937Z,20.00
2022-12-23T19:35:01.136Z,20.30
2022-12-23T19:37:29.434Z,20.10
2022-12-23T19:39:57.523Z,20.30
2022-12-23T19:42:25.665Z,20.00
2022-12-23T19:44:55.579Z,20.10
2022-12-23T19:47:23.774Z,20.00
2022-12-23T19:49:51.961Z,20.20
2022-12-23T19:52:20.352Z,20.00
2022-12-23T19:54:49.270Z,19.90
2022-12-23T19:57:17.444Z,20.40
2022-12-23T19:59:45.633Z,19.70
2022-12-23T20:02:16.860Z,19.90
2022-12-23T20:04:45.339Z,20.20
2022-12-23T20:07:13.572Z,20.30
2022-12-23T20:09:41.728Z,20.00
2022-12-23T20:12:10.121Z,20.00
2022-12-23T20:14:38.294Z,20.40
2022-12-23T20:17:06.557Z,20.40
2022-12-23T20:19:39.098Z,19.60
2022-12-23T20:22:11.945Z,20.00
2022-12-23T20:24:40.061Z,19.80
2022-12-23T20:27:11.928Z,19.70
2022-12-23T20:29:40.750Z,19.80
2022-12-23T20:34:40.022Z,19.90
2022-12-23T20:37:08.552Z,19.80
2022-12-23T20:39:36.910Z,20.00
2022-12-23T20:42:05.928Z,20.60
2022-12-23T20:44:36.217Z,19.70
2022-12-23T20:47:06.236Z,19.90
2022-12-23T20:49:34.811Z,20.30
2022-12-23T20:52:04.572Z,20.00
2022-12-23T20:54:33.970Z,19.90
2022-12-23T20:57:03.936Z,20.00
2022-12-23T20:59:33.144Z,19.90
2022-12-23T21:02:02.175Z,19.70
2022-12-23T21:04:30.406Z,19.50
2022-12-23T21:06:58.541Z,20.00
2022-12-23T21:09:28.027Z,20.00
2022-12-23T21:11:56.192Z,19.90
2022-12-23T21:14:25.108Z,20.40
2022-12-23T21:16:53.272Z,19.90
2022-12-23T21:19:24.052Z,19.90
2022-12-23T21:21:53.132Z,19.90
2022-12-23T21:24:21.811Z,19.80
2022-12-23T21:26:56.570Z,19.70
2022-12-23T21:29:25.478Z,19.80
2022-12-23T21:31:55.115Z,19.90
2022-12-23T21:34:23.539Z,20.00
2022-12-23T21:36:55.141Z,19.70
2022-12-23T21:39:23.347Z,19.80
2022-12-23T21:41:53.109Z,19.50
2022-12-23T21:44:21.315Z,19.80
2022-12-23T21:46:51.200Z,19.70
2022-12-23T21:49:20.525Z,19.70
2022-12-23T21:51:48.681Z,19.70
2022-12-23T21:54:16.818Z,19.50
2022-12-23T21:56:44.951Z,19.60
2022-12-23T21:59:16.159Z,19.60
2022-12-23T22:01:45.077Z,19.50
2022-12-23T22:04:13.543Z,19.50
2022-12-23T22:06:43.855Z,19.50
2022-12-23T22:09:13.723Z,19.50
2022-12-23T22:11:41.872Z,19.40
2022-12-23T22:14:13.371Z,19.30
2022-12-23T22:16:42.931Z,19.40
2022-12-23T22:19:13.586Z,19.50
2022-12-23T22:21:42.700Z,19.50
2022-12-23T22:24:11.771Z,19.40
2022-12-23T22:26:40.659Z,19.70
2022-12-23T22:29:08.839Z,19.40
2022-12-23T22:31:39.921Z,19.40
2022-12-23T22:34:13.595Z,19.20
2022-12-23T22:36:41.785Z,19.30
2022-12-23T22:39:17.640Z,19.50
2022-12-23T22:41:48.138Z,19.30
2022-12-23T22:44:16.386Z,18.80
2022-12-23T22:46:44.909Z,19.30
2022-12-23T22:49:15.619Z,19.20
2022-12-23T22:51:44.678Z,19.20
2022-12-23T22:54:13.059Z,19.30
2022-12-23T22:56:41.158Z,19.30
2022-12-23T22:59:13.528Z,19.30
2022-12-23T23:01:41.680Z,19.20
2022-12-23T23:04:11.614Z,19.00
2022-12-23T23:06:42.517Z,18.90
2022-12-23T23:09:13.856Z,19.30
2022-12-23T23:11:43.276Z,19.30
2022-12-23T23:14:11.731Z,19.30
2022-12-23T23:16:40.177Z,19.00
2022-12-23T23:19:09.225Z,19.20
2022-12-23T23:21:37.983Z,19.10
2022-12-23T23:24:08.496Z,19.30
2022-12-23T23:26:36.593Z,19.10
2022-12-23T23:29:04.745Z,19.20
2022-12-23T23:31:42.291Z,19.00
2022-12-23T23:34:11.679Z,19.10
2022-12-23T23:36:40.946Z,19.10
2022-12-23T23:39:13.202Z,19.10
2022-12-23T23:41:42.056Z,19.00
2022-12-23T23:44:10.761Z,19.00
2022-12-23T23:46:38.960Z,19.00
2022-12-23T23:49:07.324Z,18.90
2022-12-23T23:51:35.664Z,18.90
2022-12-23T23:54:03.792Z,19.10
2022-12-23T23:56:38.193Z,19.10
2022-12-23T23:59:07.255Z,18.70
