createdAt,value
2022-09-12T00:02:14.069Z,10.35
2022-09-12T00:04:41.145Z,10.50
2022-09-12T00:07:08.494Z,10.50
2022-09-12T00:09:35.591Z,10.05
2022-09-12T00:12:04.088Z,10.60
2022-09-12T00:14:31.906Z,11.20
2022-09-12T00:17:00.245Z,11.02
2022-09-12T00:19:29.069Z,10.52
2022-09-12T00:21:56.598Z,8.55
2022-09-12T00:24:23.624Z,9.13
2022-09-12T00:26:50.740Z,9.57
2022-09-12T00:29:20.180Z,9.68
2022-09-12T00:31:47.493Z,10.35
2022-09-12T00:34:14.785Z,11.18
2022-09-12T00:36:42.892Z,11.50
2022-09-12T00:39:14.835Z,10.20
2022-09-12T00:41:41.997Z,10.35
2022-09-12T00:44:24.411Z,9.75
2022-09-12T00:46:59.760Z,9.55
2022-09-12T00:49:33.175Z,10.07
2022-09-12T00:52:07.732Z,9.95
2022-09-12T00:54:57.902Z,8.80
2022-09-12T00:57:29.948Z,9.27
2022-09-12T01:00:10.450Z,9.15
2022-09-12T01:02:37.491Z,10.82
2022-09-12T01:05:07.303Z,10.43
2022-09-12T01:07:40.079Z,10.80
2022-09-12T01:10:09.759Z,11.68
2022-09-12T01:12:40.528Z,11.07
2022-09-12T01:15:08.268Z,12.13
2022-09-12T01:17:59.414Z,10.90
2022-09-12T01:20:53.366Z,12.02
2022-09-12T01:23:48.750Z,11.63
2022-09-12T01:26:36.910Z,10.93
2022-09-12T01:29:19.265Z,11.20
2022-09-12T01:31:56.500Z,10.13
2022-09-12T01:34:39.006Z,11.60
2022-09-12T01:37:25.197Z,10.80
2022-09-12T01:40:17.785Z,11.05
2022-09-12T01:42:52.215Z,10.30
2022-09-12T01:45:29.251Z,10.63
2022-09-12T01:48:00.383Z,11.15
2022-09-12T01:50:40.324Z,11.13
2022-09-12T01:53:09.354Z,11.45
2022-09-12T01:55:50.108Z,11.57
2022-09-12T01:58:29.207Z,11.52
2022-09-12T02:01:03.029Z,11.68
2022-09-12T02:04:00.500Z,10.60
2022-09-12T02:06:36.747Z,10.27
2022-09-12T02:09:32.122Z,11.00
2022-09-12T02:12:01.354Z,10.38
2022-09-12T02:14:36.962Z,9.73
2022-09-12T02:17:11.950Z,10.27
2022-09-12T02:19:49.260Z,10.57
2022-09-12T02:22:19.862Z,10.95
2022-09-12T02:24:50.676Z,10.82
2022-09-12T02:27:37.754Z,10.43
2022-09-12T02:30:06.244Z,11.05
2022-09-12T02:32:42.229Z,11.70
2022-09-12T02:35:13.536Z,11.60
2022-09-12T02:38:01.207Z,11.20
2022-09-12T02:40:29.609Z,11.65
2022-09-12T02:42:57.288Z,11.90
2022-09-12T02:45:24.675Z,11.30
2022-09-12T02:47:58.690Z,13.35
2022-09-12T02:50:26.850Z,11.95
2022-09-12T02:52:55.953Z,11.18
2022-09-12T02:55:24.757Z,11.93
2022-09-12T02:57:51.692Z,12.00
2022-09-12T03:00:19.048Z,12.30
2022-09-12T03:03:01.426Z,11.93
2022-09-12T03:08:19.381Z,11.32
2022-09-12T03:11:28.403Z,12.07
2022-09-12T03:14:17.009Z,11.80
2022-09-12T03:16:53.487Z,11.55
2022-09-12T03:19:51.534Z,11.02
2022-09-12T03:25:38.681Z,13.10
2022-09-12T03:28:16.021Z,12.10
2022-09-12T03:30:48.254Z,11.82
2022-09-12T03:35:44.064Z,12.60
2022-09-12T03:38:11.291Z,11.38
2022-09-12T03:40:39.303Z,11.07
2022-09-12T03:43:08.632Z,11.60
2022-09-12T03:45:37.535Z,12.10
2022-09-12T03:48:06.495Z,12.88
2022-09-12T03:50:34.018Z,12.60
2022-09-12T03:53:02.120Z,11.35
2022-09-12T03:55:29.220Z,11.63
2022-09-12T03:57:56.469Z,12.25
2022-09-12T04:00:24.673Z,12.70
2022-09-12T04:02:57.049Z,11.48
2022-09-12T04:05:25.531Z,11.48
2022-09-12T04:07:53.040Z,11.82
2022-09-12T04:10:20.139Z,11.90
2022-09-12T04:12:47.115Z,12.32
2022-09-12T04:15:14.195Z,11.48
2022-09-12T04:17:41.413Z,12.45
2022-09-12T04:20:08.738Z,13.05
2022-09-12T04:22:35.911Z,13.00
2022-09-12T04:25:03.472Z,11.77
2022-09-12T04:27:31.016Z,12.48
2022-09-12T04:29:59.618Z,11.48
2022-09-12T04:32:26.493Z,12.25
2022-09-12T04:34:53.638Z,11.63
2022-09-12T04:37:21.255Z,11.82
2022-09-12T04:39:49.641Z,11.25
2022-09-12T04:42:17.263Z,12.25
2022-09-12T04:44:44.175Z,11.50
2022-09-12T04:47:11.216Z,11.50
2022-09-12T04:49:38.265Z,12.32
2022-09-12T04:52:05.422Z,10.90
2022-09-12T04:54:32.734Z,11.13
2022-09-12T04:57:00.308Z,10.50
2022-09-12T04:59:27.966Z,10.70
2022-09-12T05:01:55.046Z,10.50
2022-09-12T05:04:22.138Z,11.82
2022-09-12T05:06:49.108Z,10.80
2022-09-12T05:09:16.557Z,10.00
2022-09-12T05:12:04.124Z,10.77
2022-09-12T05:14:33.159Z,10.88
2022-09-12T05:17:01.711Z,10.75
2022-09-12T05:19:30.936Z,11.18
2022-09-12T05:21:58.962Z,10.85
2022-09-12T05:24:26.417Z,11.05
2022-09-12T05:26:53.350Z,9.93
2022-09-12T05:29:20.501Z,11.85
2022-09-12T05:31:50.259Z,9.88
2022-09-12T05:34:22.154Z,10.82
2022-09-12T05:36:49.461Z,11.68
2022-09-12T05:39:16.486Z,10.23
2022-09-12T05:41:43.320Z,9.68
2022-09-12T05:44:14.309Z,10.18
2022-09-12T05:46:43.876Z,10.10
2022-09-12T05:49:13.040Z,9.52
2022-09-12T05:51:43.440Z,9.98
2022-09-12T05:54:13.279Z,9.50
2022-09-12T05:56:42.478Z,10.23
2022-09-12T05:59:15.941Z,9.95
2022-09-12T06:01:43.786Z,9.98
2022-09-12T06:04:11.312Z,9.40
2022-09-12T06:06:45.076Z,10.35
2022-09-12T06:09:15.633Z,9.20
2022-09-12T06:11:43.681Z,9.27
2022-09-12T06:14:12.851Z,9.90
2022-09-12T06:16:40.174Z,10.23
2022-09-12T06:19:13.981Z,9.55
2022-09-12T06:21:41.194Z,9.05
2022-09-12T06:24:08.212Z,8.63
2022-09-12T06:26:35.451Z,9.57
2022-09-12T06:29:03.145Z,8.55
2022-09-12T06:31:36.193Z,9.05
2022-09-12T06:34:06.546Z,9.75
2022-09-12T06:36:37.687Z,8.90
2022-09-12T06:39:08.152Z,9.02
2022-09-12T06:41:35.232Z,9.55
2022-09-12T06:44:02.965Z,8.70
2022-09-12T06:46:33.435Z,9.20
2022-09-12T06:49:00.946Z,9.70
2022-09-12T06:51:29.161Z,9.25
2022-09-12T06:53:57.558Z,9.88
2022-09-12T06:56:29.483Z,8.73
2022-09-12T06:58:57.984Z,8.82
2022-09-12T07:01:29.696Z,9.25
2022-09-12T07:04:02.142Z,9.93
2022-09-12T07:06:31.983Z,8.95
2022-09-12T07:09:01.507Z,8.25
2022-09-12T07:11:34.560Z,9.93
2022-09-12T07:14:03.722Z,8.98
2022-09-12T07:16:31.081Z,9.02
2022-09-12T07:19:00.737Z,10.00
2022-09-12T07:21:28.614Z,9.63
2022-09-12T07:23:57.922Z,9.07
2022-09-12T07:26:27.257Z,9.25
2022-09-12T07:29:07.815Z,8.10
2022-09-12T07:31:43.220Z,7.20
2022-09-12T07:34:10.868Z,8.80
2022-09-12T07:36:38.001Z,7.82
2022-09-12T07:39:04.987Z,8.43
2022-09-12T07:41:35.804Z,7.38
2022-09-12T07:44:03.583Z,8.55
2022-09-12T07:46:31.572Z,7.05
2022-09-12T07:49:00.922Z,8.70
2022-09-12T07:51:29.985Z,7.70
2022-09-12T07:53:57.756Z,6.68
2022-09-12T07:56:29.713Z,8.43
2022-09-12T07:58:57.700Z,8.55
2022-09-12T08:01:24.766Z,7.30
2022-09-12T08:03:57.548Z,7.82
2022-09-12T08:06:26.995Z,7.10
2022-09-12T08:08:59.116Z,7.07
2022-09-12T08:11:28.826Z,7.45
2022-09-12T08:13:57.824Z,7.20
2022-09-12T08:16:33.387Z,8.02
2022-09-12T08:19:01.314Z,6.97
2022-09-12T08:21:30.409Z,6.43
2022-09-12T08:24:03.800Z,7.03
2022-09-12T08:26:32.778Z,5.97
2022-09-12T08:29:00.017Z,5.70
2022-09-12T08:31:28.437Z,5.50
2022-09-12T08:33:57.380Z,6.03
2022-09-12T08:36:27.284Z,5.82
2022-09-12T08:38:59.658Z,5.70
2022-09-12T08:41:35.587Z,6.45
2022-09-12T08:44:11.776Z,5.63
2022-09-12T08:47:15.736Z,5.25
2022-09-12T08:49:51.504Z,5.63
2022-09-12T08:53:03.280Z,4.53
2022-09-12T08:55:43.780Z,5.13
2022-09-12T08:58:22.783Z,4.80
2022-09-12T09:01:32.168Z,5.07
2022-09-12T09:04:08.120Z,4.30
2022-09-12T09:06:53.283Z,4.05
2022-09-12T09:09:23.384Z,4.00
2022-09-12T09:11:50.347Z,4.22
2022-09-12T09:14:45.009Z,3.78
2022-09-12T09:17:33.715Z,4.30
2022-09-12T09:20:07.952Z,3.42
2022-09-12T09:22:43.944Z,3.33
2022-09-12T09:25:25.824Z,3.80
2022-09-12T09:28:01.030Z,3.70
2022-09-12T09:30:28.776Z,3.13
2022-09-12T09:32:59.663Z,3.58
2022-09-12T09:35:45.519Z,3.20
2022-09-12T09:38:25.260Z,3.85
2022-09-12T09:41:12.081Z,2.53
2022-09-12T09:43:39.825Z,3.13
2022-09-12T09:46:07.964Z,2.90
2022-09-12T09:48:42.229Z,2.50
2022-09-12T09:51:09.464Z,1.88
2022-09-12T09:53:48.304Z,1.80
2022-09-12T09:56:35.004Z,2.03
2022-09-12T09:59:29.720Z,1.65
2022-09-12T10:02:03.380Z,1.90
2022-09-12T10:04:37.975Z,1.80
2022-09-12T10:07:18.027Z,1.60
2022-09-12T10:10:24.723Z,1.63
2022-09-12T10:13:06.120Z,1.92
2022-09-12T10:15:34.753Z,2.00
2022-09-12T10:18:03.171Z,1.58
2022-09-12T10:20:43.130Z,1.85
2022-09-12T10:23:36.140Z,1.77
2022-09-12T10:26:12.568Z,2.15
2022-09-12T10:28:54.931Z,2.45
2022-09-12T10:33:59.855Z,2.53
2022-09-12T10:36:37.294Z,2.20
2022-09-12T10:39:04.957Z,2.28
2022-09-12T10:41:39.926Z,2.60
2022-09-12T10:44:16.408Z,2.10
2022-09-12T10:46:43.275Z,2.78
2022-09-12T10:49:23.431Z,2.35
2022-09-12T10:51:52.900Z,2.17
2022-09-12T10:54:24.180Z,1.48
2022-09-12T10:56:57.783Z,1.75
2022-09-12T11:02:19.616Z,1.60
2022-09-12T11:05:02.796Z,1.85
2022-09-12T11:07:55.618Z,2.40
2022-09-12T11:10:27.099Z,2.17
2022-09-12T11:13:22.353Z,1.90
2022-09-12T11:16:30.690Z,2.00
2022-09-12T11:19:37.620Z,1.88
2022-09-12T11:22:31.885Z,2.20
2022-09-12T11:25:02.468Z,2.00
2022-09-12T11:27:35.479Z,1.92
2022-09-12T11:30:06.264Z,2.10
2022-09-12T11:33:00.162Z,2.55
2022-09-12T11:35:35.133Z,2.42
2022-09-12T11:38:32.866Z,2.10
2022-09-12T11:41:17.295Z,2.28
2022-09-12T11:43:51.772Z,1.88
2022-09-12T11:46:34.283Z,2.30
2022-09-12T11:49:21.423Z,2.20
2022-09-12T11:52:03.308Z,2.47
2022-09-12T11:54:49.035Z,2.75
2022-09-12T11:57:42.156Z,2.00
2022-09-12T12:00:19.774Z,1.42
2022-09-12T12:03:06.588Z,2.28
2022-09-12T12:06:06.122Z,2.10
2022-09-12T12:08:39.665Z,2.03
2022-09-12T12:11:10.817Z,2.00
2022-09-12T12:14:02.901Z,1.77
2022-09-12T12:16:40.899Z,1.83
2022-09-12T12:19:37.684Z,1.33
2022-09-12T12:22:22.020Z,1.42
2022-09-12T12:25:13.079Z,1.63
2022-09-12T12:27:51.967Z,2.10
2022-09-12T12:30:30.857Z,2.00
2022-09-12T12:33:10.309Z,1.85
2022-09-12T12:35:42.449Z,4.05
2022-09-12T12:38:27.284Z,1.83
2022-09-12T12:40:54.492Z,1.67
2022-09-12T12:43:32.160Z,2.00
2022-09-12T12:46:02.370Z,1.73
2022-09-12T12:48:33.666Z,1.75
2022-09-12T12:51:33.525Z,1.75
2022-09-12T12:54:24.816Z,1.50
2022-09-12T12:57:06.312Z,1.30
2022-09-12T12:59:33.563Z,1.40
2022-09-12T13:02:00.524Z,1.10
2022-09-12T13:04:32.464Z,1.33
2022-09-12T13:09:49.513Z,1.33
2022-09-12T13:12:31.342Z,1.60
2022-09-12T13:15:00.877Z,1.60
2022-09-12T13:17:33.138Z,1.50
2022-09-12T13:20:29.018Z,1.60
2022-09-12T13:22:57.768Z,1.55
2022-09-12T13:25:27.095Z,1.45
2022-09-12T13:28:04.834Z,1.40
2022-09-12T13:30:35.538Z,1.00
2022-09-12T13:33:37.153Z,1.35
2022-09-12T13:36:29.522Z,1.50
2022-09-12T13:41:37.718Z,1.10
2022-09-12T13:44:09.886Z,1.17
2022-09-12T13:46:37.503Z,1.27
2022-09-12T13:49:39.963Z,0.85
2022-09-12T13:52:14.474Z,1.20
2022-09-12T13:54:44.042Z,0.93
2022-09-12T13:57:27.568Z,1.17
2022-09-12T13:59:57.554Z,1.00
2022-09-12T14:02:26.691Z,1.60
2022-09-12T14:05:10.483Z,0.80
2022-09-12T14:07:54.669Z,0.90
2022-09-12T14:10:33.008Z,1.05
2022-09-12T14:13:11.853Z,1.00
2022-09-12T14:15:40.227Z,1.00
2022-09-12T14:18:08.870Z,1.00
2022-09-12T14:20:38.569Z,0.90
2022-09-12T14:23:23.957Z,1.00
2022-09-12T14:25:52.101Z,1.02
2022-09-12T14:28:23.649Z,1.00
2022-09-12T14:30:59.984Z,0.90
2022-09-12T14:33:27.068Z,0.98
2022-09-12T14:36:09.040Z,0.90
2022-09-12T14:38:41.802Z,0.90
2022-09-12T14:41:10.909Z,0.60
2022-09-12T14:43:47.062Z,1.17
2022-09-12T14:46:22.514Z,0.80
2022-09-12T14:48:53.836Z,0.80
2022-09-12T14:51:28.517Z,0.80
2022-09-12T14:53:55.827Z,0.60
2022-09-12T14:56:37.642Z,0.80
2022-09-12T14:59:27.545Z,0.70
2022-09-12T15:02:24.850Z,0.60
2022-09-12T15:04:53.427Z,0.60
2022-09-12T15:07:34.122Z,0.70
2022-09-12T15:10:07.174Z,1.00
2022-09-12T15:12:34.310Z,0.70
2022-09-12T15:15:16.670Z,0.63
2022-09-12T15:17:43.931Z,0.50
2022-09-12T15:20:12.266Z,0.60
2022-09-12T15:22:40.560Z,0.63
2022-09-12T15:25:09.716Z,0.75
2022-09-12T15:27:40.799Z,0.63
2022-09-12T15:30:10.489Z,0.60
2022-09-12T15:32:37.799Z,0.60
2022-09-12T15:35:22.397Z,0.68
2022-09-12T15:37:50.060Z,0.65
2022-09-12T15:40:17.338Z,0.80
2022-09-12T15:42:44.562Z,0.65
2022-09-12T15:45:22.568Z,0.70
2022-09-12T15:47:49.998Z,0.60
2022-09-12T15:50:16.997Z,1.02
2022-09-12T15:52:44.428Z,0.60
2022-09-12T15:55:18.746Z,0.70
2022-09-12T15:57:45.913Z,0.63
2022-09-12T16:00:14.536Z,0.60
2022-09-12T16:02:42.117Z,0.70
2022-09-12T16:05:16.106Z,0.60
2022-09-12T16:07:44.794Z,0.70
2022-09-12T16:10:16.483Z,0.73
2022-09-12T16:12:44.053Z,0.60
2022-09-12T16:15:17.539Z,0.90
2022-09-12T16:17:44.885Z,0.60
2022-09-12T16:20:11.995Z,0.70
2022-09-12T16:22:39.327Z,0.60
2022-09-12T16:25:06.851Z,0.82
2022-09-12T16:27:34.641Z,0.70
2022-09-12T16:30:01.894Z,0.82
2022-09-12T16:32:28.911Z,0.70
2022-09-12T16:34:56.169Z,0.50
2022-09-12T16:37:23.352Z,0.60
2022-09-12T16:39:50.507Z,0.70
2022-09-12T16:42:20.555Z,0.70
2022-09-12T16:44:47.754Z,0.70
2022-09-12T16:47:15.436Z,0.57
2022-09-12T16:49:42.585Z,0.80
2022-09-12T16:52:10.346Z,1.48
2022-09-12T16:54:37.392Z,1.20
2022-09-12T16:57:06.460Z,0.90
2022-09-12T16:59:33.614Z,0.70
2022-09-12T17:02:00.821Z,1.20
2022-09-12T17:04:27.955Z,1.20
2022-09-12T17:06:55.193Z,1.00
2022-09-12T17:09:22.461Z,0.90
2022-09-12T17:11:50.348Z,0.80
2022-09-12T17:14:17.644Z,0.75
2022-09-12T17:16:51.369Z,1.33
2022-09-12T17:19:26.601Z,1.92
2022-09-12T17:21:54.087Z,1.30
2022-09-12T17:24:21.465Z,1.10
2022-09-12T17:26:49.232Z,1.60
2022-09-12T17:29:16.790Z,1.52
2022-09-12T17:31:45.255Z,1.50
2022-09-12T17:34:14.555Z,1.33
2022-09-12T17:36:44.538Z,1.63
2022-09-12T17:39:13.086Z,1.20
2022-09-12T17:41:42.788Z,1.13
2022-09-12T17:44:12.610Z,1.15
2022-09-12T17:46:40.358Z,1.23
2022-09-12T17:49:11.592Z,1.25
2022-09-12T17:51:40.339Z,1.00
2022-09-12T17:54:18.395Z,1.23
2022-09-12T17:56:49.193Z,0.88
2022-09-12T17:59:19.278Z,0.85
2022-09-12T18:02:05.331Z,0.82
2022-09-12T18:04:32.503Z,1.30
2022-09-12T18:07:00.464Z,1.15
2022-09-12T18:09:28.350Z,1.02
2022-09-12T18:11:55.615Z,1.35
2022-09-12T18:14:23.689Z,1.33
2022-09-12T18:16:51.113Z,1.05
2022-09-12T18:19:18.588Z,1.10
2022-09-12T18:21:46.532Z,1.58
2022-09-12T18:24:13.819Z,1.58
2022-09-12T18:26:40.798Z,1.40
2022-09-12T18:29:07.858Z,1.77
2022-09-12T18:31:35.378Z,1.48
2022-09-12T18:34:02.712Z,1.20
2022-09-12T18:36:31.859Z,1.45
2022-09-12T18:38:59.585Z,2.55
2022-09-12T18:41:26.905Z,1.92
2022-09-12T18:43:58.741Z,1.40
2022-09-12T18:46:27.441Z,1.35
2022-09-12T18:48:58.793Z,1.50
2022-09-12T18:51:31.738Z,1.70
2022-09-12T18:54:00.913Z,1.45
2022-09-12T18:56:33.855Z,1.20
2022-09-12T18:59:02.769Z,1.50
2022-09-12T19:01:38.200Z,1.70
2022-09-12T19:04:07.566Z,1.50
2022-09-12T19:06:37.405Z,1.42
2022-09-12T19:09:08.072Z,1.42
2022-09-12T19:11:40.317Z,1.50
2022-09-12T19:14:07.793Z,1.50
2022-09-12T19:16:35.526Z,1.30
2022-09-12T19:19:03.171Z,1.60
2022-09-12T19:21:32.060Z,1.52
2022-09-12T19:24:02.298Z,1.50
2022-09-12T19:26:29.728Z,1.73
2022-09-12T19:28:57.567Z,1.80
2022-09-12T19:31:25.565Z,1.60
2022-09-12T19:33:53.033Z,1.67
2022-09-12T19:36:43.811Z,1.50
2022-09-12T19:39:09.984Z,1.90
2022-09-12T19:41:39.372Z,1.95
2022-09-12T19:44:06.677Z,1.63
2022-09-12T19:46:33.832Z,1.67
2022-09-12T19:49:01.354Z,1.90
2022-09-12T19:51:28.457Z,1.73
2022-09-12T19:53:55.434Z,2.10
2022-09-12T19:56:22.784Z,2.00
2022-09-12T19:58:55.338Z,1.92
2022-09-12T20:01:27.880Z,1.92
2022-09-12T20:03:55.690Z,1.83
2022-09-12T20:06:23.048Z,1.90
2022-09-12T20:08:50.536Z,1.48
2022-09-12T20:11:20.229Z,1.70
2022-09-12T20:13:47.693Z,1.83
2022-09-12T20:16:29.664Z,1.40
2022-09-12T20:19:00.589Z,1.40
2022-09-12T20:21:32.306Z,1.40
2022-09-12T20:24:12.872Z,1.48
2022-09-12T20:26:40.889Z,1.52
2022-09-12T20:29:09.356Z,1.58
2022-09-12T20:31:38.648Z,1.67
2022-09-12T20:34:07.358Z,1.63
2022-09-12T20:36:34.806Z,1.67
2022-09-12T20:39:02.619Z,1.67
2022-09-12T20:41:31.810Z,1.83
2022-09-12T20:43:58.937Z,1.52
2022-09-12T20:46:27.699Z,1.40
2022-09-12T20:48:55.099Z,1.80
2022-09-12T20:51:23.129Z,1.35
2022-09-12T20:53:54.016Z,1.60
2022-09-12T20:56:21.947Z,1.75
2022-09-12T20:58:48.896Z,1.60
2022-09-12T21:01:17.097Z,1.75
2022-09-12T21:03:44.927Z,1.52
2022-09-12T21:06:13.270Z,1.75
2022-09-12T21:08:40.878Z,1.60
2022-09-12T21:11:08.100Z,1.73
2022-09-12T21:13:36.228Z,2.10
2022-09-12T21:16:11.585Z,1.67
2022-09-12T21:18:39.633Z,1.80
2022-09-12T21:21:07.026Z,1.80
2022-09-12T21:23:34.816Z,2.08
2022-09-12T21:26:02.500Z,1.77
2022-09-12T21:28:29.877Z,1.80
2022-09-12T21:30:56.887Z,1.30
2022-09-12T21:33:24.210Z,1.85
2022-09-12T21:35:51.521Z,2.22
2022-09-12T21:38:20.055Z,1.75
2022-09-12T21:40:48.431Z,2.05
2022-09-12T21:43:15.593Z,1.65
2022-09-12T21:45:42.656Z,2.03
2022-09-12T21:48:09.587Z,1.35
2022-09-12T21:50:36.866Z,1.60
2022-09-12T21:53:04.004Z,1.85
2022-09-12T21:55:31.170Z,1.50
2022-09-12T21:57:58.148Z,1.85
2022-09-12T22:00:25.136Z,1.60
2022-09-12T22:02:53.234Z,1.90
2022-09-12T22:05:24.698Z,1.65
2022-09-12T22:07:52.526Z,1.70
2022-09-12T22:10:19.425Z,1.77
2022-09-12T22:12:46.649Z,1.98
2022-09-12T22:15:41.689Z,1.77
2022-09-12T22:18:01.722Z,2.15
2022-09-12T22:20:28.638Z,2.13
2022-09-12T22:23:13.965Z,1.95
2022-09-12T22:25:41.381Z,2.05
2022-09-12T22:28:08.685Z,2.13
2022-09-12T22:30:36.063Z,1.85
2022-09-12T22:33:03.105Z,1.90
2022-09-12T22:35:30.974Z,1.95
2022-09-12T22:37:57.817Z,2.03
2022-09-12T22:40:25.065Z,3.13
2022-09-12T22:42:53.111Z,4.22
2022-09-12T22:45:20.025Z,5.68
2022-09-12T22:47:47.390Z,10.55
2022-09-12T22:50:14.488Z,8.15
2022-09-12T22:52:41.903Z,8.40
2022-09-12T22:55:09.886Z,8.32
2022-09-12T22:57:36.956Z,7.68
2022-09-12T23:00:10.506Z,6.50
2022-09-12T23:02:38.406Z,5.75
2022-09-12T23:05:06.117Z,4.30
2022-09-12T23:07:33.510Z,3.20
2022-09-12T23:10:00.610Z,2.47
2022-09-12T23:12:27.436Z,2.70
2022-09-12T23:14:54.499Z,2.58
2022-09-12T23:17:21.413Z,2.30
2022-09-12T23:19:48.611Z,2.42
2022-09-12T23:22:15.560Z,2.47
2022-09-12T23:24:42.553Z,2.50
2022-09-12T23:27:09.930Z,2.50
2022-09-12T23:29:36.812Z,2.13
2022-09-12T23:32:04.628Z,2.20
2022-09-12T23:34:33.863Z,2.33
2022-09-12T23:37:00.813Z,3.10
2022-09-12T23:39:27.717Z,2.40
2022-09-12T23:41:55.671Z,2.30
2022-09-12T23:44:22.852Z,2.50
2022-09-12T23:46:49.827Z,2.30
2022-09-12T23:49:16.795Z,1.98
2022-09-12T23:51:44.818Z,1.95
2022-09-12T23:54:11.916Z,1.80
2022-09-12T23:56:38.983Z,2.05
2022-09-12T23:59:06.224Z,2.00
