createdAt,value
2022-11-27T00:00:01.273Z,1029.18
2022-11-27T00:01:02.736Z,1029.16
2022-11-27T00:02:01.465Z,1029.14
2022-11-27T00:03:01.321Z,1029.13
2022-11-27T00:04:02.831Z,1029.1
2022-11-27T00:05:01.052Z,1029.13
2022-11-27T00:06:01.100Z,1029.14
2022-11-27T00:07:01.182Z,1029.15
2022-11-27T00:08:01.171Z,1029.18
2022-11-27T00:09:01.142Z,1029.11
2022-11-27T00:10:01.510Z,1029.15
2022-11-27T00:11:01.176Z,1029.13
2022-11-27T00:12:01.147Z,1029.12
2022-11-27T00:13:01.158Z,1029.09
2022-11-27T00:14:01.080Z,1029.06
2022-11-27T00:15:01.066Z,1029.07
2022-11-27T00:16:01.151Z,1029.03
2022-11-27T00:17:01.086Z,1029.02
2022-11-27T00:18:01.083Z,1029.02
2022-11-27T00:19:01.166Z,1029.06
2022-11-27T00:20:01.123Z,1029.07
2022-11-27T00:21:01.118Z,1029.03
2022-11-27T00:22:01.115Z,1029.01
2022-11-27T00:23:01.113Z,1029.01
2022-11-27T00:24:01.274Z,1029.05
2022-11-27T00:25:01.119Z,1029.06
2022-11-27T00:26:01.137Z,1029.08
2022-11-27T00:27:01.157Z,1029.1
2022-11-27T00:28:01.141Z,1029.07
2022-11-27T00:29:01.529Z,1029.12
2022-11-27T00:30:01.158Z,1029.1
2022-11-27T00:31:01.126Z,1029.11
2022-11-27T00:32:01.061Z,1029.09
2022-11-27T00:33:01.081Z,1029.15
2022-11-27T00:34:01.067Z,1029.13
2022-11-27T00:35:01.219Z,1029.1
2022-11-27T00:36:01.104Z,1029.12
2022-11-27T00:37:01.100Z,1029.15
2022-11-27T00:38:01.103Z,1029.06
2022-11-27T00:39:01.076Z,1029.1
2022-11-27T00:40:01.120Z,1029.09
2022-11-27T00:41:01.504Z,1029.1
2022-11-27T00:42:01.124Z,1029.09
2022-11-27T00:43:01.138Z,1029.03
2022-11-27T00:44:01.052Z,1029.06
2022-11-27T00:45:01.051Z,1029.06
2022-11-27T00:46:01.469Z,1029.06
2022-11-27T00:47:01.449Z,1029.05
2022-11-27T00:48:01.466Z,1029.05
2022-11-27T00:49:01.513Z,1029.04
2022-11-27T00:50:01.090Z,1029.02
2022-11-27T00:51:01.909Z,1029
2022-11-27T00:52:01.432Z,1029.03
2022-11-27T00:53:01.119Z,1028.99
2022-11-27T00:54:01.341Z,1029.02
2022-11-27T00:55:01.108Z,1029.03
2022-11-27T00:56:01.241Z,1029.06
2022-11-27T00:57:01.312Z,1029.06
2022-11-27T00:58:01.129Z,1029.12
2022-11-27T00:59:01.073Z,1029.13
2022-11-27T01:00:01.147Z,1029.11
2022-11-27T01:01:01.183Z,1029.16
2022-11-27T01:02:01.130Z,1029.15
2022-11-27T01:03:01.099Z,1029.13
2022-11-27T01:04:01.110Z,1029.12
2022-11-27T01:05:01.474Z,1029.11
2022-11-27T01:06:02.623Z,1029.13
2022-11-27T01:07:01.482Z,1029.12
2022-11-27T01:08:01.086Z,1029.13
2022-11-27T01:09:01.128Z,1029.1
2022-11-27T01:10:01.104Z,1029.11
2022-11-27T01:11:05.086Z,1029.11
2022-11-27T01:12:01.116Z,1029.12
2022-11-27T01:13:01.126Z,1029.13
2022-11-27T01:14:01.521Z,1029.14
2022-11-27T01:15:01.142Z,1029.16
2022-11-27T01:16:08.513Z,1029.16
2022-11-27T01:17:01.161Z,1029.16
2022-11-27T01:18:01.165Z,1029.15
2022-11-27T01:19:01.077Z,1029.17
2022-11-27T01:20:01.051Z,1029.18
2022-11-27T01:21:10.558Z,1029.18
2022-11-27T01:22:01.372Z,1029.16
2022-11-27T01:23:01.474Z,1029.11
2022-11-27T01:24:04.654Z,1029.15
2022-11-27T01:25:01.104Z,1029.14
2022-11-27T01:26:14.279Z,1029.1
2022-11-27T01:27:01.779Z,1029.1
2022-11-27T01:28:01.863Z,1029.1
2022-11-27T01:29:01.428Z,1029.06
2022-11-27T01:30:02.491Z,1029.04
2022-11-27T01:31:16.363Z,1029.02
2022-11-27T01:32:01.457Z,1029.01
2022-11-27T01:33:02.251Z,1029.01
2022-11-27T01:34:01.160Z,1029
2022-11-27T01:35:01.059Z,1029.07
2022-11-27T01:36:01.069Z,1029.01
2022-11-27T01:37:01.063Z,1028.97
2022-11-27T01:38:01.749Z,1028.97
2022-11-27T01:39:01.131Z,1028.94
2022-11-27T01:40:01.335Z,1028.92
2022-11-27T01:41:01.473Z,1028.94
2022-11-27T01:42:01.065Z,1028.92
2022-11-27T01:43:01.186Z,1028.92
2022-11-27T01:44:01.791Z,1028.87
2022-11-27T01:45:01.260Z,1028.9
2022-11-27T01:46:00.852Z,1028.89
2022-11-27T01:47:01.243Z,1028.9
2022-11-27T01:48:01.166Z,1028.83
2022-11-27T01:49:01.158Z,1028.84
2022-11-27T01:50:01.486Z,1028.85
2022-11-27T01:51:03.923Z,1028.82
2022-11-27T01:52:00.563Z,1028.77
2022-11-27T01:53:00.107Z,1028.82
2022-11-27T01:53:59.878Z,1028.8
2022-11-27T01:54:59.549Z,1028.77
2022-11-27T01:56:01.197Z,1028.74
2022-11-27T01:57:01.088Z,1028.75
2022-11-27T01:58:01.093Z,1028.8
2022-11-27T01:59:00.983Z,1028.79
2022-11-27T02:00:00.711Z,1028.81
2022-11-27T02:01:00.504Z,1028.84
2022-11-27T02:02:00.299Z,1028.77
2022-11-27T02:03:00.063Z,1028.81
2022-11-27T02:03:59.814Z,1028.76
2022-11-27T02:05:01.538Z,1028.74
2022-11-27T02:06:02.067Z,1028.68
2022-11-27T02:07:01.114Z,1028.65
2022-11-27T02:08:01.636Z,1028.6
2022-11-27T02:09:01.916Z,1028.6
2022-11-27T02:10:02.083Z,1028.56
2022-11-27T02:11:01.228Z,1028.52
2022-11-27T02:12:01.092Z,1028.48
2022-11-27T02:13:01.135Z,1028.52
2022-11-27T02:14:01.109Z,1028.48
2022-11-27T02:15:01.110Z,1028.51
2022-11-27T02:16:01.194Z,1028.53
2022-11-27T02:17:01.376Z,1028.51
2022-11-27T02:18:01.425Z,1028.55
2022-11-27T02:19:02.062Z,1028.55
2022-11-27T02:20:01.145Z,1028.61
2022-11-27T02:21:01.142Z,1028.61
2022-11-27T02:22:01.050Z,1028.65
2022-11-27T02:23:01.058Z,1028.63
2022-11-27T02:24:01.054Z,1028.67
2022-11-27T02:25:01.066Z,1028.65
2022-11-27T02:26:01.472Z,1028.6
2022-11-27T02:27:01.077Z,1028.53
2022-11-27T02:28:01.087Z,1028.56
2022-11-27T02:29:01.088Z,1028.5
2022-11-27T02:30:01.092Z,1028.44
2022-11-27T02:31:01.162Z,1028.43
2022-11-27T02:32:01.112Z,1028.41
2022-11-27T02:33:01.248Z,1028.37
2022-11-27T02:34:01.126Z,1028.4
2022-11-27T02:35:01.562Z,1028.38
2022-11-27T02:36:01.259Z,1028.38
2022-11-27T02:37:01.143Z,1028.34
2022-11-27T02:38:01.185Z,1028.33
2022-11-27T02:39:01.060Z,1028.33
2022-11-27T02:40:01.052Z,1028.3
2022-11-27T02:41:01.199Z,1028.34
2022-11-27T02:42:01.783Z,1028.39
2022-11-27T02:43:01.430Z,1028.35
2022-11-27T02:44:02.101Z,1028.34
2022-11-27T02:45:02.456Z,1028.35
2022-11-27T02:46:02.510Z,1028.37
2022-11-27T02:47:01.102Z,1028.31
2022-11-27T02:48:01.162Z,1028.31
2022-11-27T02:49:01.072Z,1028.3
2022-11-27T02:50:01.141Z,1028.28
2022-11-27T02:51:01.142Z,1028.24
2022-11-27T02:52:00.724Z,1028.2
2022-11-27T02:53:00.314Z,1028.24
2022-11-27T02:53:59.911Z,1028.21
2022-11-27T02:54:59.500Z,1028.2
2022-11-27T02:56:01.160Z,1028.23
2022-11-27T02:57:03.770Z,1028.22
2022-11-27T02:58:01.745Z,1028.22
2022-11-27T02:59:01.364Z,1028.21
2022-11-27T03:00:02.252Z,1028.19
2022-11-27T03:01:02.031Z,1028.15
2022-11-27T03:02:05.718Z,1028.15
2022-11-27T03:03:02.112Z,1028.17
2022-11-27T03:04:01.785Z,1028.13
2022-11-27T03:05:01.497Z,1028.19
2022-11-27T03:06:01.234Z,1028.21
2022-11-27T03:07:07.823Z,1028.18
2022-11-27T03:08:01.220Z,1028.17
2022-11-27T03:09:01.128Z,1028.19
2022-11-27T03:10:01.151Z,1028.19
2022-11-27T03:11:01.166Z,1028.2
2022-11-27T03:12:10.528Z,1028.17
2022-11-27T03:13:01.300Z,1028.26
2022-11-27T03:14:01.421Z,1028.25
2022-11-27T03:15:01.045Z,1028.25
2022-11-27T03:16:01.126Z,1028.25
2022-11-27T03:17:13.407Z,1028.27
2022-11-27T03:18:01.105Z,1028.27
2022-11-27T03:19:01.102Z,1028.27
2022-11-27T03:20:01.432Z,1028.3
2022-11-27T03:21:01.135Z,1028.29
2022-11-27T03:22:16.424Z,1028.36
2022-11-27T03:23:02.054Z,1028.31
2022-11-27T03:24:02.196Z,1028.31
2022-11-27T03:25:01.256Z,1028.35
2022-11-27T03:26:02.591Z,1028.36
2022-11-27T03:27:16.975Z,1028.34
2022-11-27T03:28:02.916Z,1028.42
2022-11-27T03:29:01.065Z,1028.34
2022-11-27T03:30:01.078Z,1028.36
2022-11-27T03:31:01.103Z,1028.35
2022-11-27T03:32:01.162Z,1028.34
2022-11-27T03:33:01.514Z,1028.33
2022-11-27T03:34:01.364Z,1028.33
2022-11-27T03:35:01.043Z,1028.42
2022-11-27T03:36:01.324Z,1028.42
2022-11-27T03:37:01.154Z,1028.46
2022-11-27T03:38:01.138Z,1028.47
2022-11-27T03:39:01.123Z,1028.44
2022-11-27T03:40:01.716Z,1028.39
2022-11-27T03:41:01.568Z,1028.41
2022-11-27T03:42:01.651Z,1028.36
2022-11-27T03:43:01.294Z,1028.43
2022-11-27T03:44:01.955Z,1028.39
2022-11-27T03:45:02.516Z,1028.35
2022-11-27T03:46:01.084Z,1028.44
2022-11-27T03:47:01.126Z,1028.39
2022-11-27T03:48:01.190Z,1028.43
2022-11-27T03:49:01.875Z,1028.4
2022-11-27T03:50:01.510Z,1028.37
2022-11-27T03:51:01.129Z,1028.41
2022-11-27T03:52:01.150Z,1028.38
2022-11-27T03:53:01.206Z,1028.42
2022-11-27T03:54:01.055Z,1028.39
2022-11-27T03:55:01.237Z,1028.4
2022-11-27T03:56:05.405Z,1028.36
2022-11-27T03:57:01.447Z,1028.36
2022-11-27T03:58:02.601Z,1028.36
2022-11-27T03:59:01.192Z,1028.37
2022-11-27T04:00:03.927Z,1028.33
2022-11-27T04:01:02.164Z,1028.38
2022-11-27T04:02:01.139Z,1028.35
2022-11-27T04:03:01.059Z,1028.34
2022-11-27T04:04:01.153Z,1028.34
2022-11-27T04:05:01.440Z,1028.35
2022-11-27T04:06:02.116Z,1028.38
2022-11-27T04:07:01.211Z,1028.35
2022-11-27T04:08:01.114Z,1028.35
2022-11-27T04:09:00.899Z,1028.36
2022-11-27T04:10:01.158Z,1028.35
2022-11-27T04:11:01.156Z,1028.38
2022-11-27T04:12:01.234Z,1028.41
2022-11-27T04:13:01.144Z,1028.39
2022-11-27T04:14:01.149Z,1028.41
2022-11-27T04:15:01.828Z,1028.42
2022-11-27T04:16:01.120Z,1028.41
2022-11-27T04:17:01.065Z,1028.41
2022-11-27T04:18:01.068Z,1028.4
2022-11-27T04:19:01.070Z,1028.4
2022-11-27T04:20:01.390Z,1028.41
2022-11-27T04:21:01.477Z,1028.42
2022-11-27T04:22:01.477Z,1028.44
2022-11-27T04:23:02.221Z,1028.46
2022-11-27T04:24:01.119Z,1028.44
2022-11-27T04:25:01.122Z,1028.4
2022-11-27T04:26:01.128Z,1028.45
2022-11-27T04:27:01.126Z,1028.36
2022-11-27T04:28:01.130Z,1028.35
2022-11-27T04:29:01.525Z,1028.36
2022-11-27T04:30:01.254Z,1028.35
2022-11-27T04:31:01.222Z,1028.32
2022-11-27T04:32:01.317Z,1028.31
2022-11-27T04:33:01.078Z,1028.24
2022-11-27T04:34:01.078Z,1028.25
2022-11-27T04:35:01.116Z,1028.25
2022-11-27T04:36:01.130Z,1028.26
2022-11-27T04:37:01.104Z,1028.29
2022-11-27T04:38:01.213Z,1028.23
2022-11-27T04:39:00.718Z,1028.22
2022-11-27T04:40:00.388Z,1028.28
2022-11-27T04:40:59.984Z,1028.23
2022-11-27T04:41:59.669Z,1028.22
2022-11-27T04:43:04.317Z,1028.25
2022-11-27T04:44:02.693Z,1028.24
2022-11-27T04:45:01.446Z,1028.27
2022-11-27T04:46:01.159Z,1028.3
2022-11-27T04:47:01.221Z,1028.29
2022-11-27T04:48:06.657Z,1028.29
2022-11-27T04:49:01.621Z,1028.3
2022-11-27T04:50:01.268Z,1028.32
2022-11-27T04:51:01.084Z,1028.32
2022-11-27T04:52:01.087Z,1028.33
2022-11-27T04:53:09.564Z,1028.35
2022-11-27T04:54:01.495Z,1028.38
2022-11-27T04:55:01.063Z,1028.4
2022-11-27T04:56:01.070Z,1028.42
2022-11-27T04:57:01.363Z,1028.37
2022-11-27T04:58:12.156Z,1028.42
2022-11-27T04:59:08.109Z,1028.4
2022-11-27T05:00:04.331Z,1028.4
2022-11-27T05:01:01.248Z,1028.42
2022-11-27T05:02:01.137Z,1028.35
2022-11-27T05:03:14.819Z,1028.34
2022-11-27T05:04:01.174Z,1028.36
2022-11-27T05:05:01.255Z,1028.39
2022-11-27T05:06:01.343Z,1028.34
2022-11-27T05:07:01.257Z,1028.41
2022-11-27T05:08:16.903Z,1028.44
2022-11-27T05:09:02.015Z,1028.34
2022-11-27T05:10:01.860Z,1028.36
2022-11-27T05:11:01.102Z,1028.37
2022-11-27T05:12:01.109Z,1028.38
2022-11-27T05:13:01.233Z,1028.41
2022-11-27T05:14:01.854Z,1028.37
2022-11-27T05:15:04.941Z,1028.39
2022-11-27T05:16:02.216Z,1028.38
2022-11-27T05:17:01.865Z,1028.43
2022-11-27T05:18:01.034Z,1028.4
2022-11-27T05:19:00.834Z,1028.37
2022-11-27T05:20:01.054Z,1028.4
2022-11-27T05:21:01.296Z,1028.39
2022-11-27T05:22:01.993Z,1028.38
2022-11-27T05:23:01.352Z,1028.45
2022-11-27T05:24:00.911Z,1028.4
2022-11-27T05:25:00.675Z,1028.45
2022-11-27T05:26:00.361Z,1028.47
2022-11-27T05:27:00.071Z,1028.44
2022-11-27T05:27:59.671Z,1028.51
2022-11-27T05:29:01.399Z,1028.5
2022-11-27T05:30:02.483Z,1028.49
2022-11-27T05:31:01.450Z,1028.48
2022-11-27T05:32:02.422Z,1028.5
2022-11-27T05:33:01.132Z,1028.52
2022-11-27T05:34:01.248Z,1028.52
2022-11-27T05:35:01.143Z,1028.54
2022-11-27T05:36:01.146Z,1028.53
2022-11-27T05:37:00.628Z,1028.55
2022-11-27T05:38:00.231Z,1028.55
2022-11-27T05:38:59.839Z,1028.58
2022-11-27T05:40:01.746Z,1028.6
2022-11-27T05:41:01.088Z,1028.59
2022-11-27T05:42:01.419Z,1028.65
2022-11-27T05:43:01.477Z,1028.65
2022-11-27T05:44:01.107Z,1028.69
2022-11-27T05:45:00.709Z,1028.69
2022-11-27T05:46:00.307Z,1028.67
2022-11-27T05:47:00.044Z,1028.68
2022-11-27T05:48:00.040Z,1028.67
2022-11-27T05:48:59.851Z,1028.68
2022-11-27T05:50:02.654Z,1028.73
2022-11-27T05:51:01.651Z,1028.7
2022-11-27T05:52:01.279Z,1028.71
2022-11-27T05:53:02.600Z,1028.68
2022-11-27T05:54:01.874Z,1028.67
2022-11-27T05:55:01.283Z,1028.61
2022-11-27T05:56:01.074Z,1028.59
2022-11-27T05:57:02.313Z,1028.57
2022-11-27T05:58:01.476Z,1028.53
2022-11-27T05:59:02.619Z,1028.54
2022-11-27T06:00:01.226Z,1028.54
2022-11-27T06:01:04.122Z,1028.49
2022-11-27T06:02:01.289Z,1028.51
2022-11-27T06:03:04.099Z,1028.46
2022-11-27T06:04:01.290Z,1028.45
2022-11-27T06:05:02.057Z,1028.45
2022-11-27T06:06:01.532Z,1028.45
2022-11-27T06:07:01.169Z,1028.48
2022-11-27T06:08:02.287Z,1028.46
2022-11-27T06:09:01.140Z,1028.46
2022-11-27T06:10:01.597Z,1028.46
2022-11-27T06:11:01.096Z,1028.42
2022-11-27T06:12:01.113Z,1028.39
2022-11-27T06:13:00.878Z,1028.4
2022-11-27T06:14:01.187Z,1028.43
2022-11-27T06:15:01.096Z,1028.4
2022-11-27T06:16:01.350Z,1028.39
2022-11-27T06:17:02.139Z,1028.35
2022-11-27T06:18:01.869Z,1028.3
2022-11-27T06:19:01.519Z,1028.34
2022-11-27T06:20:00.684Z,1028.31
2022-11-27T06:21:00.448Z,1028.31
2022-11-27T06:22:00.188Z,1028.3
2022-11-27T06:22:59.820Z,1028.32
2022-11-27T06:24:01.670Z,1028.26
2022-11-27T06:25:01.738Z,1028.34
2022-11-27T06:26:01.069Z,1028.3
2022-11-27T06:27:01.074Z,1028.29
2022-11-27T06:28:01.459Z,1028.28
2022-11-27T06:29:02.589Z,1028.24
2022-11-27T06:30:01.769Z,1028.2
2022-11-27T06:31:01.225Z,1028.21
2022-11-27T06:32:02.059Z,1028.21
2022-11-27T06:33:02.467Z,1028.18
2022-11-27T06:34:06.812Z,1028.19
2022-11-27T06:35:01.143Z,1028.17
2022-11-27T06:36:01.113Z,1028.16
2022-11-27T06:37:01.127Z,1028.17
2022-11-27T06:38:01.123Z,1028.11
2022-11-27T06:39:10.008Z,1028.15
2022-11-27T06:40:01.213Z,1028.13
2022-11-27T06:41:01.523Z,1028.11
2022-11-27T06:42:01.238Z,1028.13
2022-11-27T06:43:02.769Z,1028.09
2022-11-27T06:44:13.944Z,1028.13
2022-11-27T06:45:01.922Z,1028.12
2022-11-27T06:46:01.217Z,1028.08
2022-11-27T06:47:01.094Z,1028.04
2022-11-27T06:48:01.089Z,1028.05
2022-11-27T06:49:16.089Z,1028
2022-11-27T06:50:01.427Z,1028.03
2022-11-27T06:51:01.111Z,1028.02
2022-11-27T06:52:01.154Z,1028.05
2022-11-27T06:53:00.802Z,1028.08
2022-11-27T06:54:00.406Z,1028.06
2022-11-27T06:55:05.186Z,1027.99
2022-11-27T06:56:01.385Z,1027.99
2022-11-27T06:57:01.390Z,1027.93
2022-11-27T06:58:01.405Z,1027.92
2022-11-27T06:59:01.435Z,1027.89
2022-11-27T07:00:01.488Z,1027.88
2022-11-27T07:01:01.163Z,1027.88
2022-11-27T07:02:01.192Z,1027.88
2022-11-27T07:03:01.083Z,1027.85
2022-11-27T07:04:01.107Z,1027.81
2022-11-27T07:05:01.067Z,1027.83
2022-11-27T07:06:01.080Z,1027.81
2022-11-27T07:07:01.318Z,1027.76
2022-11-27T07:08:01.842Z,1027.73
2022-11-27T07:09:02.481Z,1027.74
2022-11-27T07:10:01.333Z,1027.75
2022-11-27T07:11:02.607Z,1027.73
2022-11-27T07:12:01.687Z,1027.74
2022-11-27T07:13:01.351Z,1027.78
2022-11-27T07:14:01.660Z,1027.81
2022-11-27T07:15:04.377Z,1027.81
2022-11-27T07:16:02.731Z,1027.82
2022-11-27T07:17:01.085Z,1027.86
2022-11-27T07:18:01.102Z,1027.87
2022-11-27T07:19:01.083Z,1027.86
2022-11-27T07:20:01.389Z,1027.83
2022-11-27T07:21:01.121Z,1027.81
2022-11-27T07:22:01.105Z,1027.79
2022-11-27T07:23:01.138Z,1027.83
2022-11-27T07:24:01.113Z,1027.77
2022-11-27T07:25:01.434Z,1027.74
2022-11-27T07:26:01.123Z,1027.7
2022-11-27T07:27:01.172Z,1027.69
2022-11-27T07:28:01.575Z,1027.69
2022-11-27T07:29:00.935Z,1027.75
2022-11-27T07:30:01.155Z,1027.74
2022-11-27T07:31:01.058Z,1027.75
2022-11-27T07:32:00.873Z,1027.79
2022-11-27T07:33:01.064Z,1027.82
2022-11-27T07:34:01.182Z,1027.85
2022-11-27T07:35:01.077Z,1027.85
2022-11-27T07:36:01.087Z,1027.83
2022-11-27T07:37:01.105Z,1027.87
2022-11-27T07:38:01.110Z,1027.84
2022-11-27T07:39:01.344Z,1027.84
2022-11-27T07:40:02.898Z,1027.82
2022-11-27T07:41:01.942Z,1027.83
2022-11-27T07:42:23.127Z,1027.78
2022-11-27T07:43:00.647Z,1027.75
2022-11-27T07:44:00.326Z,1027.75
2022-11-27T07:45:00.007Z,1027.7
2022-11-27T07:45:59.848Z,1027.75
2022-11-27T07:46:59.556Z,1027.73
2022-11-27T07:48:01.467Z,1027.77
2022-11-27T07:49:02.198Z,1027.8
2022-11-27T07:50:01.078Z,1027.85
2022-11-27T07:51:01.104Z,1027.86
2022-11-27T07:52:00.601Z,1027.84
2022-11-27T07:53:00.271Z,1027.79
2022-11-27T07:54:00.186Z,1027.78
2022-11-27T07:54:59.919Z,1027.76
2022-11-27T07:55:59.559Z,1027.81
2022-11-27T07:57:01.566Z,1027.83
2022-11-27T07:58:02.186Z,1027.81
2022-11-27T07:59:02.904Z,1027.88
2022-11-27T08:00:01.191Z,1027.88
2022-11-27T08:01:01.245Z,1027.86
2022-11-27T08:02:01.165Z,1027.9
2022-11-27T08:03:01.463Z,1027.93
2022-11-27T08:04:01.097Z,1027.91
2022-11-27T08:05:01.113Z,1027.94
2022-11-27T08:06:01.087Z,1027.91
2022-11-27T08:07:01.118Z,1027.85
2022-11-27T08:08:01.159Z,1027.83
2022-11-27T08:09:01.111Z,1027.82
2022-11-27T08:10:01.395Z,1027.79
2022-11-27T08:11:01.499Z,1027.73
2022-11-27T08:12:01.524Z,1027.7
2022-11-27T08:13:01.165Z,1027.71
2022-11-27T08:14:02.044Z,1027.71
2022-11-27T08:15:04.094Z,1027.74
2022-11-27T08:16:01.194Z,1027.7
2022-11-27T08:17:01.159Z,1027.71
2022-11-27T08:18:01.224Z,1027.71
2022-11-27T08:19:01.259Z,1027.71
2022-11-27T08:20:06.784Z,1027.72
2022-11-27T08:21:02.266Z,1027.72
2022-11-27T08:22:01.254Z,1027.7
2022-11-27T08:23:03.067Z,1027.69
2022-11-27T08:24:01.067Z,1027.7
2022-11-27T08:25:09.849Z,1027.66
2022-11-27T08:26:02.104Z,1027.67
2022-11-27T08:27:01.240Z,1027.65
2022-11-27T08:28:01.249Z,1027.65
2022-11-27T08:29:01.508Z,1027.65
2022-11-27T08:30:12.645Z,1027.6
2022-11-27T08:31:01.148Z,1027.62
2022-11-27T08:32:00.973Z,1027.65
2022-11-27T08:33:01.177Z,1027.63
2022-11-27T08:34:01.171Z,1027.55
2022-11-27T08:35:16.428Z,1027.56
2022-11-27T08:36:01.249Z,1027.6
2022-11-27T08:37:01.296Z,1027.62
2022-11-27T08:38:01.303Z,1027.63
2022-11-27T08:39:01.761Z,1027.64
2022-11-27T08:40:16.824Z,1027.66
2022-11-27T08:41:02.672Z,1027.69
2022-11-27T08:42:01.317Z,1027.67
2022-11-27T08:43:02.158Z,1027.68
2022-11-27T08:44:04.521Z,1027.68
2022-11-27T08:45:01.245Z,1027.66
2022-11-27T08:46:02.086Z,1027.69
2022-11-27T08:47:01.534Z,1027.68
2022-11-27T08:48:02.154Z,1027.69
2022-11-27T08:49:01.244Z,1027.69
2022-11-27T08:50:01.140Z,1027.68
2022-11-27T08:51:01.156Z,1027.69
2022-11-27T08:52:00.866Z,1027.68
2022-11-27T08:53:01.057Z,1027.7
2022-11-27T08:54:01.070Z,1027.76
2022-11-27T08:55:01.470Z,1027.8
2022-11-27T08:56:01.073Z,1027.81
2022-11-27T08:57:03.870Z,1027.85
2022-11-27T08:58:01.384Z,1027.82
2022-11-27T08:59:00.516Z,1027.86
2022-11-27T09:00:00.071Z,1027.83
2022-11-27T09:00:59.817Z,1027.87
2022-11-27T09:02:01.528Z,1027.75
2022-11-27T09:03:01.071Z,1027.77
2022-11-27T09:04:01.263Z,1027.76
2022-11-27T09:05:01.136Z,1027.73
2022-11-27T09:06:02.094Z,1027.69
2022-11-27T09:07:01.151Z,1027.7
2022-11-27T09:08:01.486Z,1027.72
2022-11-27T09:09:04.353Z,1027.69
2022-11-27T09:10:01.765Z,1027.7
2022-11-27T09:11:01.079Z,1027.7
2022-11-27T09:12:01.708Z,1027.63
2022-11-27T09:13:01.081Z,1027.66
2022-11-27T09:14:01.357Z,1027.67
2022-11-27T09:15:01.524Z,1027.63
2022-11-27T09:16:01.137Z,1027.63
2022-11-27T09:17:01.232Z,1027.6
2022-11-27T09:18:01.117Z,1027.62
2022-11-27T09:19:01.123Z,1027.63
2022-11-27T09:20:02.367Z,1027.65
2022-11-27T09:21:01.340Z,1027.63
2022-11-27T09:22:01.571Z,1027.7
2022-11-27T09:23:01.646Z,1027.68
2022-11-27T09:24:01.608Z,1027.7
2022-11-27T09:25:01.249Z,1027.63
2022-11-27T09:26:01.288Z,1027.7
2022-11-27T09:27:01.089Z,1027.68
2022-11-27T09:28:01.304Z,1027.69
2022-11-27T09:29:01.119Z,1027.66
2022-11-27T09:30:01.117Z,1027.64
2022-11-27T09:31:01.200Z,1027.65
2022-11-27T09:32:01.609Z,1027.64
2022-11-27T09:33:01.323Z,1027.67
2022-11-27T09:34:01.122Z,1027.68
2022-11-27T09:35:01.215Z,1027.67
2022-11-27T09:36:01.040Z,1027.74
2022-11-27T09:37:01.147Z,1027.78
2022-11-27T09:38:01.141Z,1027.74
2022-11-27T09:39:01.291Z,1027.74
2022-11-27T09:40:01.157Z,1027.69
2022-11-27T09:41:03.293Z,1027.71
2022-11-27T09:42:01.083Z,1027.69
2022-11-27T09:43:01.315Z,1027.65
2022-11-27T09:44:01.142Z,1027.65
2022-11-27T09:45:01.796Z,1027.64
2022-11-27T09:46:01.601Z,1027.6
2022-11-27T09:47:00.491Z,1027.6
2022-11-27T09:48:00.169Z,1027.59
2022-11-27T09:48:59.913Z,1027.59
2022-11-27T09:50:00.037Z,1027.56
2022-11-27T09:50:59.779Z,1027.54
2022-11-27T09:52:01.444Z,1027.59
2022-11-27T09:53:01.571Z,1027.52
2022-11-27T09:54:01.153Z,1027.55
2022-11-27T09:55:01.237Z,1027.56
2022-11-27T09:56:01.287Z,1027.52
2022-11-27T09:57:01.579Z,1027.5
2022-11-27T09:58:03.001Z,1027.54
2022-11-27T09:59:02.194Z,1027.48
2022-11-27T10:00:01.208Z,1027.49
2022-11-27T10:01:04.107Z,1027.51
2022-11-27T10:02:01.392Z,1027.47
2022-11-27T10:03:01.281Z,1027.45
2022-11-27T10:04:02.119Z,1027.43
2022-11-27T10:05:20.232Z,1027.38
2022-11-27T10:06:08.213Z,1027.37
2022-11-27T10:07:02.072Z,1027.34
2022-11-27T10:08:06.333Z,1027.36
2022-11-27T10:09:01.129Z,1027.31
2022-11-27T10:10:01.153Z,1027.32
2022-11-27T10:11:11.589Z,1027.32
2022-11-27T10:12:01.501Z,1027.25
2022-11-27T10:13:01.102Z,1027.22
2022-11-27T10:14:01.085Z,1027.18
2022-11-27T10:15:01.069Z,1027.17
2022-11-27T10:16:14.438Z,1027.16
2022-11-27T10:17:01.130Z,1027.1
2022-11-27T10:18:01.084Z,1027.12
2022-11-27T10:19:01.402Z,1027.15
2022-11-27T10:20:01.440Z,1027.07
2022-11-27T10:21:16.746Z,1027.06
2022-11-27T10:22:02.251Z,1027.07
2022-11-27T10:23:01.981Z,1027.02
2022-11-27T10:24:01.353Z,1027.01
2022-11-27T10:25:01.253Z,1027.02
2022-11-27T10:26:01.945Z,1026.93
2022-11-27T10:27:01.159Z,1026.93
2022-11-27T10:28:01.431Z,1026.98
2022-11-27T10:29:01.606Z,1026.99
2022-11-27T10:30:01.180Z,1026.98
2022-11-27T10:31:01.171Z,1026.95
2022-11-27T10:32:01.010Z,1026.99
2022-11-27T10:33:00.832Z,1026.97
2022-11-27T10:34:00.626Z,1026.97
2022-11-27T10:35:00.263Z,1026.94
2022-11-27T10:35:59.957Z,1026.88
2022-11-27T10:36:59.762Z,1026.88
2022-11-27T10:38:06.500Z,1026.88
2022-11-27T10:39:02.321Z,1026.88
2022-11-27T10:40:01.145Z,1026.89
2022-11-27T10:41:01.127Z,1026.93
2022-11-27T10:42:01.317Z,1026.9
2022-11-27T10:43:01.133Z,1026.91
2022-11-27T10:44:01.946Z,1026.88
2022-11-27T10:45:01.735Z,1026.95
2022-11-27T10:46:01.222Z,1026.88
2022-11-27T10:47:01.090Z,1026.9
2022-11-27T10:48:01.659Z,1026.9
2022-11-27T10:49:01.275Z,1026.87
2022-11-27T10:50:01.118Z,1026.89
2022-11-27T10:51:01.098Z,1026.87
2022-11-27T10:52:01.801Z,1026.87
2022-11-27T10:53:01.917Z,1026.85
2022-11-27T10:54:01.248Z,1026.88
2022-11-27T10:55:01.135Z,1026.78
2022-11-27T10:56:00.826Z,1026.83
2022-11-27T10:57:00.509Z,1026.81
2022-11-27T10:58:00.199Z,1026.79
2022-11-27T10:58:59.905Z,1026.81
2022-11-27T10:59:59.507Z,1026.75
2022-11-27T11:01:01.793Z,1026.82
2022-11-27T11:02:02.165Z,1026.82
2022-11-27T11:03:01.067Z,1026.79
2022-11-27T11:04:14.003Z,1026.84
2022-11-27T11:05:30.831Z,1026.78
2022-11-27T11:06:20.116Z,1026.76
2022-11-27T11:07:01.510Z,1026.74
2022-11-27T11:08:01.290Z,1026.73
2022-11-27T11:09:01.601Z,1026.69
2022-11-27T11:10:01.306Z,1026.69
2022-11-27T11:11:01.222Z,1026.7
2022-11-27T11:12:01.253Z,1026.64
2022-11-27T11:13:01.721Z,1026.65
2022-11-27T11:14:01.358Z,1026.62
2022-11-27T11:15:01.162Z,1026.64
2022-11-27T11:16:01.147Z,1026.61
2022-11-27T11:17:01.109Z,1026.58
2022-11-27T11:18:01.873Z,1026.54
2022-11-27T11:19:01.444Z,1026.51
2022-11-27T11:20:00.623Z,1026.52
2022-11-27T11:21:00.429Z,1026.51
2022-11-27T11:22:00.225Z,1026.49
2022-11-27T11:23:00.046Z,1026.51
2022-11-27T11:24:00.062Z,1026.5
2022-11-27T11:24:59.771Z,1026.52
2022-11-27T11:26:02.037Z,1026.51
2022-11-27T11:27:01.439Z,1026.57
2022-11-27T11:28:01.130Z,1026.57
2022-11-27T11:29:01.132Z,1026.6
2022-11-27T11:30:01.155Z,1026.59
2022-11-27T11:31:01.511Z,1026.59
2022-11-27T11:32:01.191Z,1026.59
2022-11-27T11:33:01.157Z,1026.6
2022-11-27T11:34:01.177Z,1026.58
2022-11-27T11:35:01.796Z,1026.62
2022-11-27T11:36:01.410Z,1026.61
2022-11-27T11:37:01.669Z,1026.59
2022-11-27T11:38:01.130Z,1026.55
2022-11-27T11:39:01.042Z,1026.57
2022-11-27T11:40:01.080Z,1026.55
2022-11-27T11:41:01.109Z,1026.53
2022-11-27T11:42:04.979Z,1026.5
2022-11-27T11:43:01.119Z,1026.54
2022-11-27T11:44:01.123Z,1026.49
2022-11-27T11:45:02.507Z,1026.46
2022-11-27T11:46:01.603Z,1026.45
2022-11-27T11:47:06.994Z,1026.44
2022-11-27T11:48:02.166Z,1026.44
2022-11-27T11:49:01.163Z,1026.43
2022-11-27T11:50:00.426Z,1026.44
2022-11-27T11:50:59.990Z,1026.42
2022-11-27T11:52:08.736Z,1026.43
2022-11-27T11:53:01.160Z,1026.4
2022-11-27T11:54:01.270Z,1026.42
2022-11-27T11:55:01.308Z,1026.39
2022-11-27T11:56:01.266Z,1026.3
2022-11-27T11:57:12.229Z,1026.29
2022-11-27T11:58:01.136Z,1026.23
2022-11-27T11:59:01.114Z,1026.21
2022-11-27T12:00:01.225Z,1026.18
2022-11-27T12:02:14.203Z,1026.13
2022-11-27T12:03:01.134Z,1026.08
2022-11-27T12:04:01.123Z,1026.09
2022-11-27T12:05:01.213Z,1026.03
2022-11-27T12:06:03.886Z,1026.08
2022-11-27T12:07:15.791Z,1026.04
2022-11-27T12:08:01.555Z,1026.03
2022-11-27T12:09:01.446Z,1026.05