createdAt,value
2016-01-22T00:00:04.483Z,1002.52
2016-01-22T00:01:04.462Z,1002.55
2016-01-22T00:02:04.454Z,1002.53
2016-01-22T00:03:04.452Z,1002.54
2016-01-22T00:04:04.444Z,1002.57
2016-01-22T00:05:04.443Z,1002.61
2016-01-22T09:02:59.918Z,1003.74
2016-01-22T09:03:59.702Z,1003.63
2016-01-22T09:04:59.690Z,1003.58
2016-01-22T09:05:59.679Z,1003.6
2016-01-22T09:06:59.667Z,1003.54
2016-01-22T09:07:59.644Z,1003.63
2016-01-22T09:08:59.631Z,1003.67
2016-01-22T09:09:59.618Z,1003.68
2016-01-22T09:10:59.622Z,1003.69
2016-01-22T09:11:59.611Z,1003.68
2016-01-22T09:12:59.600Z,1003.68
2016-01-22T09:13:59.592Z,1003.64
2016-01-22T09:14:59.582Z,1003.6
2016-01-22T09:15:59.574Z,1003.66
2016-01-22T09:16:59.561Z,1003.64
2016-01-22T09:17:59.554Z,1003.67
2016-01-22T09:18:59.548Z,1003.58
2016-01-22T09:19:59.538Z,1003.57
2016-01-22T09:20:59.526Z,1003.6
2016-01-22T09:21:59.515Z,1003.59
2016-01-22T09:23:41.133Z,1003.61
2016-01-22T09:24:41.140Z,1003.64
2016-01-22T09:25:41.113Z,1003.63
2016-01-22T09:26:41.100Z,1003.59
2016-01-22T09:27:41.106Z,1003.6
2016-01-22T09:28:41.095Z,1003.57
2016-01-22T09:29:41.085Z,1003.55
2016-01-22T09:30:41.092Z,1003.51
2016-01-22T09:31:41.081Z,1003.5
2016-01-22T09:32:41.071Z,1003.54
2016-01-22T09:33:41.058Z,1003.53
2016-01-22T09:34:41.053Z,1003.53
2016-01-22T09:35:41.043Z,1003.51
2016-01-22T09:36:41.046Z,1003.51
2016-01-22T09:37:41.066Z,1003.53
2016-01-22T09:38:41.023Z,1003.52
2016-01-22T09:39:41.029Z,1003.51
2016-01-22T09:40:41.019Z,1003.54
2016-01-22T09:41:41.013Z,1003.56
2016-01-22T09:42:41.001Z,1003.53
2016-01-22T09:43:40.990Z,1003.56
2016-01-22T09:44:40.993Z,1003.55
2016-01-22T09:45:40.980Z,1003.52
2016-01-22T09:46:40.984Z,1003.52
2016-01-22T09:47:40.979Z,1003.53
2016-01-22T09:48:40.970Z,1003.52
2016-01-22T09:49:40.959Z,1003.5
2016-01-22T09:50:40.947Z,1003.45
2016-01-22T09:51:40.951Z,1003.44
2016-01-22T09:52:40.941Z,1003.48
2016-01-22T09:53:40.946Z,1003.54
2016-01-22T09:54:40.936Z,1003.54
2016-01-22T09:55:40.926Z,1003.52
2016-01-22T09:56:40.913Z,1003.54
2016-01-22T09:57:40.918Z,1003.51
2016-01-22T09:58:40.908Z,1003.51
2016-01-22T09:59:40.914Z,1003.53
2016-01-22T10:00:40.902Z,1003.52
2016-01-22T10:01:40.891Z,1003.54
2016-01-22T10:02:40.879Z,1003.51
2016-01-22T10:03:40.886Z,1003.45
2016-01-22T10:04:40.876Z,1003.47
2016-01-22T10:05:40.863Z,1003.48
2016-01-22T10:06:40.867Z,1003.52
2016-01-22T10:07:40.860Z,1003.52
2016-01-22T10:08:40.849Z,1003.47
2016-01-22T10:09:40.839Z,1003.42
2016-01-22T10:10:40.831Z,1003.4
2016-01-22T10:11:40.837Z,1003.38
2016-01-22T10:12:40.825Z,1003.36
2016-01-22T10:13:40.829Z,1003.31
2016-01-22T10:14:40.817Z,1003.33
2016-01-22T10:15:40.810Z,1003.37
2016-01-22T10:16:40.799Z,1003.36
2016-01-22T10:17:40.802Z,1003.37
2016-01-22T10:18:40.791Z,1003.36
2016-01-22T10:19:40.795Z,1003.39
2016-01-22T10:20:40.783Z,1003.37
2016-01-22T10:21:40.772Z,1003.37
2016-01-22T10:22:40.764Z,1003.4
2016-01-22T10:23:40.768Z,1003.37
2016-01-22T10:24:40.758Z,1003.37
2016-01-22T10:25:40.746Z,1003.32
2016-01-22T10:26:40.749Z,1003.32
2016-01-22T10:27:40.740Z,1003.3
2016-01-22T10:28:40.746Z,1003.31
2016-01-22T10:29:41.190Z,1003.31
2016-01-22T10:30:40.726Z,1003.27
2016-01-22T10:31:40.729Z,1003.27
2016-01-22T10:32:40.717Z,1003.28
2016-01-22T10:33:40.709Z,1003.24
2016-01-22T10:34:40.712Z,1003.16
2016-01-22T10:35:40.700Z,1003.15
2016-01-22T10:36:40.690Z,1003.16
2016-01-22T10:37:40.693Z,1003.15
2016-01-22T10:38:40.700Z,1003.12
2016-01-22T10:39:40.673Z,1003.11
2016-01-22T10:40:40.677Z,1003.12
2016-01-22T10:41:40.681Z,1003.07
2016-01-22T10:42:40.668Z,1003.03
2016-01-22T10:43:40.657Z,1003.02
2016-01-22T10:44:40.647Z,1003
2016-01-22T10:45:40.653Z,1003.05
2016-01-22T10:46:40.643Z,1003
2016-01-22T10:47:40.631Z,1003
2016-01-22T10:48:40.636Z,1002.99
2016-01-22T10:49:40.625Z,1002.98
2016-01-22T10:50:40.614Z,1003.01
2016-01-22T10:51:40.622Z,1002.99
2016-01-22T10:52:40.610Z,1002.99
2016-01-22T10:53:40.601Z,1002.99
2016-01-22T10:54:40.603Z,1002.93
2016-01-22T10:55:40.594Z,1002.93
2016-01-22T10:56:40.599Z,1002.9
2016-01-22T10:57:40.586Z,1002.9
2016-01-22T10:58:40.592Z,1002.88
2016-01-22T10:59:40.579Z,1002.86
2016-01-22T11:00:40.568Z,1002.86
2016-01-22T11:01:40.573Z,1002.77
2016-01-22T11:02:40.561Z,1002.83
2016-01-22T11:03:40.568Z,1002.84
2016-01-22T11:04:40.595Z,1002.82
2016-01-22T11:05:41.567Z,1002.8
2016-01-22T11:06:40.557Z,1002.79
2016-01-22T11:07:40.544Z,1002.78
2016-01-22T11:08:40.521Z,1002.69
2016-01-22T11:09:40.508Z,1002.76
2016-01-22T11:10:40.507Z,1002.8
2016-01-22T11:11:40.497Z,1002.77
2016-01-22T11:12:40.500Z,1002.75
2016-01-22T11:13:40.502Z,1002.69
2016-01-22T11:14:40.490Z,1002.69
2016-01-22T11:15:40.509Z,1002.72
2016-01-22T11:16:40.485Z,1002.75
2016-01-22T11:17:40.476Z,1002.76
2016-01-22T11:18:40.469Z,1002.75
2016-01-22T11:19:40.472Z,1002.73
2016-01-22T11:20:40.463Z,1002.71
2016-01-22T11:21:40.452Z,1002.76
2016-01-22T11:22:40.456Z,1002.78
2016-01-22T11:23:40.446Z,1002.78
2016-01-22T11:24:40.449Z,1002.8
2016-01-22T11:25:40.453Z,1002.78
2016-01-22T11:26:40.456Z,1002.74
2016-01-22T11:27:40.433Z,1002.76
2016-01-22T11:28:40.420Z,1002.74
2016-01-22T11:29:40.425Z,1002.75
2016-01-22T11:30:40.414Z,1002.72
2016-01-22T11:31:40.417Z,1002.71
2016-01-22T11:32:40.406Z,1002.67
2016-01-22T11:33:40.410Z,1002.66
2016-01-22T11:34:40.398Z,1002.67
2016-01-22T11:35:40.401Z,1002.66
2016-01-22T11:36:40.389Z,1002.63
2016-01-22T11:37:40.395Z,1002.6
2016-01-22T11:38:40.398Z,1002.63
2016-01-22T11:39:40.391Z,1002.58
2016-01-22T11:40:40.380Z,1002.56
2016-01-22T11:41:40.383Z,1002.53
2016-01-22T11:42:40.371Z,1002.55
2016-01-22T11:43:40.359Z,1002.54
2016-01-22T11:44:40.366Z,1002.47
2016-01-22T11:45:40.354Z,1002.45
2016-01-22T11:46:40.357Z,1002.41
2016-01-22T11:47:40.345Z,1002.41
2016-01-22T11:48:40.350Z,1002.39
2016-01-22T11:49:40.343Z,1002.41
2016-01-22T11:50:40.332Z,1002.4
2016-01-22T11:51:40.336Z,1002.4
2016-01-22T11:52:40.356Z,1002.44
2016-01-22T11:53:40.329Z,1002.37
2016-01-22T11:54:40.319Z,1002.34
2016-01-22T11:55:40.309Z,1002.37
2016-01-22T11:56:40.313Z,1002.36
2016-01-22T11:57:40.316Z,1002.32
2016-01-22T11:58:40.304Z,1002.32
2016-01-22T11:59:40.295Z,1002.31
2016-01-22T12:00:40.300Z,1002.31
2016-01-22T12:01:40.288Z,1002.28
2016-01-22T12:02:40.292Z,1002.29
2016-01-22T12:03:40.282Z,1002.31
2016-01-22T12:04:40.286Z,1002.34
2016-01-22T12:05:40.274Z,1002.36
2016-01-22T12:06:40.278Z,1002.35
2016-01-22T12:07:40.265Z,1002.31
2016-01-22T12:08:40.254Z,1002.27
2016-01-22T12:09:40.258Z,1002.3
2016-01-22T12:10:40.252Z,1002.24
2016-01-22T12:11:40.255Z,1002.2
2016-01-22T12:12:40.245Z,1002.25
2016-01-22T12:13:40.234Z,1002.19
2016-01-22T12:14:40.238Z,1002.24
2016-01-22T12:15:40.242Z,1002.18
2016-01-22T12:16:40.230Z,1002.18
2016-01-22T12:17:40.220Z,1002.18
2016-01-22T12:18:40.225Z,1002.19
2016-01-22T12:19:40.224Z,1002.13
2016-01-22T12:20:40.212Z,1002.15
2016-01-22T12:21:40.217Z,1002.1
2016-01-22T12:22:40.213Z,1002.1
2016-01-22T12:23:40.203Z,1002.06
2016-01-22T12:24:40.193Z,1002.03
2016-01-22T12:25:40.197Z,1002.05
2016-01-22T12:26:40.200Z,1002.06
2016-01-22T12:27:40.189Z,1002.07
2016-01-22T12:28:40.193Z,1002.07
2016-01-22T12:29:40.181Z,1002.07
2016-01-22T12:30:40.186Z,1002.01
2016-01-22T12:31:40.176Z,1002.01
2016-01-22T12:32:40.163Z,1002.01
2016-01-22T12:33:40.167Z,1002.06
2016-01-22T12:34:40.155Z,1002.03
2016-01-22T12:35:40.178Z,1002.02
2016-01-22T12:36:40.153Z,1002.02
2016-01-22T12:37:40.160Z,1002.03
2016-01-22T12:38:40.148Z,1001.98
2016-01-22T12:39:40.152Z,1001.95
2016-01-22T12:40:40.140Z,1001.93
2016-01-22T12:41:40.143Z,1001.91
2016-01-22T12:42:40.135Z,1001.9
2016-01-22T12:43:40.138Z,1001.88
2016-01-22T12:44:40.127Z,1001.9
2016-01-22T12:45:40.117Z,1001.86
2016-01-22T12:46:40.122Z,1001.85
2016-01-22T12:47:40.112Z,1001.88
2016-01-22T12:48:40.115Z,1001.86
2016-01-22T12:49:40.120Z,1001.84
2016-01-22T12:50:40.102Z,1001.87
2016-01-22T12:51:40.091Z,1001.86
2016-01-22T12:52:40.067Z,1001.87
2016-01-22T12:53:40.041Z,1001.89
2016-01-22T12:54:40.045Z,1001.87
2016-01-22T12:55:40.007Z,1001.9
2016-01-22T12:56:40.005Z,1001.88
2016-01-22T12:57:39.991Z,1001.85
2016-01-22T12:58:39.993Z,1001.87
2016-01-22T12:59:39.980Z,1001.88
2016-01-22T13:00:40.121Z,1001.87
2016-01-22T13:01:40.060Z,1001.89
2016-01-22T13:02:40.080Z,1001.83
2016-01-22T13:03:40.090Z,1001.86
2016-01-22T13:04:39.950Z,1001.85
2016-01-22T13:05:39.984Z,1001.81
2016-01-22T13:06:40.021Z,1001.79
2016-01-22T13:07:40.023Z,1001.83
2016-01-22T13:08:40.011Z,1001.79
2016-01-22T13:09:40.076Z,1001.79
2016-01-22T13:10:40.033Z,1001.8
2016-01-22T13:11:40.040Z,1001.74
2016-01-22T13:12:40.060Z,1001.71
2016-01-22T13:13:39.912Z,1001.72
2016-01-22T13:14:39.915Z,1001.72
2016-01-22T13:15:39.918Z,1001.69
2016-01-22T13:16:39.922Z,1001.73
2016-01-22T13:17:39.912Z,1001.73
2016-01-22T13:18:39.899Z,1001.7
2016-01-22T13:19:39.902Z,1001.7
2016-01-22T13:20:39.890Z,1001.68
2016-01-22T13:21:39.890Z,1001.67
2016-01-22T13:22:39.895Z,1001.65
2016-01-22T13:23:39.883Z,1001.69
2016-01-22T13:24:39.873Z,1001.71
2016-01-22T13:25:39.876Z,1001.67
2016-01-22T13:26:39.879Z,1001.65
2016-01-22T13:27:39.868Z,1001.66
2016-01-22T13:28:39.872Z,1001.61
2016-01-22T13:29:39.863Z,1001.64
2016-01-22T13:30:39.866Z,1001.63
2016-01-22T13:31:39.855Z,1001.57
2016-01-22T13:32:39.844Z,1001.6
2016-01-22T13:33:39.847Z,1001.61
2016-01-22T13:34:39.868Z,1001.58
2016-01-22T13:35:39.842Z,1001.57
2016-01-22T13:36:40.848Z,1001.59
2016-01-22T13:37:39.835Z,1001.56
2016-01-22T13:38:39.839Z,1001.58
2016-01-22T13:39:39.827Z,1001.56
2016-01-22T13:40:39.816Z,1001.55
2016-01-22T13:41:39.819Z,1001.55
2016-01-22T13:42:39.808Z,1001.57
2016-01-22T13:43:39.813Z,1001.57
2016-01-22T13:44:39.801Z,1001.54
2016-01-22T13:45:39.808Z,1001.58
2016-01-22T13:46:39.796Z,1001.58
2016-01-22T13:47:39.801Z,1001.62
2016-01-22T13:48:39.790Z,1001.56
2016-01-22T13:49:39.793Z,1001.56
2016-01-22T13:50:39.785Z,1001.59
2016-01-22T13:51:39.781Z,1001.62
2016-01-22T13:52:39.785Z,1001.61
2016-01-22T13:53:39.789Z,1001.58
2016-01-22T13:54:39.779Z,1001.6
2016-01-22T13:55:39.768Z,1001.62
2016-01-22T13:56:39.757Z,1001.63
2016-01-22T13:57:39.763Z,1001.63
2016-01-22T13:58:39.751Z,1001.64
2016-01-22T13:59:39.754Z,1001.67
2016-01-22T14:00:39.745Z,1001.62
2016-01-22T14:01:39.747Z,1001.65
2016-01-22T14:02:39.737Z,1001.66
2016-01-22T14:03:39.741Z,1001.67
2016-01-22T14:04:39.730Z,1001.64
2016-01-22T14:05:39.734Z,1001.68
2016-01-22T14:06:39.721Z,1001.68
2016-01-22T14:07:39.728Z,1001.69
2016-01-22T14:08:39.718Z,1001.71
2016-01-22T14:09:39.721Z,1001.73
2016-01-22T14:10:39.708Z,1001.8
2016-01-22T14:11:39.711Z,1001.77
2016-01-22T14:12:39.711Z,1001.78
2016-01-22T14:13:39.698Z,1001.8
2016-01-22T14:14:39.701Z,1001.76
2016-01-22T14:15:39.693Z,1001.76
2016-01-22T14:16:39.696Z,1001.75
2016-01-22T14:17:39.683Z,1001.76
2016-01-22T14:18:39.688Z,1001.75
2016-01-22T14:19:39.676Z,1001.74
2016-01-22T14:20:39.695Z,1001.7
2016-01-22T14:21:39.683Z,1001.74
2016-01-22T14:22:39.676Z,1001.75
2016-01-22T14:23:39.669Z,1001.71
2016-01-22T14:24:39.656Z,1001.75
2016-01-22T14:25:39.647Z,1001.75
2016-01-22T14:26:39.650Z,1001.73
2016-01-22T14:27:39.639Z,1001.71
2016-01-22T14:28:39.644Z,1001.67
2016-01-22T14:29:39.648Z,1001.68
2016-01-22T14:30:39.636Z,1001.68
2016-01-22T14:31:39.640Z,1001.68
2016-01-22T14:32:39.630Z,1001.65
2016-01-22T14:33:39.621Z,1001.62
2016-01-22T14:34:39.720Z,1001.64
2016-01-22T14:35:39.615Z,1001.64
2016-01-22T14:36:39.618Z,1001.63
2016-01-22T14:37:39.749Z,1001.62
2016-01-22T14:38:39.597Z,1001.64
2016-01-22T14:39:39.665Z,1001.65
2016-01-22T14:40:39.669Z,1001.59
2016-01-22T14:41:39.579Z,1001.63
2016-01-22T14:42:39.678Z,1001.63
2016-01-22T14:43:39.979Z,1001.6
2016-01-22T14:44:39.716Z,1001.59
2016-01-22T14:45:39.578Z,1001.57
2016-01-22T14:46:39.567Z,1001.55
2016-01-22T14:47:39.681Z,1001.56
2016-01-22T14:48:39.671Z,1001.58
2016-01-22T14:49:39.911Z,1001.58
2016-01-22T14:50:39.698Z,1001.55
2016-01-22T14:51:39.654Z,1001.6
2016-01-22T14:52:39.639Z,1001.58
2016-01-22T14:53:39.564Z,1001.63
2016-01-22T14:54:39.680Z,1001.6
2016-01-22T14:55:39.669Z,1001.6
2016-01-22T14:56:39.642Z,1001.58
2016-01-22T14:57:39.647Z,1001.55
2016-01-22T14:58:39.573Z,1001.58
2016-01-22T14:59:39.499Z,1001.59
2016-01-22T15:00:39.503Z,1001.53
2016-01-22T15:01:39.492Z,1001.54
2016-01-22T15:02:39.480Z,1001.58
2016-01-22T15:03:39.486Z,1001.58
2016-01-22T15:04:39.476Z,1001.58
2016-01-22T15:05:39.462Z,1001.5
2016-01-22T15:06:39.466Z,1001.5
2016-01-22T15:07:39.470Z,1001.49
2016-01-22T15:08:39.458Z,1001.49
2016-01-22T15:09:39.446Z,1001.47
2016-01-22T15:10:39.453Z,1001.49
2016-01-22T15:11:39.456Z,1001.47
2016-01-22T15:12:39.432Z,1001.45
2016-01-22T15:13:39.439Z,1001.48
2016-01-22T15:14:39.429Z,1001.47
2016-01-22T15:15:39.420Z,1001.47
2016-01-22T15:16:39.423Z,1001.47
2016-01-22T15:17:39.411Z,1001.49
2016-01-22T15:18:39.414Z,1001.48
2016-01-22T15:19:39.420Z,1001.51
2016-01-22T15:20:39.397Z,1001.51
2016-01-22T15:21:39.416Z,1001.48
2016-01-22T15:22:39.420Z,1001.49
2016-01-22T15:23:39.376Z,1001.48
2016-01-22T15:24:39.412Z,1001.49
2016-01-22T15:25:39.369Z,1001.46
2016-01-22T15:26:39.407Z,1001.48
2016-01-22T15:27:39.396Z,1001.46
2016-01-22T15:28:39.402Z,1001.43
2016-01-22T15:29:39.361Z,1001.46
2016-01-22T15:30:39.350Z,1001.45
2016-01-22T15:31:39.354Z,1001.43
2016-01-22T15:32:39.341Z,1001.45
2016-01-22T15:33:39.329Z,1001.46
2016-01-22T15:34:39.333Z,1001.45
2016-01-22T15:35:39.321Z,1001.44
2016-01-22T15:36:39.326Z,1001.44
2016-01-22T15:37:39.314Z,1001.43
2016-01-22T15:38:39.301Z,1001.43
2016-01-22T15:39:39.305Z,1001.42
2016-01-22T15:40:39.309Z,1001.45
2016-01-22T15:41:39.299Z,1001.43
2016-01-22T15:42:39.303Z,1001.44
2016-01-22T15:43:39.291Z,1001.4
2016-01-22T15:44:39.295Z,1001.43
2016-01-22T15:45:39.284Z,1001.41
2016-01-22T15:46:39.273Z,1001.42
2016-01-22T15:47:39.264Z,1001.36
2016-01-22T15:48:39.268Z,1001.41
2016-01-22T15:49:39.255Z,1001.36
2016-01-22T15:50:39.244Z,1001.38
2016-01-22T15:51:39.249Z,1001.41
2016-01-22T15:52:39.241Z,1001.45
2016-01-22T15:53:39.245Z,1001.44
2016-01-22T15:54:39.453Z,1001.42
2016-01-22T15:55:39.221Z,1001.52
2016-01-22T15:56:39.211Z,1001.54
2016-01-22T15:57:39.218Z,1001.54
2016-01-22T15:58:39.208Z,1001.55
2016-01-22T15:59:39.196Z,1001.55
2016-01-22T16:00:39.200Z,1001.54
2016-01-22T16:01:39.188Z,1001.58
2016-01-22T16:02:39.192Z,1001.59
2016-01-22T16:03:39.181Z,1001.58
2016-01-22T16:04:39.172Z,1001.55
2016-01-22T16:05:39.161Z,1001.58
2016-01-22T16:06:39.165Z,1001.56
2016-01-22T16:07:39.169Z,1001.57
2016-01-22T16:08:39.159Z,1001.55
2016-01-22T16:09:39.149Z,1001.56
2016-01-22T16:10:39.135Z,1001.52
2016-01-22T16:11:39.139Z,1001.56
2016-01-22T16:12:39.127Z,1001.53
2016-01-22T16:13:39.133Z,1001.54
2016-01-22T16:14:39.121Z,1001.48
2016-01-22T16:15:39.111Z,1001.53
2016-01-22T16:16:39.101Z,1001.52
2016-01-22T16:17:39.105Z,1001.51
2016-01-22T16:18:39.094Z,1001.49
2016-01-22T16:19:39.098Z,1001.51
2016-01-22T16:20:39.084Z,1001.54
2016-01-22T16:21:39.075Z,1001.48
2016-01-22T16:22:39.081Z,1001.51
2016-01-22T16:23:39.068Z,1001.53
2016-01-22T16:24:39.057Z,1001.51
2016-01-22T16:25:39.046Z,1001.57
2016-01-22T16:26:39.050Z,1001.52
2016-01-22T16:27:39.415Z,1001.54
2016-01-22T16:28:39.046Z,1001.55
2016-01-22T16:29:39.051Z,1001.53
2016-01-22T16:30:39.024Z,1001.5
2016-01-22T16:31:39.028Z,1001.48
2016-01-22T16:32:39.003Z,1001.49
2016-01-22T16:33:39.006Z,1001.46
2016-01-22T16:34:39.009Z,1001.47
2016-01-22T16:35:38.996Z,1001.47
2016-01-22T16:36:38.985Z,1001.51
2016-01-22T16:37:38.973Z,1001.47
2016-01-22T16:38:38.979Z,1001.48
2016-01-22T16:39:38.982Z,1001.49
2016-01-22T16:40:38.970Z,1001.49
2016-01-22T16:41:38.960Z,1001.43
2016-01-22T16:42:38.948Z,1001.44
2016-01-22T16:43:38.952Z,1001.42
2016-01-22T16:44:38.940Z,1001.43
2016-01-22T16:45:38.928Z,1001.45
2016-01-22T16:46:38.932Z,1001.39
2016-01-22T16:47:38.919Z,1001.43
2016-01-22T16:48:38.908Z,1001.36
2016-01-22T16:49:38.913Z,1001.37
2016-01-22T16:50:38.903Z,1001.35
2016-01-22T16:51:38.893Z,1001.37
2016-01-22T16:52:38.896Z,1001.41
2016-01-22T16:53:38.904Z,1001.38
2016-01-22T16:54:38.876Z,1001.42
2016-01-22T16:55:38.895Z,1001.39
2016-01-22T16:56:39.371Z,1001.4
2016-01-22T16:57:38.858Z,1001.43
2016-01-22T16:58:38.848Z,1001.4
2016-01-22T16:59:38.851Z,1001.44
2016-01-22T17:00:38.839Z,1001.39
2016-01-22T17:01:38.846Z,1001.41
2016-01-22T17:02:38.818Z,1001.38
2016-01-22T17:03:38.821Z,1001.37
2016-01-22T17:04:38.889Z,1001.4
2016-01-22T17:05:38.908Z,1001.4
2016-01-22T17:06:38.805Z,1001.42
2016-01-22T17:07:38.795Z,1001.42
2016-01-22T17:08:38.783Z,1001.39
2016-01-22T17:09:38.774Z,1001.43
2016-01-22T17:10:38.777Z,1001.34
2016-01-22T17:11:38.766Z,1001.4
2016-01-22T17:12:38.757Z,1001.38
2016-01-22T17:13:38.745Z,1001.42
2016-01-22T17:14:38.732Z,1001.38
2016-01-22T17:15:38.737Z,1001.34
2016-01-22T17:16:38.740Z,1001.43
2016-01-22T17:17:38.716Z,1001.37
2016-01-22T17:18:38.722Z,1001.39
2016-01-22T17:19:38.709Z,1001.43
2016-01-22T17:20:38.713Z,1001.39
2016-01-22T17:21:38.689Z,1001.44
2016-01-22T17:22:38.693Z,1001.44
2016-01-22T17:23:38.690Z,1001.43
2016-01-22T17:24:38.678Z,1001.43
2016-01-22T17:25:38.667Z,1001.41
2016-01-22T17:26:38.671Z,1001.42
2016-01-22T17:27:38.662Z,1001.43
2016-01-22T17:28:38.649Z,1001.42
2016-01-22T17:29:38.639Z,1001.43
2016-01-22T17:30:38.642Z,1001.41
2016-01-22T17:31:38.632Z,1001.42
2016-01-22T17:32:38.637Z,1001.47
2016-01-22T17:33:38.611Z,1001.47
2016-01-22T17:34:38.630Z,1001.5
2016-01-22T17:35:38.596Z,1001.51
2016-01-22T17:36:38.600Z,1001.46
2016-01-22T17:37:38.588Z,1001.43
2016-01-22T17:38:38.577Z,1001.43
2016-01-22T17:39:38.583Z,1001.45
2016-01-22T17:40:38.570Z,1001.45
2016-01-22T17:41:38.559Z,1001.42
2016-01-22T17:42:38.563Z,1001.45
2016-01-22T17:43:38.724Z,1001.41
2016-01-22T17:44:38.539Z,1001.37
2016-01-22T17:45:38.543Z,1001.38
2016-01-22T17:46:38.532Z,1001.36
2016-01-22T17:47:38.523Z,1001.3
2016-01-22T17:48:38.513Z,1001.32
2016-01-22T17:49:38.517Z,1001.27
2016-01-22T17:50:38.506Z,1001.31
2016-01-22T17:51:38.495Z,1001.25
2016-01-22T17:52:38.486Z,1001.35
2016-01-22T17:53:38.495Z,1001.35
2016-01-22T17:54:38.514Z,1001.37
2016-01-22T17:55:38.470Z,1001.35
2016-01-22T17:56:38.459Z,1001.36
2016-01-22T17:57:38.463Z,1001.39
2016-01-22T17:58:38.450Z,1001.41
2016-01-22T17:59:38.438Z,1001.46
2016-01-22T18:00:38.444Z,1001.49
2016-01-22T18:01:38.431Z,1001.51
2016-01-22T18:02:38.419Z,1001.5
2016-01-22T18:03:38.421Z,1001.52
2016-01-22T18:04:38.410Z,1001.53
2016-01-22T18:05:38.398Z,1001.5
2016-01-22T18:06:38.405Z,1001.51
2016-01-22T18:07:38.392Z,1001.52
2016-01-22T18:08:38.380Z,1001.53
2016-01-22T18:09:38.369Z,1001.54
2016-01-22T18:10:38.372Z,1001.56
2016-01-22T18:11:38.361Z,1001.57
2016-01-22T18:12:38.364Z,1001.59
2016-01-22T18:13:38.352Z,1001.57
2016-01-22T18:14:38.341Z,1001.56
2016-01-22T18:15:38.344Z,1001.53
2016-01-22T18:16:38.334Z,1001.54
2016-01-22T18:17:38.323Z,1001.54
2016-01-22T18:18:38.313Z,1001.55
2016-01-22T18:19:38.316Z,1001.55
2016-01-22T18:20:38.304Z,1001.56
2016-01-22T18:21:38.307Z,1001.55
2016-01-22T18:22:38.298Z,1001.55
2016-01-22T18:23:38.285Z,1001.54
2016-01-22T18:24:38.278Z,1001.56
2016-01-22T18:25:38.269Z,1001.55
2016-01-22T18:26:38.271Z,1001.59
2016-01-22T18:27:38.259Z,1001.56
2016-01-22T18:28:38.247Z,1001.52
2016-01-22T18:29:38.251Z,1001.53
2016-01-22T18:30:38.239Z,1001.52
2016-01-22T18:31:38.243Z,1001.57
2016-01-22T18:32:38.247Z,1001.6
2016-01-22T18:33:38.221Z,1001.62
2016-01-22T18:34:38.209Z,1001.57
2016-01-22T18:35:38.213Z,1001.56
2016-01-22T18:36:38.202Z,1001.56
2016-01-22T18:37:38.192Z,1001.58
2016-01-22T18:38:38.196Z,1001.57
2016-01-22T18:39:38.185Z,1001.6
2016-01-22T18:40:38.189Z,1001.57
2016-01-22T18:41:38.162Z,1001.6
2016-01-22T18:42:38.166Z,1001.62
2016-01-22T18:43:38.153Z,1001.64
2016-01-22T18:44:38.142Z,1001.61
2016-01-22T18:45:38.147Z,1001.61
2016-01-22T18:46:38.136Z,1001.62
2016-01-22T18:47:38.125Z,1001.6
2016-01-22T18:48:38.129Z,1001.62
2016-01-22T18:49:38.116Z,1001.61
2016-01-22T18:50:38.103Z,1001.6
2016-01-22T18:51:38.094Z,1001.6
2016-01-22T18:52:38.097Z,1001.59
2016-01-22T18:53:38.085Z,1001.61
2016-01-22T18:54:38.089Z,1001.58
2016-01-22T18:55:38.078Z,1001.6
2016-01-22T18:56:38.081Z,1001.61
2016-01-22T18:57:38.054Z,1001.6
2016-01-22T18:58:38.045Z,1001.56
2016-01-22T18:59:38.048Z,1001.54
2016-01-22T19:00:38.036Z,1001.53
2016-01-22T19:01:38.027Z,1001.54
2016-01-22T19:02:38.031Z,1001.45
2016-01-22T19:03:38.020Z,1001.53
2016-01-22T19:04:38.009Z,1001.57
2016-01-22T19:05:37.999Z,1001.51
2016-01-22T19:06:38.018Z,1001.54
2016-01-22T19:07:37.990Z,1001.52
2016-01-22T19:08:37.979Z,1001.51
2016-01-22T19:09:37.983Z,1001.57
2016-01-22T19:10:37.973Z,1001.6
2016-01-22T19:11:37.961Z,1001.58
2016-01-22T19:12:37.950Z,1001.57
2016-01-22T19:13:37.955Z,1001.57
2016-01-22T19:14:37.943Z,1001.5
2016-01-22T19:15:37.929Z,1001.51
2016-01-22T19:16:37.922Z,1001.52
2016-01-22T19:17:37.924Z,1001.53
2016-01-22T19:18:37.912Z,1001.53
2016-01-22T19:19:37.898Z,1001.54
2016-01-22T19:20:37.920Z,1001.49
2016-01-22T19:21:37.924Z,1001.51
2016-01-22T19:22:37.879Z,1001.47
2016-01-22T19:23:37.868Z,1001.48
2016-01-22T19:24:37.872Z,1001.5
2016-01-22T19:25:37.862Z,1001.52
2016-01-22T19:26:37.851Z,1001.5
2016-01-22T19:27:37.838Z,1001.52
2016-01-22T19:28:37.842Z,1001.44
2016-01-22T19:29:37.831Z,1001.52
2016-01-22T19:30:37.834Z,1001.52
2016-01-22T19:31:37.808Z,1001.46
2016-01-22T19:32:37.813Z,1001.42
2016-01-22T19:33:37.802Z,1001.41
2016-01-22T19:34:37.789Z,1001.41
2016-01-22T19:35:37.779Z,1001.41
2016-01-22T19:36:37.769Z,1001.32
2016-01-22T19:37:37.773Z,1001.32
2016-01-22T19:38:37.760Z,1001.24
2016-01-22T19:39:37.748Z,1001.29
2016-01-22T19:40:37.737Z,1001.27
2016-01-22T19:41:37.743Z,1001.23
2016-01-22T19:42:37.732Z,1001.24
2016-01-22T19:43:38.110Z,1001.24
2016-01-22T19:44:37.723Z,1001.21
2016-01-22T19:45:37.710Z,1001.17
2016-01-22T19:46:37.696Z,1001.21
2016-01-22T19:47:37.686Z,1001.2
2016-01-22T19:48:37.706Z,1001.14
2016-01-22T19:49:37.681Z,1001.11
2016-01-22T19:50:37.667Z,1001.11
2016-01-22T19:51:37.672Z,1001.15
2016-01-22T19:52:37.659Z,1001.12
2016-01-22T19:53:37.648Z,1001.09
2016-01-22T19:54:37.653Z,1001.13
2016-01-22T19:55:37.661Z,1001.13
2016-01-22T19:56:37.635Z,1001.11
2016-01-22T19:57:37.622Z,1001.1
2016-01-22T19:58:37.612Z,1001.13
2016-01-22T19:59:37.599Z,1001.13
2016-01-22T20:00:37.588Z,1001.13
2016-01-22T20:01:37.590Z,1001.14
2016-01-22T20:02:37.579Z,1001.17
2016-01-22T20:03:37.568Z,1001.14
2016-01-22T20:04:37.572Z,1001.13
2016-01-22T20:05:37.560Z,1001.11
2016-01-22T20:06:37.550Z,1001.04
2016-01-22T20:07:37.538Z,1001.1
2016-01-22T20:08:37.541Z,1001.14
2016-01-22T20:09:37.529Z,1001.16
2016-01-22T20:10:37.533Z,1001.09
2016-01-22T20:11:37.523Z,1001.07
2016-01-22T20:12:37.511Z,1001.11
2016-01-22T20:13:37.497Z,1001.14
2016-01-22T20:14:37.487Z,1001.13
2016-01-22T20:15:37.491Z,1001.2
2016-01-22T20:16:37.479Z,1001.11
2016-01-22T20:17:37.468Z,1001.11
2016-01-22T20:18:37.458Z,1001.11
2016-01-22T20:19:37.447Z,1001.11
2016-01-22T20:20:37.450Z,1001.12
2016-01-22T20:21:37.438Z,1001.14
2016-01-22T20:22:37.442Z,1001.09
2016-01-22T20:23:37.430Z,1001.14
2016-01-22T20:24:37.421Z,1001.13
2016-01-22T20:25:37.416Z,1001.14
2016-01-22T20:26:37.406Z,1001.15
2016-01-22T20:27:37.411Z,1001.11
2016-01-22T20:28:37.400Z,1001.12
2016-01-22T20:29:37.388Z,1001.09
2016-01-22T20:30:37.391Z,1001.11
2016-01-22T20:31:37.364Z,1001.12
2016-01-22T20:32:37.368Z,1001.09
2016-01-22T20:33:37.359Z,1001.1
2016-01-22T20:34:37.361Z,1001.11
2016-01-22T20:35:37.368Z,1001.09
2016-01-22T20:36:37.342Z,1001.07
2016-01-22T20:37:37.330Z,1001.04
2016-01-22T20:38:37.317Z,1001.05
2016-01-22T20:39:37.319Z,1001.09
2016-01-22T20:40:37.309Z,1001.08
2016-01-22T20:41:37.297Z,1001.05
2016-01-22T20:42:37.302Z,1001.11
2016-01-22T20:43:37.289Z,1001.1
2016-01-22T20:44:37.278Z,1001.14
2016-01-22T20:45:37.267Z,1001.18
2016-01-22T20:46:37.270Z,1001.14
2016-01-22T20:47:37.259Z,1001.16
2016-01-22T20:48:37.249Z,1001.16
2016-01-22T20:49:37.253Z,1001.24
2016-01-22T20:50:37.242Z,1001.26
2016-01-22T20:51:37.230Z,1001.27
2016-01-22T20:52:37.234Z,1001.25
2016-01-22T20:53:37.255Z,1001.24
2016-01-22T20:54:37.213Z,1001.25
2016-01-22T20:55:37.200Z,1001.25
2016-01-22T20:56:37.193Z,1001.28
2016-01-22T20:57:37.197Z,1001.27
2016-01-22T20:58:37.184Z,1001.3
2016-01-22T20:59:37.174Z,1001.32
2016-01-22T21:00:37.163Z,1001.34
2016-01-22T21:01:37.167Z,1001.35
2016-01-22T21:02:37.609Z,1001.36
2016-01-22T21:03:37.145Z,1001.36
2016-01-22T21:04:37.132Z,1001.32
2016-01-22T21:05:37.136Z,1001.29