createdAt,value
2018-10-21T00:00:38.014Z,30.17
2018-10-21T00:03:06.158Z,32.63
2018-10-21T00:05:34.284Z,36.25
2018-10-21T00:08:02.425Z,30.30
2018-10-21T00:10:30.573Z,31.87
2018-10-21T00:12:58.730Z,28.75
2018-10-21T00:15:26.993Z,34.27
2018-10-21T00:17:55.041Z,32.85
2018-10-21T00:20:23.206Z,33.67
2018-10-21T00:22:51.357Z,31.12
2018-10-21T00:25:19.506Z,38.75
2018-10-21T00:27:47.650Z,34.10
2018-10-21T00:30:15.787Z,31.77
2018-10-21T00:32:49.082Z,30.32
2018-10-21T00:35:17.471Z,32.42
2018-10-21T00:37:45.625Z,31.73
2018-10-21T00:40:13.766Z,34.15
2018-10-21T00:42:41.905Z,38.30
2018-10-21T00:45:10.897Z,34.67
2018-10-21T00:47:39.094Z,39.47
2018-10-21T00:50:08.514Z,33.50
2018-10-21T00:52:36.669Z,37.70
2018-10-21T00:55:05.830Z,34.70
2018-10-21T00:57:34.011Z,36.27
2018-10-21T01:00:02.173Z,34.53
2018-10-21T01:02:30.333Z,39.13
2018-10-21T01:04:58.502Z,40.33
2018-10-21T01:07:26.757Z,36.60
2018-10-21T01:09:54.909Z,40.60
2018-10-21T01:12:23.067Z,44.93
2018-10-21T01:14:51.226Z,38.53
2018-10-21T01:17:19.402Z,40.17
2018-10-21T01:19:47.602Z,38.83
2018-10-21T01:22:15.754Z,38.05
2018-10-21T01:24:43.909Z,40.50
2018-10-21T01:27:12.188Z,39.25
2018-10-21T01:29:44.485Z,37.93
2018-10-21T01:32:12.633Z,40.40
2018-10-21T01:34:40.777Z,33.05
2018-10-21T01:37:08.983Z,29.05
2018-10-21T01:40:50.652Z,34.67
2018-10-21T01:43:20.055Z,34.05
2018-10-21T01:45:48.221Z,33.85
2018-10-21T01:48:17.576Z,37.28
2018-10-21T01:50:45.746Z,41.02
2018-10-21T01:53:14.897Z,39.00
2018-10-21T01:55:43.073Z,39.92
2018-10-21T01:58:11.329Z,41.00
2018-10-21T02:00:40.095Z,43.23
2018-10-21T02:03:08.369Z,46.77
2018-10-21T02:05:37.007Z,47.00
2018-10-21T02:08:05.349Z,40.52
2018-10-21T02:10:33.553Z,36.23
2018-10-21T02:13:01.789Z,41.30
2018-10-21T02:15:29.966Z,43.60
2018-10-21T02:17:58.121Z,38.28
2018-10-21T02:20:26.740Z,42.25
2018-10-21T02:22:54.920Z,40.27
2018-10-21T02:25:23.077Z,41.87
2018-10-21T02:27:51.952Z,35.13
2018-10-21T02:30:21.339Z,38.30
2018-10-21T02:32:50.264Z,37.80
2018-10-21T02:35:18.972Z,40.85
2018-10-21T02:37:47.369Z,42.13
2018-10-21T02:41:45.569Z,41.73
2018-10-21T02:44:21.145Z,44.35
2018-10-21T02:46:50.532Z,40.30
2018-10-21T02:49:19.241Z,43.68
2018-10-21T02:51:52.849Z,41.68
2018-10-21T02:54:24.237Z,39.90
2018-10-21T02:56:52.709Z,48.28
2018-10-21T02:59:21.218Z,44.27
2018-10-21T03:01:49.520Z,39.78
2018-10-21T03:04:17.710Z,44.05
2018-10-21T03:06:45.913Z,42.43
2018-10-21T03:09:14.227Z,41.83
2018-10-21T03:11:42.437Z,43.65
2018-10-21T03:14:10.674Z,45.55
2018-10-21T03:16:38.914Z,46.13
2018-10-21T03:19:07.078Z,44.90
2018-10-21T03:21:35.352Z,47.30
2018-10-21T03:24:03.539Z,50.17
2018-10-21T03:26:31.755Z,46.18
2018-10-21T03:29:00.001Z,43.90
2018-10-21T03:31:28.191Z,51.25
2018-10-21T03:33:56.558Z,49.18
2018-10-21T03:36:24.575Z,49.45
2018-10-21T03:38:52.737Z,52.20
2018-10-21T03:41:20.926Z,45.08
2018-10-21T03:43:49.144Z,48.45
2018-10-21T03:46:17.418Z,51.58
2018-10-21T03:48:45.483Z,44.27
2018-10-21T03:51:13.993Z,48.80
2018-10-21T03:53:42.216Z,49.85
2018-10-21T03:56:10.640Z,51.70
2018-10-21T03:58:38.880Z,41.20
2018-10-21T04:01:07.486Z,48.73
2018-10-21T04:03:35.771Z,44.77
2018-10-21T04:06:03.989Z,46.05
2018-10-21T04:08:32.166Z,45.03
2018-10-21T04:11:00.337Z,46.40
2018-10-21T04:13:28.549Z,45.25
2018-10-21T04:15:56.807Z,49.23
2018-10-21T04:18:24.969Z,43.90
2018-10-21T04:20:53.162Z,47.85
2018-10-21T04:23:21.324Z,42.80
2018-10-21T04:25:49.510Z,46.77
2018-10-21T04:28:17.786Z,44.73
2018-10-21T04:30:45.922Z,46.55
2018-10-21T04:33:23.283Z,49.13
2018-10-21T04:35:51.446Z,48.80
2018-10-21T04:39:29.956Z,46.13
2018-10-21T04:41:58.165Z,50.30
2018-10-21T04:44:26.372Z,46.60
2018-10-21T04:46:54.689Z,46.47
2018-10-21T04:49:22.658Z,52.15
2018-10-21T04:51:50.815Z,45.80
2018-10-21T04:54:18.981Z,45.73
2018-10-21T04:56:47.172Z,45.05
2018-10-21T04:59:15.337Z,48.23
2018-10-21T05:01:43.497Z,56.02
2018-10-21T05:04:11.731Z,56.48
2018-10-21T05:06:39.873Z,48.52
2018-10-21T05:09:08.017Z,47.88
2018-10-21T05:11:36.169Z,54.75
2018-10-21T05:14:04.321Z,50.25
2018-10-21T05:16:32.519Z,45.40
2018-10-21T05:19:00.602Z,47.83
2018-10-21T05:21:28.747Z,48.10
2018-10-21T05:23:56.963Z,50.70
2018-10-21T05:26:25.096Z,51.20
2018-10-21T05:28:53.241Z,46.60
2018-10-21T05:31:21.428Z,50.77
2018-10-21T05:33:49.844Z,51.47
2018-10-21T05:36:17.970Z,48.30
2018-10-21T05:38:46.121Z,45.47
2018-10-21T05:41:14.249Z,53.73
2018-10-21T05:43:42.402Z,48.70
2018-10-21T05:46:10.893Z,42.55
2018-10-21T05:48:39.053Z,45.05
2018-10-21T05:51:07.297Z,46.50
2018-10-21T05:53:35.492Z,45.67
2018-10-21T05:56:03.732Z,49.33
2018-10-21T05:58:31.920Z,50.13
2018-10-21T06:01:00.078Z,44.63
2018-10-21T06:03:28.249Z,47.67
2018-10-21T06:05:56.444Z,54.97
2018-10-21T06:08:24.660Z,50.50
2018-10-21T06:10:52.837Z,47.40
2018-10-21T06:13:21.020Z,55.57
2018-10-21T06:15:49.272Z,55.78
2018-10-21T06:18:21.301Z,48.83
2018-10-21T06:20:51.045Z,48.05
2018-10-21T06:23:19.221Z,45.83
2018-10-21T06:25:47.406Z,44.13
2018-10-21T06:28:15.614Z,42.98
2018-10-21T06:30:43.833Z,50.80
2018-10-21T06:33:12.075Z,50.28
2018-10-21T06:35:40.290Z,47.78
2018-10-21T06:38:08.458Z,48.33
2018-10-21T06:40:36.697Z,50.20
2018-10-21T06:43:04.961Z,48.10
2018-10-21T06:45:33.188Z,42.40
2018-10-21T06:48:01.332Z,42.13
2018-10-21T06:50:29.545Z,42.93
2018-10-21T08:43:48.142Z,33.65
2018-10-21T16:58:23.815Z,14.73
2018-10-21T17:00:52.099Z,13.03
2018-10-21T17:03:20.241Z,12.77
2018-10-21T17:05:48.312Z,12.80
2018-10-21T17:08:16.508Z,13.95
2018-10-21T17:10:44.733Z,16.07
2018-10-21T17:13:13.493Z,17.98
2018-10-21T17:15:41.580Z,14.05
2018-10-21T17:18:09.726Z,16.53
2018-10-21T17:20:37.878Z,26.60
2018-10-21T17:23:06.302Z,15.35
2018-10-21T17:25:34.471Z,8.23
2018-10-21T17:28:02.673Z,11.93
2018-10-21T17:30:30.821Z,9.83
2018-10-21T17:32:58.904Z,18.45
2018-10-21T17:35:27.070Z,28.83
2018-10-21T17:37:55.226Z,22.73
2018-10-21T17:40:23.397Z,30.55
2018-10-21T17:42:51.580Z,37.42
2018-10-21T17:45:19.738Z,28.35
2018-10-21T17:47:47.907Z,20.05
2018-10-21T17:50:16.056Z,11.63
2018-10-21T17:52:44.501Z,11.53
2018-10-21T17:55:13.033Z,10.05
2018-10-21T17:57:41.094Z,6.05
2018-10-21T18:00:10.316Z,8.85
2018-10-21T18:02:38.657Z,10.58
2018-10-21T18:05:08.405Z,7.30
2018-10-21T18:07:36.538Z,10.30
2018-10-21T18:10:05.148Z,14.83
2018-10-21T18:12:33.238Z,14.35
2018-10-21T18:15:01.389Z,22.05
2018-10-21T18:17:29.539Z,18.23
2018-10-21T18:19:57.723Z,13.40
2018-10-21T18:22:26.102Z,22.40
2018-10-21T18:24:54.266Z,11.88
2018-10-21T18:27:22.475Z,12.40
2018-10-21T18:29:50.635Z,14.53
2018-10-21T18:32:18.805Z,19.20
2018-10-21T18:34:46.941Z,15.13
2018-10-21T18:37:15.151Z,22.82
2018-10-21T18:39:43.234Z,15.85
2018-10-21T18:42:11.408Z,8.95
2018-10-21T18:44:39.554Z,7.87
2018-10-21T18:47:07.701Z,9.23
2018-10-21T18:49:35.880Z,12.90
2018-10-21T18:52:04.226Z,6.47
2018-10-21T18:54:32.348Z,7.03
2018-10-21T18:57:00.488Z,10.53
2018-10-21T18:59:28.634Z,10.07
2018-10-21T19:01:56.763Z,7.85
2018-10-21T19:04:24.894Z,7.03
2018-10-21T19:06:53.072Z,8.40
2018-10-21T19:09:21.213Z,6.12
2018-10-21T19:11:49.366Z,8.13
2018-10-21T19:14:17.537Z,6.22
2018-10-21T19:16:45.728Z,4.95
2018-10-21T19:19:13.960Z,5.65
2018-10-21T19:21:42.089Z,4.12
2018-10-21T19:24:10.242Z,7.22
2018-10-21T19:26:38.894Z,4.30
2018-10-21T19:29:07.076Z,8.68
2018-10-21T19:31:35.200Z,4.62
2018-10-21T19:34:03.351Z,4.95
2018-10-21T19:36:31.478Z,4.60
2018-10-21T19:38:59.626Z,4.78
2018-10-21T19:41:27.778Z,6.92
2018-10-21T19:43:55.955Z,5.30
2018-10-21T19:46:24.134Z,6.43
2018-10-21T19:48:52.294Z,9.97
2018-10-21T19:51:20.462Z,4.53
2018-10-21T19:53:48.667Z,7.50
2018-10-21T19:56:16.825Z,8.80
2018-10-21T19:58:45.020Z,24.63
2018-10-21T20:01:13.248Z,19.63
2018-10-21T20:03:41.361Z,20.73
2018-10-21T20:06:09.576Z,18.10
2018-10-21T20:08:37.746Z,17.83
2018-10-21T20:11:06.063Z,14.90
2018-10-21T20:13:34.221Z,16.43
2018-10-21T20:16:02.442Z,7.10
2018-10-21T20:18:30.574Z,6.53
2018-10-21T20:20:58.741Z,10.73
2018-10-21T20:23:26.906Z,6.27
2018-10-21T20:25:55.124Z,6.87
2018-10-21T20:28:23.324Z,12.33
2018-10-21T20:30:51.596Z,7.00
2018-10-21T20:33:19.781Z,12.53
2018-10-21T20:35:47.886Z,8.77
2018-10-21T20:38:16.150Z,6.90
2018-10-21T20:40:44.265Z,4.93
2018-10-21T20:43:12.477Z,7.60
2018-10-21T20:45:40.612Z,7.70
2018-10-21T20:48:08.809Z,5.80
2018-10-21T20:50:36.940Z,10.93
2018-10-21T20:53:05.408Z,3.87
2018-10-21T20:55:33.572Z,8.40
2018-10-21T20:58:01.765Z,6.63
2018-10-21T21:00:29.902Z,6.63
2018-10-21T21:02:58.028Z,3.70
2018-10-21T21:05:26.166Z,9.83
2018-10-21T21:07:54.302Z,5.17
2018-10-21T21:10:22.438Z,4.67
2018-10-21T21:12:50.603Z,7.30
2018-10-21T21:15:18.746Z,4.00
2018-10-21T21:17:46.874Z,6.20
2018-10-21T21:20:15.053Z,4.70
2018-10-21T21:22:43.170Z,4.83
2018-10-21T21:25:11.330Z,7.13
2018-10-21T21:27:39.457Z,3.90
2018-10-21T21:30:08.053Z,4.70
2018-10-21T21:32:36.121Z,4.17
2018-10-21T21:35:04.923Z,4.50
2018-10-21T21:37:33.054Z,8.63
2018-10-21T21:40:01.204Z,8.00
2018-10-21T21:42:29.319Z,5.13
2018-10-21T21:44:57.494Z,4.50
2018-10-21T21:47:25.654Z,4.43
2018-10-21T21:49:53.821Z,4.40
2018-10-21T21:52:21.986Z,5.00
2018-10-21T21:54:50.138Z,9.63
2018-10-21T21:57:18.391Z,5.33
2018-10-21T21:59:46.545Z,3.60
2018-10-21T22:02:14.713Z,3.77
2018-10-21T22:04:42.924Z,6.40
2018-10-21T22:07:11.145Z,7.10
2018-10-21T22:09:39.369Z,4.73
2018-10-21T22:12:07.549Z,6.30
2018-10-21T22:14:35.725Z,4.93
2018-10-21T22:17:04.009Z,5.70
2018-10-21T22:19:32.165Z,6.43
2018-10-21T22:22:00.404Z,5.53
2018-10-21T22:24:28.541Z,8.10
2018-10-21T22:26:56.748Z,7.23
2018-10-21T22:29:24.910Z,5.60
2018-10-21T22:31:53.083Z,7.80
2018-10-21T22:34:21.292Z,5.23
2018-10-21T22:36:49.458Z,8.47
2018-10-21T22:39:17.621Z,4.50
2018-10-21T22:41:45.818Z,6.50
2018-10-21T22:44:13.977Z,5.13
2018-10-21T22:46:42.178Z,10.27
2018-10-21T22:49:10.250Z,7.07
2018-10-21T22:51:38.402Z,7.07
2018-10-21T22:54:06.593Z,5.23
2018-10-21T22:56:34.709Z,5.10
2018-10-21T22:59:02.861Z,4.70
2018-10-21T23:01:31.013Z,7.33
2018-10-21T23:03:59.202Z,6.53
2018-10-21T23:06:27.269Z,10.70
2018-10-21T23:08:55.401Z,8.10
2018-10-21T23:11:23.550Z,4.90
2018-10-21T23:13:51.662Z,7.50
2018-10-21T23:16:19.794Z,8.20
2018-10-21T23:18:48.022Z,5.33
2018-10-21T23:21:16.088Z,8.57
2018-10-21T23:23:44.220Z,11.20
2018-10-21T23:26:12.354Z,4.33
2018-10-21T23:28:40.492Z,5.80
2018-10-21T23:31:08.617Z,5.20
2018-10-21T23:33:36.754Z,4.63
2018-10-21T23:36:05.080Z,5.20
2018-10-21T23:38:33.181Z,11.10
2018-10-21T23:41:01.314Z,7.67
2018-10-21T23:43:29.490Z,5.20
2018-10-21T23:45:57.663Z,6.43
2018-10-21T23:48:25.837Z,6.47
2018-10-21T23:50:53.964Z,10.73
2018-10-21T23:53:22.097Z,5.37
2018-10-21T23:55:50.226Z,7.50
2018-10-21T23:58:18.902Z,8.00
