createdAt,value
2018-12-23T00:02:17.767Z,8.80
2018-12-23T00:04:46.039Z,5.70
2018-12-23T00:07:14.540Z,7.83
2018-12-23T00:09:42.740Z,3.33
2018-12-23T00:12:11.192Z,5.73
2018-12-23T00:14:39.459Z,2.27
2018-12-23T00:17:07.981Z,4.93
2018-12-23T00:19:36.412Z,5.63
2018-12-23T00:22:04.882Z,2.90
2018-12-23T00:24:33.069Z,7.93
2018-12-23T00:27:01.971Z,3.37
2018-12-23T00:29:30.181Z,3.30
2018-12-23T00:31:58.360Z,2.40
2018-12-23T00:34:26.561Z,4.30
2018-12-23T00:36:54.750Z,3.23
2018-12-23T00:39:23.001Z,3.17
2018-12-23T00:41:51.210Z,2.50
2018-12-23T00:44:19.518Z,1.80
2018-12-23T00:46:47.716Z,1.77
2018-12-23T00:49:16.206Z,2.83
2018-12-23T00:51:44.485Z,1.57
2018-12-23T00:54:12.675Z,0.77
2018-12-23T00:56:40.852Z,1.70
2018-12-23T00:59:09.045Z,1.00
2018-12-23T01:01:37.232Z,2.97
2018-12-23T01:04:05.423Z,1.67
2018-12-23T01:06:33.612Z,1.73
2018-12-23T01:09:01.809Z,2.80
2018-12-23T01:11:29.988Z,1.00
2018-12-23T01:13:58.189Z,1.30
2018-12-23T01:16:26.401Z,1.43
2018-12-23T01:18:54.588Z,1.87
2018-12-23T01:21:22.868Z,2.47
2018-12-23T01:23:51.394Z,2.20
2018-12-23T01:26:19.724Z,3.07
2018-12-23T01:28:47.954Z,1.00
2018-12-23T01:31:16.158Z,0.77
2018-12-23T01:33:44.340Z,2.33
2018-12-23T01:36:12.541Z,1.67
2018-12-23T01:38:40.796Z,5.27
2018-12-23T01:41:09.065Z,2.70
2018-12-23T01:43:37.248Z,1.40
2018-12-23T01:46:05.537Z,2.40
2018-12-23T01:48:33.721Z,2.67
2018-12-23T01:51:01.909Z,1.67
2018-12-23T01:53:30.405Z,1.70
2018-12-23T01:55:58.598Z,1.90
2018-12-23T01:58:26.825Z,1.13
2018-12-23T02:00:55.077Z,3.97
2018-12-23T02:03:23.259Z,3.83
2018-12-23T02:05:51.461Z,1.53
2018-12-23T02:08:19.648Z,2.40
2018-12-23T02:10:47.869Z,2.90
2018-12-23T02:13:16.070Z,3.27
2018-12-23T02:15:44.285Z,3.70
2018-12-23T02:18:12.468Z,2.00
2018-12-23T02:20:40.664Z,3.77
2018-12-23T02:23:08.849Z,1.97
2018-12-23T02:25:37.036Z,2.13
2018-12-23T02:28:05.538Z,1.60
2018-12-23T02:30:33.729Z,1.77
2018-12-23T02:33:02.313Z,2.30
2018-12-23T02:35:30.609Z,2.77
2018-12-23T02:37:58.796Z,3.67
2018-12-23T02:40:26.984Z,3.20
2018-12-23T02:42:55.169Z,5.23
2018-12-23T02:45:23.370Z,1.93
2018-12-23T02:47:51.818Z,2.83
2018-12-23T02:50:20.009Z,2.77
2018-12-23T02:52:48.483Z,7.57
2018-12-23T02:55:16.805Z,2.67
2018-12-23T02:57:45.017Z,2.63
2018-12-23T03:00:13.441Z,2.90
2018-12-23T03:02:41.629Z,2.17
2018-12-23T03:05:10.174Z,5.47
2018-12-23T03:07:38.369Z,3.30
2018-12-23T03:10:07.021Z,2.43
2018-12-23T03:12:35.872Z,4.60
2018-12-23T03:15:04.678Z,2.47
2018-12-23T03:17:32.865Z,2.50
2018-12-23T03:20:01.064Z,4.10
2018-12-23T03:22:29.253Z,2.33
2018-12-23T03:24:57.444Z,4.13
2018-12-23T03:27:25.677Z,5.20
2018-12-23T03:29:53.865Z,4.43
2018-12-23T03:32:22.046Z,2.63
2018-12-23T03:34:50.246Z,4.80
2018-12-23T03:37:18.424Z,4.73
2018-12-23T03:39:46.731Z,1.77
2018-12-23T03:42:14.970Z,2.73
2018-12-23T03:44:43.165Z,2.43
2018-12-23T03:47:11.903Z,3.37
2018-12-23T03:49:40.334Z,4.90
2018-12-23T03:52:08.537Z,3.23
2018-12-23T03:54:36.729Z,5.30
2018-12-23T03:57:05.197Z,4.97
2018-12-23T03:59:33.692Z,4.03
2018-12-23T04:02:01.968Z,7.30
2018-12-23T04:04:30.157Z,7.23
2018-12-23T04:06:58.348Z,4.00
2018-12-23T04:09:26.628Z,5.00
2018-12-23T04:11:54.829Z,5.43
2018-12-23T04:14:23.021Z,3.30
2018-12-23T04:16:51.218Z,3.87
2018-12-23T04:19:19.634Z,2.50
2018-12-23T04:21:47.842Z,4.53
2018-12-23T04:24:16.061Z,3.57
2018-12-23T04:26:44.274Z,5.00
2018-12-23T04:29:12.468Z,6.53
2018-12-23T04:31:40.672Z,5.07
2018-12-23T04:34:08.852Z,2.77
2018-12-23T04:36:37.259Z,3.83
2018-12-23T04:39:06.306Z,2.63
2018-12-23T04:41:34.488Z,2.20
2018-12-23T04:44:02.685Z,3.13
2018-12-23T04:46:30.960Z,3.97
2018-12-23T04:48:59.149Z,3.90
2018-12-23T04:51:27.356Z,4.10
2018-12-23T04:53:55.797Z,6.87
2018-12-23T04:56:23.998Z,2.60
2018-12-23T04:58:52.180Z,2.73
2018-12-23T05:01:20.624Z,4.60
2018-12-23T05:03:48.813Z,2.10
2018-12-23T05:06:17.953Z,1.80
2018-12-23T05:08:46.351Z,2.50
2018-12-23T05:11:14.601Z,3.37
2018-12-23T05:13:42.778Z,1.17
2018-12-23T05:16:11.000Z,3.53
2018-12-23T05:18:39.192Z,1.67
2018-12-23T05:21:07.389Z,7.70
2018-12-23T05:23:35.796Z,1.83
2018-12-23T05:26:04.325Z,2.23
2018-12-23T05:28:32.521Z,3.60
2018-12-23T05:31:00.709Z,1.50
2018-12-23T05:33:28.900Z,1.87
2018-12-23T05:35:57.110Z,5.53
2018-12-23T05:38:25.291Z,4.80
2018-12-23T05:40:53.795Z,1.73
2018-12-23T05:43:22.249Z,3.37
2018-12-23T05:45:50.553Z,2.57
2018-12-23T05:48:18.760Z,3.10
2018-12-23T05:50:46.973Z,2.20
2018-12-23T05:53:15.173Z,2.60
2018-12-23T05:55:42.444Z,2.17
2018-12-23T05:58:10.916Z,2.97
2018-12-23T06:00:39.204Z,2.70
2018-12-23T06:03:07.388Z,3.93
2018-12-23T06:05:35.837Z,3.17
2018-12-23T06:08:04.120Z,2.37
2018-12-23T06:10:32.316Z,2.10
2018-12-23T06:13:00.808Z,2.30
2018-12-23T06:15:29.006Z,1.63
2018-12-23T06:17:57.200Z,2.07
2018-12-23T06:20:25.392Z,2.23
2018-12-23T06:22:53.587Z,1.33
2018-12-23T06:25:21.866Z,1.77
2018-12-23T06:27:50.053Z,3.47
2018-12-23T06:30:18.246Z,2.40
2018-12-23T06:32:46.445Z,1.73
2018-12-23T06:35:14.650Z,5.27
2018-12-23T06:37:42.870Z,4.30
2018-12-23T06:40:11.082Z,3.77
2018-12-23T06:42:39.291Z,1.97
2018-12-23T06:45:07.573Z,1.77
2018-12-23T06:47:35.773Z,2.97
2018-12-23T06:50:05.033Z,3.93
2018-12-23T06:52:33.431Z,3.67
2018-12-23T06:55:01.622Z,1.63
2018-12-23T06:57:29.908Z,2.23
2018-12-23T06:59:58.402Z,1.40
2018-12-23T07:02:26.588Z,3.87
2018-12-23T07:04:54.781Z,1.40
2018-12-23T07:07:22.964Z,1.77
2018-12-23T07:09:51.409Z,4.67
2018-12-23T07:12:19.621Z,2.60
2018-12-23T07:14:47.862Z,2.10
2018-12-23T07:17:16.065Z,2.73
2018-12-23T07:19:44.278Z,2.53
2018-12-23T07:22:12.644Z,1.93
2018-12-23T07:24:41.469Z,5.27
2018-12-23T07:27:09.861Z,1.83
2018-12-23T07:29:38.040Z,2.63
2018-12-23T07:32:06.228Z,2.13
2018-12-23T07:34:34.673Z,2.30
2018-12-23T07:37:02.904Z,2.50
2018-12-23T07:39:31.605Z,1.83
2018-12-23T07:41:59.876Z,4.73
2018-12-23T07:44:28.064Z,2.33
2018-12-23T07:46:56.276Z,2.20
2018-12-23T07:49:24.774Z,3.37
2018-12-23T07:51:53.087Z,2.33
2018-12-23T07:54:21.327Z,4.47
2018-12-23T07:56:49.547Z,2.40
2018-12-23T07:59:17.746Z,3.90
2018-12-23T08:01:45.937Z,3.13
2018-12-23T08:04:15.180Z,4.57
2018-12-23T08:06:43.453Z,3.53
2018-12-23T08:09:11.649Z,1.60
2018-12-23T08:11:40.012Z,1.83
2018-12-23T08:14:08.209Z,1.97
2018-12-23T08:16:36.509Z,2.20
2018-12-23T08:19:04.712Z,2.23
2018-12-23T08:21:32.937Z,2.23
2018-12-23T08:24:01.268Z,3.73
2018-12-23T08:26:29.601Z,5.03
2018-12-23T08:28:57.793Z,3.17
2018-12-23T08:31:26.000Z,4.50
2018-12-23T08:33:54.222Z,3.63
2018-12-23T08:36:23.224Z,1.73
2018-12-23T08:38:51.606Z,3.80
2018-12-23T08:41:22.853Z,2.90
2018-12-23T08:43:51.248Z,2.97
2018-12-23T08:46:19.545Z,3.53
2018-12-23T08:48:48.673Z,4.37
2018-12-23T08:51:16.862Z,7.70
2018-12-23T08:53:45.092Z,4.93
2018-12-23T08:56:13.256Z,3.93
2018-12-23T08:58:41.462Z,9.23
2018-12-23T09:01:09.729Z,6.73
2018-12-23T09:03:37.934Z,5.70
2018-12-23T09:06:06.227Z,5.13
2018-12-23T09:08:34.404Z,8.13
2018-12-23T09:11:02.605Z,6.70
2018-12-23T09:13:30.800Z,5.23
2018-12-23T09:15:59.320Z,6.53
2018-12-23T09:18:27.630Z,5.47
2018-12-23T09:20:55.869Z,7.27
2018-12-23T09:23:24.118Z,6.13
2018-12-23T09:25:52.336Z,4.60
2018-12-23T09:28:20.704Z,5.70
2018-12-23T09:30:49.428Z,8.03
2018-12-23T09:33:17.620Z,5.10
2018-12-23T09:35:45.818Z,8.40
2018-12-23T09:38:14.025Z,9.63
2018-12-23T09:40:42.528Z,7.40
2018-12-23T09:43:10.765Z,6.90
2018-12-23T09:45:38.960Z,4.73
2018-12-23T09:48:07.165Z,5.97
2018-12-23T09:50:35.357Z,4.97
2018-12-23T09:53:03.663Z,12.53
2018-12-23T09:55:31.856Z,7.53
2018-12-23T09:58:00.069Z,21.80
2018-12-23T10:00:28.289Z,7.57
2018-12-23T10:02:56.501Z,8.50
2018-12-23T10:05:24.740Z,13.73
2018-12-23T10:07:52.969Z,7.70
2018-12-23T10:10:28.330Z,14.60
2018-12-23T10:12:51.385Z,12.87
2018-12-23T10:15:19.581Z,7.90
2018-12-23T10:17:47.785Z,10.27
2018-12-23T10:20:15.984Z,9.93
2018-12-23T10:22:44.428Z,8.03
2018-12-23T10:25:12.645Z,11.73
2018-12-23T10:27:40.872Z,10.33
2018-12-23T10:30:09.260Z,4.93
2018-12-23T10:32:37.460Z,4.50
2018-12-23T10:35:06.399Z,9.10
2018-12-23T10:37:34.584Z,6.33
2018-12-23T10:40:02.880Z,7.73
2018-12-23T10:42:31.357Z,7.20
2018-12-23T10:44:59.569Z,13.10
2018-12-23T10:47:27.768Z,8.67
2018-12-23T10:49:55.952Z,6.30
2018-12-23T10:52:24.145Z,3.87
2018-12-23T10:54:52.371Z,8.27
2018-12-23T10:57:20.598Z,5.67
2018-12-23T10:59:48.789Z,8.27
2018-12-23T11:02:16.992Z,10.70
2018-12-23T11:04:45.177Z,8.10
2018-12-23T11:07:13.389Z,11.80
2018-12-23T11:09:41.694Z,7.20
2018-12-23T11:12:10.161Z,4.20
2018-12-23T11:14:38.360Z,11.57
2018-12-23T11:17:06.609Z,8.30
2018-12-23T11:19:35.183Z,6.60
2018-12-23T11:22:03.508Z,6.80
2018-12-23T11:24:31.993Z,7.53
2018-12-23T11:27:00.260Z,7.23
2018-12-23T11:29:28.504Z,4.53
2018-12-23T11:31:56.705Z,8.30
2018-12-23T11:34:24.989Z,5.80
2018-12-23T11:36:53.284Z,7.77
2018-12-23T11:39:21.752Z,6.17
2018-12-23T11:41:49.970Z,4.67
2018-12-23T11:44:18.208Z,5.10
2018-12-23T11:46:46.584Z,5.80
2018-12-23T11:49:14.893Z,11.30
2018-12-23T11:51:43.669Z,9.23
2018-12-23T11:54:11.964Z,7.47
2018-12-23T11:56:40.569Z,6.67
2018-12-23T11:59:08.889Z,4.60
2018-12-23T12:01:37.217Z,5.53
2018-12-23T12:04:05.509Z,13.67
2018-12-23T12:06:33.707Z,10.50
2018-12-23T12:09:07.100Z,7.60
2018-12-23T12:11:34.878Z,7.47
2018-12-23T12:14:03.337Z,4.47
2018-12-23T12:16:31.604Z,6.37
2018-12-23T12:19:00.146Z,15.17
2018-12-23T12:21:28.619Z,4.83
2018-12-23T12:23:56.878Z,4.90
2018-12-23T12:26:25.101Z,5.83
2018-12-23T12:28:53.365Z,3.93
2018-12-23T12:31:21.691Z,7.83
2018-12-23T12:33:49.894Z,6.57
2018-12-23T12:36:18.378Z,5.30
2018-12-23T12:38:52.102Z,7.27
2018-12-23T12:41:17.593Z,5.80
2018-12-23T12:43:45.933Z,9.80
2018-12-23T12:46:14.125Z,4.93
2018-12-23T12:48:42.331Z,4.87
2018-12-23T12:51:10.612Z,4.33
2018-12-23T12:53:39.027Z,5.47
2018-12-23T12:56:07.608Z,9.00
2018-12-23T12:58:35.803Z,8.27
2018-12-23T13:01:04.096Z,6.63
2018-12-23T13:03:32.317Z,3.13
2018-12-23T13:06:00.546Z,5.47
2018-12-23T13:08:28.786Z,5.20
2018-12-23T13:10:57.017Z,6.77
2018-12-23T13:13:25.213Z,6.27
2018-12-23T13:15:53.685Z,3.67
2018-12-23T13:18:21.886Z,5.63
2018-12-23T13:20:50.081Z,9.60
2018-12-23T13:23:18.510Z,6.37
2018-12-23T13:25:46.706Z,8.30
2018-12-23T13:28:14.884Z,5.00
2018-12-23T13:30:43.401Z,8.57
2018-12-23T13:33:12.534Z,3.27
2018-12-23T13:35:41.147Z,5.20
2018-12-23T13:38:10.248Z,8.03
2018-12-23T13:40:48.756Z,4.07
2018-12-23T13:45:37.117Z,2.70
2018-12-23T13:48:24.816Z,3.17
2018-12-23T13:53:11.137Z,2.73
2018-12-23T13:56:01.573Z,3.13
2018-12-23T13:58:41.506Z,2.43
2018-12-23T14:02:40.817Z,6.87
2018-12-23T14:05:31.366Z,2.50
2018-12-23T14:09:18.692Z,3.63
2018-12-23T14:11:54.122Z,3.03
2018-12-23T14:14:22.728Z,2.27
2018-12-23T14:16:50.958Z,2.07
2018-12-23T14:19:19.245Z,3.50
2018-12-23T14:21:47.433Z,2.80
2018-12-23T14:24:16.116Z,2.43
2018-12-23T14:26:44.322Z,1.77
2018-12-23T14:29:12.501Z,3.20
2018-12-23T14:31:40.688Z,2.37
2018-12-23T14:34:08.915Z,2.77
2018-12-23T14:36:37.185Z,3.53
2018-12-23T14:39:07.544Z,1.97
2018-12-23T14:41:35.732Z,2.70
2018-12-23T14:44:03.908Z,2.27
2018-12-23T14:46:32.377Z,2.87
2018-12-23T14:49:00.792Z,2.20
2018-12-23T14:51:29.380Z,4.77
2018-12-23T14:53:57.560Z,2.20
2018-12-23T14:56:25.992Z,3.93
2018-12-23T14:58:54.222Z,2.43
2018-12-23T15:01:22.721Z,2.57
2018-12-23T15:03:50.905Z,2.67
2018-12-23T15:06:19.198Z,4.80
2018-12-23T15:08:47.389Z,3.60
2018-12-23T15:11:15.820Z,2.60
2018-12-23T15:13:44.044Z,3.10
2018-12-23T15:16:12.292Z,2.00
2018-12-23T15:18:42.496Z,2.63
2018-12-23T15:21:11.025Z,3.80
2018-12-23T15:23:39.305Z,1.90
2018-12-23T15:26:07.595Z,3.17
2018-12-23T15:28:35.780Z,3.77
2018-12-23T15:31:04.013Z,1.20
2018-12-23T15:33:32.544Z,2.47
2018-12-23T15:36:00.989Z,1.53
2018-12-23T15:38:29.569Z,2.30
2018-12-23T15:40:57.937Z,3.10
2018-12-23T15:43:26.358Z,1.73
2018-12-23T15:45:54.543Z,2.23
2018-12-23T15:48:22.741Z,4.10
2018-12-23T15:50:50.934Z,5.53
2018-12-23T15:53:19.121Z,5.20
2018-12-23T15:55:47.343Z,3.67
2018-12-23T15:58:15.574Z,6.67
2018-12-23T16:00:43.784Z,5.00
2018-12-23T16:03:12.324Z,4.80
2018-12-23T16:05:40.757Z,4.37
2018-12-23T16:08:09.278Z,4.57
2018-12-23T16:10:37.765Z,4.20
2018-12-23T16:13:05.985Z,5.27
2018-12-23T16:15:34.452Z,5.67
2018-12-23T16:18:02.653Z,4.30
2018-12-23T16:20:31.520Z,5.40
2018-12-23T16:22:59.720Z,4.60
2018-12-23T16:25:28.125Z,4.60
2018-12-23T16:27:56.336Z,3.77
2018-12-23T16:30:24.526Z,1.80
2018-12-23T16:32:52.720Z,1.73
2018-12-23T16:35:21.265Z,1.50
2018-12-23T16:37:49.503Z,1.10
2018-12-23T16:40:18.014Z,1.30
2018-12-23T16:42:48.022Z,0.90
2018-12-23T16:45:16.417Z,0.90
2018-12-23T16:47:44.609Z,0.60
2018-12-23T16:50:12.896Z,1.07
2018-12-23T16:52:41.129Z,3.50
2018-12-23T16:55:09.324Z,0.50
2018-12-23T16:57:37.568Z,1.73
2018-12-23T17:00:08.597Z,0.53
2018-12-23T17:02:36.793Z,1.13
2018-12-23T17:05:05.216Z,0.43
2018-12-23T17:07:33.427Z,0.63
2018-12-23T17:10:08.341Z,0.60
2018-12-23T17:12:31.840Z,2.50
2018-12-23T17:15:00.041Z,0.50
2018-12-23T17:17:28.225Z,0.60
2018-12-23T17:19:56.600Z,0.60
2018-12-23T17:22:24.798Z,0.97
2018-12-23T17:24:52.985Z,0.83
2018-12-23T17:27:21.164Z,0.80
2018-12-23T17:29:49.359Z,0.70
2018-12-23T17:32:17.536Z,0.80
2018-12-23T17:34:45.746Z,2.07
2018-12-23T17:37:13.938Z,1.10
2018-12-23T17:39:42.128Z,0.90
2018-12-23T17:42:10.321Z,0.90
2018-12-23T17:44:38.546Z,1.90
2018-12-23T17:47:06.749Z,1.00
2018-12-23T17:49:34.953Z,1.00
2018-12-23T17:52:03.145Z,3.77
2018-12-23T17:54:31.332Z,0.80
2018-12-23T17:56:59.797Z,0.83
2018-12-23T17:59:28.009Z,0.67
2018-12-23T18:01:56.493Z,1.00
2018-12-23T18:04:24.709Z,0.70
2018-12-23T18:06:52.905Z,0.60
2018-12-23T18:09:21.425Z,0.60
2018-12-23T18:11:49.613Z,0.77
2018-12-23T18:14:17.852Z,0.60
2018-12-23T18:16:46.099Z,0.87
2018-12-23T18:19:14.620Z,0.77
2018-12-23T18:21:42.829Z,0.60
2018-12-23T18:24:11.058Z,0.40
2018-12-23T18:26:45.087Z,0.40
2018-12-23T18:29:09.525Z,1.60
2018-12-23T18:31:37.817Z,1.27
2018-12-23T18:34:06.089Z,0.60
2018-12-23T18:36:34.292Z,0.67
2018-12-23T18:39:02.488Z,0.43
2018-12-23T18:41:30.989Z,0.60
2018-12-23T18:43:59.180Z,2.40
2018-12-23T18:46:27.364Z,1.17
2018-12-23T18:48:55.557Z,0.60
2018-12-23T18:51:23.748Z,0.67
2018-12-23T18:53:52.176Z,1.23
2018-12-23T18:56:26.537Z,0.93
2018-12-23T18:58:54.750Z,0.70
2018-12-23T19:01:22.978Z,0.73
2018-12-23T19:03:51.247Z,1.03
2018-12-23T19:06:19.490Z,0.87
2018-12-23T19:09:57.253Z,0.30
2018-12-23T19:14:45.020Z,0.40
2018-12-23T19:17:44.320Z,0.70
2018-12-23T19:20:57.364Z,0.57
2018-12-23T19:23:40.950Z,1.53
2018-12-23T19:28:26.480Z,0.50
2018-12-23T19:31:05.613Z,0.47
2018-12-23T19:33:59.447Z,0.50
2018-12-23T19:36:39.058Z,0.60
2018-12-23T19:39:24.947Z,0.43
2018-12-23T19:42:23.029Z,0.93
2018-12-23T19:45:37.078Z,0.73
2018-12-23T19:48:48.756Z,0.80
2018-12-23T19:51:59.116Z,0.40
2018-12-23T19:54:36.901Z,0.60
2018-12-23T19:58:16.553Z,0.60
2018-12-23T20:03:01.625Z,0.40
2018-12-23T20:05:58.761Z,0.83
2018-12-23T20:08:46.385Z,0.40
2018-12-23T20:11:49.825Z,0.57
2018-12-23T20:14:38.249Z,0.50
2018-12-23T20:20:22.644Z,0.67
2018-12-23T20:23:06.218Z,1.50
2018-12-23T20:25:44.276Z,1.60
2018-12-23T20:28:24.015Z,0.57
2018-12-23T20:31:14.239Z,1.20
2018-12-23T20:33:56.717Z,1.00
2018-12-23T20:37:14.393Z,1.20
2018-12-23T20:39:57.764Z,0.60
2018-12-23T20:43:34.720Z,1.10
2018-12-23T20:46:32.234Z,0.60
2018-12-23T20:49:18.616Z,0.83
2018-12-23T20:51:57.834Z,0.60
2018-12-23T20:54:37.041Z,0.67
2018-12-23T20:57:30.101Z,0.70
2018-12-23T21:00:12.261Z,0.60
2018-12-23T21:03:02.343Z,0.53
2018-12-23T21:05:43.696Z,0.60
2018-12-23T21:09:28.532Z,0.60
2018-12-23T21:12:10.829Z,0.37
2018-12-23T21:16:52.157Z,0.40
2018-12-23T21:21:43.186Z,0.53
2018-12-23T21:25:22.516Z,0.40
2018-12-23T21:28:42.325Z,0.33
2018-12-23T21:31:21.793Z,0.73
2018-12-23T21:36:02.153Z,0.40
2018-12-23T21:38:48.316Z,0.47
2018-12-23T21:42:28.672Z,0.50
2018-12-23T21:47:16.502Z,1.90
2018-12-23T21:50:28.649Z,0.50
2018-12-23T21:53:20.724Z,0.30
2018-12-23T21:56:03.920Z,0.40
2018-12-23T21:59:44.376Z,0.20
2018-12-23T22:02:22.737Z,0.30
2018-12-23T22:05:36.831Z,0.20
2018-12-23T22:10:18.703Z,0.30
2018-12-23T22:13:01.613Z,0.30
2018-12-23T22:15:29.828Z,0.50
2018-12-23T22:17:58.016Z,0.53
2018-12-23T22:20:26.209Z,0.20
2018-12-23T22:22:54.420Z,0.40
2018-12-23T22:25:22.665Z,0.47
2018-12-23T22:27:51.184Z,0.30
2018-12-23T22:30:19.393Z,0.70
2018-12-23T22:32:48.285Z,1.07
2018-12-23T22:35:16.951Z,0.20
2018-12-23T22:37:45.286Z,0.20
2018-12-23T22:40:13.837Z,1.40
2018-12-23T22:42:42.032Z,0.30
2018-12-23T22:45:10.365Z,0.87
2018-12-23T22:47:38.615Z,0.30
2018-12-23T22:50:06.836Z,0.30
2018-12-23T22:52:35.142Z,0.20
2018-12-23T22:55:03.500Z,0.20
2018-12-23T22:57:31.701Z,0.20
2018-12-23T22:59:59.892Z,0.30
2018-12-23T23:02:28.361Z,0.20
2018-12-23T23:04:56.670Z,1.47
2018-12-23T23:07:25.241Z,0.27
2018-12-23T23:09:53.429Z,0.20
2018-12-23T23:12:21.774Z,0.20
2018-12-23T23:14:50.285Z,0.27
2018-12-23T23:17:18.766Z,0.17
2018-12-23T23:19:46.964Z,0.20
2018-12-23T23:22:15.387Z,0.30
2018-12-23T23:24:43.720Z,0.30
2018-12-23T23:27:11.988Z,0.30
2018-12-23T23:29:40.552Z,0.10
2018-12-23T23:32:08.768Z,0.20
2018-12-23T23:34:36.991Z,0.30
2018-12-23T23:37:05.233Z,0.27
2018-12-23T23:39:33.453Z,0.23
2018-12-23T23:42:01.658Z,0.30
2018-12-23T23:44:29.852Z,0.40
2018-12-23T23:47:36.865Z,0.93
2018-12-23T23:50:17.546Z,0.20
2018-12-23T23:52:58.454Z,0.13
2018-12-23T23:55:38.968Z,0.23
2018-12-23T23:58:19.490Z,0.30
