createdAt,value
2023-03-31T00:00:30.974Z,-1.77
2023-03-31T00:03:01.090Z,-1.75
2023-03-31T00:05:28.993Z,-1.73
2023-03-31T00:08:01.122Z,-1.73
2023-03-31T00:10:28.854Z,-1.72
2023-03-31T00:12:56.685Z,-1.79
2023-03-31T00:15:24.281Z,-1.78
2023-03-31T00:17:52.050Z,-1.79
2023-03-31T00:20:20.051Z,-1.78
2023-03-31T00:22:47.739Z,-1.79
2023-03-31T00:25:17.519Z,-1.82
2023-03-31T00:27:45.667Z,-1.84
2023-03-31T00:30:14.360Z,-1.83
2023-03-31T00:32:42.134Z,-1.87
2023-03-31T00:35:12.613Z,-1.89
2023-03-31T00:37:40.334Z,-2.02
2023-03-31T00:40:10.238Z,-2.07
2023-03-31T00:42:42.520Z,-2.09
2023-03-31T00:45:24.212Z,-2.15
2023-03-31T00:47:54.191Z,-2.15
2023-03-31T00:50:23.568Z,-2.20
2023-03-31T00:52:55.951Z,-2.21
2023-03-31T00:55:25.381Z,-2.29
2023-03-31T00:57:55.303Z,-2.39
2023-03-31T01:00:24.213Z,-2.55
2023-03-31T01:02:56.130Z,-2.58
2023-03-31T01:05:25.248Z,-2.60
2023-03-31T01:07:54.322Z,-2.58
2023-03-31T01:10:22.615Z,-2.69
2023-03-31T01:12:52.867Z,-2.67
2023-03-31T01:15:22.317Z,-2.66
2023-03-31T01:17:51.105Z,-2.65
2023-03-31T01:20:23.161Z,-2.66
2023-03-31T01:23:11.881Z,-2.67
2023-03-31T01:25:55.552Z,-2.66
2023-03-31T01:28:27.727Z,-2.67
2023-03-31T01:31:16.983Z,-2.72
2023-03-31T01:34:08.683Z,-2.77
2023-03-31T01:36:54.801Z,-2.79
2023-03-31T01:39:35.873Z,-2.89
2023-03-31T01:42:08.515Z,-2.91
2023-03-31T01:44:44.072Z,-2.94
2023-03-31T01:47:18.310Z,-2.94
2023-03-31T01:49:48.627Z,-2.98
2023-03-31T01:52:20.504Z,-3.04
2023-03-31T01:54:54.218Z,-2.95
2023-03-31T01:57:28.992Z,-2.95
2023-03-31T02:00:00.562Z,-2.98
2023-03-31T02:02:29.740Z,-2.99
2023-03-31T02:05:00.669Z,-3.01
2023-03-31T02:07:31.064Z,-3.06
2023-03-31T02:10:00.471Z,-3.09
2023-03-31T02:12:32.502Z,-3.09
2023-03-31T02:15:02.027Z,-3.10
2023-03-31T02:17:30.644Z,-3.13
2023-03-31T02:19:59.425Z,-3.16
2023-03-31T02:22:28.672Z,-3.20
2023-03-31T02:24:57.122Z,-3.19
2023-03-31T02:27:26.881Z,-3.19
2023-03-31T02:29:56.447Z,-3.21
2023-03-31T02:32:25.893Z,-3.21
2023-03-31T02:34:53.640Z,-3.22
2023-03-31T02:37:21.779Z,-3.22
2023-03-31T02:39:51.478Z,-3.20
2023-03-31T02:42:19.521Z,-3.19
2023-03-31T02:44:47.512Z,-3.18
2023-03-31T02:47:17.527Z,-3.15
2023-03-31T02:49:47.341Z,-3.16
2023-03-31T02:52:29.873Z,-3.15
2023-03-31T02:55:10.710Z,-3.14
2023-03-31T02:57:57.893Z,-3.16
2023-03-31T03:00:35.952Z,-3.16
2023-03-31T03:03:15.414Z,-3.17
2023-03-31T03:05:50.625Z,-3.18
2023-03-31T03:08:21.800Z,-3.20
2023-03-31T03:10:55.844Z,-3.24
2023-03-31T03:13:28.168Z,-3.21
2023-03-31T03:15:59.936Z,-3.25
2023-03-31T03:18:29.275Z,-3.27
2023-03-31T03:20:56.972Z,-3.30
2023-03-31T03:23:24.686Z,-3.29
2023-03-31T03:25:52.303Z,-3.31
2023-03-31T03:28:20.009Z,-3.33
2023-03-31T03:30:47.686Z,-3.33
2023-03-31T03:33:17.054Z,-3.37
2023-03-31T03:35:46.369Z,-3.40
2023-03-31T03:38:14.008Z,-3.41
2023-03-31T03:40:41.677Z,-3.40
2023-03-31T03:43:09.341Z,-3.41
2023-03-31T03:45:36.996Z,-3.42
2023-03-31T03:48:04.886Z,-3.43
2023-03-31T03:50:32.604Z,-3.42
2023-03-31T03:53:01.749Z,-3.44
2023-03-31T03:55:29.495Z,-3.47
2023-03-31T03:57:57.140Z,-3.47
2023-03-31T04:00:24.847Z,-3.51
2023-03-31T04:02:52.561Z,-3.51
2023-03-31T04:05:20.671Z,-3.52
2023-03-31T04:07:48.360Z,-3.53
2023-03-31T04:10:17.504Z,-3.54
2023-03-31T04:12:45.243Z,-3.52
2023-03-31T04:15:12.951Z,-3.46
2023-03-31T04:17:40.699Z,-3.47
2023-03-31T04:20:10.196Z,-3.44
2023-03-31T04:22:40.848Z,-3.51
2023-03-31T04:25:14.790Z,-3.56
2023-03-31T04:27:46.786Z,-3.55
2023-03-31T04:30:23.057Z,-3.56
2023-03-31T04:32:51.483Z,-3.56
2023-03-31T04:35:20.721Z,-3.61
2023-03-31T04:37:48.764Z,-3.60
2023-03-31T04:40:17.232Z,-3.62
2023-03-31T04:42:46.274Z,-3.65
2023-03-31T04:45:14.071Z,-3.63
2023-03-31T04:47:42.470Z,-3.67
2023-03-31T04:50:14.499Z,-3.64
2023-03-31T04:52:43.947Z,-3.66
2023-03-31T04:55:11.648Z,-3.70
2023-03-31T04:57:39.419Z,-3.70
2023-03-31T05:00:09.757Z,-3.67
2023-03-31T05:02:37.436Z,-3.61
2023-03-31T05:05:06.067Z,-3.55
2023-03-31T05:07:33.913Z,-3.56
2023-03-31T05:10:01.721Z,-3.56
2023-03-31T05:12:29.424Z,-3.55
2023-03-31T05:14:57.152Z,-3.46
2023-03-31T05:17:26.233Z,-3.45
2023-03-31T05:19:53.880Z,-3.41
2023-03-31T05:22:21.541Z,-3.35
2023-03-31T05:24:49.199Z,-3.30
2023-03-31T05:27:17.081Z,-3.26
2023-03-31T05:29:44.992Z,-3.21
2023-03-31T05:32:12.689Z,-3.16
2023-03-31T05:34:43.258Z,-3.11
2023-03-31T05:37:10.935Z,-3.04
2023-03-31T05:39:38.553Z,-3.00
2023-03-31T05:42:07.668Z,-2.98
2023-03-31T05:44:35.682Z,-2.92
2023-03-31T05:47:03.322Z,-2.87
2023-03-31T05:49:30.931Z,-2.88
2023-03-31T05:52:00.047Z,-2.86
2023-03-31T05:54:28.333Z,-2.86
2023-03-31T05:56:56.050Z,-2.91
2023-03-31T05:59:23.692Z,-2.85
2023-03-31T06:01:51.485Z,-2.83
2023-03-31T06:04:19.244Z,-2.79
2023-03-31T06:06:50.279Z,-2.77
2023-03-31T06:09:19.388Z,-2.77
2023-03-31T06:11:48.848Z,-2.75
2023-03-31T06:14:18.073Z,-2.74
2023-03-31T06:16:47.680Z,-2.68
2023-03-31T06:19:15.508Z,-2.64
2023-03-31T06:21:43.198Z,-2.55
2023-03-31T06:24:11.344Z,-2.44
2023-03-31T06:26:40.403Z,-2.39
2023-03-31T06:29:08.571Z,-2.39
2023-03-31T06:31:36.524Z,-2.32
2023-03-31T06:34:04.270Z,-2.25
2023-03-31T06:36:32.020Z,-2.12
2023-03-31T06:38:59.768Z,-2.01
2023-03-31T06:41:27.480Z,-1.76
2023-03-31T06:43:56.673Z,-0.79
2023-03-31T06:46:24.358Z,-0.23
2023-03-31T06:48:51.998Z,0.17
2023-03-31T06:51:19.700Z,-0.16
2023-03-31T06:53:47.416Z,0.55
2023-03-31T06:56:15.100Z,0.61
2023-03-31T06:58:45.907Z,0.25
2023-03-31T07:01:15.033Z,-0.29
2023-03-31T07:03:42.842Z,-0.46
2023-03-31T07:06:10.638Z,-0.54
2023-03-31T07:08:38.304Z,-0.59
2023-03-31T07:11:06.564Z,-0.63
2023-03-31T07:13:34.509Z,-0.69
2023-03-31T07:16:02.226Z,-0.67
2023-03-31T07:18:35.549Z,-0.73
2023-03-31T07:21:04.980Z,-0.67
2023-03-31T07:23:34.836Z,-0.68
2023-03-31T07:26:02.918Z,-0.74
2023-03-31T07:28:30.919Z,-0.77
2023-03-31T07:30:58.733Z,-0.83
2023-03-31T07:33:26.458Z,-0.84
2023-03-31T07:36:08.322Z,-0.87
2023-03-31T07:38:39.249Z,-0.84
2023-03-31T07:41:09.594Z,-0.91
2023-03-31T07:43:37.997Z,-0.93
2023-03-31T07:46:07.820Z,-0.90
2023-03-31T07:48:35.676Z,-0.98
2023-03-31T07:51:04.982Z,-0.96
2023-03-31T07:53:32.883Z,-0.90
2023-03-31T07:56:00.506Z,-0.86
2023-03-31T07:58:28.285Z,-0.83
2023-03-31T08:00:55.968Z,-0.75
2023-03-31T08:03:23.614Z,-0.63
2023-03-31T08:05:52.496Z,-0.60
2023-03-31T08:08:21.696Z,-0.54
2023-03-31T08:10:49.520Z,-0.48
2023-03-31T08:13:17.539Z,-0.43
2023-03-31T08:15:45.463Z,-0.34
2023-03-31T08:18:13.253Z,-0.30
2023-03-31T08:20:41.083Z,-0.24
2023-03-31T08:23:11.439Z,-0.21
2023-03-31T08:25:40.554Z,-0.18
2023-03-31T08:28:10.827Z,-0.20
2023-03-31T08:30:39.097Z,-0.21
2023-03-31T08:33:07.810Z,-0.19
2023-03-31T08:35:36.186Z,-0.14
2023-03-31T08:38:03.822Z,-0.16
2023-03-31T08:40:32.195Z,-0.22
2023-03-31T08:43:03.532Z,-0.19
2023-03-31T08:45:33.393Z,-0.14
2023-03-31T08:48:06.630Z,-0.15
2023-03-31T08:50:36.648Z,-0.15
2023-03-31T08:53:06.359Z,-0.16
2023-03-31T08:55:38.600Z,-0.14
2023-03-31T08:58:10.784Z,-0.09
2023-03-31T09:00:41.592Z,-0.11
2023-03-31T09:03:15.225Z,0.03
2023-03-31T09:05:59.644Z,0.10
2023-03-31T09:08:36.181Z,0.14
2023-03-31T09:11:13.179Z,0.21
2023-03-31T09:13:59.681Z,0.28
2023-03-31T09:16:34.693Z,0.36
2023-03-31T09:19:03.127Z,0.41
2023-03-31T09:21:33.518Z,0.44
2023-03-31T09:24:03.589Z,0.46
2023-03-31T09:26:35.904Z,0.51
2023-03-31T09:29:06.650Z,0.59
2023-03-31T09:31:36.246Z,0.69
2023-03-31T09:34:13.511Z,0.75
2023-03-31T09:36:41.187Z,0.76
2023-03-31T09:39:11.153Z,0.79
2023-03-31T09:41:39.412Z,0.72
2023-03-31T09:44:14.819Z,0.80
2023-03-31T09:46:44.121Z,0.88
2023-03-31T09:49:13.578Z,0.90
2023-03-31T09:51:43.873Z,0.92
2023-03-31T09:54:14.695Z,0.98
2023-03-31T09:56:50.435Z,0.90
2023-03-31T09:59:19.097Z,0.78
2023-03-31T10:01:50.654Z,0.75
2023-03-31T10:04:20.809Z,0.75
2023-03-31T10:06:49.023Z,0.71
2023-03-31T10:09:17.987Z,0.70
2023-03-31T10:11:56.615Z,0.67
2023-03-31T10:14:29.162Z,0.72
2023-03-31T10:16:58.832Z,0.74
2023-03-31T10:19:28.172Z,0.71
2023-03-31T10:21:59.643Z,0.73
2023-03-31T10:24:28.560Z,0.75
2023-03-31T10:26:57.016Z,0.74
2023-03-31T10:29:31.609Z,0.77
2023-03-31T10:32:04.740Z,0.83
2023-03-31T10:34:33.329Z,0.91
2023-03-31T10:37:01.102Z,0.94
2023-03-31T10:39:32.272Z,0.96
2023-03-31T10:42:00.912Z,0.99
2023-03-31T10:44:32.237Z,1.05
2023-03-31T10:47:06.721Z,1.09
2023-03-31T10:49:39.717Z,1.17
2023-03-31T10:52:16.129Z,1.26
2023-03-31T10:54:50.159Z,1.28
2023-03-31T10:57:19.266Z,1.22
2023-03-31T10:59:58.767Z,1.18
2023-03-31T11:02:43.173Z,1.17
2023-03-31T11:05:15.554Z,1.22
2023-03-31T11:07:54.401Z,1.28
2023-03-31T11:10:33.781Z,1.28
2023-03-31T11:13:05.877Z,1.30
2023-03-31T11:15:39.472Z,1.34
2023-03-31T11:18:27.699Z,1.40
2023-03-31T11:20:59.706Z,1.45
2023-03-31T11:23:33.102Z,1.47
2023-03-31T11:26:03.897Z,1.48
2023-03-31T11:28:37.199Z,1.55
2023-03-31T11:31:11.718Z,1.58
2023-03-31T11:33:50.333Z,1.58
2023-03-31T11:36:32.677Z,1.59
2023-03-31T11:39:03.773Z,1.67
2023-03-31T11:41:35.461Z,1.66
2023-03-31T11:44:05.454Z,1.63
2023-03-31T11:46:36.991Z,1.70
2023-03-31T11:49:10.149Z,1.72
2023-03-31T11:51:44.395Z,1.80
2023-03-31T11:54:17.261Z,1.79
2023-03-31T11:56:45.107Z,1.82
2023-03-31T11:59:15.513Z,1.81
2023-03-31T12:01:45.863Z,1.83
2023-03-31T12:04:21.036Z,1.81
2023-03-31T12:06:50.184Z,1.88
2023-03-31T12:09:23.253Z,1.85
2023-03-31T12:11:54.819Z,1.86
2023-03-31T12:14:25.121Z,1.87
2023-03-31T12:16:54.057Z,1.84
2023-03-31T12:19:27.720Z,1.83
2023-03-31T12:21:57.799Z,1.89
2023-03-31T12:24:25.485Z,1.90
2023-03-31T12:26:57.664Z,1.92
2023-03-31T12:29:29.605Z,1.99
2023-03-31T12:31:58.570Z,2.05
2023-03-31T12:34:28.864Z,2.07
2023-03-31T12:37:05.116Z,2.03
2023-03-31T12:39:39.297Z,2.00
2023-03-31T12:42:33.884Z,1.97
2023-03-31T12:45:07.714Z,1.93
2023-03-31T12:47:43.212Z,1.94
2023-03-31T12:50:19.723Z,1.95
2023-03-31T12:52:53.008Z,1.94
2023-03-31T12:55:38.493Z,1.95
2023-03-31T12:58:24.987Z,1.95
2023-03-31T13:01:07.459Z,1.95
2023-03-31T13:03:41.592Z,1.90
2023-03-31T13:06:11.412Z,1.84
2023-03-31T13:08:52.877Z,1.89
2023-03-31T13:11:21.359Z,1.86
2023-03-31T13:16:47.344Z,1.81
2023-03-31T13:19:28.213Z,1.78
2023-03-31T13:21:58.321Z,1.82
2023-03-31T13:24:26.758Z,1.85
2023-03-31T13:26:56.735Z,1.90
2023-03-31T13:29:25.272Z,1.96
2023-03-31T13:32:11.193Z,1.92
2023-03-31T13:34:41.732Z,1.94
2023-03-31T13:37:16.641Z,1.91
2023-03-31T13:39:56.336Z,1.96
2023-03-31T13:42:37.419Z,1.96
2023-03-31T13:45:11.853Z,1.98
2023-03-31T13:47:44.768Z,1.98
2023-03-31T13:50:27.318Z,1.99
2023-03-31T13:53:00.141Z,2.01
2023-03-31T13:55:48.025Z,2.05
2023-03-31T13:58:33.741Z,2.03
2023-03-31T14:01:17.232Z,2.02
2023-03-31T14:03:55.181Z,2.03
2023-03-31T14:06:27.163Z,1.98
2023-03-31T14:08:58.594Z,1.98
2023-03-31T14:11:28.366Z,2.03
2023-03-31T14:14:03.768Z,2.04
2023-03-31T14:16:33.791Z,2.08
2023-03-31T14:19:07.186Z,2.04
2023-03-31T14:21:38.694Z,2.04
2023-03-31T14:24:12.052Z,1.98
2023-03-31T14:26:46.943Z,2.01
2023-03-31T14:29:20.710Z,2.01
2023-03-31T14:31:54.603Z,2.01
2023-03-31T14:34:30.866Z,1.97
2023-03-31T14:37:00.471Z,1.95
2023-03-31T14:39:31.756Z,1.96
2023-03-31T14:42:01.517Z,1.99
2023-03-31T14:44:29.817Z,2.01
2023-03-31T14:46:57.958Z,2.01
2023-03-31T14:49:27.583Z,2.04
2023-03-31T14:51:56.242Z,2.00
2023-03-31T14:54:23.842Z,2.01
2023-03-31T14:56:55.079Z,1.94
2023-03-31T14:59:24.227Z,2.00
2023-03-31T15:01:52.173Z,2.01
2023-03-31T15:04:31.791Z,1.94
2023-03-31T15:07:05.051Z,1.93
2023-03-31T15:09:34.794Z,1.88
2023-03-31T15:12:05.466Z,1.83
2023-03-31T15:14:34.753Z,1.78
2023-03-31T15:17:02.518Z,1.82
2023-03-31T15:19:31.596Z,1.85
2023-03-31T15:22:04.712Z,1.85
2023-03-31T15:24:32.665Z,1.82
2023-03-31T15:27:03.224Z,1.80
2023-03-31T15:29:35.691Z,1.75
2023-03-31T15:32:04.848Z,1.76
2023-03-31T15:34:34.172Z,1.78
2023-03-31T15:37:02.497Z,1.75
2023-03-31T15:39:32.639Z,1.77
2023-03-31T15:42:02.028Z,1.68
2023-03-31T15:44:31.129Z,1.65
2023-03-31T15:47:07.250Z,1.58
2023-03-31T15:49:35.644Z,1.60
2023-03-31T15:52:03.367Z,1.60
2023-03-31T15:54:32.864Z,1.53
2023-03-31T15:57:01.330Z,1.54
2023-03-31T15:59:37.869Z,1.50
2023-03-31T16:02:17.513Z,1.44
2023-03-31T16:04:48.474Z,1.47
2023-03-31T16:07:18.215Z,1.44
2023-03-31T16:09:47.960Z,1.38
2023-03-31T16:12:19.285Z,1.43
2023-03-31T16:14:48.152Z,1.40
2023-03-31T16:17:23.758Z,1.37
2023-03-31T16:19:53.929Z,1.37
2023-03-31T16:22:23.673Z,1.31
2023-03-31T16:24:51.856Z,1.25
2023-03-31T16:27:19.741Z,1.19
2023-03-31T16:29:48.149Z,1.15
2023-03-31T16:32:18.385Z,1.11
2023-03-31T16:34:56.797Z,1.08
2023-03-31T16:37:24.904Z,1.01
2023-03-31T16:39:52.642Z,0.97
2023-03-31T16:42:20.776Z,0.93
2023-03-31T16:44:59.846Z,0.90
2023-03-31T16:47:36.059Z,0.84
2023-03-31T16:50:07.467Z,0.72
2023-03-31T16:52:35.878Z,0.67
2023-03-31T16:55:03.594Z,0.56
2023-03-31T16:57:32.313Z,0.54
2023-03-31T17:00:00.631Z,0.52
2023-03-31T17:02:28.388Z,0.47
2023-03-31T17:05:06.227Z,0.36
2023-03-31T17:07:39.547Z,0.36
2023-03-31T17:10:08.017Z,0.24
2023-03-31T17:12:35.895Z,0.17
2023-03-31T17:15:03.655Z,0.13
2023-03-31T17:17:31.849Z,0.04
2023-03-31T17:20:00.962Z,-0.04
2023-03-31T17:22:28.645Z,-0.09
2023-03-31T17:24:58.605Z,-0.13
2023-03-31T17:27:27.390Z,-0.18
2023-03-31T17:29:55.452Z,-0.25
2023-03-31T17:32:23.771Z,-0.27
2023-03-31T17:34:51.561Z,-0.27
2023-03-31T17:37:21.302Z,-0.31
2023-03-31T17:39:48.979Z,-0.35
2023-03-31T17:42:16.865Z,-0.37
2023-03-31T17:44:50.103Z,-0.41
2023-03-31T17:47:18.224Z,-0.41
2023-03-31T17:49:46.071Z,-0.45
2023-03-31T17:52:13.762Z,-0.49
2023-03-31T17:54:43.590Z,-0.53
2023-03-31T17:57:11.397Z,-0.62
2023-03-31T17:59:39.208Z,-0.67
2023-03-31T18:02:06.955Z,-0.72
2023-03-31T18:04:34.902Z,-0.73
2023-03-31T18:07:02.615Z,-0.79
2023-03-31T18:09:30.299Z,-0.83
2023-03-31T18:11:59.757Z,-0.88
2023-03-31T18:14:27.713Z,-0.92
2023-03-31T18:16:55.567Z,-0.96
2023-03-31T18:19:24.138Z,-1.01
2023-03-31T18:21:52.221Z,-1.07
2023-03-31T18:24:20.391Z,-1.14
2023-03-31T18:26:48.219Z,-1.18
2023-03-31T18:29:17.289Z,-1.22
2023-03-31T18:31:45.063Z,-1.26
2023-03-31T18:34:13.583Z,-1.44
2023-03-31T18:36:41.348Z,-1.53
2023-03-31T18:39:09.267Z,-1.54
2023-03-31T18:41:37.218Z,-1.59
2023-03-31T18:44:05.608Z,-1.57
2023-03-31T18:46:34.759Z,-1.63
2023-03-31T18:49:02.447Z,-1.70
2023-03-31T18:51:30.124Z,-1.78
2023-03-31T18:53:57.795Z,-1.82
2023-03-31T18:56:25.494Z,-1.84
2023-03-31T18:58:53.167Z,-1.81
2023-03-31T19:01:21.565Z,-1.85
2023-03-31T19:03:50.701Z,-1.94
2023-03-31T19:06:21.048Z,-2.01
2023-03-31T19:08:48.900Z,-2.13
2023-03-31T19:11:17.308Z,-2.18
2023-03-31T19:13:45.437Z,-2.27
2023-03-31T19:16:13.679Z,-2.34
2023-03-31T19:18:42.270Z,-2.45
2023-03-31T19:21:11.904Z,-2.46
2023-03-31T19:23:39.752Z,-2.47
2023-03-31T19:26:08.115Z,-2.42
2023-03-31T19:28:35.812Z,-2.39
2023-03-31T19:31:04.153Z,-2.41
2023-03-31T19:33:31.810Z,-2.44
2023-03-31T19:35:59.650Z,-2.44
2023-03-31T19:38:32.071Z,-2.49
2023-03-31T19:41:00.079Z,-2.62
2023-03-31T19:43:29.455Z,-2.66
2023-03-31T19:45:59.000Z,-2.72
2023-03-31T19:48:27.253Z,-2.77
2023-03-31T19:50:55.911Z,-2.83
2023-03-31T19:53:24.136Z,-2.90
2023-03-31T19:56:00.692Z,-2.94
2023-03-31T19:58:28.805Z,-2.96
2023-03-31T20:00:56.860Z,-3.00
2023-03-31T20:03:25.939Z,-3.02
2023-03-31T20:05:54.641Z,-3.10
2023-03-31T20:08:22.472Z,-3.16
2023-03-31T20:10:50.451Z,-3.22
2023-03-31T20:13:19.602Z,-3.27
2023-03-31T20:15:47.333Z,-3.30
2023-03-31T20:18:15.000Z,-3.39
2023-03-31T20:20:43.092Z,-3.48
2023-03-31T20:23:11.072Z,-3.56
2023-03-31T20:25:38.785Z,-3.62
2023-03-31T20:28:06.432Z,-3.67
2023-03-31T20:30:35.575Z,-3.72
2023-03-31T20:33:03.350Z,-3.76
2023-03-31T20:35:31.480Z,-3.78
2023-03-31T20:37:59.244Z,-3.89
2023-03-31T20:40:27.813Z,-4.04
2023-03-31T20:42:55.495Z,-4.16
2023-03-31T20:45:23.401Z,-4.25
2023-03-31T20:47:52.458Z,-4.28
2023-03-31T20:50:22.901Z,-4.36
2023-03-31T20:52:50.858Z,-4.50
2023-03-31T20:55:18.844Z,-4.52
2023-03-31T20:57:46.614Z,-4.54
2023-03-31T21:00:15.492Z,-4.59
2023-03-31T21:02:43.195Z,-4.61
2023-03-31T21:05:12.442Z,-4.63
2023-03-31T21:07:40.047Z,-4.66
2023-03-31T21:10:08.117Z,-4.70
2023-03-31T21:12:37.205Z,-4.74
2023-03-31T21:15:05.650Z,-4.74
2023-03-31T21:17:33.319Z,-4.74
2023-03-31T21:20:01.075Z,-4.76
2023-03-31T21:22:30.206Z,-4.76
2023-03-31T21:24:57.852Z,-4.75
2023-03-31T21:27:25.583Z,-4.76
2023-03-31T21:29:53.284Z,-4.79
2023-03-31T21:32:21.109Z,-4.81
2023-03-31T21:34:48.877Z,-4.84
2023-03-31T21:37:16.532Z,-4.92
2023-03-31T21:39:46.460Z,-4.98
2023-03-31T21:42:14.151Z,-5.09
2023-03-31T21:44:42.447Z,-5.22
2023-03-31T21:47:10.099Z,-5.27
2023-03-31T21:49:37.988Z,-5.38
2023-03-31T21:52:06.503Z,-5.44
2023-03-31T21:54:34.238Z,-5.47
2023-03-31T21:57:03.403Z,-5.49
2023-03-31T21:59:31.221Z,-5.50
2023-03-31T22:01:59.134Z,-5.50
2023-03-31T22:04:26.957Z,-5.53
2023-03-31T22:06:54.589Z,-5.56
2023-03-31T22:09:22.213Z,-5.57
2023-03-31T22:11:50.002Z,-5.58
2023-03-31T22:14:19.082Z,-5.58
2023-03-31T22:16:46.772Z,-5.62
2023-03-31T22:19:14.451Z,-5.66
2023-03-31T22:21:43.791Z,-5.69
2023-03-31T22:24:12.721Z,-5.74
2023-03-31T22:26:43.493Z,-5.90
2023-03-31T22:29:14.547Z,-6.06
2023-03-31T22:31:43.702Z,-6.25
2023-03-31T22:34:15.535Z,-6.29
2023-03-31T22:36:43.171Z,-6.27
2023-03-31T22:39:10.783Z,-6.27
2023-03-31T22:41:38.540Z,-6.28
2023-03-31T22:44:06.272Z,-6.27
2023-03-31T22:46:33.937Z,-6.29
2023-03-31T22:49:05.734Z,-6.34
2023-03-31T22:51:34.602Z,-6.35
2023-03-31T22:54:02.240Z,-6.37
2023-03-31T22:56:29.943Z,-6.41
2023-03-31T22:58:58.294Z,-6.42
2023-03-31T23:01:26.250Z,-6.43
2023-03-31T23:03:55.170Z,-6.42
2023-03-31T23:06:24.376Z,-6.44
2023-03-31T23:08:52.000Z,-6.44
2023-03-31T23:11:19.915Z,-6.45
2023-03-31T23:13:48.053Z,-6.48
2023-03-31T23:16:18.377Z,-6.52
2023-03-31T23:18:47.666Z,-6.52
2023-03-31T23:21:16.971Z,-6.48
2023-03-31T23:23:46.477Z,-6.42
2023-03-31T23:26:15.827Z,-6.37
2023-03-31T23:28:43.851Z,-6.33
2023-03-31T23:31:13.334Z,-6.26
2023-03-31T23:33:41.255Z,-6.23
2023-03-31T23:36:09.486Z,-6.22
2023-03-31T23:38:37.527Z,-6.22
2023-03-31T23:41:07.755Z,-6.22
2023-03-31T23:43:35.455Z,-6.21
2023-03-31T23:46:04.885Z,-6.22
2023-03-31T23:48:32.582Z,-6.19
2023-03-31T23:51:00.345Z,-6.20
2023-03-31T23:53:28.748Z,-6.24
2023-03-31T23:55:57.919Z,-6.29
2023-03-31T23:58:27.378Z,-6.35
