createdAt,value
2017-07-24T00:01:04.975Z,14.69
2017-07-24T00:02:26.516Z,14.73
2017-07-24T00:03:48.347Z,14.69
2017-07-24T00:05:11.084Z,14.68
2017-07-24T00:06:33.229Z,14.6
2017-07-24T00:07:55.388Z,14.58
2017-07-24T00:09:17.638Z,14.6
2017-07-24T00:10:40.214Z,14.6
2017-07-24T00:12:01.873Z,14.46
2017-07-24T00:13:24.139Z,14.47
2017-07-24T00:14:45.974Z,14.37
2017-07-24T00:16:08.837Z,14.46
2017-07-24T00:17:30.998Z,14.39
2017-07-24T00:18:53.163Z,14.35
2017-07-24T00:20:15.653Z,14.29
2017-07-24T00:21:37.738Z,14.29
2017-07-24T00:22:59.952Z,14.24
2017-07-24T00:24:21.796Z,14.27
2017-07-24T00:25:43.623Z,14.22
2017-07-24T00:27:06.591Z,14.24
2017-07-24T00:28:28.105Z,14.21
2017-07-24T00:29:49.628Z,14.2
2017-07-24T00:31:12.089Z,14.22
2017-07-24T00:32:34.548Z,14.25
2017-07-24T00:33:57.198Z,14.17
2017-07-24T00:35:19.331Z,14.2
2017-07-24T00:36:40.540Z,14.12
2017-07-24T00:38:02.846Z,14.17
2017-07-24T00:39:24.368Z,14.15
2017-07-24T00:40:46.827Z,14.14
2017-07-24T00:42:08.096Z,14.17
2017-07-24T00:43:30.576Z,14.2
2017-07-24T00:44:52.727Z,14.21
2017-07-24T00:46:14.944Z,14.18
2017-07-24T00:47:36.789Z,14.24
2017-07-24T00:48:59.548Z,14.21
2017-07-24T00:50:21.498Z,14.2
2017-07-24T00:51:42.388Z,14.2
2017-07-24T00:53:04.855Z,14.2
2017-07-24T00:54:26.668Z,14.15
2017-07-24T00:55:48.512Z,14.14
2017-07-24T00:57:10.357Z,14.12
2017-07-24T00:58:32.859Z,14.14
2017-07-24T00:59:55.361Z,14.18
2017-07-24T01:01:17.838Z,14.14
2017-07-24T01:02:40.029Z,14.15
2017-07-24T01:04:01.540Z,14.18
2017-07-24T01:05:23.998Z,14.21
2017-07-24T01:06:45.278Z,14.12
2017-07-24T01:08:06.829Z,14.03
2017-07-24T01:09:28.346Z,14.06
2017-07-24T01:10:50.532Z,14.07
2017-07-24T01:12:12.698Z,14.12
2017-07-24T01:13:34.929Z,14.04
2017-07-24T01:14:57.374Z,14.06
2017-07-24T01:16:18.873Z,14.02
2017-07-24T01:17:40.387Z,13.96
2017-07-24T01:19:01.919Z,13.96
2017-07-24T01:20:24.076Z,13.95
2017-07-24T01:21:46.202Z,13.99
2017-07-24T01:23:08.344Z,13.95
2017-07-24T01:24:30.170Z,13.97
2017-07-24T01:25:51.998Z,13.89
2017-07-24T01:27:14.133Z,13.91
2017-07-24T01:28:35.983Z,13.88
2017-07-24T01:29:57.808Z,13.95
2017-07-24T01:31:19.959Z,13.89
2017-07-24T01:32:41.840Z,13.87
2017-07-24T01:34:04.349Z,13.84
2017-07-24T01:35:26.488Z,13.79
2017-07-24T01:36:48.308Z,13.81
2017-07-24T01:38:10.719Z,13.79
2017-07-24T01:39:32.870Z,13.81
2017-07-24T01:40:55.383Z,13.82
2017-07-24T01:42:16.916Z,13.84
2017-07-24T01:43:39.049Z,13.81
2017-07-24T01:45:01.208Z,13.81
2017-07-24T01:46:23.148Z,13.81
2017-07-24T01:47:44.984Z,13.82
2017-07-24T01:49:07.662Z,13.66
2017-07-24T01:50:29.518Z,13.73
2017-07-24T01:51:51.348Z,13.73
2017-07-24T01:53:13.902Z,13.73
2017-07-24T01:54:36.297Z,13.62
2017-07-24T01:55:58.867Z,13.64
2017-07-24T01:57:20.719Z,13.6
2017-07-24T01:58:42.847Z,13.62
2017-07-24T02:00:05.247Z,13.51
2017-07-24T02:01:27.073Z,13.55
2017-07-24T02:02:48.999Z,13.52
2017-07-24T02:04:10.818Z,13.51
2017-07-24T02:05:32.673Z,13.49
2017-07-24T02:06:55.167Z,13.46
2017-07-24T02:08:17.374Z,13.51
2017-07-24T02:09:39.196Z,13.52
2017-07-24T02:11:01.404Z,13.48
2017-07-24T02:12:23.877Z,13.49
2017-07-24T02:13:46.092Z,13.54
2017-07-24T02:15:07.915Z,13.46
2017-07-24T02:16:30.387Z,13.46
2017-07-24T02:17:52.239Z,13.51
2017-07-24T02:19:14.388Z,13.48
2017-07-24T02:20:35.917Z,13.54
2017-07-24T02:21:57.725Z,13.52
2017-07-24T02:23:19.555Z,13.48
2017-07-24T02:24:41.377Z,13.54
2017-07-24T02:26:02.884Z,13.48
2017-07-24T02:27:25.608Z,13.48
2017-07-24T02:28:47.474Z,13.49
2017-07-24T02:30:09.005Z,13.55
2017-07-24T02:31:30.909Z,13.48
2017-07-24T02:32:53.681Z,13.42
2017-07-24T02:34:15.627Z,13.46
2017-07-24T02:35:37.556Z,13.51
2017-07-24T02:36:59.388Z,13.51
2017-07-24T02:38:21.857Z,13.55
2017-07-24T02:39:43.443Z,13.45
2017-07-24T02:41:05.609Z,13.52
2017-07-24T02:42:27.838Z,13.42
2017-07-24T02:43:50.563Z,13.51
2017-07-24T02:45:12.417Z,13.36
2017-07-24T02:46:34.424Z,13.42
2017-07-24T02:47:56.895Z,13.48
2017-07-24T02:49:18.776Z,13.45
2017-07-24T02:50:40.936Z,13.42
2017-07-24T02:52:02.798Z,13.46
2017-07-24T02:53:25.077Z,13.48
2017-07-24T02:54:47.379Z,13.49
2017-07-24T02:56:09.195Z,13.48
2017-07-24T02:57:31.385Z,13.48
2017-07-24T02:58:53.552Z,13.41
2017-07-24T03:00:15.318Z,13.41
2017-07-24T03:01:36.847Z,13.42
2017-07-24T03:02:58.367Z,13.44
2017-07-24T03:04:19.558Z,13.46
2017-07-24T03:05:41.165Z,13.44
2017-07-24T03:07:03.012Z,13.52
2017-07-24T03:08:24.845Z,13.45
2017-07-24T03:09:46.052Z,13.45
2017-07-24T03:11:07.837Z,13.36
2017-07-24T03:12:29.982Z,13.46
2017-07-24T03:13:51.899Z,13.48
2017-07-24T03:15:14.429Z,13.44
2017-07-24T03:16:36.250Z,13.52
2017-07-24T03:17:58.814Z,13.52
2017-07-24T03:19:20.157Z,13.52
2017-07-24T03:20:42.038Z,13.63
2017-07-24T03:22:03.847Z,13.6
2017-07-24T03:23:25.055Z,13.59
2017-07-24T03:24:46.586Z,13.62
2017-07-24T03:26:08.117Z,13.59
2017-07-24T03:27:31.014Z,13.63
2017-07-24T03:28:53.487Z,13.64
2017-07-24T03:30:15.469Z,13.63
2017-07-24T03:31:37.782Z,13.57
2017-07-24T03:33:00.237Z,13.6
2017-07-24T03:34:22.074Z,13.62
2017-07-24T03:35:44.237Z,13.71
2017-07-24T03:37:06.403Z,13.59
2017-07-24T03:38:28.925Z,13.63
2017-07-24T03:39:50.765Z,13.62
2017-07-24T03:41:12.391Z,13.62
2017-07-24T03:42:34.537Z,13.69
2017-07-24T03:43:56.668Z,13.64
2017-07-24T03:45:18.828Z,13.63
2017-07-24T03:46:40.986Z,13.59
2017-07-24T03:48:02.838Z,13.7
2017-07-24T03:49:25.267Z,13.77
2017-07-24T03:50:46.905Z,13.77
2017-07-24T03:52:08.757Z,13.64
2017-07-24T03:53:30.573Z,13.77
2017-07-24T03:54:52.667Z,13.82
2017-07-24T03:56:14.506Z,13.79
2017-07-24T03:57:36.386Z,13.79
2017-07-24T03:58:57.910Z,13.81
2017-07-24T04:00:20.318Z,13.79
2017-07-24T04:01:42.147Z,13.85
2017-07-24T04:03:04.003Z,13.91
2017-07-24T04:04:26.504Z,13.95
2017-07-24T04:05:48.919Z,13.89
2017-07-24T04:07:11.329Z,13.92
2017-07-24T04:08:33.548Z,13.99
2017-07-24T04:09:55.879Z,14.02
2017-07-24T04:11:18.013Z,14.06
2017-07-24T04:12:39.878Z,14.09
2017-07-24T04:14:01.835Z,14.07
2017-07-24T04:15:24.013Z,14.07
2017-07-24T04:16:46.504Z,14.14
2017-07-24T04:18:08.437Z,14.18
2017-07-24T04:19:30.588Z,14.22
2017-07-24T04:20:52.817Z,14.32
2017-07-24T04:22:15.267Z,14.39
2017-07-24T04:23:37.414Z,14.47
2017-07-24T04:24:58.924Z,14.54
2017-07-24T04:26:20.775Z,14.61
2017-07-24T04:27:42.628Z,14.65
2017-07-24T04:29:04.444Z,14.8
2017-07-24T04:30:25.976Z,14.92
2017-07-24T04:31:48.115Z,14.98
2017-07-24T04:33:10.568Z,15.1
2017-07-24T04:34:33.112Z,15.16
2017-07-24T04:35:55.265Z,15.31
2017-07-24T04:37:16.877Z,15.35
2017-07-24T04:38:39.326Z,15.44
2017-07-24T04:40:01.155Z,15.49
2017-07-24T04:41:22.987Z,15.53
2017-07-24T04:42:44.967Z,15.46
2017-07-24T04:44:06.474Z,15.46
2017-07-24T04:45:28.298Z,15.38
2017-07-24T04:46:50.147Z,15.35
2017-07-24T04:48:12.089Z,15.29
2017-07-24T04:49:33.858Z,15.29
2017-07-24T04:50:55.685Z,15.21
2017-07-24T04:52:17.537Z,15.23
2017-07-24T04:53:39.691Z,15.16
2017-07-24T04:55:01.937Z,15.17
2017-07-24T04:56:24.109Z,15.29
2017-07-24T04:57:46.328Z,15.19
2017-07-24T04:59:08.783Z,15.19
2017-07-24T05:00:30.924Z,15.25
2017-07-24T05:01:53.088Z,15.38
2017-07-24T05:03:14.924Z,15.44
2017-07-24T05:04:36.767Z,15.44
2017-07-24T05:05:58.609Z,15.46
2017-07-24T05:07:21.086Z,15.57
2017-07-24T05:08:42.609Z,15.5
2017-07-24T05:10:04.473Z,15.6
2017-07-24T05:11:26.917Z,15.76
2017-07-24T05:12:49.076Z,15.92
2017-07-24T05:14:10.645Z,16.11
2017-07-24T05:15:33.118Z,16.41
2017-07-24T05:16:55.267Z,16.5
2017-07-24T05:18:17.427Z,16.76
2017-07-24T05:19:39.563Z,17.04
2017-07-24T05:21:01.389Z,17.07
2017-07-24T05:22:23.513Z,17.11
2017-07-24T05:23:45.645Z,17.18
2017-07-24T05:25:06.957Z,17.23
2017-07-24T05:26:29.166Z,17.33
2017-07-24T05:27:51.296Z,17.19
2017-07-24T05:29:13.126Z,17.31
2017-07-24T05:30:34.357Z,17.3
2017-07-24T05:31:56.187Z,17.46
2017-07-24T05:33:18.659Z,17.51
2017-07-24T05:34:40.805Z,17.44
2017-07-24T05:36:02.638Z,17.54
2017-07-24T05:37:24.487Z,17.26
2017-07-24T05:38:46.917Z,17.28
2017-07-24T05:40:09.086Z,17.52
2017-07-24T05:41:30.934Z,17.55
2017-07-24T05:42:53.087Z,17.62
2017-07-24T05:44:15.182Z,17.84
2017-07-24T05:45:37.120Z,17.89
2017-07-24T05:46:59.310Z,18.05
2017-07-24T05:48:21.459Z,18.12
2017-07-24T05:49:44.034Z,18.37
2017-07-24T05:51:05.227Z,18.47
2017-07-24T05:52:27.697Z,18.57
2017-07-24T05:53:49.649Z,18.7
2017-07-24T05:55:11.484Z,18.73
2017-07-24T05:56:33.786Z,18.73
2017-07-24T05:57:55.699Z,18.9
2017-07-24T05:59:17.216Z,19.06
2017-07-24T06:00:39.739Z,19.78
2017-07-24T06:02:01.571Z,20.87
2017-07-24T06:03:24.138Z,21.88
2017-07-24T06:04:46.014Z,22.55
2017-07-24T06:06:08.100Z,23.09
2017-07-24T06:07:29.933Z,23.5
2017-07-24T06:08:52.407Z,23.75
2017-07-24T06:10:13.931Z,24.13
2017-07-24T06:11:36.547Z,24.81
2017-07-24T06:12:59.008Z,25.79
2017-07-24T06:14:21.477Z,25.95
2017-07-24T06:15:43.381Z,25.14
2017-07-24T06:17:05.256Z,24.34
2017-07-24T06:18:27.441Z,23.33
2017-07-24T06:19:49.618Z,22.7
2017-07-24T06:21:12.092Z,22.07
2017-07-24T06:22:34.814Z,21.4
2017-07-24T06:23:56.413Z,21.16
2017-07-24T06:25:17.963Z,20.95
2017-07-24T06:26:40.130Z,20.99
2017-07-24T06:28:02.538Z,21.16
2017-07-24T06:29:24.689Z,21.27
2017-07-24T06:30:46.536Z,21.35
2017-07-24T06:32:08.402Z,21.35
2017-07-24T06:33:31.215Z,21.59
2017-07-24T06:34:53.496Z,21.68
2017-07-24T06:36:15.337Z,21.65
2017-07-24T06:37:36.934Z,21.75
2017-07-24T06:38:59.406Z,21.67
2017-07-24T06:40:21.336Z,21.64
2017-07-24T06:41:43.808Z,21.31
2017-07-24T06:43:05.326Z,21.13
2017-07-24T06:44:27.451Z,21.14
2017-07-24T06:45:49.959Z,21.12
2017-07-24T06:47:11.788Z,21.17
2017-07-24T06:48:33.953Z,21.17
2017-07-24T06:49:56.403Z,21.24
2017-07-24T06:51:18.591Z,21.32
2017-07-24T06:52:40.746Z,21.32
2017-07-24T06:54:02.259Z,21.29
2017-07-24T06:55:24.718Z,21.31
2017-07-24T06:56:46.019Z,21.49
2017-07-24T06:58:08.167Z,21.52
2017-07-24T06:59:30.790Z,21.74
2017-07-24T07:00:53.255Z,22.03
2017-07-24T07:02:15.606Z,22.45
2017-07-24T07:03:37.853Z,22.7
2017-07-24T07:05:00.006Z,22.86
2017-07-24T07:06:22.327Z,22.75
2017-07-24T07:07:44.935Z,22.8
2017-07-24T07:09:07.121Z,22.76
2017-07-24T07:10:29.300Z,23.01
2017-07-24T07:11:51.432Z,23.17
2017-07-24T07:13:13.600Z,23.17
2017-07-24T07:14:35.458Z,22.92
2017-07-24T07:15:57.717Z,22.75
2017-07-24T07:17:20.464Z,22.72
2017-07-24T07:18:42.307Z,22.58
2017-07-24T07:20:04.792Z,22.49
2017-07-24T07:21:26.387Z,22.47
2017-07-24T07:22:48.800Z,22.52
2017-07-24T07:24:11.327Z,22.24
2017-07-24T07:25:33.483Z,22.2
2017-07-24T07:26:55.097Z,22
2017-07-24T07:28:17.206Z,21.92
2017-07-24T07:29:39.696Z,21.71
2017-07-24T07:31:01.889Z,21.62
2017-07-24T07:32:23.737Z,21.69
2017-07-24T07:33:46.018Z,21.58
2017-07-24T07:35:08.192Z,21.62
2017-07-24T07:36:30.041Z,21.59
2017-07-24T07:37:51.882Z,21.58
2017-07-24T07:39:13.495Z,21.61
2017-07-24T07:40:35.157Z,21.53
2017-07-24T07:41:57.627Z,21.43
2017-07-24T07:43:20.103Z,21.34
2017-07-24T07:44:42.751Z,21.31
2017-07-24T07:46:04.977Z,21.21
2017-07-24T07:47:27.147Z,21.32
2017-07-24T07:48:48.716Z,21.43
2017-07-24T07:50:10.534Z,20.98
2017-07-24T07:51:33.225Z,20.97
2017-07-24T07:52:55.605Z,21.21
2017-07-24T07:54:16.817Z,21.25
2017-07-24T07:55:39.556Z,21.61
2017-07-24T07:57:01.414Z,22.05
2017-07-24T07:58:23.260Z,22.51
2017-07-24T07:59:45.424Z,22.88
2017-07-24T08:01:07.834Z,23.32
2017-07-24T08:02:29.997Z,23.5
2017-07-24T08:03:52.180Z,23.39
2017-07-24T08:05:14.463Z,23.28
2017-07-24T08:06:37.216Z,23.25
2017-07-24T08:07:58.830Z,23.04
2017-07-24T08:09:20.677Z,23.05
2017-07-24T08:10:42.647Z,23
2017-07-24T08:12:04.808Z,23.1
2017-07-24T08:13:26.964Z,22.62
2017-07-24T08:14:49.437Z,22.14
2017-07-24T08:16:11.583Z,22.06
2017-07-24T08:17:33.707Z,21.96
2017-07-24T08:18:54.957Z,22.18
2017-07-24T08:20:16.334Z,22.31
2017-07-24T08:21:38.181Z,22.57
2017-07-24T08:23:00.268Z,22.64
2017-07-24T08:24:22.439Z,22.73
2017-07-24T08:25:44.366Z,22.76
2017-07-24T08:27:06.846Z,22.76
2017-07-24T08:28:29.174Z,22.61
2017-07-24T08:29:50.705Z,22.43
2017-07-24T08:31:12.896Z,22.37
2017-07-24T08:32:34.746Z,22.09
2017-07-24T08:33:56.954Z,22.55
2017-07-24T08:35:19.127Z,22.2
2017-07-24T08:36:41.299Z,22.14
2017-07-24T08:38:03.555Z,22.2
2017-07-24T08:39:25.386Z,22.25
2017-07-24T08:40:47.625Z,22.47
2017-07-24T08:42:09.796Z,22.61
2017-07-24T08:43:31.645Z,22.79
2017-07-24T08:44:54.577Z,22.95
2017-07-24T08:46:16.428Z,23.28
2017-07-24T08:47:38.287Z,23.39
2017-07-24T08:49:00.462Z,23.28
2017-07-24T08:50:22.627Z,23.33
2017-07-24T08:51:44.158Z,23.57
2017-07-24T08:53:06.331Z,23.75
2017-07-24T08:54:28.494Z,23.57
2017-07-24T08:55:50.584Z,23.28
2017-07-24T08:57:13.094Z,22.39
2017-07-24T08:58:35.615Z,22.22
2017-07-24T08:59:57.127Z,22.03
2017-07-24T09:01:19.264Z,22.42
2017-07-24T09:02:41.435Z,22.9
2017-07-24T09:04:03.650Z,23.28
2017-07-24T09:05:25.204Z,23.05
2017-07-24T09:06:47.616Z,23.28
2017-07-24T09:08:09.837Z,23.09
2017-07-24T09:09:31.372Z,23
2017-07-24T09:10:53.554Z,23.16
2017-07-24T09:12:16.285Z,23.32
2017-07-24T09:13:38.222Z,23.58
2017-07-24T09:15:00.733Z,24.08
2017-07-24T09:16:22.919Z,24.31
2017-07-24T09:17:45.832Z,24.1
2017-07-24T09:19:07.675Z,23.9
2017-07-24T09:20:30.276Z,23.7
2017-07-24T09:21:51.483Z,23.83
2017-07-24T09:23:14.053Z,24
2017-07-24T09:24:36.274Z,23.76
2017-07-24T09:25:58.426Z,23.6
2017-07-24T09:27:20.916Z,23.53
2017-07-24T09:28:43.825Z,23.69
2017-07-24T09:30:06.005Z,23.6
2017-07-24T09:31:28.199Z,23.85
2017-07-24T09:32:50.065Z,24.02
2017-07-24T09:34:11.836Z,24.16
2017-07-24T09:35:33.687Z,24.25
2017-07-24T09:36:55.853Z,24.24
2017-07-24T09:38:17.893Z,24.06
2017-07-24T09:39:39.395Z,23.91
2017-07-24T09:41:01.555Z,23.61
2017-07-24T09:42:23.715Z,23.19
2017-07-24T09:43:45.678Z,22.95
2017-07-24T09:45:07.462Z,22.73
2017-07-24T09:46:29.324Z,22.62
2017-07-24T09:47:51.495Z,22.8
2017-07-24T09:49:13.392Z,22.85
2017-07-24T09:50:36.120Z,22.42
2017-07-24T09:51:58.315Z,22.21
2017-07-24T09:53:20.449Z,22.51
2017-07-24T09:54:42.936Z,22.51
2017-07-24T09:56:05.087Z,22.57
2017-07-24T09:57:27.251Z,22.61
2017-07-24T09:58:49.105Z,22.73
2017-07-24T10:00:11.255Z,22.72
2017-07-24T10:01:33.745Z,22.86
2017-07-24T10:02:55.599Z,22.86
2017-07-24T10:04:17.449Z,22.75
2017-07-24T10:05:39.665Z,22.7
2017-07-24T10:07:01.747Z,22.73
2017-07-24T10:08:23.952Z,22.88
2017-07-24T10:09:46.175Z,23.01
2017-07-24T10:11:08.055Z,22.88
2017-07-24T10:12:30.241Z,22.75
2017-07-24T10:13:52.604Z,22.49
2017-07-24T10:15:14.454Z,22.51
2017-07-24T10:16:36.642Z,22.45
2017-07-24T10:17:59.367Z,22.17
2017-07-24T10:19:21.916Z,22.24
2017-07-24T10:20:44.095Z,22.22
2017-07-24T10:22:06.317Z,22.14
2017-07-24T10:23:28.715Z,22.02
2017-07-24T10:24:50.974Z,22.02
2017-07-24T10:26:13.146Z,22.03
2017-07-24T10:27:34.997Z,21.98
2017-07-24T10:28:57.445Z,21.75
2017-07-24T10:30:18.665Z,21.92
2017-07-24T10:31:40.862Z,21.96
2017-07-24T10:33:03.030Z,21.91
2017-07-24T10:34:25.486Z,21.88
2017-07-24T10:35:47.655Z,21.5
2017-07-24T10:37:09.894Z,21.44
2017-07-24T10:38:32.375Z,21.29
2017-07-24T10:39:54.228Z,21.22
2017-07-24T10:41:16.735Z,20.59
2017-07-24T10:42:39.015Z,20.11
2017-07-24T10:44:00.871Z,19.92
2017-07-24T10:45:22.970Z,19.96
2017-07-24T10:46:45.249Z,19.99
2017-07-24T10:48:07.416Z,19.98
2017-07-24T10:49:29.651Z,19.81
2017-07-24T10:50:51.945Z,19.98
2017-07-24T10:52:14.116Z,20.21
2017-07-24T10:53:36.605Z,20.28
2017-07-24T10:54:58.756Z,20.43
2017-07-24T10:56:21.647Z,20.64
2017-07-24T10:57:43.815Z,21.01
2017-07-24T10:59:06.157Z,21.12
2017-07-24T11:00:28.678Z,21.16
2017-07-24T11:01:51.635Z,21.04
2017-07-24T11:03:14.105Z,20.77
2017-07-24T11:04:35.641Z,20.73
2017-07-24T11:05:57.786Z,20.51
2017-07-24T11:07:19.563Z,20.38
2017-07-24T11:08:42.126Z,20.52
2017-07-24T11:10:04.300Z,20.52
2017-07-24T11:11:26.468Z,20.87
2017-07-24T11:12:48.909Z,21.32
2017-07-24T11:14:10.796Z,21.52
2017-07-24T11:15:33.277Z,21.91
2017-07-24T11:16:55.432Z,21.84
2017-07-24T11:18:17.523Z,21.91
2017-07-24T11:19:39.454Z,21.99
2017-07-24T11:21:01.769Z,22
2017-07-24T11:22:24.245Z,22.18
2017-07-24T11:23:46.917Z,22.2
2017-07-24T11:25:09.097Z,22
2017-07-24T11:26:31.337Z,22.06
2017-07-24T11:27:53.540Z,21.9
2017-07-24T11:29:16.281Z,22.25
2017-07-24T11:30:37.901Z,22.62
2017-07-24T11:32:00.376Z,22.94
2017-07-24T11:33:22.557Z,23.36
2017-07-24T11:34:44.635Z,23.84
2017-07-24T11:36:06.497Z,24.1
2017-07-24T11:37:29.114Z,24.42
2017-07-24T11:38:51.593Z,24.61
2017-07-24T11:40:14.371Z,24.84
2017-07-24T11:41:36.635Z,25.09
2017-07-24T11:42:58.175Z,25.08
2017-07-24T11:44:20.105Z,25.15
2017-07-24T11:45:42.511Z,25.05
2017-07-24T11:47:04.493Z,25
2017-07-24T11:48:26.381Z,25.13
2017-07-24T11:49:48.543Z,25.32
2017-07-24T11:51:11.454Z,25.35
2017-07-24T11:52:33.305Z,25.23
2017-07-24T11:53:55.786Z,25.51
2017-07-24T11:55:18.304Z,25.8
2017-07-24T11:56:40.565Z,26.01
2017-07-24T11:58:02.713Z,26.15
2017-07-24T11:59:24.877Z,26.48
2017-07-24T12:00:47.055Z,26.47
2017-07-24T12:02:09.209Z,26.28
2017-07-24T12:03:31.099Z,26.35
2017-07-24T12:04:53.065Z,26.62
2017-07-24T12:06:15.276Z,26.32
2017-07-24T12:07:37.696Z,26.01
2017-07-24T12:08:59.875Z,25.47
2017-07-24T12:10:21.763Z,24.85
2017-07-24T12:11:43.700Z,24.5
2017-07-24T12:13:05.844Z,24.62
2017-07-24T12:14:28.392Z,24.69
2017-07-24T12:15:50.573Z,24.91
2017-07-24T12:17:12.727Z,24.57
2017-07-24T12:18:35.034Z,24.53
2017-07-24T12:19:56.904Z,24.32
2017-07-24T12:21:19.099Z,24.58
2017-07-24T12:22:40.946Z,24.85
2017-07-24T12:24:03.069Z,24.98
2017-07-24T12:25:24.930Z,25.3
2017-07-24T12:26:47.526Z,24.09
2017-07-24T12:28:09.512Z,24.2
2017-07-24T12:29:32.275Z,24.35
2017-07-24T12:30:54.453Z,24.64
2017-07-24T12:32:16.971Z,24.8
2017-07-24T12:33:38.834Z,25.1
2017-07-24T12:35:01.391Z,25.64
2017-07-24T12:36:23.902Z,25.98
2017-07-24T12:37:45.767Z,26.29
2017-07-24T12:39:07.927Z,26.09
2017-07-24T12:40:30.407Z,25.9
2017-07-24T12:41:52.883Z,25.87
2017-07-24T12:43:14.829Z,25.92
2017-07-24T12:44:36.352Z,26.15
2017-07-24T12:45:58.840Z,26.48
2017-07-24T12:47:21.060Z,26.76
2017-07-24T12:48:43.326Z,26.75
2017-07-24T12:50:05.162Z,25.75
2017-07-24T12:51:28.056Z,25.82
2017-07-24T12:52:49.925Z,25.61
2017-07-24T12:54:12.403Z,25.65
2017-07-24T12:55:34.644Z,25.82
2017-07-24T12:56:56.535Z,25.87
2017-07-24T12:58:18.829Z,24.95
2017-07-24T12:59:40.732Z,24.81
2017-07-24T13:01:02.603Z,25.02
2017-07-24T13:02:25.355Z,25.1
2017-07-24T13:03:47.853Z,25.38
2017-07-24T13:05:10.035Z,25.39
2017-07-24T13:06:31.585Z,25.23
2017-07-24T13:07:54.379Z,24.46
2017-07-24T13:09:16.545Z,24.13
2017-07-24T13:10:39.094Z,23.78
2017-07-24T13:12:00.946Z,24.21
2017-07-24T13:13:23.714Z,24.34
2017-07-24T13:14:45.865Z,24.6
2017-07-24T13:16:08.164Z,24.24
2017-07-24T13:17:30.360Z,23.72
2017-07-24T13:18:52.845Z,23.31
2017-07-24T13:20:14.438Z,23.31
2017-07-24T13:21:36.297Z,23.05
2017-07-24T13:22:58.140Z,22.97
2017-07-24T13:24:20.246Z,22.82
2017-07-24T13:25:42.108Z,22.15
2017-07-24T13:27:04.298Z,22.09
2017-07-24T13:28:26.579Z,22.2
2017-07-24T13:29:49.065Z,22.47
2017-07-24T13:31:11.653Z,22.58
2017-07-24T13:32:33.185Z,22.14
2017-07-24T13:33:54.725Z,22.21
2017-07-24T13:35:16.835Z,22.57
2017-07-24T13:36:38.366Z,22.88
2017-07-24T13:38:00.874Z,22.97
2017-07-24T13:39:22.764Z,23.13
2017-07-24T13:40:44.754Z,23.15
2017-07-24T13:42:06.647Z,22.86
2017-07-24T13:43:29.186Z,22.94
2017-07-24T13:44:51.375Z,22.76
2017-07-24T13:46:13.649Z,22.61
2017-07-24T13:47:36.301Z,22.52
2017-07-24T13:48:58.498Z,22.54
2017-07-24T13:50:21.009Z,22.64
2017-07-24T13:51:42.916Z,22.97
2017-07-24T13:53:05.405Z,22.9
2017-07-24T13:54:27.901Z,22.54
2017-07-24T13:55:50.065Z,22.43
2017-07-24T13:57:12.198Z,22.14
2017-07-24T13:58:34.758Z,22.25
2017-07-24T13:59:56.937Z,22.12
2017-07-24T14:01:19.103Z,22.37
2017-07-24T14:02:41.515Z,22.17
2017-07-24T14:04:03.694Z,22.18
2017-07-24T14:05:26.191Z,22.2
2017-07-24T14:06:48.118Z,22.51
2017-07-24T14:08:10.822Z,22.46
2017-07-24T14:09:32.716Z,22.05
2017-07-24T14:10:55.196Z,22.12
2017-07-24T14:12:17.061Z,21.74
2017-07-24T14:13:38.876Z,21.52
2017-07-24T14:15:01.053Z,21.43
2017-07-24T14:16:23.545Z,21.16
2017-07-24T14:17:46.016Z,21.13
2017-07-24T14:19:08.513Z,21.13
2017-07-24T14:20:30.700Z,21.32
2017-07-24T14:21:52.935Z,21.44
2017-07-24T14:23:14.798Z,21.54
2017-07-24T14:24:37.216Z,21.16
2017-07-24T14:25:59.418Z,21.35
2017-07-24T14:27:21.603Z,21.61
2017-07-24T14:28:43.938Z,21.34
2017-07-24T14:30:06.418Z,21.34
2017-07-24T14:31:28.594Z,21.38
2017-07-24T14:32:51.080Z,21.22
2017-07-24T14:34:13.256Z,20.79
2017-07-24T14:35:35.687Z,20.79
2017-07-24T14:36:57.916Z,20.85
2017-07-24T14:38:20.181Z,20.62
2017-07-24T14:39:42.707Z,20.8
2017-07-24T14:41:04.926Z,20.61
2017-07-24T14:42:27.259Z,20.42
2017-07-24T14:43:49.443Z,20.64
2017-07-24T14:45:12.035Z,20.97
2017-07-24T14:46:34.846Z,21.06
2017-07-24T14:47:57.035Z,20.99
2017-07-24T14:49:19.626Z,20.87
2017-07-24T14:50:41.534Z,20.67
2017-07-24T14:52:04.177Z,20.66
2017-07-24T14:53:26.363Z,20.74
2017-07-24T14:54:48.584Z,20.58
2017-07-24T14:56:11.266Z,20.76
2017-07-24T14:57:34.105Z,20.88
2017-07-24T14:58:56.796Z,20.97
2017-07-24T15:00:18.696Z,20.61
2017-07-24T15:01:40.974Z,20.85
2017-07-24T15:03:03.047Z,20.52
2017-07-24T15:04:24.936Z,20.38
2017-07-24T15:05:47.440Z,20.18
2017-07-24T15:07:09.317Z,20.41
2017-07-24T15:08:31.740Z,20.35
2017-07-24T15:09:54.254Z,20.5
2017-07-24T15:11:16.184Z,20.36
2017-07-24T15:12:38.471Z,20.52
2017-07-24T15:14:00.587Z,20.64
2017-07-24T15:15:23.085Z,20.84
2017-07-24T15:16:45.567Z,20.67
2017-07-24T15:18:07.416Z,20.39
2017-07-24T15:19:29.527Z,20.52
2017-07-24T15:20:51.696Z,20.32
2017-07-24T15:22:13.918Z,20.41
2017-07-24T15:23:36.474Z,20.55
2017-07-24T15:24:58.936Z,20.62
2017-07-24T15:26:21.485Z,20.33
2017-07-24T15:27:43.678Z,20.41
2017-07-24T15:29:05.540Z,20.06
2017-07-24T15:30:28.151Z,20.33
2017-07-24T15:31:50.647Z,20.31
2017-07-24T15:33:12.816Z,20.57
2017-07-24T15:34:34.988Z,20.52
2017-07-24T15:35:57.259Z,20.66
2017-07-24T15:37:19.526Z,20.47
2017-07-24T15:38:41.375Z,20.59
2017-07-24T15:40:03.552Z,20.59
2017-07-24T15:41:26.369Z,20.64
2017-07-24T15:42:48.616Z,20.32
2017-07-24T15:44:10.885Z,20.2
2017-07-24T15:45:32.757Z,20.26
2017-07-24T15:46:55.709Z,20.35
2017-07-24T15:48:18.005Z,20.2
2017-07-24T15:49:39.867Z,20.06
2017-07-24T15:51:01.418Z,20.1
2017-07-24T15:52:24.253Z,20.2
2017-07-24T15:53:46.747Z,19.99
2017-07-24T15:55:09.232Z,19.99
2017-07-24T15:56:30.435Z,19.95
2017-07-24T15:57:52.938Z,19.99
2017-07-24T15:59:15.142Z,19.73
2017-07-24T16:00:37.318Z,19.77
2017-07-24T16:01:59.861Z,19.71
2017-07-24T16:03:22.592Z,19.56
2017-07-24T16:04:44.645Z,19.48
2017-07-24T16:06:06.817Z,19.41
2017-07-24T16:07:29.322Z,19.51
2017-07-24T16:08:51.425Z,19.46
2017-07-24T16:10:13.948Z,19.36
2017-07-24T16:11:36.592Z,19.02
2017-07-24T16:12:59.267Z,18.98
2017-07-24T16:14:21.349Z,18.7
2017-07-24T16:15:43.973Z,17.11
2017-07-24T16:17:05.847Z,16.49
2017-07-24T16:18:28.327Z,16.33
2017-07-24T16:19:51.069Z,16.38
2017-07-24T16:21:13.234Z,16.12
2017-07-24T16:22:35.741Z,15.94
2017-07-24T16:23:58.251Z,16.12
2017-07-24T16:25:20.778Z,16.15
2017-07-24T16:26:43.136Z,16.34
2017-07-24T16:28:04.700Z,16.28
2017-07-24T16:29:27.196Z,16.33
2017-07-24T16:30:50.013Z,16.39
2017-07-24T16:32:12.633Z,16.53
2017-07-24T16:33:34.813Z,16.53
2017-07-24T16:34:57.028Z,16.63
2017-07-24T16:36:19.843Z,16.75
2017-07-24T16:37:41.675Z,16.67
2017-07-24T16:39:04.171Z,16.78
2017-07-24T16:40:26.480Z,16.82
2017-07-24T16:41:49.356Z,16.82
2017-07-24T16:43:11.201Z,16.83
2017-07-24T16:44:33.496Z,16.94
2017-07-24T16:45:55.665Z,16.88
2017-07-24T16:47:18.399Z,16.96
2017-07-24T16:48:40.884Z,17.04
2017-07-24T16:50:02.748Z,17.07
2017-07-24T16:51:25.246Z,17.06
2017-07-24T16:52:48.004Z,17.14
2017-07-24T16:54:09.863Z,17.16
2017-07-24T16:55:32.049Z,17.25
2017-07-24T16:56:54.558Z,17.3
2017-07-24T16:58:17.356Z,17.36
2017-07-24T16:59:39.206Z,17.31
2017-07-24T17:01:01.728Z,17.34
2017-07-24T17:02:24.348Z,17.33
2017-07-24T17:03:47.096Z,17.46
2017-07-24T17:05:09.287Z,17.51
2017-07-24T17:06:31.800Z,17.44
2017-07-24T17:07:53.732Z,17.49
2017-07-24T17:09:16.452Z,17.41
2017-07-24T17:10:38.295Z,17.43
2017-07-24T17:12:00.142Z,17.31
2017-07-24T17:13:22.345Z,17.31
2017-07-24T17:14:44.765Z,17.37
2017-07-24T17:16:06.954Z,17.34
2017-07-24T17:17:29.307Z,17.26
2017-07-24T17:18:51.469Z,17.21
2017-07-24T17:20:13.877Z,17.21
2017-07-24T17:21:35.741Z,17.22
2017-07-24T17:22:57.595Z,17.12
2017-07-24T17:24:20.093Z,17.15
2017-07-24T17:25:42.914Z,17.15
2017-07-24T17:27:05.547Z,17.12
2017-07-24T17:28:28.039Z,17.15
2017-07-24T17:29:50.689Z,17.11
2017-07-24T17:31:13.710Z,17.04
2017-07-24T17:32:35.896Z,17
2017-07-24T17:33:57.771Z,17.07
2017-07-24T17:35:19.976Z,17.03
2017-07-24T17:36:42.776Z,17
2017-07-24T17:38:04.957Z,17
2017-07-24T17:39:27.156Z,16.98
2017-07-24T17:40:49.658Z,16.96
2017-07-24T17:42:12.488Z,16.91