createdAt,value
2018-08-04T14:26:58.956Z,8952
2018-08-04T14:27:25.091Z,9040
2018-08-04T14:27:51.235Z,9204
2018-08-04T14:28:17.418Z,9444
2018-08-04T14:28:43.558Z,10984
2018-08-04T14:29:09.672Z,9904
2018-08-04T14:29:35.818Z,9996
2018-08-04T14:30:01.951Z,10048
2018-08-04T14:30:28.112Z,10312
2018-08-04T14:30:54.279Z,11660
2018-08-04T14:31:20.447Z,10948
2018-08-04T14:31:46.584Z,11248
2018-08-04T14:32:12.744Z,11488
2018-08-04T14:32:38.928Z,11744
2018-08-04T14:33:05.101Z,11764
2018-08-04T14:33:31.334Z,11460
2018-08-04T14:33:57.379Z,11228
2018-08-04T14:34:23.524Z,11032
2018-08-04T14:34:49.686Z,10904
2018-08-04T14:35:16.579Z,10860
2018-08-04T14:35:42.976Z,10788
2018-08-04T14:36:09.403Z,10628
2018-08-04T14:36:35.650Z,10404
2018-08-04T14:37:02.249Z,11900
2018-08-04T14:37:28.624Z,11672
2018-08-04T14:37:54.886Z,9844
2018-08-04T14:38:21.158Z,11460
2018-08-04T14:38:47.475Z,9932
2018-08-04T14:39:13.737Z,9932
2018-08-04T14:39:40.026Z,9880
2018-08-04T14:40:06.386Z,9824
2018-08-04T14:40:32.838Z,9864
2018-08-04T14:40:59.140Z,9796
2018-08-04T14:41:25.419Z,9740
2018-08-04T14:41:51.785Z,9872
2018-08-04T14:42:18.100Z,10836
2018-08-04T14:42:44.597Z,11620
2018-08-04T14:43:10.840Z,12456
2018-08-04T14:43:37.145Z,12500
2018-08-04T14:44:03.319Z,12408
2018-08-04T14:44:29.478Z,12428
2018-08-04T14:44:55.657Z,12560
2018-08-04T14:45:21.867Z,12636
2018-08-04T14:45:48.015Z,12620
2018-08-04T14:46:14.158Z,12656
2018-08-04T14:46:40.295Z,12848
2018-08-04T14:47:06.462Z,11576
2018-08-04T14:47:32.963Z,10636
2018-08-04T14:48:00.013Z,10436
2018-08-04T14:48:26.386Z,10012
2018-08-04T14:48:52.999Z,9684
2018-08-04T14:49:19.169Z,10168
2018-08-04T14:49:45.397Z,10396
2018-08-04T14:50:11.584Z,10284
2018-08-04T14:50:39.664Z,10432
2018-08-04T14:51:07.625Z,10640
2018-08-04T14:51:34.249Z,10692
2018-08-04T14:52:00.385Z,9212
2018-08-04T14:52:26.551Z,10724
2018-08-04T14:52:52.699Z,9176
2018-08-04T14:53:18.840Z,9012
2018-08-04T14:53:44.980Z,8952
2018-08-04T14:54:11.136Z,9068
2018-08-04T14:54:37.279Z,9228
2018-08-04T14:55:03.477Z,9328
2018-08-04T14:55:29.557Z,9288
2018-08-04T14:55:55.853Z,9316
2018-08-04T14:56:22.023Z,9692
2018-08-04T14:56:48.204Z,10100
2018-08-04T14:57:14.388Z,11772
2018-08-04T14:57:40.532Z,10492
2018-08-04T14:58:06.666Z,9768
2018-08-04T14:58:32.801Z,9676
2018-08-04T14:58:58.944Z,9444
2018-08-04T14:59:25.084Z,9276
2018-08-04T14:59:51.241Z,9024
2018-08-04T15:00:17.449Z,8848
2018-08-04T15:00:43.600Z,8756
2018-08-04T15:01:09.757Z,8948
2018-08-04T15:01:35.899Z,10916
2018-08-04T15:02:02.057Z,11068
2018-08-04T15:02:28.606Z,9508
2018-08-04T15:02:54.899Z,9556
2018-08-04T15:03:21.037Z,9348
2018-08-04T15:03:47.264Z,11244
2018-08-04T15:04:13.481Z,11260
2018-08-04T15:04:40.002Z,10044
2018-08-04T15:05:06.233Z,9112
2018-08-04T15:05:32.914Z,8928
2018-08-04T15:05:59.130Z,8736
2018-08-04T15:06:25.543Z,8556
2018-08-04T15:06:51.932Z,8508
2018-08-04T15:07:18.155Z,8532
2018-08-04T15:07:44.338Z,8652
2018-08-04T15:08:10.502Z,8660
2018-08-04T15:08:36.834Z,8624
2018-08-04T15:09:03.049Z,8628
2018-08-04T15:09:29.596Z,8752
2018-08-04T15:09:55.859Z,10132
2018-08-04T15:10:22.390Z,9900
2018-08-04T15:10:48.710Z,8544
2018-08-04T15:11:14.934Z,8552
2018-08-04T15:11:41.139Z,8596
2018-08-04T15:12:07.400Z,8724
2018-08-04T15:12:33.722Z,8892
2018-08-04T15:12:59.909Z,8844
2018-08-04T15:13:26.106Z,8636
2018-08-04T15:13:52.290Z,8408
2018-08-04T15:14:18.456Z,8192
2018-08-04T15:14:44.611Z,8056
2018-08-04T15:15:10.750Z,8148
2018-08-04T15:15:36.908Z,9104
2018-08-04T15:16:03.255Z,9376
2018-08-04T15:16:29.387Z,10160
2018-08-04T15:16:55.532Z,10220
2018-08-04T15:17:22.599Z,10460
2018-08-04T15:17:48.817Z,10540
2018-08-04T15:18:15.083Z,10720
2018-08-04T15:18:41.332Z,10860
2018-08-04T15:19:07.493Z,10992
2018-08-04T15:19:33.632Z,11140
2018-08-04T15:19:59.797Z,11464
2018-08-04T15:20:25.933Z,11688
2018-08-04T15:20:52.105Z,11860
2018-08-04T15:21:18.246Z,11916
2018-08-04T15:21:44.390Z,11936
2018-08-04T15:22:10.524Z,12012
2018-08-04T15:22:36.663Z,11968
2018-08-04T15:23:02.810Z,11836
2018-08-04T15:23:28.945Z,11484
2018-08-04T15:23:55.084Z,11140
2018-08-04T15:24:21.220Z,10968
2018-08-04T15:24:47.355Z,10824
2018-08-04T15:25:13.497Z,10676
2018-08-04T15:25:39.633Z,10524
2018-08-04T15:26:05.780Z,10304
2018-08-04T15:26:31.925Z,10228
2018-08-04T15:26:58.061Z,10128
2018-08-04T15:27:24.207Z,10112
2018-08-04T15:27:50.467Z,10092
2018-08-04T15:28:16.529Z,10024
2018-08-04T15:28:42.671Z,9988
2018-08-04T15:29:08.813Z,8516
2018-08-04T15:29:34.956Z,8344
2018-08-04T15:30:01.104Z,8156
2018-08-04T15:30:27.239Z,8008
2018-08-04T15:30:53.376Z,7884
2018-08-04T15:31:19.521Z,7788
2018-08-04T15:31:45.656Z,7716
2018-08-04T15:32:11.796Z,7664
2018-08-04T15:32:37.931Z,7772
2018-08-04T15:33:04.119Z,7696
2018-08-04T15:33:30.219Z,7676
2018-08-04T15:33:56.416Z,7696
2018-08-04T15:34:22.520Z,7752
2018-08-04T15:34:48.687Z,8068
2018-08-04T15:35:14.854Z,8192
2018-08-04T15:35:40.990Z,8308
2018-08-04T15:36:07.124Z,9356
2018-08-04T15:36:33.266Z,9424
2018-08-04T15:36:59.406Z,9328
2018-08-04T15:37:25.545Z,9396
2018-08-04T15:37:51.687Z,9500
2018-08-04T15:38:17.828Z,9616
2018-08-04T15:38:43.967Z,9704
2018-08-04T15:39:10.129Z,9892
2018-08-04T15:39:36.266Z,10116
2018-08-04T15:40:02.401Z,10268
2018-08-04T15:40:28.538Z,10396
2018-08-04T15:40:54.766Z,10516
2018-08-04T15:41:20.906Z,10644
2018-08-04T15:41:47.046Z,10800
2018-08-04T15:42:13.203Z,10856
2018-08-04T15:42:39.361Z,11028
2018-08-04T15:43:05.504Z,10984
2018-08-04T15:43:31.643Z,10820
2018-08-04T15:43:57.813Z,10588
2018-08-04T15:44:23.985Z,10348
2018-08-04T15:44:50.154Z,10192
2018-08-04T15:45:16.321Z,10136
2018-08-04T15:45:42.456Z,9988
2018-08-04T15:46:08.595Z,9896
2018-08-04T15:46:34.735Z,9848
2018-08-04T15:47:00.872Z,9936
2018-08-04T15:47:27.040Z,9980
2018-08-04T15:47:53.178Z,10048
2018-08-04T15:48:19.326Z,10112
2018-08-04T15:48:45.466Z,10156
2018-08-04T15:49:11.613Z,10316
2018-08-04T15:49:37.747Z,10364
2018-08-04T15:50:03.910Z,9544
2018-08-04T15:50:30.052Z,10304
2018-08-04T15:50:56.212Z,10660
2018-08-04T15:51:22.353Z,10704
2018-08-04T15:51:48.518Z,10876
2018-08-04T15:52:14.654Z,10828
2018-08-04T15:52:40.787Z,10864
2018-08-04T15:53:06.929Z,10832
2018-08-04T15:53:33.092Z,10708
2018-08-04T15:53:59.222Z,10752
2018-08-04T15:54:25.391Z,10768
2018-08-04T15:54:51.518Z,10924
2018-08-04T15:55:17.658Z,11132
2018-08-04T15:55:43.798Z,11424
2018-08-04T15:56:09.934Z,11680
2018-08-04T15:56:36.080Z,11916
2018-08-04T15:57:02.242Z,12072
2018-08-04T15:57:28.382Z,12060
2018-08-04T15:57:54.520Z,11220
2018-08-04T15:58:20.982Z,11248
2018-08-04T15:58:47.177Z,11244
2018-08-04T15:59:13.277Z,11208
2018-08-04T15:59:39.440Z,11148
2018-08-04T16:00:05.599Z,11060
2018-08-04T16:00:31.742Z,10984
2018-08-04T16:00:57.880Z,10904
2018-08-04T16:01:24.019Z,10816
2018-08-04T16:01:50.162Z,10808
2018-08-04T16:02:16.303Z,11024
2018-08-04T16:02:42.447Z,10724
2018-08-04T16:03:08.605Z,11016
2018-08-04T16:03:34.741Z,10976
2018-08-04T16:04:00.886Z,10460
2018-08-04T16:04:27.060Z,10436
2018-08-04T16:04:53.190Z,10432
2018-08-04T16:05:19.382Z,10388
2018-08-04T16:05:45.487Z,10388
2018-08-04T16:06:11.627Z,10356
2018-08-04T16:06:37.758Z,10356
2018-08-04T16:07:03.901Z,10328
2018-08-04T16:07:30.045Z,10312
2018-08-04T16:07:56.212Z,10288
2018-08-04T16:08:22.355Z,10256
2018-08-04T16:08:48.518Z,10192
2018-08-04T16:09:14.668Z,10092
2018-08-04T16:09:40.808Z,9984
2018-08-04T16:10:06.976Z,9896
2018-08-04T16:10:33.108Z,9860
2018-08-04T16:10:59.288Z,9828
2018-08-04T16:11:25.520Z,9796
2018-08-04T16:11:51.723Z,9792
2018-08-04T16:12:17.863Z,9824
2018-08-04T16:12:44.001Z,9868
2018-08-04T16:13:10.148Z,9868
2018-08-04T16:13:36.470Z,9844
2018-08-04T16:14:02.556Z,9860
2018-08-04T16:14:28.700Z,9912
2018-08-04T16:14:54.840Z,10268
2018-08-04T16:15:21.007Z,10316
2018-08-04T16:15:47.171Z,10356
2018-08-04T16:16:13.316Z,10328
2018-08-04T16:16:39.497Z,10252
2018-08-04T16:17:05.675Z,10056
2018-08-04T16:17:31.816Z,10144
2018-08-04T16:17:57.988Z,10164
2018-08-04T16:18:24.166Z,10268
2018-08-04T16:18:50.312Z,10456
2018-08-04T16:19:16.610Z,10572
2018-08-04T16:19:42.761Z,10584
2018-08-04T16:20:08.908Z,10568
2018-08-04T16:20:35.095Z,10544
2018-08-04T16:21:01.282Z,10496
2018-08-04T16:21:27.453Z,10480
2018-08-04T16:21:53.633Z,10492
2018-08-04T16:22:19.771Z,10548
2018-08-04T16:22:45.955Z,10676
2018-08-04T16:23:12.103Z,10784
2018-08-04T16:23:38.253Z,10836
2018-08-04T16:24:04.401Z,10816
2018-08-04T16:24:30.573Z,10772
2018-08-04T16:24:56.715Z,10708
2018-08-04T16:25:22.925Z,10612
2018-08-04T16:25:49.135Z,10480
2018-08-04T16:26:15.355Z,10380
2018-08-04T16:26:41.470Z,10304
2018-08-04T16:27:07.604Z,10296
2018-08-04T16:27:33.743Z,10292
2018-08-04T16:27:59.887Z,10244
2018-08-04T16:28:26.025Z,10184
2018-08-04T16:28:52.177Z,10028
2018-08-04T16:29:18.535Z,9720
2018-08-04T16:29:44.781Z,9620
2018-08-04T16:30:11.231Z,9552
2018-08-04T16:30:37.385Z,9508
2018-08-04T16:31:03.542Z,9476
2018-08-04T16:31:29.684Z,9432
2018-08-04T16:31:55.847Z,9356
2018-08-04T16:32:21.988Z,9224
2018-08-04T16:32:48.133Z,9072
2018-08-04T16:33:14.272Z,8916
2018-08-04T16:33:40.420Z,8800
2018-08-04T16:34:06.551Z,8796
2018-08-04T16:34:32.729Z,8804
2018-08-04T16:34:58.990Z,8748
2018-08-04T16:35:25.159Z,8536
2018-08-04T16:35:51.299Z,8448
2018-08-04T16:36:17.500Z,8312
2018-08-04T16:36:43.684Z,8120
2018-08-04T16:37:09.905Z,7872
2018-08-04T16:37:36.077Z,7868
2018-08-04T16:38:02.223Z,7608
2018-08-04T16:38:28.393Z,7704
2018-08-04T16:38:54.553Z,7584
2018-08-04T16:39:20.694Z,7480
2018-08-04T16:39:46.843Z,7388
2018-08-04T16:40:12.982Z,7380
2018-08-04T16:40:39.146Z,7384
2018-08-04T16:41:05.287Z,7316
2018-08-04T16:41:31.489Z,7236
2018-08-04T16:41:57.609Z,7152
2018-08-04T16:42:23.708Z,7056
2018-08-04T16:42:49.849Z,6984
2018-08-04T16:43:15.982Z,6936
2018-08-04T16:43:42.120Z,6892
2018-08-04T16:44:08.259Z,6900
2018-08-04T16:44:34.454Z,6908
2018-08-04T16:45:00.592Z,6900
2018-08-04T16:45:26.734Z,6956
2018-08-04T16:45:52.878Z,7024
2018-08-04T16:46:19.032Z,7088
2018-08-04T16:46:45.171Z,7112
2018-08-04T16:47:11.307Z,7104
2018-08-04T16:47:37.440Z,7056
2018-08-04T16:48:03.584Z,6964
2018-08-04T16:48:29.728Z,6868
2018-08-04T16:48:55.892Z,6780
2018-08-04T16:49:22.096Z,6736
2018-08-04T16:49:48.171Z,6696
2018-08-04T16:50:14.332Z,6632
2018-08-04T16:50:40.478Z,6548
2018-08-04T16:51:06.619Z,6404
2018-08-04T16:51:32.758Z,6264
2018-08-04T16:51:58.895Z,6156
2018-08-04T16:52:25.057Z,6036
2018-08-04T16:52:51.201Z,5908
2018-08-04T16:53:17.365Z,5752
2018-08-04T16:53:43.531Z,5620
2018-08-04T16:54:09.665Z,5504
2018-08-04T16:54:35.816Z,5372
2018-08-04T16:55:01.978Z,5252
2018-08-04T16:55:28.121Z,5156
2018-08-04T16:55:54.260Z,5068
2018-08-04T16:56:20.399Z,4996
2018-08-04T16:56:46.539Z,4964
2018-08-04T16:57:12.682Z,5028
2018-08-04T16:57:38.816Z,5128
2018-08-04T16:58:04.961Z,5228
2018-08-04T16:58:31.095Z,5324
2018-08-04T16:58:57.238Z,5432
2018-08-04T16:59:23.394Z,5544
2018-08-04T16:59:49.548Z,5640
2018-08-04T17:00:15.712Z,5712
2018-08-04T17:00:41.851Z,5772
2018-08-04T17:01:07.991Z,5816
2018-08-04T17:01:34.133Z,5840
2018-08-04T17:02:00.295Z,5868
2018-08-04T17:02:26.430Z,5928
2018-08-04T17:02:52.569Z,6016
2018-08-04T17:03:18.717Z,6116
2018-08-04T17:03:44.851Z,6232
2018-08-04T17:04:10.988Z,6376
2018-08-04T17:04:37.130Z,6480
2018-08-04T17:05:03.273Z,6544
2018-08-04T17:05:29.415Z,6584
2018-08-04T17:05:55.557Z,6632
2018-08-04T17:06:21.694Z,6680
2018-08-04T17:06:47.844Z,6728
2018-08-04T17:07:14.015Z,6772
2018-08-04T17:07:40.178Z,6844
2018-08-04T17:08:06.342Z,6940
2018-08-04T17:08:32.481Z,6996
2018-08-04T17:08:58.621Z,7216
2018-08-04T17:09:24.755Z,7400
2018-08-04T17:09:50.891Z,7512
2018-08-04T17:10:17.027Z,7652
2018-08-04T17:10:43.200Z,7740
2018-08-04T17:11:09.335Z,7820
2018-08-04T17:11:35.499Z,7928
2018-08-04T17:12:01.638Z,8036
2018-08-04T17:12:27.790Z,8140
2018-08-04T17:12:53.936Z,8232
2018-08-04T17:13:20.072Z,8356
2018-08-04T17:13:46.216Z,8468
2018-08-04T17:14:12.361Z,8424
2018-08-04T17:14:38.499Z,8352
2018-08-04T17:15:04.657Z,8060
2018-08-04T17:15:30.799Z,7856
2018-08-04T17:15:56.933Z,7732
2018-08-04T17:16:23.127Z,7628
2018-08-04T17:16:49.231Z,7676
2018-08-04T17:17:15.370Z,7700
2018-08-04T17:17:41.511Z,7404
2018-08-04T17:18:07.771Z,7500
2018-08-04T17:18:33.784Z,7532
2018-08-04T17:18:59.930Z,7528
2018-08-04T17:19:26.059Z,7520
2018-08-04T17:19:52.196Z,7464
2018-08-04T17:20:18.336Z,7452
2018-08-04T17:20:44.474Z,7476
2018-08-04T17:21:10.612Z,7392
2018-08-04T17:21:36.757Z,7308
2018-08-04T17:22:02.911Z,7188
2018-08-04T17:22:29.032Z,7056
2018-08-04T17:22:55.169Z,6916
2018-08-04T17:23:21.307Z,6776
2018-08-04T17:23:47.445Z,6604
2018-08-04T17:24:13.578Z,6456
2018-08-04T17:24:39.718Z,6400
2018-08-04T17:25:05.857Z,6320
2018-08-04T17:25:31.991Z,6276
2018-08-04T17:25:58.156Z,6320
2018-08-04T17:26:24.296Z,6340
2018-08-04T17:26:50.437Z,6304
2018-08-04T17:27:16.596Z,6252
2018-08-04T17:27:42.738Z,6188
2018-08-04T17:28:08.875Z,6120
2018-08-04T17:28:35.019Z,6008
2018-08-04T17:29:01.151Z,5936
2018-08-04T17:29:27.286Z,5876
2018-08-04T17:29:53.429Z,5820
2018-08-04T17:30:19.558Z,5748
2018-08-04T17:30:45.720Z,5648
2018-08-04T17:31:11.881Z,5564
2018-08-04T17:31:38.051Z,5476
2018-08-04T17:32:04.187Z,5368
2018-08-04T17:32:30.327Z,5260
2018-08-04T17:32:56.467Z,5124
2018-08-04T17:33:22.596Z,4988
2018-08-04T17:33:48.734Z,4868
2018-08-04T17:34:14.874Z,4764
2018-08-04T17:34:41.030Z,4664
2018-08-04T17:35:07.163Z,4544
2018-08-04T17:35:33.294Z,4440
2018-08-04T17:35:59.440Z,4340
2018-08-04T17:36:25.581Z,4224
2018-08-04T17:36:51.718Z,4140
2018-08-04T17:37:17.908Z,4080
2018-08-04T17:37:44.051Z,3996
2018-08-04T17:38:10.170Z,3892
2018-08-04T17:38:36.306Z,3832
2018-08-04T17:39:02.445Z,3784
2018-08-04T17:39:28.583Z,3752
2018-08-04T17:39:54.772Z,3712
2018-08-04T17:40:20.909Z,3672
2018-08-04T17:40:47.068Z,3668
2018-08-04T17:41:13.210Z,3620
2018-08-04T17:41:39.361Z,3580
2018-08-04T17:42:05.506Z,3572
2018-08-04T17:42:31.642Z,3536
2018-08-04T17:42:57.835Z,3532
2018-08-04T17:43:23.979Z,3512
2018-08-04T17:43:50.139Z,3504
2018-08-04T17:44:16.274Z,3564
2018-08-04T17:44:42.450Z,3584
2018-08-04T17:45:08.588Z,3636
2018-08-04T17:45:34.756Z,3672
2018-08-04T17:46:00.897Z,3696
2018-08-04T17:46:27.028Z,3720
2018-08-04T17:46:53.170Z,3736
2018-08-04T17:47:19.309Z,3744
2018-08-04T17:47:45.445Z,3760
2018-08-04T17:48:11.584Z,3780
2018-08-04T17:48:37.724Z,3800
2018-08-04T17:49:03.863Z,3816
2018-08-04T17:49:30.021Z,3828
2018-08-04T17:49:56.191Z,3836
2018-08-04T17:50:22.326Z,3844
2018-08-04T17:50:48.468Z,3848
2018-08-04T17:51:14.601Z,3848
2018-08-04T17:51:40.758Z,3840
2018-08-04T17:52:06.897Z,3832
2018-08-04T17:52:33.037Z,3824
2018-08-04T17:52:59.200Z,3816
2018-08-04T17:53:25.339Z,3804
2018-08-04T17:53:51.478Z,3792
2018-08-04T17:54:17.620Z,3772
2018-08-04T17:54:43.759Z,3760
2018-08-04T17:55:09.918Z,3740
2018-08-04T17:55:36.057Z,3732
2018-08-04T17:56:02.197Z,3716
2018-08-04T17:56:28.365Z,3696
2018-08-04T17:56:54.574Z,3600
2018-08-04T17:57:20.768Z,3588
2018-08-04T17:57:46.819Z,3588
2018-08-04T17:58:12.984Z,3640
2018-08-04T17:58:39.122Z,3632
2018-08-04T17:59:05.255Z,3616
2018-08-04T17:59:31.391Z,3608
2018-08-04T17:59:57.535Z,3600
2018-08-04T18:00:23.676Z,3600
2018-08-04T18:00:49.838Z,3588
2018-08-04T18:01:15.996Z,3576
2018-08-04T18:01:42.138Z,3568
2018-08-04T18:02:08.276Z,3556
2018-08-04T18:02:34.419Z,3544
2018-08-04T18:03:00.552Z,3528
2018-08-04T18:03:26.715Z,3508
2018-08-04T18:03:52.852Z,3492
2018-08-04T18:04:18.994Z,3476
2018-08-04T18:04:45.135Z,3456
2018-08-04T18:05:11.269Z,3436
2018-08-04T18:05:37.434Z,3420
2018-08-04T18:06:03.574Z,3400
2018-08-04T18:06:29.739Z,3384
2018-08-04T18:06:55.877Z,3368
2018-08-04T18:07:22.017Z,3344
2018-08-04T18:07:48.152Z,3332
2018-08-04T18:08:14.301Z,3312
2018-08-04T18:08:40.438Z,3292
2018-08-04T18:09:06.568Z,3276
2018-08-04T18:09:32.720Z,3248
2018-08-04T18:09:58.873Z,3232
2018-08-04T18:10:25.021Z,3200
2018-08-04T18:10:51.183Z,3176
2018-08-04T18:11:17.323Z,3148
2018-08-04T18:11:43.466Z,3116
2018-08-04T18:12:09.615Z,3092
2018-08-04T18:12:35.756Z,3068
2018-08-04T18:13:01.898Z,3036
2018-08-04T18:13:28.044Z,3012
2018-08-04T18:13:54.205Z,2980
2018-08-04T18:14:20.344Z,2952
2018-08-04T18:14:46.531Z,2924
2018-08-04T18:15:12.648Z,2888
2018-08-04T18:15:38.787Z,2864
2018-08-04T18:16:04.926Z,2832
2018-08-04T18:16:31.063Z,2808
2018-08-04T18:16:57.200Z,2788
2018-08-04T18:17:23.340Z,2764
2018-08-04T18:17:49.482Z,2744
2018-08-04T18:18:15.668Z,2724
2018-08-04T18:18:41.827Z,2700
2018-08-04T18:19:07.934Z,2680
2018-08-04T18:19:34.070Z,2660
2018-08-04T18:20:00.209Z,2644
2018-08-04T18:20:26.352Z,2624
2018-08-04T18:20:52.487Z,2604
2018-08-04T18:21:18.627Z,2584
2018-08-04T18:21:44.766Z,2560
2018-08-04T18:22:10.903Z,2540
2018-08-04T18:22:37.048Z,2520
2018-08-04T18:23:03.205Z,2492
2018-08-04T18:23:29.341Z,2464
2018-08-04T18:23:55.509Z,2432
2018-08-04T18:24:21.649Z,2404
2018-08-04T18:24:47.785Z,2380
2018-08-04T18:25:13.926Z,2352
2018-08-04T18:25:40.068Z,2328
2018-08-04T18:26:06.206Z,2304
2018-08-04T18:26:32.338Z,2284
2018-08-04T18:26:58.479Z,2260
2018-08-04T18:27:24.639Z,2236
2018-08-04T18:27:50.773Z,2212
2018-08-04T18:28:16.913Z,2184
2018-08-04T18:28:43.047Z,2152
2018-08-04T18:29:09.189Z,2124
2018-08-04T18:29:35.384Z,2100
2018-08-04T18:30:01.520Z,2068
2018-08-04T18:30:27.603Z,2044
2018-08-04T18:30:53.785Z,2016
2018-08-04T18:31:19.879Z,1992
2018-08-04T18:31:46.021Z,1968
2018-08-04T18:32:12.183Z,1944
2018-08-04T18:32:38.343Z,1920
2018-08-04T18:33:04.476Z,1904
2018-08-04T18:33:30.619Z,1884
2018-08-04T18:33:56.773Z,1868
2018-08-04T18:34:22.911Z,1856
2018-08-04T18:34:49.046Z,1844
2018-08-04T18:35:15.209Z,1828
2018-08-04T18:35:41.350Z,1820
2018-08-04T18:36:07.488Z,1808
2018-08-04T18:36:33.626Z,1796
2018-08-04T18:36:59.769Z,1784
2018-08-04T18:37:25.930Z,1768
2018-08-04T18:37:52.131Z,1752
2018-08-04T18:38:18.260Z,1736
2018-08-04T18:38:44.400Z,1712
2018-08-04T18:39:10.540Z,1692
2018-08-04T18:39:36.706Z,1672
2018-08-04T18:40:02.853Z,1656
2018-08-04T18:40:28.986Z,1632
2018-08-04T18:40:55.131Z,1612
2018-08-04T18:41:21.269Z,1584
2018-08-04T18:41:47.410Z,1564
2018-08-04T18:42:13.540Z,1540
2018-08-04T18:42:39.676Z,1516
2018-08-04T18:43:05.840Z,1496
2018-08-04T18:43:32.020Z,1472
2018-08-04T18:43:58.159Z,1448
2018-08-04T18:44:24.318Z,1428
2018-08-04T18:44:50.495Z,1404
2018-08-04T18:45:16.636Z,1380
2018-08-04T18:45:42.776Z,1356
2018-08-04T18:46:08.943Z,1336
2018-08-04T18:46:35.085Z,1316
2018-08-04T18:47:01.272Z,1288
2018-08-04T18:47:27.404Z,1268
2018-08-04T18:47:53.537Z,1240
2018-08-04T18:48:19.693Z,1220
2018-08-04T18:48:45.879Z,1196
2018-08-04T18:49:12.013Z,1176
2018-08-04T18:49:38.153Z,1156
2018-08-04T18:50:04.323Z,1132
2018-08-04T18:50:30.477Z,1112
2018-08-04T18:50:56.614Z,1088
2018-08-04T18:51:22.751Z,1064
2018-08-04T18:51:48.907Z,1044
2018-08-04T18:52:15.061Z,1024
2018-08-04T18:52:41.196Z,1000
2018-08-04T18:53:07.438Z,976
2018-08-04T18:53:33.504Z,952
2018-08-04T18:53:59.637Z,932
2018-08-04T18:54:25.786Z,908
2018-08-04T18:54:51.909Z,884
2018-08-04T18:55:18.044Z,864
2018-08-04T18:55:44.182Z,848
2018-08-04T18:56:10.318Z,832
2018-08-04T18:56:36.455Z,820
2018-08-04T18:57:02.615Z,804
2018-08-04T18:57:28.770Z,788
2018-08-04T18:57:54.918Z,772
2018-08-04T18:58:21.080Z,756
2018-08-04T18:58:47.255Z,736
2018-08-04T18:59:13.378Z,716
2018-08-04T18:59:39.519Z,696
2018-08-04T19:00:05.659Z,676
2018-08-04T19:00:31.798Z,660
2018-08-04T19:00:57.938Z,640
2018-08-04T19:01:24.068Z,620
2018-08-04T19:01:50.212Z,604
2018-08-04T19:02:16.359Z,580
2018-08-04T19:02:42.488Z,564
2018-08-04T19:03:08.682Z,544
2018-08-04T19:03:34.779Z,528
2018-08-04T19:04:00.947Z,512
2018-08-04T19:04:27.091Z,496
2018-08-04T19:04:53.228Z,480
2018-08-04T19:05:19.392Z,464
2018-08-04T19:05:45.546Z,448
2018-08-04T19:06:11.682Z,432
2018-08-04T19:06:37.846Z,420
2018-08-04T19:07:04.023Z,400
2018-08-04T19:07:30.191Z,388
2018-08-04T19:07:56.376Z,372
2018-08-04T19:08:22.540Z,360
2018-08-04T19:08:48.699Z,344
2018-08-04T19:09:14.849Z,332
2018-08-04T19:09:40.978Z,320
2018-08-04T19:10:07.124Z,308
2018-08-04T19:10:33.291Z,300
2018-08-04T19:10:59.419Z,288
2018-08-04T19:11:25.562Z,276
2018-08-04T19:11:51.695Z,268
2018-08-04T19:12:17.840Z,260
2018-08-04T19:12:43.994Z,252
2018-08-04T19:13:10.132Z,240
2018-08-04T19:13:36.297Z,232
2018-08-04T19:14:02.425Z,224
2018-08-04T19:14:28.571Z,216
2018-08-04T19:14:54.707Z,212
2018-08-04T19:15:20.877Z,200
2018-08-04T19:15:47.026Z,192
2018-08-04T19:16:13.191Z,184
2018-08-04T19:16:39.332Z,176
2018-08-04T19:17:05.467Z,172
2018-08-04T19:17:31.630Z,164
2018-08-04T19:17:57.796Z,156
2018-08-04T19:18:23.937Z,152
2018-08-04T19:18:50.069Z,144
2018-08-04T19:19:16.247Z,136
2018-08-04T19:19:42.408Z,132
2018-08-04T19:20:08.548Z,128
2018-08-04T19:20:34.679Z,124
2018-08-04T19:21:00.822Z,112
2018-08-04T19:21:26.961Z,108
2018-08-04T19:21:53.097Z,104
2018-08-04T19:22:19.249Z,100
2018-08-04T19:22:45.393Z,96
2018-08-04T19:23:11.530Z,92
2018-08-04T19:23:37.671Z,84
2018-08-04T19:24:03.810Z,80
2018-08-04T19:24:29.952Z,80
2018-08-04T19:24:56.092Z,72
2018-08-04T19:25:22.248Z,72
2018-08-04T19:25:48.421Z,68
2018-08-04T19:26:14.547Z,64
2018-08-04T19:26:40.690Z,60
2018-08-04T19:27:06.827Z,56
2018-08-04T19:27:32.973Z,56
2018-08-04T19:27:59.215Z,52
2018-08-04T19:28:25.380Z,48
2018-08-04T19:28:51.451Z,48
2018-08-04T19:29:17.591Z,44
2018-08-04T19:29:43.734Z,40
2018-08-04T19:30:09.871Z,40
2018-08-04T19:30:36.012Z,36
2018-08-04T19:31:02.155Z,32
2018-08-04T19:31:28.289Z,32
2018-08-04T19:31:54.430Z,32
2018-08-04T19:32:20.570Z,32
2018-08-04T19:32:46.709Z,24
2018-08-04T19:33:12.839Z,24
2018-08-04T19:33:38.987Z,24
2018-08-04T19:34:05.191Z,20
2018-08-04T19:34:31.353Z,20
2018-08-04T19:34:57.482Z,20
2018-08-04T19:35:23.620Z,16
2018-08-04T19:35:49.763Z,20
2018-08-04T19:36:15.980Z,16
2018-08-04T19:36:42.059Z,16
2018-08-04T19:37:08.222Z,16
2018-08-04T19:37:34.354Z,12
2018-08-04T19:38:00.487Z,12
2018-08-04T19:38:26.668Z,12
2018-08-04T19:38:52.800Z,8
2018-08-04T19:39:18.934Z,12
2018-08-04T19:39:45.120Z,8
2018-08-04T19:40:11.251Z,8
2018-08-04T19:40:37.392Z,8
2018-08-04T19:41:03.547Z,8
2018-08-04T19:41:29.682Z,8
2018-08-04T19:41:55.834Z,8
2018-08-04T19:42:21.973Z,4
2018-08-04T19:42:48.111Z,4
2018-08-04T19:43:14.249Z,4
2018-08-04T19:43:40.406Z,8
2018-08-04T19:44:06.551Z,4
2018-08-04T19:44:32.703Z,4
2018-08-04T19:44:58.845Z,4
2018-08-04T19:45:24.983Z,4
2018-08-04T19:45:51.126Z,4
2018-08-04T19:46:17.264Z,4
2018-08-04T19:46:43.409Z,0
2018-08-04T19:47:09.552Z,4
2018-08-04T19:47:35.688Z,4
2018-08-04T19:48:01.856Z,4
2018-08-04T19:48:28.098Z,4
2018-08-04T19:48:54.237Z,4
2018-08-04T19:49:20.373Z,4
2018-08-04T19:49:46.518Z,4
2018-08-04T19:50:12.676Z,4
2018-08-04T19:50:38.810Z,0
2018-08-04T19:51:04.947Z,0
2018-08-04T19:51:31.144Z,0
2018-08-04T19:51:57.274Z,0
2018-08-04T19:52:23.423Z,0
2018-08-04T19:52:49.565Z,0
2018-08-04T19:53:15.721Z,0
2018-08-04T19:53:41.849Z,0
2018-08-04T19:54:07.985Z,0
2018-08-04T19:54:34.148Z,0
2018-08-04T19:55:00.288Z,0
2018-08-04T19:55:26.421Z,0
2018-08-04T19:55:52.581Z,0
2018-08-04T19:56:18.730Z,0
2018-08-04T19:56:44.885Z,0
2018-08-04T19:57:11.046Z,0
2018-08-04T19:57:37.178Z,0
2018-08-04T19:58:03.315Z,0
2018-08-04T19:58:29.478Z,0
2018-08-04T19:58:55.620Z,0
2018-08-04T19:59:21.753Z,0
2018-08-04T19:59:47.895Z,0
2018-08-04T20:00:14.024Z,0
2018-08-04T20:00:40.193Z,0
2018-08-04T20:01:06.330Z,0
2018-08-04T20:01:32.465Z,0
2018-08-04T20:01:58.598Z,0
2018-08-04T20:02:24.735Z,0
2018-08-04T20:02:50.870Z,0
2018-08-04T20:03:17.012Z,0
2018-08-04T20:03:43.152Z,0
2018-08-04T20:04:09.289Z,0
2018-08-04T20:04:35.416Z,0
2018-08-04T20:05:01.569Z,0
2018-08-04T20:05:27.730Z,0
2018-08-04T20:05:53.880Z,0
2018-08-04T20:06:20.045Z,0
2018-08-04T20:06:46.179Z,0
2018-08-04T20:07:12.319Z,0
2018-08-04T20:07:38.478Z,0
2018-08-04T20:08:04.646Z,0
2018-08-04T20:08:30.845Z,0
2018-08-04T20:08:56.921Z,0
2018-08-04T20:09:23.055Z,0
2018-08-04T20:09:49.198Z,0
2018-08-04T20:10:15.351Z,0
2018-08-04T20:10:41.516Z,0
2018-08-04T20:11:07.653Z,0
2018-08-04T20:11:33.791Z,0
2018-08-04T20:11:59.923Z,0
2018-08-04T20:12:26.074Z,0
2018-08-04T20:12:52.209Z,0
2018-08-04T20:13:18.339Z,0
2018-08-04T20:13:44.479Z,0
2018-08-04T20:14:10.613Z,0
2018-08-04T20:14:36.772Z,0
2018-08-04T20:15:02.934Z,0
2018-08-04T20:15:29.032Z,0
2018-08-04T20:15:55.164Z,0
2018-08-04T20:16:21.319Z,0
2018-08-04T20:16:47.454Z,0
2018-08-04T20:17:13.598Z,0
2018-08-04T20:17:39.760Z,0
2018-08-04T20:18:05.898Z,0
2018-08-04T20:18:32.027Z,0