createdAt,value
2019-03-28T00:01:57.320Z,100437.93
2019-03-28T00:04:27.414Z,100448.59
2019-03-28T00:06:57.312Z,100453.02
2019-03-28T00:09:28.227Z,100453.61
2019-03-28T00:11:58.609Z,100456.02
2019-03-28T00:14:29.033Z,100465.72
2019-03-28T00:16:59.001Z,100472.09
2019-03-28T00:19:28.935Z,100478.14
2019-03-28T00:21:58.960Z,100486.64
2019-03-28T00:24:33.221Z,100490.23
2019-03-28T00:27:04.140Z,100499.00
2019-03-28T00:29:34.085Z,100502.02
2019-03-28T00:32:04.233Z,100503.88
2019-03-28T00:34:34.242Z,100508.59
2019-03-28T00:37:04.169Z,100501.77
2019-03-28T00:39:34.156Z,100508.02
2019-03-28T00:42:04.144Z,100506.83
2019-03-28T00:44:34.946Z,100513.07
2019-03-28T00:47:05.170Z,100509.30
2019-03-28T00:49:35.187Z,100513.34
2019-03-28T00:52:05.126Z,100514.55
2019-03-28T00:54:35.454Z,100511.19
2019-03-28T00:57:06.568Z,100525.78
2019-03-28T00:59:36.847Z,100519.83
2019-03-28T01:02:06.930Z,100527.12
2019-03-28T01:04:36.973Z,100527.34
2019-03-28T01:07:06.998Z,100526.16
2019-03-28T01:09:37.172Z,100532.84
2019-03-28T01:12:07.619Z,100538.79
2019-03-28T01:14:37.564Z,100544.12
2019-03-28T01:17:08.676Z,100542.41
2019-03-28T01:19:38.718Z,100541.55
2019-03-28T01:22:08.661Z,100548.53
2019-03-28T01:24:38.716Z,100547.31
2019-03-28T01:27:08.625Z,100552.73
2019-03-28T01:29:38.570Z,100552.44
2019-03-28T01:32:08.791Z,100551.20
2019-03-28T01:34:38.811Z,100557.59
2019-03-28T01:37:08.748Z,100546.42
2019-03-28T01:39:38.738Z,100540.65
2019-03-28T01:42:08.765Z,100538.12
2019-03-28T01:44:38.784Z,100543.96
2019-03-28T01:47:08.894Z,100538.19
2019-03-28T01:49:38.854Z,100544.88
2019-03-28T01:52:08.863Z,100543.66
2019-03-28T01:54:38.928Z,100552.02
2019-03-28T01:57:11.320Z,100547.91
2019-03-28T01:59:40.522Z,100545.17
2019-03-28T02:02:10.558Z,100554.78
2019-03-28T02:04:40.558Z,100554.73
2019-03-28T02:07:10.590Z,100557.18
2019-03-28T02:09:40.616Z,100552.53
2019-03-28T02:12:10.591Z,100552.52
2019-03-28T02:14:40.537Z,100550.77
2019-03-28T02:17:10.570Z,100559.81
2019-03-28T02:19:40.629Z,100565.09
2019-03-28T02:22:10.580Z,100564.94
2019-03-28T02:24:40.543Z,100566.95
2019-03-28T02:27:23.107Z,100570.16
2019-03-28T02:29:42.495Z,100576.44
2019-03-28T02:32:12.874Z,100584.73
2019-03-28T02:34:43.002Z,100580.69
2019-03-28T02:37:13.367Z,100580.17
2019-03-28T02:39:43.385Z,100584.08
2019-03-28T02:42:13.380Z,100577.75
2019-03-28T02:44:43.391Z,100583.61
2019-03-28T02:47:13.331Z,100581.95
2019-03-28T02:49:43.315Z,100583.52
2019-03-28T02:52:13.351Z,100590.20
2019-03-28T02:54:43.367Z,100588.81
2019-03-28T02:57:13.502Z,100581.66
2019-03-28T02:59:43.447Z,100585.40
2019-03-28T03:02:13.685Z,100581.00
2019-03-28T03:04:43.743Z,100589.86
2019-03-28T03:07:13.678Z,100590.87
2019-03-28T03:09:43.634Z,100599.05
2019-03-28T03:12:13.888Z,100597.67
2019-03-28T03:14:43.944Z,100603.52
2019-03-28T03:17:13.873Z,100613.56
2019-03-28T03:19:44.005Z,100610.98
2019-03-28T03:22:14.030Z,100613.83
2019-03-28T03:24:43.982Z,100607.09
2019-03-28T03:27:14.065Z,100625.12
2019-03-28T03:29:44.079Z,100620.69
2019-03-28T03:32:14.156Z,100633.02
2019-03-28T03:34:44.311Z,100631.84
2019-03-28T03:37:14.348Z,100640.39
2019-03-28T03:39:44.408Z,100637.14
2019-03-28T03:42:14.389Z,100635.12
2019-03-28T03:44:44.330Z,100638.13
2019-03-28T03:47:14.370Z,100634.75
2019-03-28T03:49:44.437Z,100640.09
2019-03-28T03:52:14.383Z,100634.67
2019-03-28T03:54:44.356Z,100632.53
2019-03-28T03:57:14.464Z,100634.51
2019-03-28T03:59:44.959Z,100638.95
2019-03-28T04:02:14.894Z,100647.04
2019-03-28T04:04:45.238Z,100654.10
2019-03-28T04:07:15.317Z,100658.66
2019-03-28T04:09:45.261Z,100645.92
2019-03-28T04:12:15.308Z,100644.86
2019-03-28T04:14:45.319Z,100640.59
2019-03-28T04:17:15.249Z,100642.39
2019-03-28T04:19:45.244Z,100643.94
2019-03-28T04:22:15.298Z,100646.08
2019-03-28T04:24:45.303Z,100644.88
2019-03-28T04:27:15.440Z,100664.32
2019-03-28T04:29:45.392Z,100663.23
2019-03-28T04:32:15.397Z,100661.88
2019-03-28T04:34:45.448Z,100663.57
2019-03-28T04:37:15.437Z,100662.00
2019-03-28T04:39:45.368Z,100668.94
2019-03-28T04:42:15.462Z,100671.75
2019-03-28T04:44:47.964Z,100679.72
2019-03-28T04:47:18.829Z,100681.29
2019-03-28T04:49:48.972Z,100682.83
2019-03-28T04:52:21.765Z,100682.67
2019-03-28T04:54:52.574Z,100686.31
2019-03-28T04:57:23.220Z,100688.87
2019-03-28T04:59:53.163Z,100691.05
2019-03-28T05:02:23.209Z,100697.38
2019-03-28T05:04:53.261Z,100691.34
2019-03-28T05:07:24.643Z,100693.49
2019-03-28T05:09:55.545Z,100696.98
2019-03-28T05:12:25.753Z,100713.75
2019-03-28T05:14:55.728Z,100716.14
2019-03-28T05:17:25.671Z,100706.75
2019-03-28T05:19:55.993Z,100711.00
2019-03-28T05:22:27.042Z,100707.92
2019-03-28T05:24:57.351Z,100712.28
2019-03-28T05:27:27.411Z,100720.36
2019-03-28T05:29:57.386Z,100719.22
2019-03-28T05:32:27.611Z,100728.63
2019-03-28T05:34:58.050Z,100722.30
2019-03-28T05:37:31.247Z,100716.11
2019-03-28T05:40:01.257Z,100718.98
2019-03-28T05:42:32.019Z,100726.17
2019-03-28T05:45:02.006Z,100723.41
2019-03-28T05:47:32.045Z,100733.25
2019-03-28T05:50:02.962Z,100730.45
2019-03-28T05:52:32.906Z,100734.19
2019-03-28T05:55:05.333Z,100732.88
2019-03-28T05:57:34.833Z,100743.17
2019-03-28T06:00:05.339Z,100729.03
2019-03-28T06:02:35.704Z,100742.97
2019-03-28T06:05:06.412Z,100735.44
2019-03-28T06:07:36.453Z,100745.45
2019-03-28T06:10:07.357Z,100731.87
2019-03-28T06:12:37.683Z,100736.88
2019-03-28T06:15:08.580Z,100750.44
2019-03-28T06:17:38.637Z,100747.16
2019-03-28T06:20:09.500Z,100754.62
2019-03-28T06:22:39.817Z,100747.95
2019-03-28T06:25:10.032Z,100759.83
2019-03-28T06:27:39.950Z,100750.41
2019-03-28T06:30:10.968Z,100741.09
2019-03-28T06:32:43.171Z,100753.06
2019-03-28T06:35:12.828Z,100749.80
2019-03-28T06:37:42.776Z,100744.26
2019-03-28T06:40:13.146Z,100757.00
2019-03-28T06:42:43.143Z,100750.38
2019-03-28T06:45:13.185Z,100744.36
2019-03-28T06:47:43.471Z,100740.88
2019-03-28T06:50:14.114Z,100744.52
2019-03-28T06:52:44.111Z,100763.78
2019-03-28T06:55:14.162Z,100752.37
2019-03-28T06:57:44.190Z,100761.15
2019-03-28T07:00:14.903Z,100762.38
2019-03-28T07:02:44.862Z,100764.73
2019-03-28T07:05:15.329Z,100772.13
2019-03-28T07:07:45.368Z,100772.69
2019-03-28T07:10:15.572Z,100764.62
2019-03-28T07:12:45.938Z,100767.23
2019-03-28T07:15:16.140Z,100765.83
2019-03-28T07:17:46.195Z,100766.06
2019-03-28T07:20:17.841Z,100764.56
2019-03-28T07:22:47.810Z,100768.81
2019-03-28T07:25:18.088Z,100763.38
2019-03-28T07:27:48.023Z,100766.83
2019-03-28T07:30:19.945Z,100769.74
2019-03-28T07:32:50.008Z,100763.98
2019-03-28T07:35:19.965Z,100774.26
2019-03-28T07:37:49.914Z,100763.19
2019-03-28T07:40:20.048Z,100763.59
2019-03-28T07:42:50.113Z,100766.33
2019-03-28T07:45:20.201Z,100771.67
2019-03-28T07:47:50.177Z,100770.42
2019-03-28T07:50:20.299Z,100768.78
2019-03-28T07:52:50.327Z,100775.33
2019-03-28T07:55:20.362Z,100774.30
2019-03-28T07:57:52.524Z,100776.95
2019-03-28T08:00:22.493Z,100766.97
2019-03-28T08:02:52.673Z,100772.19
2019-03-28T08:05:22.752Z,100784.31
2019-03-28T08:07:52.757Z,100774.72
2019-03-28T08:10:22.783Z,100773.32
2019-03-28T08:12:52.764Z,100772.11
2019-03-28T08:15:22.734Z,100771.86
2019-03-28T08:17:52.962Z,100770.73
2019-03-28T08:20:22.906Z,100783.86
2019-03-28T08:22:52.820Z,100779.76
2019-03-28T08:25:22.918Z,100777.42
2019-03-28T08:27:53.047Z,100772.02
2019-03-28T08:30:35.370Z,100776.41
2019-03-28T08:33:06.238Z,100789.17
2019-03-28T08:35:37.484Z,100785.18
2019-03-28T08:38:10.144Z,100780.80
2019-03-28T08:40:41.979Z,100779.41
2019-03-28T08:43:12.939Z,100779.25
2019-03-28T08:45:42.931Z,100768.63
2019-03-28T08:48:12.872Z,100767.25
2019-03-28T08:50:43.059Z,100763.13
2019-03-28T08:54:22.331Z,100765.59
2019-03-28T08:56:07.658Z,100757.10
2019-03-28T08:58:38.340Z,100758.50
2019-03-28T09:01:08.640Z,100763.94
2019-03-28T09:03:39.182Z,100768.94
2019-03-28T09:06:09.420Z,100770.26
2019-03-28T09:08:39.450Z,100767.43
2019-03-28T09:11:09.514Z,100771.88
2019-03-28T09:13:40.179Z,100763.88
2019-03-28T09:16:10.191Z,100765.75
2019-03-28T09:18:40.301Z,100777.50
2019-03-28T09:21:10.288Z,100763.89
2019-03-28T09:23:40.387Z,100770.52
2019-03-28T09:26:10.448Z,100769.66
2019-03-28T09:28:40.659Z,100757.66
2019-03-28T09:31:19.804Z,100756.96
2019-03-28T09:33:43.630Z,100768.23
2019-03-28T09:36:16.155Z,100758.08
2019-03-28T09:38:46.198Z,100760.05
2019-03-28T09:41:16.728Z,100757.85
2019-03-28T09:43:55.042Z,100753.89
2019-03-28T09:46:19.358Z,100757.09
2019-03-28T09:48:49.605Z,100758.58
2019-03-28T09:51:19.646Z,100751.25
2019-03-28T09:53:49.605Z,100741.33
2019-03-28T09:56:22.888Z,100742.58
2019-03-28T09:58:53.103Z,100746.48
2019-03-28T10:01:23.857Z,100745.11
2019-03-28T10:03:53.925Z,100744.38
2019-03-28T10:06:24.289Z,100744.64
2019-03-28T10:08:55.506Z,100744.77
2019-03-28T10:11:25.927Z,100751.72
2019-03-28T10:13:56.983Z,100734.92
2019-03-28T10:16:26.976Z,100739.14
2019-03-28T10:18:57.264Z,100749.05
2019-03-28T10:21:27.249Z,100739.03
2019-03-28T10:23:57.189Z,100733.06
2019-03-28T10:26:27.217Z,100723.86
2019-03-28T10:28:57.285Z,100726.45
2019-03-28T10:31:27.296Z,100728.02
2019-03-28T10:33:57.374Z,100723.31
2019-03-28T10:36:27.883Z,100717.63
2019-03-28T10:38:58.102Z,100722.02
2019-03-28T10:41:28.852Z,100719.00
2019-03-28T10:43:59.222Z,100715.91
2019-03-28T10:46:29.190Z,100708.45
2019-03-28T10:48:59.381Z,100709.66
2019-03-28T10:51:29.355Z,100704.42
2019-03-28T10:53:59.415Z,100689.17
2019-03-28T10:56:29.447Z,100692.92
2019-03-28T10:58:59.384Z,100694.46
2019-03-28T11:01:47.144Z,100689.80
2019-03-28T11:04:01.197Z,100685.58
2019-03-28T11:06:31.180Z,100679.11
2019-03-28T11:09:01.128Z,100668.85
2019-03-28T11:11:31.193Z,100672.72
2019-03-28T11:14:01.239Z,100671.58
2019-03-28T11:16:31.200Z,100663.98
2019-03-28T11:19:01.186Z,100660.97
2019-03-28T11:21:34.191Z,100655.55
2019-03-28T11:24:02.876Z,100654.95
2019-03-28T11:26:33.091Z,100644.62
2019-03-28T11:29:03.150Z,100643.48
2019-03-28T11:31:45.548Z,100641.36
2019-03-28T11:34:04.879Z,100626.98
2019-03-28T11:36:34.870Z,100623.43
2019-03-28T11:39:06.769Z,100626.61
2019-03-28T11:41:36.918Z,100619.28
2019-03-28T11:44:06.843Z,100622.94
2019-03-28T11:46:36.892Z,100616.39
2019-03-28T11:49:06.961Z,100607.45
2019-03-28T11:51:36.938Z,100599.36
2019-03-28T11:54:06.913Z,100597.79
2019-03-28T11:56:36.929Z,100596.32
2019-03-28T11:59:06.972Z,100586.13
2019-03-28T12:01:36.952Z,100577.45
2019-03-28T12:04:07.123Z,100577.77
2019-03-28T12:06:37.087Z,100583.90
2019-03-28T12:09:08.437Z,100580.32
2019-03-28T12:11:39.967Z,100572.86
2019-03-28T12:14:09.987Z,100568.38
2019-03-28T12:16:40.017Z,100555.37
2019-03-28T12:19:10.094Z,100550.66
2019-03-28T12:21:40.128Z,100559.50
2019-03-28T12:24:10.148Z,100549.75
2019-03-28T12:26:40.186Z,100543.64
2019-03-28T12:29:10.107Z,100532.91
2019-03-28T12:31:40.146Z,100528.70
2019-03-28T12:34:10.226Z,100527.38
2019-03-28T12:36:40.211Z,100530.23
2019-03-28T12:39:10.142Z,100533.44
2019-03-28T12:41:40.667Z,100524.45
2019-03-28T12:44:10.631Z,100517.33
2019-03-28T12:46:40.613Z,100512.50
2019-03-28T12:49:10.715Z,100511.11
2019-03-28T12:51:40.725Z,100505.18
2019-03-28T12:54:10.746Z,100497.59
2019-03-28T12:56:40.924Z,100498.05
2019-03-28T12:59:10.955Z,100494.56
2019-03-28T13:01:40.960Z,100489.09
2019-03-28T13:04:11.057Z,100482.80
2019-03-28T13:06:41.045Z,100481.95
2019-03-28T13:09:11.579Z,100479.95
2019-03-28T13:11:41.546Z,100487.24
2019-03-28T13:14:11.472Z,100487.00
2019-03-28T13:16:41.677Z,100483.54
2019-03-28T13:19:11.699Z,100470.91
2019-03-28T13:21:41.696Z,100468.14
2019-03-28T13:24:11.772Z,100466.98
2019-03-28T13:26:41.746Z,100465.73
2019-03-28T13:29:11.780Z,100464.94
2019-03-28T13:31:41.879Z,100467.49
2019-03-28T13:34:12.007Z,100457.84
2019-03-28T13:36:41.950Z,100462.37
2019-03-28T13:39:12.061Z,100453.25
2019-03-28T13:41:44.418Z,100450.75
2019-03-28T13:44:13.849Z,100437.88
2019-03-28T13:46:43.868Z,100433.59
2019-03-28T13:49:13.805Z,100432.48
2019-03-28T13:51:43.782Z,100430.76
2019-03-28T13:54:13.987Z,100437.69
2019-03-28T13:56:43.968Z,100429.22
2019-03-28T13:59:13.893Z,100433.64
2019-03-28T14:01:43.948Z,100434.75
2019-03-28T14:04:13.929Z,100433.29
2019-03-28T14:06:43.955Z,100433.49
2019-03-28T14:09:13.980Z,100433.97
2019-03-28T14:11:43.990Z,100424.52
2019-03-28T14:14:13.917Z,100424.80
2019-03-28T14:16:44.081Z,100429.13
2019-03-28T14:19:14.615Z,100424.80
2019-03-28T14:21:44.584Z,100420.14
2019-03-28T14:24:14.552Z,100425.84
2019-03-28T14:26:44.544Z,100424.94
2019-03-28T14:29:14.591Z,100426.40
2019-03-28T14:31:44.593Z,100424.38
2019-03-28T14:34:14.521Z,100424.20
2019-03-28T14:36:44.501Z,100426.01
2019-03-28T14:39:14.716Z,100428.41
2019-03-28T14:41:46.371Z,100427.56
2019-03-28T14:44:16.386Z,100423.05
2019-03-28T14:46:46.386Z,100418.98
2019-03-28T14:49:16.527Z,100417.44
2019-03-28T14:51:46.560Z,100413.45
2019-03-28T14:54:16.630Z,100415.47
2019-03-28T14:56:46.891Z,100410.67
2019-03-28T14:59:31.934Z,100408.22
2019-03-28T15:01:50.935Z,100415.50
2019-03-28T15:04:20.957Z,100403.75
2019-03-28T15:06:53.232Z,100409.78
2019-03-28T15:09:23.199Z,100406.51
2019-03-28T15:11:53.261Z,100404.81
2019-03-28T15:14:23.324Z,100402.92
2019-03-28T15:16:53.362Z,100406.52
2019-03-28T15:19:23.306Z,100410.52
2019-03-28T15:21:53.348Z,100413.16
2019-03-28T15:24:23.614Z,100412.53
2019-03-28T15:26:53.933Z,100412.47
2019-03-28T15:29:24.441Z,100406.59
2019-03-28T15:31:54.494Z,100401.06
2019-03-28T15:34:24.555Z,100405.69
2019-03-28T15:36:54.972Z,100404.44
2019-03-28T15:39:24.954Z,100400.20
2019-03-28T15:41:54.925Z,100411.05
2019-03-28T15:44:24.956Z,100409.28
2019-03-28T15:46:55.062Z,100405.54
2019-03-28T15:49:24.991Z,100405.08
2019-03-28T15:51:54.974Z,100409.63
2019-03-28T15:54:25.026Z,100408.85
2019-03-28T15:56:55.008Z,100406.95
2019-03-28T15:59:24.995Z,100403.83
2019-03-28T16:01:55.178Z,100409.16
2019-03-28T16:04:25.167Z,100411.97
2019-03-28T16:06:55.121Z,100410.99
2019-03-28T16:09:25.375Z,100421.00
2019-03-28T16:12:02.511Z,100419.68
2019-03-28T16:14:27.931Z,100417.88
2019-03-28T16:16:57.946Z,100420.45
2019-03-28T16:19:28.001Z,100412.81
2019-03-28T16:21:57.976Z,100419.12
2019-03-28T16:24:27.946Z,100421.01
2019-03-28T16:26:57.927Z,100420.28
2019-03-28T16:29:27.962Z,100425.94
2019-03-28T16:31:58.025Z,100421.84
2019-03-28T16:34:27.973Z,100429.31
2019-03-28T16:36:58.346Z,100427.60
2019-03-28T16:39:28.874Z,100430.31
2019-03-28T16:41:58.857Z,100430.31
2019-03-28T16:44:29.257Z,100435.70
2019-03-28T16:46:59.306Z,100433.87
2019-03-28T16:49:29.257Z,100432.64
2019-03-28T16:51:59.252Z,100432.41
2019-03-28T16:54:29.504Z,100434.22
2019-03-28T16:56:59.605Z,100438.48
2019-03-28T16:59:30.005Z,100431.70
2019-03-28T17:02:00.173Z,100435.73
2019-03-28T17:04:31.303Z,100432.09
2019-03-28T17:07:05.525Z,100441.16
2019-03-28T17:09:39.120Z,100443.16
2019-03-28T17:12:09.334Z,100445.25
2019-03-28T17:14:42.006Z,100444.48
2019-03-28T17:17:11.980Z,100442.02
2019-03-28T17:19:42.887Z,100444.66
2019-03-28T17:22:13.241Z,100441.91
2019-03-28T17:24:43.218Z,100443.80
2019-03-28T17:27:13.213Z,100445.86
2019-03-28T17:29:44.242Z,100443.48
2019-03-28T17:32:14.227Z,100443.27
2019-03-28T17:34:45.930Z,100443.94
2019-03-28T17:37:16.006Z,100451.17
2019-03-28T17:39:46.097Z,100451.23
2019-03-28T17:42:16.093Z,100446.76
2019-03-28T17:44:46.246Z,100456.45
2019-03-28T17:47:16.261Z,100455.48
2019-03-28T17:49:46.298Z,100458.38
2019-03-28T17:54:55.670Z,100459.15
2019-03-28T17:57:25.616Z,100462.04
2019-03-28T17:59:55.690Z,100465.19
2019-03-28T18:02:25.797Z,100469.14
2019-03-28T18:05:08.496Z,100476.25
2019-03-28T18:07:27.944Z,100472.01
2019-03-28T18:09:58.124Z,100474.37
2019-03-28T18:12:28.177Z,100474.95
2019-03-28T18:14:58.496Z,100480.55
2019-03-28T18:17:28.719Z,100479.54
2019-03-28T18:19:58.665Z,100480.87
2019-03-28T18:22:28.730Z,100487.41
2019-03-28T18:24:59.050Z,100486.08
2019-03-28T18:27:29.095Z,100491.76
2019-03-28T18:29:59.110Z,100492.16
2019-03-28T18:32:29.149Z,100490.73
2019-03-28T18:35:05.185Z,100493.65
2019-03-28T18:37:30.992Z,100498.22
2019-03-28T18:40:03.843Z,100490.26
2019-03-28T18:42:32.700Z,100493.58
2019-03-28T18:45:02.791Z,100490.14
2019-03-28T18:47:32.807Z,100494.05
2019-03-28T18:50:03.990Z,100494.33
2019-03-28T18:52:34.201Z,100502.80
2019-03-28T18:55:04.329Z,100507.27
2019-03-28T18:57:34.273Z,100509.44
2019-03-28T19:00:05.063Z,100509.67
2019-03-28T19:02:35.131Z,100521.07
2019-03-28T19:05:18.679Z,100522.61
2019-03-28T19:07:37.343Z,100526.48
2019-03-28T19:10:08.673Z,100533.02
2019-03-28T19:12:38.695Z,100536.56
2019-03-28T19:15:08.965Z,100541.12
2019-03-28T19:17:41.247Z,100542.23
2019-03-28T19:20:12.221Z,100552.73
2019-03-28T19:22:42.323Z,100547.71
2019-03-28T19:25:12.690Z,100554.61
2019-03-28T19:27:44.802Z,100558.13
2019-03-28T19:30:16.319Z,100551.09
2019-03-28T19:32:48.767Z,100559.80
2019-03-28T19:35:32.193Z,100561.35
2019-03-28T19:37:51.142Z,100562.66
2019-03-28T19:40:23.489Z,100564.55
2019-03-28T19:42:54.562Z,100563.45
2019-03-28T19:45:38.379Z,100564.27
2019-03-28T19:48:09.995Z,100569.75
2019-03-28T19:50:39.965Z,100576.47
2019-03-28T19:53:11.938Z,100581.97
2019-03-28T19:55:57.122Z,100591.38
2019-03-28T19:58:29.295Z,100589.67
2019-03-28T20:00:59.532Z,100585.45
2019-03-28T20:03:29.850Z,100591.98
2019-03-28T20:05:59.924Z,100598.03
2019-03-28T20:08:34.198Z,100604.61
2019-03-28T20:11:05.622Z,100600.95
2019-03-28T20:13:35.676Z,100598.86
2019-03-28T20:16:07.736Z,100604.69
2019-03-28T20:18:37.731Z,100611.42
2019-03-28T20:21:09.075Z,100615.07
2019-03-28T20:23:40.007Z,100601.86
2019-03-28T20:26:10.137Z,100600.63
2019-03-28T20:28:40.690Z,100605.25
2019-03-28T20:31:13.021Z,100607.62
2019-03-28T20:33:43.232Z,100619.06
2019-03-28T20:36:36.386Z,100615.31
2019-03-28T20:38:44.963Z,100620.19
2019-03-28T20:41:17.036Z,100612.95
2019-03-28T20:43:47.333Z,100615.67
2019-03-28T20:46:20.434Z,100617.09
2019-03-28T20:48:48.953Z,100625.35
2019-03-28T20:51:19.014Z,100626.35
2019-03-28T20:53:49.043Z,100619.03
2019-03-28T20:56:20.995Z,100618.36
2019-03-28T20:58:51.314Z,100618.94
2019-03-28T21:01:21.386Z,100622.00
2019-03-28T21:03:51.835Z,100624.30
2019-03-28T21:06:25.932Z,100628.57
2019-03-28T21:08:56.345Z,100630.00
2019-03-28T21:11:29.395Z,100634.91
2019-03-28T21:13:59.173Z,100637.14
2019-03-28T21:16:29.127Z,100641.05
2019-03-28T21:19:00.349Z,100646.03
2019-03-28T21:21:30.555Z,100644.77
2019-03-28T21:24:01.150Z,100644.41
2019-03-28T21:26:31.115Z,100658.89
2019-03-28T21:29:01.693Z,100651.92
2019-03-28T21:31:31.661Z,100653.26
2019-03-28T21:34:01.659Z,100653.36
2019-03-28T21:36:32.392Z,100655.46
2019-03-28T21:39:03.757Z,100652.84
2019-03-28T21:41:33.699Z,100657.27
2019-03-28T21:44:03.678Z,100660.87
2019-03-28T21:46:33.715Z,100662.28
2019-03-28T21:49:03.741Z,100664.05
2019-03-28T21:51:33.722Z,100664.13
2019-03-28T21:54:05.125Z,100672.75
2019-03-28T21:56:36.293Z,100673.73
2019-03-28T21:59:06.369Z,100676.82
2019-03-28T22:01:36.302Z,100684.31
2019-03-28T22:04:06.252Z,100679.17
2019-03-28T22:06:43.167Z,100683.50
2019-03-28T22:09:09.743Z,100683.58
2019-03-28T22:11:45.254Z,100684.14
2019-03-28T22:14:16.366Z,100686.81
2019-03-28T22:16:49.835Z,100685.59
2019-03-28T22:19:19.849Z,100686.16
2019-03-28T22:21:52.785Z,100681.81
2019-03-28T22:24:23.384Z,100680.10
2019-03-28T22:26:53.321Z,100686.17
2019-03-28T22:29:24.084Z,100695.81
2019-03-28T22:31:55.125Z,100706.00
2019-03-28T22:34:25.730Z,100700.42
2019-03-28T22:36:57.702Z,100705.20
2019-03-28T22:39:28.384Z,100695.21
2019-03-28T22:41:58.335Z,100696.16
2019-03-28T22:44:28.743Z,100700.53
2019-03-28T22:46:58.670Z,100699.36
2019-03-28T22:49:28.597Z,100694.55
2019-03-28T22:51:59.326Z,100687.63
2019-03-28T22:54:29.721Z,100693.69
2019-03-28T22:56:59.737Z,100686.30
2019-03-28T22:59:29.802Z,100684.18
2019-03-28T23:02:01.101Z,100685.11
2019-03-28T23:04:31.287Z,100693.84
2019-03-28T23:07:10.992Z,100696.53
2019-03-28T23:09:33.536Z,100692.72
2019-03-28T23:12:03.983Z,100689.66
2019-03-28T23:14:35.357Z,100690.16
2019-03-28T23:17:06.830Z,100690.55
2019-03-28T23:19:37.182Z,100689.30
2019-03-28T23:22:07.944Z,100692.77
2019-03-28T23:24:39.104Z,100699.25
2019-03-28T23:27:09.509Z,100700.96
2019-03-28T23:29:39.669Z,100705.70
2019-03-28T23:32:12.858Z,100697.78
2019-03-28T23:34:43.548Z,100704.75
2019-03-28T23:37:24.130Z,100698.75
2019-03-28T23:39:47.847Z,100690.94
2019-03-28T23:42:18.650Z,100690.53
2019-03-28T23:44:51.357Z,100696.12
2019-03-28T23:47:21.520Z,100694.36
2019-03-28T23:49:51.778Z,100693.92
2019-03-28T23:52:22.099Z,100699.09
2019-03-28T23:54:55.528Z,100698.70
2019-03-28T23:57:25.810Z,100706.08
2019-03-28T23:59:56.384Z,100707.00
