createdAt,value
2022-11-28T00:00:09.544Z,4.2
2022-11-28T00:03:11.131Z,4.3
2022-11-28T00:06:09.933Z,4.3
2022-11-28T00:09:09.524Z,4.3
2022-11-28T00:12:09.685Z,4.3
2022-11-28T00:15:09.550Z,4.3
2022-11-28T00:18:09.588Z,4.3
2022-11-28T00:21:09.531Z,4.3
2022-11-28T00:24:09.563Z,4.3
2022-11-28T00:27:09.567Z,4.3
2022-11-28T00:30:09.803Z,4.3
2022-11-28T00:33:09.599Z,4.3
2022-11-28T00:36:09.585Z,4.4
2022-11-28T00:39:09.477Z,4.4
2022-11-28T00:42:09.559Z,4.6
2022-11-28T00:45:09.559Z,4.6
2022-11-28T00:48:09.669Z,4.5
2022-11-28T00:51:09.521Z,4.5
2022-11-28T00:54:09.604Z,4.5
2022-11-28T00:57:09.607Z,4.5
2022-11-28T01:00:09.587Z,4.5
2022-11-28T01:03:09.497Z,4.4
2022-11-28T01:06:09.569Z,4.4
2022-11-28T01:09:09.926Z,4.4
2022-11-28T01:12:09.612Z,4.4
2022-11-28T01:15:09.563Z,4.4
2022-11-28T01:18:09.493Z,4.3
2022-11-28T01:21:09.635Z,4.3
2022-11-28T01:24:09.524Z,4.2
2022-11-28T01:27:09.506Z,4.2
2022-11-28T01:30:09.536Z,4.2
2022-11-28T01:33:09.547Z,4.2
2022-11-28T01:36:09.547Z,4.2
2022-11-28T01:39:09.555Z,4.2
2022-11-28T01:42:09.536Z,4.2
2022-11-28T01:45:09.580Z,4.2
2022-11-28T01:48:09.578Z,4.3
2022-11-28T01:51:09.546Z,4.3
2022-11-28T01:54:09.662Z,4.3
2022-11-28T01:57:09.561Z,4.3
2022-11-28T02:00:09.820Z,4.4
2022-11-28T02:03:09.581Z,4.4
2022-11-28T02:06:09.587Z,4.3
2022-11-28T02:09:09.616Z,4.3
2022-11-28T02:12:09.508Z,4.3
2022-11-28T02:15:09.587Z,4.2
2022-11-28T02:18:09.544Z,4.2
2022-11-28T02:21:09.669Z,4.2
2022-11-28T02:24:09.556Z,4.2
2022-11-28T02:27:09.611Z,4.2
2022-11-28T02:30:09.632Z,4.2
2022-11-28T02:33:09.527Z,4.2
2022-11-28T02:36:09.519Z,4.2
2022-11-28T02:39:09.584Z,4.2
2022-11-28T02:42:09.578Z,4.2
2022-11-28T02:45:09.653Z,4.2
2022-11-28T02:48:09.584Z,4.2
2022-11-28T02:51:09.559Z,4.2
2022-11-28T02:54:09.566Z,4.2
2022-11-28T02:57:09.713Z,4.2
2022-11-28T03:00:12.720Z,4.2
2022-11-28T03:03:09.570Z,4.2
2022-11-28T03:06:09.618Z,4.2
2022-11-28T03:09:09.554Z,4.3
2022-11-28T03:12:09.631Z,4.3
2022-11-28T03:15:09.749Z,4.3
2022-11-28T03:18:09.518Z,4.3
2022-11-28T03:21:09.504Z,4.2
2022-11-28T03:24:09.560Z,4.2
2022-11-28T03:27:09.554Z,4.2
2022-11-28T03:30:09.655Z,4.1
2022-11-28T03:33:09.614Z,4.1
2022-11-28T03:36:09.541Z,4.1
2022-11-28T03:39:09.551Z,4
2022-11-28T03:42:09.555Z,4
2022-11-28T03:45:09.589Z,3.9
2022-11-28T03:48:09.515Z,3.9
2022-11-28T03:51:09.600Z,3.9
2022-11-28T03:54:09.478Z,3.8
2022-11-28T03:57:09.638Z,3.9
2022-11-28T04:00:09.647Z,3.9
2022-11-28T04:03:10.034Z,3.9
2022-11-28T04:06:09.535Z,3.9
2022-11-28T04:09:16.577Z,3.9
2022-11-28T04:12:09.552Z,3.9
2022-11-28T04:15:09.537Z,3.9
2022-11-28T04:18:09.542Z,3.9
2022-11-28T04:21:09.548Z,3.9
2022-11-28T04:24:09.511Z,3.9
2022-11-28T04:27:09.559Z,3.9
2022-11-28T04:30:09.601Z,3.9
2022-11-28T04:33:09.603Z,3.9
2022-11-28T04:36:09.533Z,3.8
2022-11-28T04:39:09.623Z,3.7
2022-11-28T04:42:09.542Z,3.7
2022-11-28T04:45:09.583Z,3.7
2022-11-28T04:48:09.491Z,3.7
2022-11-28T04:51:09.581Z,3.7
2022-11-28T04:54:09.630Z,3.7
2022-11-28T04:57:09.565Z,3.7
2022-11-28T05:00:09.660Z,3.7
2022-11-28T05:03:09.545Z,3.8
2022-11-28T05:06:09.581Z,3.9
2022-11-28T05:09:09.516Z,3.8
2022-11-28T05:12:09.617Z,3.8
2022-11-28T05:15:09.551Z,3.7
2022-11-28T05:18:09.632Z,3.8
2022-11-28T05:21:09.561Z,3.9
2022-11-28T05:24:09.571Z,3.9
2022-11-28T05:27:09.586Z,3.9
2022-11-28T05:30:09.512Z,3.9
2022-11-28T05:33:09.562Z,3.9
2022-11-28T05:36:15.758Z,3.9
2022-11-28T05:39:09.667Z,3.9
2022-11-28T05:42:09.637Z,3.9
2022-11-28T05:45:10.064Z,3.9
2022-11-28T05:48:09.567Z,4
2022-11-28T05:51:09.561Z,4
2022-11-28T05:54:09.533Z,4.1
2022-11-28T05:57:09.552Z,4.1
2022-11-28T06:00:09.567Z,4.1
2022-11-28T06:03:10.823Z,4.2
2022-11-28T06:06:09.585Z,4.2
2022-11-28T06:09:09.566Z,4.2
2022-11-28T06:12:09.964Z,4.2
2022-11-28T06:18:09.668Z,4.1
2022-11-28T06:21:09.559Z,4.1
2022-11-28T06:24:09.579Z,4.1
2022-11-28T06:27:09.554Z,4.1
2022-11-28T06:30:09.576Z,4.1
2022-11-28T06:33:09.608Z,4.1
2022-11-28T06:36:09.695Z,4
2022-11-28T06:39:09.548Z,4
2022-11-28T06:42:09.555Z,4
2022-11-28T06:45:09.614Z,3.9
2022-11-28T06:48:09.546Z,3.9
2022-11-28T06:51:09.746Z,4
2022-11-28T06:54:09.565Z,3.9
2022-11-28T06:57:09.483Z,3.9
2022-11-28T07:00:09.643Z,3.9
2022-11-28T07:03:09.634Z,3.9
2022-11-28T07:06:09.653Z,3.9
2022-11-28T07:09:09.549Z,3.9
2022-11-28T07:12:09.595Z,3.9
2022-11-28T07:15:09.607Z,3.9
2022-11-28T07:18:09.595Z,3.9
2022-11-28T07:21:09.661Z,3.9
2022-11-28T07:24:09.762Z,3.9
2022-11-28T07:27:09.626Z,3.9
2022-11-28T07:30:09.593Z,3.9
2022-11-28T07:33:09.582Z,4
2022-11-28T07:36:09.545Z,3.9
2022-11-28T07:39:09.586Z,3.9
2022-11-28T07:42:09.623Z,3.9
2022-11-28T07:45:09.602Z,3.9
2022-11-28T07:48:09.647Z,3.9
2022-11-28T07:51:09.727Z,3.9
2022-11-28T07:54:09.614Z,3.9
2022-11-28T07:57:22.547Z,3.9
2022-11-28T08:00:09.689Z,3.9
2022-11-28T08:03:09.734Z,3.9
2022-11-28T08:06:12.237Z,4
2022-11-28T08:09:09.582Z,4
2022-11-28T08:12:09.656Z,4
2022-11-28T08:15:09.565Z,4.1
2022-11-28T08:18:09.710Z,4.1
2022-11-28T08:21:09.598Z,4.1
2022-11-28T08:24:09.661Z,4.2
2022-11-28T08:27:09.655Z,4.2
2022-11-28T08:30:09.832Z,4.2
2022-11-28T08:33:09.858Z,4.2
2022-11-28T08:36:09.796Z,4.3
2022-11-28T08:39:33.277Z,4.3
2022-11-28T08:42:09.720Z,4.4
2022-11-28T08:45:09.621Z,4.4
2022-11-28T08:48:09.755Z,4.5
2022-11-28T08:51:09.704Z,4.5
2022-11-28T08:54:09.951Z,4.5
2022-11-28T08:57:09.716Z,4.6
2022-11-28T09:00:09.837Z,4.6
2022-11-28T09:03:09.775Z,4.5
2022-11-28T09:06:10.072Z,4.6
2022-11-28T09:09:09.712Z,4.5
2022-11-28T09:12:09.680Z,4.6
2022-11-28T09:15:09.810Z,4.5
2022-11-28T09:18:09.692Z,4.5
2022-11-28T09:21:09.794Z,4.5
2022-11-28T09:24:09.683Z,4.6
2022-11-28T09:27:09.694Z,4.6
2022-11-28T09:30:09.733Z,4.6
2022-11-28T09:33:09.660Z,4.6
2022-11-28T09:36:09.812Z,4.6
2022-11-28T09:39:09.642Z,4.7
2022-11-28T09:42:09.654Z,4.7
2022-11-28T09:45:09.671Z,4.7
2022-11-28T09:48:09.671Z,4.7
2022-11-28T09:51:10.394Z,4.8
2022-11-28T09:54:09.704Z,4.9
2022-11-28T09:57:09.650Z,4.8
2022-11-28T10:00:09.913Z,4.9
2022-11-28T10:03:10.033Z,4.8
2022-11-28T10:06:09.772Z,4.9
2022-11-28T10:09:09.623Z,4.9
2022-11-28T10:12:09.627Z,4.9
2022-11-28T10:15:09.623Z,5
2022-11-28T10:18:09.733Z,5.1
2022-11-28T10:21:09.581Z,5.1
2022-11-28T10:24:09.724Z,5.1
2022-11-28T10:27:09.702Z,5.2
2022-11-28T10:30:09.639Z,5.2
2022-11-28T10:33:09.691Z,5.3
2022-11-28T10:36:09.641Z,5.4
2022-11-28T10:39:15.701Z,5.4
2022-11-28T10:42:09.757Z,5.4
2022-11-28T10:45:09.668Z,5.5
2022-11-28T10:48:47.934Z,5.6
2022-11-28T10:51:09.589Z,5.6
2022-11-28T10:54:09.636Z,5.6
2022-11-28T10:57:09.663Z,5.6
2022-11-28T11:00:09.813Z,5.6
2022-11-28T11:03:09.681Z,5.5
2022-11-28T11:06:09.691Z,5.5
2022-11-28T11:09:09.662Z,5.5
2022-11-28T11:12:09.716Z,5.5
2022-11-28T11:15:09.753Z,5.6
2022-11-28T11:18:09.644Z,5.6
2022-11-28T11:21:09.663Z,5.6
2022-11-28T11:24:09.595Z,5.6
2022-11-28T11:27:09.628Z,5.6
2022-11-28T11:30:09.770Z,5.6
2022-11-28T11:33:09.626Z,5.5
2022-11-28T11:36:09.632Z,5.5
2022-11-28T11:39:09.676Z,5.5
2022-11-28T11:42:09.847Z,5.5
2022-11-28T11:45:09.632Z,5.6
2022-11-28T11:48:09.680Z,5.7
2022-11-28T11:51:09.601Z,5.7
2022-11-28T11:54:09.664Z,5.7
2022-11-28T11:57:43.019Z,5.8
2022-11-28T12:00:09.789Z,5.8
2022-11-28T12:03:10.522Z,5.9
2022-11-28T12:06:24.068Z,5.9
2022-11-28T12:09:09.735Z,5.9
2022-11-28T12:12:09.652Z,5.9
2022-11-28T12:15:09.640Z,5.9
2022-11-28T12:18:09.754Z,5.9
2022-11-28T12:21:09.930Z,5.9
2022-11-28T12:24:09.731Z,5.9
2022-11-28T12:27:09.646Z,5.8
2022-11-28T12:30:09.691Z,5.9
2022-11-28T12:33:09.692Z,5.9
2022-11-28T12:36:12.428Z,5.9
2022-11-28T12:39:09.715Z,5.9
2022-11-28T12:42:09.689Z,5.9
2022-11-28T12:45:09.800Z,5.9
2022-11-28T12:48:09.840Z,5.9
2022-11-28T12:51:09.911Z,6
2022-11-28T12:54:09.830Z,5.9
2022-11-28T12:57:09.812Z,5.9
2022-11-28T13:00:21.655Z,5.9
2022-11-28T13:03:10.177Z,5.9
2022-11-28T13:06:09.979Z,5.9
2022-11-28T13:09:09.802Z,5.9
2022-11-28T13:12:09.753Z,5.8
2022-11-28T13:15:09.770Z,5.8
2022-11-28T13:18:09.717Z,5.7
2022-11-28T13:21:09.636Z,5.7
2022-11-28T13:24:16.453Z,5.7
2022-11-28T13:27:09.787Z,5.7
2022-11-28T13:30:09.856Z,5.8
2022-11-28T13:33:09.639Z,5.7
2022-11-28T13:36:10.675Z,5.7
2022-11-28T13:39:23.448Z,5.7
2022-11-28T13:48:09.739Z,5.7
2022-11-28T13:51:27.031Z,5.7
2022-11-28T13:54:11.568Z,5.6
2022-11-28T13:57:09.808Z,5.6
2022-11-28T14:00:09.833Z,5.6
2022-11-28T14:03:10.351Z,5.6
2022-11-28T14:06:09.694Z,5.6
2022-11-28T14:09:09.771Z,5.5
2022-11-28T14:12:10.099Z,5.5
2022-11-28T14:15:11.138Z,5.5
2022-11-28T14:18:58.413Z,5.5
2022-11-28T14:21:09.663Z,5.4
2022-11-28T14:24:09.670Z,5.4
2022-11-28T14:27:09.634Z,5.4
2022-11-28T14:30:09.741Z,5.4
2022-11-28T14:33:09.741Z,5.3
2022-11-28T14:36:09.609Z,5.3
2022-11-28T14:39:09.754Z,5.2
2022-11-28T14:42:09.767Z,5.2
2022-11-28T14:45:20.014Z,5.1
2022-11-28T14:48:09.737Z,5.1
2022-11-28T14:51:11.482Z,5
2022-11-28T14:54:09.702Z,5
2022-11-28T14:57:09.750Z,4.9
2022-11-28T15:00:09.741Z,4.9
2022-11-28T15:03:10.067Z,4.8
2022-11-28T15:06:09.626Z,4.8
2022-11-28T15:09:09.677Z,4.7
2022-11-28T15:12:09.683Z,4.7
2022-11-28T15:15:09.600Z,4.6
2022-11-28T15:18:09.655Z,4.6
2022-11-28T15:21:09.529Z,4.6
2022-11-28T15:24:09.590Z,4.4
2022-11-28T15:27:09.564Z,4.4
2022-11-28T15:30:09.663Z,4.3
2022-11-28T15:33:09.588Z,4.2
2022-11-28T15:36:09.543Z,4.2
2022-11-28T15:39:09.665Z,4.1
2022-11-28T15:42:09.545Z,4.1
2022-11-28T15:45:09.586Z,4
2022-11-28T15:48:09.586Z,3.9
2022-11-28T15:51:09.523Z,3.9
2022-11-28T15:54:15.035Z,3.9
2022-11-28T15:57:09.585Z,3.9
2022-11-28T16:00:09.798Z,3.9
2022-11-28T16:03:09.569Z,3.9
2022-11-28T16:06:09.540Z,3.8
2022-11-28T16:09:09.637Z,3.8
2022-11-28T16:12:09.536Z,3.7
2022-11-28T16:15:09.539Z,3.7
2022-11-28T16:18:09.539Z,3.7
2022-11-28T16:21:09.534Z,3.6
2022-11-28T16:24:09.533Z,3.6
2022-11-28T16:27:09.578Z,3.6
2022-11-28T16:30:09.657Z,3.5
2022-11-28T16:33:09.555Z,3.4
2022-11-28T16:36:09.546Z,3.4
2022-11-28T16:39:09.557Z,3.4
2022-11-28T16:42:09.575Z,3.3
2022-11-28T16:45:09.636Z,3.2
2022-11-28T16:48:09.685Z,3.2
2022-11-28T16:51:09.614Z,3.1
2022-11-28T16:54:09.779Z,3.1
2022-11-28T16:57:09.540Z,3.1
2022-11-28T17:00:09.553Z,3.1
2022-11-28T17:03:15.220Z,3.1
2022-11-28T17:06:09.599Z,3.1
2022-11-28T17:09:09.630Z,3.1
2022-11-28T17:12:09.546Z,3.1
2022-11-28T17:15:09.532Z,3.1
2022-11-28T17:18:09.579Z,3.1
2022-11-28T17:21:09.571Z,3.1
2022-11-28T17:24:09.513Z,3.2
2022-11-28T17:27:09.642Z,3.2
2022-11-28T17:30:09.573Z,3.3
2022-11-28T17:33:09.573Z,3.2
2022-11-28T17:36:09.575Z,3.3
2022-11-28T17:39:14.296Z,3.2
2022-11-28T17:42:09.528Z,3.2
2022-11-28T17:45:09.656Z,3.2
2022-11-28T17:48:09.556Z,3.3
2022-11-28T17:51:09.666Z,3.3
2022-11-28T17:54:09.653Z,3.3
2022-11-28T17:57:09.589Z,3.3
2022-11-28T18:00:09.742Z,3.3
2022-11-28T18:03:09.546Z,3.3
2022-11-28T18:06:10.121Z,3.3
2022-11-28T18:09:16.804Z,3.3
2022-11-28T18:12:09.571Z,3.3
2022-11-28T18:15:09.538Z,3.3
2022-11-28T18:18:09.475Z,3.2
2022-11-28T18:21:09.554Z,3.2
2022-11-28T18:24:09.586Z,3.2
2022-11-28T18:27:09.585Z,3.2
2022-11-28T18:30:09.617Z,3.3
2022-11-28T18:33:09.629Z,3.4
2022-11-28T18:36:09.577Z,3.4
2022-11-28T18:39:09.534Z,3.6
2022-11-28T18:42:09.613Z,3.6
2022-11-28T18:45:09.547Z,3.7
2022-11-28T18:48:09.765Z,3.7
2022-11-28T18:51:09.519Z,3.7
2022-11-28T18:54:09.658Z,3.8
2022-11-28T18:57:09.561Z,3.9
2022-11-28T19:00:10.227Z,3.9
2022-11-28T19:03:09.674Z,3.9
2022-11-28T19:06:09.579Z,3.9
2022-11-28T19:09:09.542Z,3.9
2022-11-28T19:12:09.698Z,3.9
2022-11-28T19:15:11.738Z,3.9
2022-11-28T19:18:09.665Z,3.9
2022-11-28T19:21:09.581Z,3.9
2022-11-28T19:24:09.536Z,3.9
2022-11-28T19:27:16.992Z,3.9
2022-11-28T19:30:09.591Z,3.9
2022-11-28T19:33:09.586Z,3.9
2022-11-28T19:36:09.652Z,4
2022-11-28T19:39:09.518Z,4
2022-11-28T19:42:09.586Z,4
2022-11-28T19:45:09.613Z,4.1
2022-11-28T19:48:09.537Z,4
2022-11-28T19:51:09.529Z,4.1
2022-11-28T19:54:13.523Z,4.1
2022-11-28T19:57:09.496Z,4.1
2022-11-28T20:00:09.531Z,4.1
2022-11-28T20:03:09.548Z,4.1
2022-11-28T20:06:09.632Z,4
2022-11-28T20:09:09.586Z,4
2022-11-28T20:12:09.561Z,3.9
2022-11-28T20:15:12.609Z,3.9
2022-11-28T20:18:09.549Z,3.8
2022-11-28T20:21:09.607Z,3.7
2022-11-28T20:24:09.677Z,3.7
2022-11-28T20:27:09.555Z,3.7
2022-11-28T20:30:09.676Z,3.7
2022-11-28T20:33:09.514Z,3.7
2022-11-28T20:36:09.621Z,3.7
2022-11-28T20:39:09.547Z,3.8
2022-11-28T20:42:09.537Z,3.8
2022-11-28T20:45:09.579Z,3.8
2022-11-28T20:48:09.544Z,3.9
2022-11-28T20:51:09.538Z,3.8
2022-11-28T20:54:09.571Z,3.9
2022-11-28T20:57:31.566Z,3.9
2022-11-28T21:00:09.649Z,3.9
2022-11-28T21:03:09.534Z,3.9
2022-11-28T21:06:10.601Z,3.9
2022-11-28T21:09:09.589Z,3.9
2022-11-28T21:12:09.591Z,3.9
2022-11-28T21:15:09.552Z,3.9
2022-11-28T21:18:09.555Z,3.9
2022-11-28T21:21:09.539Z,3.9
2022-11-28T21:24:09.574Z,3.9
2022-11-28T21:27:09.559Z,3.9
2022-11-28T21:30:09.599Z,3.9
2022-11-28T21:33:09.592Z,3.9
2022-11-28T21:36:09.517Z,3.9
2022-11-28T21:39:09.566Z,3.9
2022-11-28T21:42:09.614Z,3.9
2022-11-28T21:45:09.544Z,3.9
2022-11-28T21:48:09.656Z,3.8
2022-11-28T21:51:09.671Z,3.8
2022-11-28T21:54:09.607Z,3.8
2022-11-28T21:57:09.574Z,3.9
2022-11-28T22:00:13.607Z,3.8
2022-11-28T22:03:21.289Z,3.8
2022-11-28T22:06:09.587Z,3.9
2022-11-28T22:09:18.438Z,3.9
2022-11-28T22:12:09.638Z,3.8
2022-11-28T22:15:09.649Z,3.9
2022-11-28T22:18:09.558Z,3.9
2022-11-28T22:21:58.251Z,3.9
2022-11-28T22:24:10.594Z,3.9
2022-11-28T22:27:09.778Z,3.9
2022-11-28T22:30:09.588Z,3.9
2022-11-28T22:33:09.585Z,3.9
2022-11-28T22:36:09.560Z,3.9
2022-11-28T22:39:09.562Z,3.9
2022-11-28T22:42:09.586Z,3.9
2022-11-28T22:45:09.559Z,3.9
2022-11-28T22:48:09.589Z,3.9
2022-11-28T22:51:09.559Z,3.9
2022-11-28T22:54:09.697Z,3.9
2022-11-28T22:57:09.595Z,3.9
2022-11-28T23:00:10.885Z,3.9
2022-11-28T23:03:10.377Z,3.9
2022-11-28T23:06:09.731Z,3.9
2022-11-28T23:09:09.648Z,3.9
2022-11-28T23:12:09.565Z,3.9
2022-11-28T23:15:09.572Z,3.9
2022-11-28T23:18:09.575Z,3.9
2022-11-28T23:21:09.598Z,3.9
2022-11-28T23:24:09.573Z,3.9
2022-11-28T23:27:09.550Z,3.9
2022-11-28T23:30:09.570Z,3.9
2022-11-28T23:33:09.539Z,3.9
2022-11-28T23:36:09.518Z,3.9
2022-11-28T23:39:09.518Z,3.9
2022-11-28T23:42:09.575Z,3.9
2022-11-28T23:45:09.568Z,3.9
2022-11-28T23:48:09.528Z,3.9
2022-11-28T23:51:09.510Z,3.9
2022-11-28T23:54:09.571Z,3.9
2022-11-28T23:57:09.569Z,3.9
