createdAt,value
2019-06-27T00:00:59.673Z,22.20
2019-06-27T00:03:30.134Z,22.10
2019-06-27T00:06:00.459Z,22.10
2019-06-27T00:08:30.658Z,22.00
2019-06-27T00:11:01.188Z,22.00
2019-06-27T00:13:31.405Z,21.90
2019-06-27T00:16:01.652Z,21.90
2019-06-27T00:18:32.047Z,21.90
2019-06-27T00:21:02.277Z,21.90
2019-06-27T00:23:32.481Z,22.00
2019-06-27T00:26:02.747Z,21.90
2019-06-27T00:28:33.535Z,21.90
2019-06-27T00:31:03.725Z,21.90
2019-06-27T00:33:34.373Z,21.90
2019-06-27T00:36:04.717Z,21.80
2019-06-27T00:38:35.917Z,21.80
2019-06-27T00:41:06.291Z,21.70
2019-06-27T00:43:37.977Z,21.70
2019-06-27T00:46:09.606Z,21.60
2019-06-27T00:48:39.916Z,21.60
2019-06-27T00:51:10.391Z,21.60
2019-06-27T00:53:40.531Z,21.60
2019-06-27T00:56:10.695Z,21.50
2019-06-27T00:58:40.909Z,21.50
2019-06-27T01:01:11.625Z,21.40
2019-06-27T01:03:41.812Z,21.30
2019-06-27T01:06:12.253Z,21.30
2019-06-27T01:08:42.438Z,21.30
2019-06-27T01:11:12.669Z,21.30
2019-06-27T01:13:43.075Z,21.30
2019-06-27T01:16:13.550Z,21.30
2019-06-27T01:18:43.763Z,21.30
2019-06-27T01:21:14.057Z,21.30
2019-06-27T01:23:45.242Z,21.30
2019-06-27T01:26:15.544Z,21.30
2019-06-27T01:28:46.222Z,21.30
2019-06-27T01:31:16.571Z,21.20
2019-06-27T01:33:46.668Z,21.20
2019-06-27T01:36:17.460Z,21.10
2019-06-27T01:38:47.615Z,21.00
2019-06-27T01:41:17.760Z,20.90
2019-06-27T01:43:47.949Z,20.90
2019-06-27T01:46:18.532Z,20.90
2019-06-27T01:48:48.749Z,20.80
2019-06-27T01:51:18.938Z,20.80
2019-06-27T01:53:49.212Z,20.80
2019-06-27T01:56:19.522Z,20.80
2019-06-27T01:58:49.731Z,20.70
2019-06-27T02:01:19.921Z,20.60
2019-06-27T02:03:50.108Z,20.50
2019-06-27T02:06:20.578Z,20.40
2019-06-27T02:08:50.800Z,20.40
2019-06-27T02:11:21.081Z,20.20
2019-06-27T02:13:51.386Z,20.20
2019-06-27T02:16:21.520Z,20.10
2019-06-27T02:18:51.788Z,20.10
2019-06-27T02:21:22.022Z,20.00
2019-06-27T02:23:53.511Z,19.90
2019-06-27T02:26:23.748Z,19.80
2019-06-27T02:28:53.991Z,19.80
2019-06-27T02:31:24.125Z,19.70
2019-06-27T02:33:54.913Z,19.70
2019-06-27T02:36:25.095Z,19.60
2019-06-27T02:38:56.922Z,19.50
2019-06-27T02:41:27.221Z,19.60
2019-06-27T02:43:57.720Z,19.60
2019-06-27T02:46:28.057Z,19.50
2019-06-27T02:48:58.158Z,19.50
2019-06-27T02:51:28.936Z,19.50
2019-06-27T02:53:59.059Z,19.50
2019-06-27T02:56:29.292Z,19.60
2019-06-27T02:58:59.690Z,19.60
2019-06-27T03:01:29.904Z,19.60
2019-06-27T03:04:00.080Z,19.60
2019-06-27T03:06:30.307Z,19.60
2019-06-27T03:09:00.788Z,19.60
2019-06-27T03:11:33.386Z,19.50
2019-06-27T03:14:03.950Z,19.60
2019-06-27T03:16:34.130Z,19.50
2019-06-27T03:19:04.407Z,19.40
2019-06-27T03:21:37.645Z,19.30
2019-06-27T03:24:07.996Z,19.20
2019-06-27T03:26:38.200Z,19.20
2019-06-27T03:29:08.362Z,19.30
2019-06-27T03:31:38.943Z,19.50
2019-06-27T03:34:09.217Z,19.60
2019-06-27T03:36:39.585Z,19.80
2019-06-27T03:39:10.080Z,19.80
2019-06-27T03:41:40.219Z,19.90
2019-06-27T03:44:10.464Z,19.90
2019-06-27T03:46:41.408Z,20.00
2019-06-27T03:49:13.568Z,19.90
2019-06-27T03:51:45.000Z,20.00
2019-06-27T03:54:15.121Z,20.00
2019-06-27T03:56:45.330Z,20.00
2019-06-27T03:59:15.642Z,20.00
2019-06-27T04:01:46.007Z,20.10
2019-06-27T04:04:16.289Z,20.20
2019-06-27T04:06:46.523Z,20.30
2019-06-27T04:09:17.072Z,20.40
2019-06-27T04:11:47.256Z,20.40
2019-06-27T04:14:18.875Z,20.60
2019-06-27T04:16:49.776Z,20.60
2019-06-27T04:19:21.359Z,20.60
2019-06-27T04:21:51.847Z,20.60
2019-06-27T04:24:22.340Z,20.70
2019-06-27T04:26:52.588Z,20.80
2019-06-27T04:29:33.664Z,21.00
2019-06-27T04:31:54.579Z,21.00
2019-06-27T04:34:25.264Z,21.10
2019-06-27T04:36:56.239Z,21.10
2019-06-27T04:39:26.436Z,21.20
2019-06-27T04:41:56.648Z,21.30
2019-06-27T04:44:27.128Z,21.40
2019-06-27T04:46:57.492Z,21.50
2019-06-27T04:49:27.700Z,21.70
2019-06-27T04:51:58.436Z,21.60
2019-06-27T04:54:28.661Z,21.60
2019-06-27T04:56:59.124Z,21.60
2019-06-27T04:59:29.310Z,21.60
2019-06-27T05:02:00.493Z,21.90
2019-06-27T05:04:30.673Z,22.30
2019-06-27T05:07:01.263Z,22.20
2019-06-27T05:09:31.736Z,22.20
2019-06-27T05:12:01.943Z,22.30
2019-06-27T05:14:32.738Z,22.30
2019-06-27T05:17:03.581Z,22.30
2019-06-27T05:19:33.782Z,22.40
2019-06-27T05:22:05.549Z,22.50
2019-06-27T05:24:36.827Z,22.60
2019-06-27T05:27:07.638Z,22.80
2019-06-27T05:29:39.828Z,22.80
2019-06-27T05:32:11.066Z,22.80
2019-06-27T05:34:41.591Z,22.90
2019-06-27T05:37:11.892Z,23.00
2019-06-27T05:39:54.249Z,23.10
2019-06-27T05:42:24.502Z,23.10
2019-06-27T05:44:54.830Z,23.10
2019-06-27T05:47:24.957Z,23.10
2019-06-27T05:49:55.347Z,23.10
2019-06-27T05:52:25.595Z,23.20
2019-06-27T05:54:55.786Z,23.40
2019-06-27T05:57:25.995Z,23.50
2019-06-27T05:59:56.511Z,23.60
2019-06-27T06:02:26.735Z,23.70
2019-06-27T06:04:58.116Z,23.70
2019-06-27T06:07:28.608Z,23.80
2019-06-27T06:09:59.825Z,23.90
2019-06-27T06:12:30.087Z,24.00
2019-06-27T06:15:00.437Z,24.10
2019-06-27T06:17:30.782Z,24.10
2019-06-27T06:20:01.017Z,24.20
2019-06-27T06:22:31.310Z,24.30
2019-06-27T06:25:01.948Z,24.40
2019-06-27T06:27:32.476Z,24.50
2019-06-27T06:30:03.903Z,24.60
2019-06-27T06:32:34.245Z,24.70
2019-06-27T06:35:04.988Z,24.90
2019-06-27T06:37:35.197Z,25.00
2019-06-27T06:40:06.712Z,25.20
2019-06-27T06:42:36.856Z,25.30
2019-06-27T06:45:07.475Z,25.40
2019-06-27T06:47:37.854Z,25.50
2019-06-27T06:50:08.361Z,25.70
2019-06-27T06:52:38.670Z,25.70
2019-06-27T06:55:09.102Z,25.80
2019-06-27T06:57:39.178Z,26.00
2019-06-27T07:00:11.041Z,26.10
2019-06-27T07:02:41.235Z,26.20
2019-06-27T07:05:11.799Z,26.30
2019-06-27T07:07:42.004Z,26.30
2019-06-27T07:10:13.076Z,26.30
2019-06-27T07:12:43.301Z,26.40
2019-06-27T07:15:14.118Z,26.40
2019-06-27T07:17:44.289Z,26.50
2019-06-27T07:20:14.873Z,26.70
2019-06-27T07:22:45.155Z,26.80
2019-06-27T07:25:15.458Z,27.00
2019-06-27T07:27:45.926Z,27.10
2019-06-27T07:30:15.994Z,27.20
2019-06-27T07:32:46.326Z,27.30
2019-06-27T07:35:16.902Z,27.30
2019-06-27T07:37:47.149Z,27.40
2019-06-27T07:40:17.674Z,27.40
2019-06-27T07:42:47.823Z,27.50
2019-06-27T07:45:17.840Z,27.50
2019-06-27T07:47:48.069Z,27.60
2019-06-27T07:50:18.445Z,27.70
2019-06-27T07:52:49.082Z,27.80
2019-06-27T07:55:21.016Z,27.80
2019-06-27T07:57:51.308Z,27.80
2019-06-27T08:00:22.242Z,27.70
2019-06-27T08:02:52.385Z,27.90
2019-06-27T08:05:22.801Z,27.90
2019-06-27T08:07:53.109Z,28.10
2019-06-27T08:10:25.257Z,28.00
2019-06-27T08:12:55.535Z,28.10
2019-06-27T08:15:25.879Z,28.10
2019-06-27T08:17:56.257Z,28.10
2019-06-27T08:20:26.418Z,28.10
2019-06-27T08:22:56.614Z,28.30
2019-06-27T08:25:27.247Z,28.30
2019-06-27T08:27:57.443Z,28.30
2019-06-27T08:30:27.932Z,28.30
2019-06-27T08:32:58.153Z,28.30
2019-06-27T08:35:28.277Z,28.50
2019-06-27T08:37:58.562Z,28.50
2019-06-27T08:40:28.778Z,28.50
2019-06-27T08:42:59.245Z,28.40
2019-06-27T08:45:29.445Z,28.70
2019-06-27T08:47:59.852Z,28.90
2019-06-27T08:50:30.196Z,29.00
2019-06-27T08:53:01.599Z,28.90
2019-06-27T08:55:32.387Z,29.30
2019-06-27T08:58:02.663Z,29.50
2019-06-27T09:00:32.996Z,29.30
2019-06-27T09:03:05.161Z,29.30
2019-06-27T09:05:35.367Z,29.50
2019-06-27T09:08:05.552Z,29.60
2019-06-27T09:10:37.336Z,29.60
2019-06-27T09:13:07.576Z,29.70
2019-06-27T09:15:37.784Z,29.50
2019-06-27T09:18:08.066Z,29.70
2019-06-27T09:20:38.409Z,29.60
2019-06-27T09:23:08.632Z,29.60
2019-06-27T09:25:38.852Z,30.10
2019-06-27T09:28:09.573Z,30.30
2019-06-27T09:30:40.751Z,30.70
2019-06-27T09:33:10.994Z,30.90
2019-06-27T09:35:41.389Z,30.50
2019-06-27T09:38:11.609Z,30.50
2019-06-27T09:40:41.968Z,30.30
2019-06-27T09:43:13.361Z,30.70
2019-06-27T09:45:43.582Z,31.10
2019-06-27T09:48:13.839Z,31.00
2019-06-27T09:50:44.315Z,31.20
2019-06-27T09:53:14.932Z,31.60
2019-06-27T09:55:47.456Z,31.80
2019-06-27T09:58:17.574Z,31.70
2019-06-27T10:00:47.715Z,31.40
2019-06-27T10:03:17.927Z,31.70
2019-06-27T10:05:48.169Z,31.70
2019-06-27T10:08:18.871Z,31.20
2019-06-27T10:10:49.078Z,31.20
2019-06-27T10:13:19.625Z,31.00
2019-06-27T10:15:50.207Z,31.40
2019-06-27T10:18:21.257Z,32.00
2019-06-27T10:20:51.751Z,32.20
2019-06-27T10:23:21.910Z,32.50
2019-06-27T10:25:52.165Z,32.10
2019-06-27T10:28:22.704Z,32.00
2019-06-27T10:30:52.904Z,32.20
2019-06-27T10:33:23.156Z,31.60
2019-06-27T10:38:49.253Z,31.50
2019-06-27T10:41:20.740Z,32.20
2019-06-27T10:43:51.048Z,32.10
2019-06-27T10:46:21.250Z,31.70
2019-06-27T10:48:52.998Z,31.90
2019-06-27T10:51:23.256Z,32.50
2019-06-27T10:53:53.685Z,32.20
2019-06-27T10:56:23.879Z,32.60
2019-06-27T10:58:54.051Z,33.00
2019-06-27T11:01:24.424Z,32.50
2019-06-27T11:03:55.704Z,32.80
2019-06-27T11:06:26.259Z,32.40
2019-06-27T11:08:56.713Z,32.30
2019-06-27T11:11:26.911Z,32.70
2019-06-27T11:13:59.137Z,33.20
2019-06-27T11:16:29.049Z,33.90
2019-06-27T11:18:59.246Z,33.90
2019-06-27T11:21:29.837Z,33.50
2019-06-27T11:24:00.028Z,33.30
2019-06-27T11:26:30.219Z,33.60
2019-06-27T11:29:00.542Z,33.40
2019-06-27T11:31:30.856Z,33.90
2019-06-27T11:34:01.054Z,34.20
2019-06-27T11:36:31.388Z,33.60
2019-06-27T11:39:01.829Z,34.00
2019-06-27T11:41:33.890Z,34.80
2019-06-27T11:44:05.387Z,34.30
2019-06-27T11:46:35.723Z,33.50
2019-06-27T11:49:06.160Z,33.90
2019-06-27T11:51:36.383Z,34.20
2019-06-27T11:54:06.621Z,34.00
2019-06-27T11:56:36.968Z,34.00
2019-06-27T11:59:07.186Z,35.00
2019-06-27T12:01:37.466Z,35.30
2019-06-27T12:04:07.985Z,35.50
2019-06-27T12:06:38.197Z,35.60
2019-06-27T12:09:09.033Z,36.00
2019-06-27T12:11:39.289Z,35.70
2019-06-27T12:14:09.467Z,35.50
2019-06-27T12:16:39.844Z,36.20
2019-06-27T12:19:10.118Z,35.60
2019-06-27T12:21:40.419Z,35.50
2019-06-27T12:24:10.643Z,35.30
2019-06-27T12:26:41.010Z,35.10
2019-06-27T12:29:11.246Z,35.00
2019-06-27T12:31:41.597Z,35.40
2019-06-27T12:34:13.328Z,36.10
2019-06-27T12:36:43.736Z,36.70
2019-06-27T12:39:14.495Z,36.00
2019-06-27T12:41:45.114Z,35.00
2019-06-27T12:44:15.579Z,36.30
2019-06-27T12:46:45.905Z,36.30
2019-06-27T12:49:16.797Z,37.10
2019-06-27T12:51:47.111Z,37.40
2019-06-27T12:54:19.094Z,37.50
2019-06-27T12:56:49.258Z,38.70
2019-06-27T12:59:19.470Z,36.70
2019-06-27T13:01:49.827Z,37.20
2019-06-27T13:04:23.967Z,37.10
2019-06-27T13:06:52.296Z,37.80
2019-06-27T13:09:22.553Z,37.50
2019-06-27T13:11:52.897Z,36.70
2019-06-27T13:14:23.418Z,37.40
2019-06-27T13:16:53.627Z,36.30
2019-06-27T13:19:23.903Z,36.70
2019-06-27T13:21:55.369Z,36.70
2019-06-27T13:24:25.614Z,36.70
2019-06-27T13:26:55.793Z,38.10
2019-06-27T13:29:27.119Z,38.50
2019-06-27T13:31:57.383Z,37.80
2019-06-27T13:34:39.882Z,38.10
2019-06-27T13:37:00.902Z,37.30
2019-06-27T13:39:31.601Z,37.80
2019-06-27T13:42:01.932Z,38.40
2019-06-27T13:44:32.361Z,37.40
2019-06-27T13:47:02.845Z,37.70
2019-06-27T13:49:33.524Z,37.20
2019-06-27T13:52:03.927Z,36.70
2019-06-27T13:54:35.335Z,36.80
2019-06-27T13:57:05.835Z,34.70
2019-06-27T13:59:36.338Z,36.00
2019-06-27T14:02:06.612Z,35.90
2019-06-27T14:04:36.764Z,36.80
2019-06-27T14:07:06.915Z,37.50
2019-06-27T14:09:50.834Z,37.40
2019-06-27T14:12:09.678Z,35.60
2019-06-27T14:14:39.918Z,33.80
2019-06-27T14:17:10.548Z,34.10
2019-06-27T14:19:40.826Z,34.40
2019-06-27T14:22:15.015Z,36.10
2019-06-27T14:24:43.054Z,36.40
2019-06-27T14:27:13.569Z,34.50
2019-06-27T14:29:43.860Z,35.30
2019-06-27T14:32:14.089Z,36.10
2019-06-27T14:34:44.527Z,35.50
2019-06-27T14:37:14.748Z,36.50
2019-06-27T14:39:45.088Z,36.00
2019-06-27T14:42:15.917Z,34.90
2019-06-27T14:44:46.201Z,35.10
2019-06-27T14:47:17.866Z,36.10
2019-06-27T14:49:48.340Z,35.80
2019-06-27T14:52:18.762Z,35.80
2019-06-27T14:54:48.878Z,35.60
2019-06-27T14:57:19.107Z,35.80
2019-06-27T14:59:49.628Z,36.20
2019-06-27T15:02:19.901Z,35.90
2019-06-27T15:04:50.091Z,36.50
2019-06-27T15:07:20.397Z,36.10
2019-06-27T15:09:50.766Z,36.00
2019-06-27T15:12:20.981Z,36.20
2019-06-27T15:14:51.275Z,36.50
2019-06-27T15:17:21.878Z,36.00
2019-06-27T15:19:52.310Z,36.10
2019-06-27T15:22:22.668Z,35.90
2019-06-27T15:24:52.836Z,36.50
2019-06-27T15:27:23.017Z,35.90
2019-06-27T15:29:53.234Z,35.70
2019-06-27T15:32:23.652Z,36.00
2019-06-27T15:34:53.936Z,35.80
2019-06-27T15:37:24.234Z,35.70
2019-06-27T15:39:54.429Z,35.90
2019-06-27T15:42:25.023Z,35.80
2019-06-27T15:44:55.207Z,36.00
2019-06-27T15:47:25.442Z,35.50
2019-06-27T15:49:55.876Z,35.20
2019-06-27T15:52:31.881Z,35.70
2019-06-27T15:55:02.146Z,35.20
2019-06-27T15:57:33.444Z,35.10
2019-06-27T16:00:07.197Z,34.60
2019-06-27T16:02:37.420Z,34.60
2019-06-27T16:05:08.647Z,35.50
2019-06-27T16:07:38.825Z,35.00
2019-06-27T16:10:10.621Z,35.30
2019-06-27T16:12:41.018Z,35.00
2019-06-27T16:15:11.692Z,34.90
2019-06-27T16:17:41.999Z,34.80
2019-06-27T16:20:12.835Z,35.00
2019-06-27T16:22:43.105Z,35.00
2019-06-27T16:25:13.829Z,34.20
2019-06-27T16:27:44.024Z,34.10
2019-06-27T16:30:15.371Z,34.10
2019-06-27T16:32:45.864Z,34.20
2019-06-27T16:35:17.668Z,34.10
2019-06-27T16:37:48.072Z,34.10
2019-06-27T16:40:20.177Z,34.80
2019-06-27T16:42:50.380Z,34.40
2019-06-27T16:45:20.495Z,33.10
2019-06-27T16:47:50.738Z,33.30
2019-06-27T16:50:21.990Z,33.70
2019-06-27T16:52:52.215Z,34.10
2019-06-27T16:55:22.666Z,34.40
2019-06-27T16:57:53.164Z,34.20
2019-06-27T17:00:23.974Z,33.50
2019-06-27T17:02:54.282Z,33.60
2019-06-27T17:05:24.591Z,33.30
2019-06-27T17:07:55.200Z,33.00
2019-06-27T17:10:25.322Z,33.10
2019-06-27T17:12:55.509Z,32.80
2019-06-27T17:15:26.907Z,33.00
2019-06-27T17:17:57.419Z,32.40
2019-06-27T17:20:27.694Z,31.80
2019-06-27T17:22:58.149Z,31.70
2019-06-27T17:25:28.625Z,31.40
2019-06-27T17:27:58.737Z,31.50
2019-06-27T17:30:29.165Z,31.60
2019-06-27T17:33:00.514Z,31.40
2019-06-27T17:35:30.746Z,31.20
2019-06-27T17:38:01.263Z,30.70
2019-06-27T17:40:31.539Z,31.10
2019-06-27T17:43:01.772Z,31.50
2019-06-27T17:45:32.063Z,31.20
2019-06-27T17:48:02.429Z,30.60
2019-06-27T17:50:32.644Z,30.50
2019-06-27T17:53:02.942Z,30.30
2019-06-27T17:55:33.335Z,29.90
2019-06-27T17:58:04.655Z,29.80
2019-06-27T18:00:34.945Z,29.60
2019-06-27T18:03:06.390Z,29.40
2019-06-27T18:05:36.582Z,29.20
2019-06-27T18:08:07.010Z,29.00
2019-06-27T18:10:37.526Z,28.80
2019-06-27T18:13:10.846Z,28.60
2019-06-27T18:15:41.273Z,28.50
2019-06-27T18:18:11.512Z,28.30
2019-06-27T18:20:41.769Z,28.10
2019-06-27T18:23:12.255Z,27.80
2019-06-27T18:25:42.819Z,27.70
2019-06-27T18:28:13.078Z,27.60
2019-06-27T18:30:43.295Z,27.80
2019-06-27T18:33:13.621Z,28.00
2019-06-27T18:35:44.969Z,27.70
2019-06-27T18:38:15.557Z,27.40
2019-06-27T18:40:45.863Z,27.10
2019-06-27T18:43:18.400Z,27.00
2019-06-27T18:45:48.710Z,26.80
2019-06-27T18:48:19.232Z,26.80
2019-06-27T18:50:57.013Z,26.50
2019-06-27T18:53:27.247Z,26.40
2019-06-27T18:55:57.618Z,26.30
2019-06-27T18:58:27.817Z,26.30
2019-06-27T19:00:58.182Z,26.30
2019-06-27T19:03:28.624Z,26.10
2019-06-27T19:05:58.848Z,26.10
2019-06-27T19:08:29.079Z,25.90
2019-06-27T19:10:59.651Z,25.70
2019-06-27T19:13:29.932Z,25.70
2019-06-27T19:16:00.063Z,25.50
2019-06-27T19:18:47.288Z,25.40
2019-06-27T19:21:23.298Z,25.20
2019-06-27T19:24:05.402Z,25.20
2019-06-27T19:26:35.877Z,25.00
2019-06-27T19:29:06.983Z,24.80
2019-06-27T19:31:37.273Z,24.80
2019-06-27T19:34:07.863Z,24.80
2019-06-27T19:36:38.272Z,24.70
2019-06-27T19:39:09.003Z,24.50
2019-06-27T19:41:39.229Z,24.40
2019-06-27T19:44:09.777Z,24.30
2019-06-27T19:46:40.035Z,24.10
2019-06-27T19:49:10.274Z,24.10
2019-06-27T19:51:40.741Z,24.00
2019-06-27T19:54:11.068Z,24.00
2019-06-27T19:56:43.151Z,23.80
2019-06-27T19:59:13.329Z,23.50
2019-06-27T20:01:43.761Z,23.40
2019-06-27T20:04:14.085Z,23.30
2019-06-27T20:06:44.419Z,23.10
2019-06-27T20:09:14.917Z,23.00
2019-06-27T20:11:45.117Z,22.80
2019-06-27T20:14:15.449Z,22.60
2019-06-27T20:16:45.958Z,22.50
2019-06-27T20:19:16.304Z,22.40
2019-06-27T20:21:48.177Z,22.40
2019-06-27T20:24:21.689Z,22.40
2019-06-27T20:26:50.393Z,22.40
2019-06-27T20:29:21.068Z,22.40
2019-06-27T20:32:03.742Z,22.30
2019-06-27T20:34:35.003Z,22.30
2019-06-27T20:37:05.235Z,22.00
2019-06-27T20:39:35.503Z,22.00
2019-06-27T20:42:06.781Z,21.90
2019-06-27T20:44:37.010Z,21.80
2019-06-27T20:47:07.475Z,21.70
2019-06-27T20:49:37.969Z,21.70
2019-06-27T20:52:08.175Z,21.80
2019-06-27T20:54:38.380Z,21.70
2019-06-27T20:57:08.690Z,21.60
2019-06-27T20:59:38.908Z,21.50
2019-06-27T21:02:09.174Z,21.50
2019-06-27T21:04:39.590Z,21.40
2019-06-27T21:07:10.388Z,21.60
2019-06-27T21:09:40.520Z,21.70
2019-06-27T21:12:11.258Z,21.70
2019-06-27T21:14:41.469Z,21.60
2019-06-27T21:17:11.686Z,21.50
2019-06-27T21:19:42.120Z,21.60
2019-06-27T21:22:12.397Z,21.30
2019-06-27T21:24:42.474Z,21.10
2019-06-27T21:27:13.058Z,21.00
2019-06-27T21:29:43.519Z,21.00
2019-06-27T21:32:30.152Z,21.10
2019-06-27T21:34:45.601Z,21.00
2019-06-27T21:37:16.261Z,21.00
2019-06-27T21:39:46.516Z,20.90
2019-06-27T21:42:16.794Z,20.90
2019-06-27T21:44:47.070Z,20.80
2019-06-27T21:47:17.314Z,20.80
2019-06-27T21:49:47.531Z,20.70
2019-06-27T21:52:17.719Z,20.80
2019-06-27T21:54:48.179Z,20.70
2019-06-27T21:57:18.705Z,20.80
2019-06-27T21:59:49.245Z,20.80
2019-06-27T22:02:20.077Z,20.80
2019-06-27T22:04:50.192Z,20.70
2019-06-27T22:07:20.691Z,20.60
2019-06-27T22:09:51.191Z,20.60
2019-06-27T22:12:21.358Z,20.50
2019-06-27T22:14:51.600Z,20.30
2019-06-27T22:17:21.819Z,20.20
2019-06-27T22:19:53.206Z,20.10
2019-06-27T22:22:24.665Z,20.00
2019-06-27T22:24:54.896Z,19.90
2019-06-27T22:27:25.772Z,19.90
2019-06-27T22:29:56.016Z,19.90
2019-06-27T22:32:26.393Z,19.80
2019-06-27T22:34:56.721Z,19.70
2019-06-27T22:37:27.360Z,19.60
2019-06-27T22:40:15.173Z,19.50
2019-06-27T22:43:04.395Z,19.50
2019-06-27T22:45:52.596Z,19.40
2019-06-27T22:48:22.794Z,19.20
2019-06-27T22:51:17.817Z,19.10
2019-06-27T22:54:00.627Z,19.00
2019-06-27T22:56:30.886Z,19.00
2019-06-27T22:59:01.083Z,19.00
2019-06-27T23:01:31.558Z,18.80
2019-06-27T23:04:01.752Z,18.80
2019-06-27T23:06:31.953Z,18.70
2019-06-27T23:09:02.169Z,18.60
2019-06-27T23:11:33.731Z,18.50
2019-06-27T23:14:03.971Z,18.40
2019-06-27T23:16:34.169Z,18.40
2019-06-27T23:19:04.605Z,18.40
2019-06-27T23:21:34.753Z,18.40
2019-06-27T23:24:05.052Z,18.40
2019-06-27T23:26:36.741Z,18.20
2019-06-27T23:29:07.870Z,18.10
2019-06-27T23:31:38.061Z,18.10
2019-06-27T23:34:08.578Z,18.10
2019-06-27T23:36:38.761Z,18.00
2019-06-27T23:39:10.445Z,18.00
2019-06-27T23:41:40.657Z,18.00
2019-06-27T23:44:10.836Z,17.90
2019-06-27T23:46:42.441Z,18.00
2019-06-27T23:49:13.173Z,17.90
2019-06-27T23:51:43.605Z,17.70
2019-06-27T23:54:13.790Z,17.70
2019-06-27T23:56:43.933Z,17.60
2019-06-27T23:59:14.100Z,17.50
