createdAt,value
2023-04-11T00:03:00.095Z,11.79
2023-04-11T00:13:03.138Z,10.98
2023-04-11T00:23:08.746Z,8.72
2023-04-11T00:33:11.546Z,7.56
2023-04-11T00:43:15.517Z,7.45
2023-04-11T00:53:18.771Z,7.60
2023-04-11T01:03:23.613Z,7.54
2023-04-11T01:13:26.808Z,7.68
2023-04-11T01:23:30.936Z,7.71
2023-04-11T01:33:33.801Z,7.75
2023-04-11T01:43:37.906Z,7.61
2023-04-11T01:53:40.754Z,7.42
2023-04-11T02:03:44.851Z,7.20
2023-04-11T02:13:47.768Z,7.05
2023-04-11T02:23:51.762Z,6.90
2023-04-11T02:33:54.395Z,6.99
2023-04-11T02:43:58.442Z,7.16
2023-04-11T02:54:01.164Z,7.20
2023-04-11T03:04:05.634Z,7.19
2023-04-11T03:14:08.341Z,7.33
2023-04-11T03:24:13.283Z,7.46
2023-04-11T03:34:16.213Z,7.48
2023-04-11T03:44:20.236Z,7.43
2023-04-11T03:54:22.892Z,7.37
2023-04-11T04:04:27.045Z,7.22
2023-04-11T04:14:29.726Z,7.09
2023-04-11T04:24:38.038Z,7.13
2023-04-11T04:34:46.486Z,7.22
2023-04-11T04:44:50.746Z,7.29
2023-04-11T04:54:53.532Z,7.29
2023-04-11T05:05:03.883Z,7.26
2023-04-11T05:15:11.369Z,7.39
2023-04-11T05:25:16.504Z,7.47
2023-04-11T05:35:19.182Z,7.62
2023-04-11T05:45:23.749Z,7.88
2023-04-11T05:55:26.508Z,8.03
2023-04-11T06:05:31.506Z,8.42
2023-04-11T06:15:34.469Z,8.39
2023-04-11T06:25:38.524Z,8.61
2023-04-11T06:35:41.177Z,8.64
2023-04-11T06:45:45.244Z,8.41
2023-04-11T06:55:49.545Z,8.70
2023-04-11T07:05:53.590Z,8.98
2023-04-11T07:15:56.688Z,8.81
2023-04-11T07:26:01.001Z,9.05
2023-04-11T07:36:04.253Z,8.39
2023-04-11T07:46:08.765Z,8.53
2023-04-11T07:56:11.634Z,8.81
2023-04-11T08:06:16.348Z,9.08
2023-04-11T08:16:19.118Z,8.74
2023-04-11T08:26:23.226Z,9.50
2023-04-11T08:36:25.976Z,9.93
2023-04-11T08:46:32.390Z,10.29
2023-04-11T08:56:35.832Z,10.08
2023-04-11T09:06:40.234Z,8.66
2023-04-11T09:16:55.350Z,6.72
2023-04-11T09:27:13.345Z,7.96
2023-04-11T09:37:16.531Z,8.81
2023-04-11T09:47:20.985Z,9.40
2023-04-11T09:57:24.275Z,10.09
2023-04-11T10:07:29.874Z,9.96
2023-04-11T10:17:33.266Z,9.53
2023-04-11T10:27:50.078Z,8.90
2023-04-11T10:37:52.819Z,9.62
2023-04-11T10:48:15.528Z,11.43
2023-04-11T10:58:21.581Z,12.32
2023-04-11T11:08:30.627Z,11.20
2023-04-11T11:18:33.604Z,7.42
2023-04-11T11:28:48.409Z,7.92
2023-04-11T11:38:51.563Z,7.55
2023-04-11T11:49:02.910Z,7.65
2023-04-11T11:59:06.085Z,16.19
2023-04-11T12:09:12.123Z,13.84
2023-04-11T12:19:14.877Z,11.55
2023-04-11T12:29:18.878Z,10.64
2023-04-11T12:39:21.510Z,14.19
2023-04-11T12:49:25.518Z,17.96
2023-04-11T12:59:28.886Z,11.79
2023-04-11T13:09:35.288Z,17.23
2023-04-11T13:19:37.929Z,17.49
2023-04-11T13:29:42.308Z,13.51
2023-04-11T13:39:44.980Z,11.89
2023-04-11T13:49:49.045Z,11.09
2023-04-11T13:59:51.676Z,10.45
2023-04-11T14:09:55.725Z,13.33
2023-04-11T14:19:59.088Z,14.21
2023-04-11T14:30:03.811Z,13.68
2023-04-11T14:40:07.928Z,14.77
2023-04-11T14:50:12.296Z,13.76
2023-04-11T15:00:20.220Z,12.44
2023-04-11T15:10:26.394Z,12.61
2023-04-11T15:20:29.050Z,13.67
2023-04-11T15:30:33.114Z,13.11
2023-04-11T15:40:35.996Z,13.32
2023-04-11T15:50:40.773Z,13.97
2023-04-11T16:00:43.794Z,13.39
2023-04-11T16:10:48.240Z,12.64
2023-04-11T16:20:50.911Z,13.21
2023-04-11T16:30:56.439Z,12.79
2023-04-11T16:41:01.198Z,13.09
2023-04-11T16:51:06.023Z,12.12
2023-04-11T17:01:09.232Z,12.04
2023-04-11T17:11:13.551Z,12.23
2023-04-11T17:21:16.670Z,12.10
2023-04-11T17:42:47.084Z,11.28
2023-04-11T17:52:49.965Z,11.14
2023-04-11T18:02:57.496Z,11.04
2023-04-11T18:13:00.617Z,10.79
2023-04-11T18:23:04.678Z,10.56
2023-04-11T18:33:08.048Z,10.29
2023-04-11T18:43:12.267Z,9.95
2023-04-11T18:53:15.239Z,9.70
2023-04-11T19:03:19.366Z,9.51
2023-04-11T19:13:22.228Z,9.18
2023-04-11T19:23:26.645Z,8.79
2023-04-11T19:33:29.388Z,8.30
2023-04-11T19:43:33.393Z,8.15
2023-04-11T19:53:36.486Z,7.85
2023-04-11T20:03:40.626Z,7.68
2023-04-11T20:13:43.571Z,7.55
2023-04-11T20:23:48.161Z,7.42
2023-04-11T20:33:51.234Z,7.29
2023-04-11T20:43:55.799Z,7.26
2023-04-11T20:53:58.935Z,7.23
2023-04-11T21:04:03.470Z,7.17
2023-04-11T21:14:06.665Z,7.08
2023-04-11T21:24:10.866Z,7.03
2023-04-11T21:34:13.532Z,7.03
2023-04-11T21:44:17.615Z,7.13
2023-04-11T21:54:20.585Z,7.08
2023-04-11T22:04:24.679Z,7.07
2023-04-11T22:14:29.114Z,7.02
2023-04-11T22:24:33.131Z,7.08
2023-04-11T22:34:35.773Z,7.04
2023-04-11T22:44:39.927Z,7.10
2023-04-11T22:54:43.375Z,7.09
2023-04-11T23:04:47.473Z,7.16
2023-04-11T23:14:50.344Z,7.32
2023-04-11T23:24:54.480Z,7.41
2023-04-11T23:34:57.156Z,7.59
2023-04-11T23:45:01.155Z,7.64
2023-04-11T23:55:03.951Z,7.73
