createdAt,value
2019-02-08T13:39:11.188Z,6.53
2019-02-08T13:42:06.157Z,7.27
2019-02-08T13:45:00.909Z,7.77
2019-02-08T13:47:56.213Z,7.43
2019-02-08T13:53:30.321Z,8.60
2019-02-08T13:56:25.116Z,7.87
2019-02-08T13:59:20.029Z,8.30
2019-02-08T14:02:14.747Z,7.87
2019-02-08T14:05:10.206Z,7.30
2019-02-08T14:08:04.499Z,7.67
2019-02-08T14:10:59.357Z,8.27
2019-02-08T14:13:54.249Z,7.80
2019-02-08T14:16:49.132Z,7.70
2019-02-08T14:19:43.850Z,7.70
2019-02-08T14:22:38.510Z,8.33
2019-02-08T14:25:33.653Z,7.97
2019-02-08T14:28:29.583Z,8.60
2019-02-08T17:40:16.244Z,13.43
2019-02-08T17:43:10.438Z,16.53
2019-02-08T17:46:04.917Z,16.33
2019-02-08T17:48:59.855Z,17.60
2019-02-08T17:51:54.411Z,18.27
2019-02-08T17:54:49.323Z,17.87
2019-02-08T17:57:44.132Z,17.97
2019-02-08T18:00:52.511Z,17.43
2019-02-08T18:03:47.439Z,18.13
2019-02-08T18:06:42.170Z,19.63
2019-02-08T18:09:36.844Z,19.17
2019-02-08T18:12:32.567Z,19.03
2019-02-08T18:15:27.617Z,19.67
2019-02-08T18:18:25.176Z,19.63
2019-02-08T18:21:19.815Z,20.07
2019-02-08T18:24:14.604Z,20.43
2019-02-08T18:27:09.442Z,20.27
2019-02-08T18:30:04.512Z,20.83
2019-02-08T18:32:59.582Z,21.07
2019-02-08T18:35:56.394Z,23.50
2019-02-08T18:38:53.736Z,22.57
2019-02-08T18:41:50.051Z,23.57
2019-02-08T18:44:44.991Z,23.77
2019-02-08T18:47:39.867Z,24.73
2019-02-08T18:50:40.545Z,24.33
2019-02-08T18:53:34.872Z,24.87
2019-02-08T18:56:29.593Z,26.17
2019-02-08T18:59:23.989Z,26.83
2019-02-08T19:02:18.784Z,24.50
2019-02-08T19:05:13.826Z,26.07
2019-02-08T19:08:09.090Z,23.33
2019-02-08T19:11:03.336Z,23.20
2019-02-08T19:13:57.932Z,24.30
2019-02-08T19:16:52.795Z,24.37
2019-02-08T19:19:47.140Z,23.20
2019-02-08T19:22:41.827Z,24.57
2019-02-08T19:25:39.448Z,23.50
2019-02-08T19:28:33.898Z,23.00
2019-02-08T19:31:28.404Z,22.40
2019-02-08T19:34:22.983Z,22.20
2019-02-08T19:37:17.831Z,22.27
2019-02-08T19:40:15.864Z,22.43
2019-02-08T19:43:10.253Z,21.10
2019-02-08T19:46:05.269Z,22.20
2019-02-08T19:49:00.161Z,21.07
2019-02-08T19:51:55.112Z,21.33
2019-02-08T19:54:49.979Z,21.13
2019-02-08T19:57:44.848Z,21.33
2019-02-08T20:00:39.980Z,20.23
2019-02-08T20:03:35.101Z,21.50
2019-02-08T20:06:29.744Z,21.97
2019-02-08T20:09:24.702Z,20.73
2019-02-08T20:14:49.688Z,22.47
2019-02-08T20:17:44.446Z,22.30
2019-02-08T20:20:39.148Z,21.87
2019-02-08T20:23:36.073Z,21.50
2019-02-08T20:26:30.764Z,21.53
2019-02-08T20:29:25.620Z,20.77
2019-02-08T20:32:20.224Z,20.70
2019-02-08T20:35:18.271Z,21.47
2019-02-08T20:38:12.425Z,21.47
2019-02-08T20:41:06.984Z,21.63
2019-02-08T20:44:01.411Z,20.80
2019-02-08T20:46:55.931Z,20.93
2019-02-08T20:49:50.297Z,19.70
2019-02-08T20:52:44.646Z,20.23
2019-02-08T20:55:39.392Z,19.90
2019-02-08T20:58:34.724Z,20.37
2019-02-08T21:01:29.296Z,21.10
2019-02-08T21:04:24.299Z,20.17
2019-02-08T21:07:19.304Z,20.27
2019-02-08T21:10:14.085Z,20.00
2019-02-08T21:13:10.220Z,18.47
2019-02-08T21:16:04.982Z,18.43
2019-02-08T21:18:59.711Z,18.77
2019-02-08T21:21:54.152Z,19.13
2019-02-08T21:24:48.854Z,19.30
2019-02-08T21:27:43.492Z,18.97
2019-02-08T21:30:38.020Z,23.03
2019-02-08T21:33:33.727Z,25.40
2019-02-08T21:36:28.704Z,25.60
2019-02-08T21:39:23.162Z,24.73
2019-02-08T21:42:17.681Z,23.53
2019-02-08T21:45:19.200Z,24.30
2019-02-08T21:48:15.037Z,22.83
2019-02-08T21:51:09.612Z,21.50
2019-02-08T21:54:04.512Z,21.20
2019-02-08T21:56:59.063Z,20.63
2019-02-08T21:59:54.813Z,19.77
2019-02-08T22:02:49.390Z,19.97
2019-02-08T22:05:54.125Z,19.93
2019-02-08T22:08:48.965Z,18.57
2019-02-08T22:11:43.502Z,18.83
2019-02-08T22:14:37.997Z,18.97
2019-02-08T22:17:32.803Z,19.83
2019-02-08T22:20:27.507Z,19.03
2019-02-08T22:23:23.383Z,19.43
2019-02-08T22:26:18.336Z,18.50
2019-02-08T22:29:14.323Z,19.93
2019-02-08T22:32:09.270Z,19.97
2019-02-08T22:35:04.165Z,18.60
2019-02-08T22:37:58.867Z,19.37
2019-02-08T22:40:53.364Z,19.07
2019-02-08T22:43:48.059Z,23.33
2019-02-08T22:46:42.799Z,27.73
2019-02-08T22:49:37.795Z,29.30
2019-02-08T22:52:32.504Z,29.13
2019-02-08T22:55:29.858Z,30.07
2019-02-08T22:58:24.519Z,30.03
2019-02-08T23:01:36.438Z,31.13
2019-02-08T23:04:31.431Z,31.40
2019-02-08T23:07:25.703Z,29.87
2019-02-08T23:10:20.437Z,31.17
2019-02-08T23:13:15.209Z,33.50
2019-02-08T23:16:10.184Z,31.90
2019-02-08T23:19:04.808Z,32.17
2019-02-08T23:21:59.129Z,34.00
2019-02-08T23:24:53.639Z,34.10
2019-02-08T23:27:48.287Z,33.67
2019-02-08T23:30:42.698Z,35.40
2019-02-08T23:33:37.442Z,35.97
2019-02-08T23:36:32.344Z,36.27
2019-02-08T23:39:26.858Z,35.63
2019-02-08T23:42:21.419Z,29.23
2019-02-08T23:45:16.039Z,27.33
2019-02-08T23:48:10.641Z,24.37
2019-02-08T23:51:05.183Z,24.57
2019-02-08T23:54:00.162Z,23.23
2019-02-08T23:56:55.173Z,22.60
2019-02-08T23:59:50.198Z,22.67
