createdAt,value
2022-09-12T06:03:07.749Z,240.00
2022-09-12T06:04:07.759Z,248.00
2022-09-12T06:05:07.718Z,252.00
2022-09-12T06:06:07.708Z,256.00
2022-09-12T06:07:07.691Z,252.00
2022-09-12T06:08:07.675Z,256.00
2022-09-12T06:09:07.691Z,260.00
2022-09-12T06:10:07.647Z,260.00
2022-09-12T06:11:07.631Z,268.00
2022-09-12T06:12:07.651Z,272.00
2022-09-12T06:13:07.602Z,276.00
2022-09-12T06:14:07.593Z,276.00
2022-09-12T06:15:07.577Z,284.00
2022-09-12T06:16:07.565Z,280.00
2022-09-12T06:17:07.575Z,280.00
2022-09-12T06:18:07.539Z,284.00
2022-09-12T06:19:07.529Z,280.00
2022-09-12T06:20:07.508Z,288.00
2022-09-12T06:21:07.500Z,280.00
2022-09-12T06:22:07.505Z,284.00
2022-09-12T06:23:07.468Z,284.00
2022-09-12T06:24:07.455Z,296.00
2022-09-12T06:25:07.449Z,296.00
2022-09-12T06:26:07.424Z,296.00
2022-09-12T06:27:07.455Z,292.00
2022-09-12T06:28:07.403Z,296.00
2022-09-12T06:29:07.385Z,296.00
2022-09-12T06:30:07.371Z,300.00
2022-09-12T06:31:07.445Z,300.00
2022-09-12T06:32:07.343Z,312.00
2022-09-12T06:33:07.390Z,316.00
2022-09-12T06:34:07.328Z,312.00
2022-09-12T06:35:07.309Z,312.00
2022-09-12T06:36:12.076Z,316.00
2022-09-12T06:37:07.290Z,320.00
2022-09-12T06:38:07.262Z,336.00
2022-09-12T06:39:07.257Z,340.00
2022-09-12T06:40:07.270Z,344.00
2022-09-12T06:41:07.223Z,352.00
2022-09-12T06:42:07.208Z,360.00
2022-09-12T06:43:07.189Z,364.00
2022-09-12T06:44:07.211Z,372.00
2022-09-12T06:45:07.165Z,376.00
2022-09-12T06:46:07.191Z,384.00
2022-09-12T06:47:07.155Z,380.00
2022-09-12T06:48:07.126Z,384.00
2022-09-12T06:49:07.137Z,392.00
2022-09-12T06:50:07.380Z,396.00
2022-09-12T06:51:07.086Z,396.00
2022-09-12T06:52:07.073Z,404.00
2022-09-12T06:53:07.060Z,404.00
2022-09-12T06:54:07.045Z,396.00
2022-09-12T06:55:07.039Z,416.00
2022-09-12T06:56:07.146Z,460.00
2022-09-12T06:57:06.999Z,464.00
2022-09-12T06:58:06.995Z,488.00
2022-09-12T06:59:06.976Z,556.00
2022-09-12T07:00:06.964Z,476.00
2022-09-12T07:01:06.980Z,572.00
2022-09-12T07:02:06.990Z,552.00
2022-09-12T07:03:06.920Z,480.00
2022-09-12T07:04:06.922Z,492.00
2022-09-12T07:05:06.892Z,484.00
2022-09-12T07:06:06.908Z,572.00
2022-09-12T07:07:06.924Z,508.00
2022-09-12T07:08:06.855Z,568.00
2022-09-12T07:09:06.837Z,596.00
2022-09-12T07:10:06.989Z,588.00
2022-09-12T07:11:06.811Z,732.00
2022-09-12T07:12:06.934Z,760.00
2022-09-12T07:13:06.785Z,636.00
2022-09-12T07:14:06.778Z,644.00
2022-09-12T07:15:06.764Z,620.00
2022-09-12T07:16:06.745Z,700.00
2022-09-12T07:17:06.958Z,708.00
2022-09-12T07:18:06.721Z,760.00
2022-09-12T07:19:06.704Z,708.00
2022-09-12T07:20:06.699Z,712.00
2022-09-12T07:21:06.676Z,680.00
2022-09-12T07:22:06.665Z,808.00
2022-09-12T07:23:06.709Z,664.00
2022-09-12T07:24:06.660Z,720.00
2022-09-12T07:25:06.628Z,696.00
2022-09-12T07:26:06.616Z,720.00
2022-09-12T07:27:06.622Z,700.00
2022-09-12T07:28:06.616Z,812.00
2022-09-12T07:29:35.438Z,660.00
2022-09-12T07:30:06.586Z,808.00
2022-09-12T07:31:06.604Z,732.00
2022-09-12T07:32:06.532Z,700.00
2022-09-12T07:33:06.517Z,700.00
2022-09-12T07:34:06.646Z,756.00
2022-09-12T07:35:06.499Z,744.00
2022-09-12T07:36:06.483Z,860.00
2022-09-12T07:37:06.491Z,804.00
2022-09-12T07:38:06.453Z,752.00
2022-09-12T07:39:06.449Z,712.00
2022-09-12T07:40:06.513Z,736.00
2022-09-12T07:41:06.412Z,760.00
2022-09-12T07:42:06.402Z,804.00
2022-09-12T07:43:06.384Z,808.00
2022-09-12T07:44:06.375Z,792.00
2022-09-12T07:45:06.391Z,788.00
2022-09-12T07:46:06.380Z,800.00
2022-09-12T07:47:06.359Z,816.00
2022-09-12T07:48:06.322Z,852.00
2022-09-12T07:49:07.530Z,940.00
2022-09-12T07:50:06.302Z,1068.00
2022-09-12T07:51:06.285Z,1140.00
2022-09-12T07:52:06.284Z,1180.00
2022-09-12T07:53:06.254Z,1236.00
2022-09-12T07:54:06.239Z,1272.00
2022-09-12T07:55:06.239Z,1400.00
2022-09-12T07:56:06.221Z,1696.00
2022-09-12T07:57:06.202Z,2200.00
2022-09-12T07:58:06.217Z,3424.00
2022-09-12T07:59:06.240Z,4404.00
2022-09-12T08:00:06.166Z,2376.00
2022-09-12T08:01:06.202Z,2864.00
2022-09-12T08:02:06.226Z,6064.00
2022-09-12T08:03:06.146Z,5264.00
2022-09-12T08:04:06.117Z,2400.00
2022-09-12T08:05:06.127Z,1492.00
2022-09-12T08:06:06.097Z,1336.00
2022-09-12T08:07:06.076Z,1152.00
2022-09-12T08:08:06.075Z,1000.00
2022-09-12T08:09:06.057Z,1016.00
2022-09-12T08:10:06.035Z,980.00
2022-09-12T08:11:06.074Z,932.00
2022-09-12T08:12:06.013Z,884.00
2022-09-12T08:13:06.004Z,860.00
2022-09-12T08:14:05.993Z,872.00
2022-09-12T08:15:05.978Z,880.00
2022-09-12T08:16:06.057Z,916.00
2022-09-12T08:17:05.975Z,932.00
2022-09-12T08:18:05.955Z,940.00
2022-09-12T08:19:05.924Z,968.00
2022-09-12T08:20:05.908Z,988.00
2022-09-12T08:21:05.923Z,1012.00
2022-09-12T08:22:05.918Z,1040.00
2022-09-12T08:23:05.877Z,1064.00
2022-09-12T08:24:05.884Z,1088.00
2022-09-12T08:25:05.848Z,1092.00
2022-09-12T08:26:06.462Z,1084.00
2022-09-12T08:27:05.951Z,1084.00
2022-09-12T08:28:05.811Z,1092.00
2022-09-12T08:29:05.801Z,1096.00
2022-09-12T08:30:05.786Z,1100.00
2022-09-12T08:31:05.869Z,1112.00
2022-09-12T08:32:05.953Z,1100.00
2022-09-12T08:33:05.749Z,1104.00
2022-09-12T08:34:05.767Z,1096.00
2022-09-12T08:35:05.728Z,1092.00
2022-09-12T08:36:05.710Z,1084.00
2022-09-12T08:37:05.713Z,1080.00
2022-09-12T08:38:05.724Z,1072.00
2022-09-12T08:39:05.687Z,1064.00
2022-09-12T08:40:05.717Z,1056.00
2022-09-12T08:41:05.653Z,1044.00
2022-09-12T08:42:05.692Z,1040.00
2022-09-12T08:43:05.659Z,1040.00
2022-09-12T08:44:05.609Z,1048.00
2022-09-12T08:45:05.599Z,1052.00
2022-09-12T08:46:05.630Z,1064.00
2022-09-12T08:47:05.617Z,1064.00
2022-09-12T08:48:05.569Z,1068.00
2022-09-12T08:49:05.551Z,1068.00
2022-09-12T08:50:05.541Z,1080.00
2022-09-12T08:51:05.543Z,1092.00
2022-09-12T08:52:05.556Z,1108.00
2022-09-12T08:53:05.518Z,1124.00
2022-09-12T08:54:05.490Z,1140.00
2022-09-12T08:55:05.481Z,1160.00
2022-09-12T08:56:05.483Z,1188.00
2022-09-12T08:57:05.590Z,1236.00
2022-09-12T08:58:05.440Z,1304.00
2022-09-12T08:59:05.444Z,1492.00
2022-09-12T09:00:05.429Z,1540.00
2022-09-12T09:01:05.454Z,1792.00
2022-09-12T09:02:05.517Z,2760.00
2022-09-12T09:03:05.398Z,3244.00
2022-09-12T09:04:05.369Z,3004.00
2022-09-12T09:05:05.358Z,2724.00
2022-09-12T09:06:05.344Z,2608.00
2022-09-12T09:07:05.337Z,2436.00
2022-09-12T09:08:05.322Z,2104.00
2022-09-12T09:09:05.308Z,1988.00
2022-09-12T09:10:05.313Z,1972.00
2022-09-12T09:11:05.329Z,1604.00
2022-09-12T09:12:05.319Z,1464.00
2022-09-12T09:13:05.319Z,1560.00
2022-09-12T09:14:05.625Z,1764.00
2022-09-12T09:15:05.250Z,1756.00
2022-09-12T09:16:05.324Z,1708.00
2022-09-12T09:17:05.222Z,1500.00
2022-09-12T09:18:05.202Z,1420.00
2022-09-12T09:19:05.223Z,1376.00
2022-09-12T09:20:05.183Z,1392.00
2022-09-12T09:21:05.174Z,1392.00
2022-09-12T09:22:05.155Z,1448.00
2022-09-12T09:23:05.192Z,1412.00
2022-09-12T09:24:05.198Z,1348.00
2022-09-12T09:25:05.132Z,1312.00
2022-09-12T09:26:05.129Z,1300.00
2022-09-12T09:27:14.320Z,1284.00
2022-09-12T09:28:05.086Z,1296.00
2022-09-12T09:29:05.094Z,1324.00
2022-09-12T09:30:05.093Z,1324.00
2022-09-12T09:31:05.130Z,1320.00
2022-09-12T09:32:05.045Z,1320.00
2022-09-12T09:33:05.033Z,1308.00
2022-09-12T09:34:05.045Z,1292.00
2022-09-12T09:35:05.010Z,1288.00
2022-09-12T09:36:05.015Z,1284.00
2022-09-12T09:37:04.987Z,1268.00
2022-09-12T09:38:04.970Z,1248.00
2022-09-12T09:39:05.009Z,1228.00
2022-09-12T09:40:05.025Z,1200.00
2022-09-12T09:41:05.040Z,1168.00
2022-09-12T09:42:04.927Z,1144.00
2022-09-12T09:43:04.934Z,1124.00
2022-09-12T09:44:05.029Z,1104.00
2022-09-12T09:45:04.938Z,1096.00
2022-09-12T09:46:04.956Z,1096.00
2022-09-12T09:47:04.875Z,1100.00
2022-09-12T09:48:04.856Z,1108.00
2022-09-12T09:49:04.860Z,1124.00
2022-09-12T09:50:04.854Z,1140.00
2022-09-12T09:51:04.829Z,1148.00
2022-09-12T09:52:04.814Z,1152.00
2022-09-12T09:53:04.805Z,1160.00
2022-09-12T09:54:04.793Z,1168.00
2022-09-12T09:55:04.781Z,1188.00
2022-09-12T09:56:04.797Z,1196.00
2022-09-12T09:57:04.946Z,1196.00
2022-09-12T09:58:04.799Z,1208.00
2022-09-12T09:59:04.784Z,1220.00
2022-09-12T10:00:04.722Z,1236.00
2022-09-12T10:01:04.788Z,1248.00
2022-09-12T10:02:04.798Z,1256.00
2022-09-12T10:03:04.865Z,1256.00
2022-09-12T10:04:04.679Z,1252.00
2022-09-12T10:05:04.668Z,1240.00
2022-09-12T10:06:04.651Z,1224.00
2022-09-12T10:07:04.657Z,1208.00
2022-09-12T10:08:04.653Z,1188.00
2022-09-12T10:09:04.663Z,1160.00
2022-09-12T10:10:04.612Z,1124.00
2022-09-12T10:11:04.602Z,1108.00
2022-09-12T10:12:04.609Z,1092.00
2022-09-12T10:13:04.605Z,1088.00
2022-09-12T10:14:04.572Z,1080.00
2022-09-12T10:15:04.577Z,1076.00
2022-09-12T10:16:04.594Z,1068.00
2022-09-12T10:17:04.534Z,1060.00
2022-09-12T10:18:04.522Z,1060.00
2022-09-12T10:19:04.557Z,1076.00
2022-09-12T10:20:20.929Z,1096.00
2022-09-12T10:21:04.491Z,1120.00
2022-09-12T10:22:04.490Z,1144.00
2022-09-12T10:23:04.479Z,1164.00
2022-09-12T10:24:04.504Z,1192.00
2022-09-12T10:25:04.473Z,1208.00
2022-09-12T10:26:04.438Z,1228.00
2022-09-12T10:27:04.426Z,1260.00
2022-09-12T10:28:04.413Z,1288.00
2022-09-12T10:29:04.419Z,1304.00
2022-09-12T10:30:04.417Z,1400.00
2022-09-12T10:31:04.442Z,1424.00
2022-09-12T10:32:04.371Z,1408.00
2022-09-12T10:33:04.359Z,1392.00
2022-09-12T10:34:04.355Z,1348.00
2022-09-12T10:35:04.541Z,1360.00
2022-09-12T10:36:04.338Z,1432.00
2022-09-12T10:37:04.318Z,1480.00
2022-09-12T10:38:04.318Z,1428.00
2022-09-12T10:39:04.311Z,1356.00
2022-09-12T10:40:04.329Z,1332.00
2022-09-12T10:41:04.279Z,1316.00
2022-09-12T10:42:04.278Z,1244.00
2022-09-12T10:43:04.255Z,1216.00
2022-09-12T10:44:04.244Z,1220.00
2022-09-12T10:45:04.266Z,1264.00
2022-09-12T10:46:04.264Z,1300.00
2022-09-12T10:47:04.223Z,1336.00
2022-09-12T10:48:07.506Z,1356.00
2022-09-12T10:49:04.188Z,1352.00
2022-09-12T10:50:04.191Z,1340.00
2022-09-12T10:51:04.177Z,1340.00
2022-09-12T10:52:04.160Z,1328.00
2022-09-12T10:53:04.217Z,1348.00
2022-09-12T10:54:04.133Z,1296.00
2022-09-12T10:55:04.126Z,1304.00
2022-09-12T10:56:04.128Z,1280.00
2022-09-12T10:57:04.109Z,1264.00
2022-09-12T10:58:04.132Z,1240.00
2022-09-12T10:59:04.086Z,1284.00
2022-09-12T11:00:04.076Z,1240.00
2022-09-12T11:01:04.098Z,1172.00
2022-09-12T11:02:04.141Z,1220.00
2022-09-12T11:03:04.075Z,1232.00
2022-09-12T11:04:04.032Z,1232.00
2022-09-12T11:05:04.029Z,1220.00
2022-09-12T11:06:04.013Z,1164.00
2022-09-12T11:07:04.013Z,1156.00
2022-09-12T11:08:04.008Z,1140.00
2022-09-12T11:09:03.996Z,1124.00
2022-09-12T11:10:04.027Z,1168.00
2022-09-12T11:11:03.965Z,1160.00
2022-09-12T11:12:03.951Z,1184.00
2022-09-12T11:13:03.948Z,1184.00
2022-09-12T11:14:03.930Z,1220.00
2022-09-12T11:15:03.923Z,1216.00
2022-09-12T11:16:03.962Z,1224.00
2022-09-12T11:17:03.903Z,1292.00
2022-09-12T11:18:03.896Z,1356.00
2022-09-12T11:19:03.896Z,1444.00
2022-09-12T11:20:03.895Z,1492.00
2022-09-12T11:21:03.882Z,1464.00
2022-09-12T11:22:03.855Z,1416.00
2022-09-12T11:23:03.887Z,1416.00
2022-09-12T11:24:03.832Z,1540.00
2022-09-12T11:25:03.826Z,1592.00
2022-09-12T11:26:03.823Z,1468.00
2022-09-12T11:27:03.800Z,1420.00
2022-09-12T11:28:03.918Z,1488.00
2022-09-12T11:29:03.778Z,1584.00
2022-09-12T11:30:03.766Z,1596.00
2022-09-12T11:31:03.877Z,1540.00
2022-09-12T11:32:03.749Z,1456.00
2022-09-12T11:33:03.739Z,1380.00
2022-09-12T11:34:03.888Z,1272.00
2022-09-12T11:35:03.722Z,1232.00
2022-09-12T11:36:03.720Z,1176.00
2022-09-12T11:37:07.431Z,1128.00
2022-09-12T11:38:03.696Z,1180.00
2022-09-12T11:39:03.696Z,1108.00
2022-09-12T11:40:03.759Z,1008.00
2022-09-12T11:41:03.663Z,928.00
2022-09-12T11:42:03.651Z,920.00
2022-09-12T11:43:03.648Z,1004.00
2022-09-12T11:44:03.631Z,1020.00
2022-09-12T11:45:03.674Z,996.00
2022-09-12T11:46:03.660Z,992.00
2022-09-12T11:47:03.612Z,948.00
2022-09-12T11:48:03.589Z,944.00
2022-09-12T11:49:03.584Z,936.00
2022-09-12T11:50:03.570Z,916.00
2022-09-12T11:51:03.728Z,832.00
2022-09-12T11:52:03.554Z,860.00
2022-09-12T11:53:03.540Z,836.00
2022-09-12T11:54:03.531Z,868.00
2022-09-12T11:55:03.524Z,924.00
2022-09-12T11:56:03.510Z,956.00
2022-09-12T11:57:03.525Z,956.00
2022-09-12T11:58:03.489Z,892.00
2022-09-12T11:59:03.491Z,896.00
2022-09-12T12:00:03.470Z,904.00
2022-09-12T12:01:03.587Z,908.00
2022-09-12T12:02:03.492Z,964.00
2022-09-12T12:03:03.444Z,920.00
2022-09-12T12:04:03.486Z,944.00
2022-09-12T12:05:03.437Z,936.00
2022-09-12T12:06:03.416Z,892.00
2022-09-12T12:07:03.414Z,832.00
2022-09-12T12:08:03.406Z,876.00
2022-09-12T12:09:03.383Z,1124.00
2022-09-12T12:10:03.386Z,980.00
2022-09-12T12:11:03.363Z,1068.00
2022-09-12T12:12:03.362Z,1000.00
2022-09-12T12:13:03.367Z,1004.00
2022-09-12T12:14:03.334Z,968.00
2022-09-12T12:15:03.327Z,968.00
2022-09-12T12:16:03.465Z,916.00
2022-09-12T12:17:03.469Z,860.00
2022-09-12T12:18:03.299Z,836.00
2022-09-12T12:19:06.382Z,812.00
2022-09-12T12:20:07.393Z,868.00
2022-09-12T12:21:03.266Z,864.00
2022-09-12T12:22:03.255Z,864.00
2022-09-12T12:23:03.249Z,856.00
2022-09-12T12:24:03.238Z,840.00
2022-09-12T12:25:03.245Z,852.00
2022-09-12T12:26:03.246Z,864.00
2022-09-12T12:27:03.209Z,864.00
2022-09-12T12:28:03.230Z,860.00
2022-09-12T12:29:03.190Z,864.00
2022-09-12T12:30:03.190Z,872.00
2022-09-12T12:31:03.291Z,872.00
2022-09-12T12:32:03.164Z,840.00
2022-09-12T12:33:03.294Z,836.00
2022-09-12T12:34:03.140Z,872.00
2022-09-12T12:35:03.127Z,860.00
2022-09-12T12:36:03.121Z,864.00
2022-09-12T12:37:07.210Z,884.00
2022-09-12T12:38:03.103Z,892.00
2022-09-12T12:39:03.091Z,904.00
2022-09-12T12:40:03.208Z,904.00
2022-09-12T12:41:03.073Z,916.00
2022-09-12T12:42:03.090Z,960.00
2022-09-12T12:43:03.074Z,924.00
2022-09-12T12:44:03.049Z,900.00
2022-09-12T12:45:03.071Z,952.00
2022-09-12T12:46:03.130Z,980.00
2022-09-12T12:47:03.014Z,976.00
2022-09-12T12:48:07.604Z,956.00
2022-09-12T12:49:03.002Z,932.00
2022-09-12T12:50:03.013Z,920.00
2022-09-12T12:51:02.975Z,924.00
2022-09-12T12:52:02.971Z,928.00
2022-09-12T12:53:02.958Z,944.00
2022-09-12T12:54:02.954Z,912.00
2022-09-12T12:55:02.945Z,920.00
2022-09-12T12:56:02.931Z,936.00
2022-09-12T12:57:02.925Z,952.00
2022-09-12T12:58:02.913Z,1032.00
2022-09-12T12:59:02.904Z,1224.00
2022-09-12T13:00:02.895Z,1288.00
2022-09-12T13:01:02.893Z,1096.00
2022-09-12T13:02:02.927Z,1016.00
2022-09-12T13:03:02.914Z,992.00
2022-09-12T13:04:02.858Z,972.00
2022-09-12T13:05:02.852Z,960.00
2022-09-12T13:06:02.840Z,936.00
2022-09-12T13:07:07.754Z,940.00
2022-09-12T13:08:02.849Z,936.00
2022-09-12T13:09:02.813Z,980.00
2022-09-12T13:10:02.816Z,992.00
2022-09-12T13:11:02.807Z,980.00
2022-09-12T13:12:02.785Z,996.00
2022-09-12T13:13:02.843Z,1040.00
2022-09-12T13:14:02.767Z,1096.00
2022-09-12T13:15:02.782Z,1284.00
2022-09-12T13:16:02.801Z,1296.00
2022-09-12T13:17:02.738Z,1244.00
2022-09-12T13:18:02.754Z,1092.00
2022-09-12T13:19:02.720Z,1104.00
2022-09-12T13:20:26.050Z,1132.00
2022-09-12T13:21:02.705Z,1328.00
2022-09-12T13:22:02.701Z,2196.00
2022-09-12T13:23:02.743Z,2008.00
2022-09-12T13:24:02.682Z,1308.00
2022-09-12T13:25:02.678Z,1392.00
2022-09-12T13:26:02.656Z,2328.00
2022-09-12T13:27:02.663Z,1852.00
2022-09-12T13:28:02.663Z,1220.00
2022-09-12T13:29:02.653Z,1224.00
2022-09-12T13:30:02.624Z,1196.00
2022-09-12T13:31:02.651Z,1164.00
2022-09-12T13:32:02.604Z,1180.00
2022-09-12T13:33:02.599Z,1208.00
2022-09-12T13:34:02.616Z,1228.00
2022-09-12T13:35:02.578Z,1264.00
2022-09-12T13:36:02.567Z,1284.00
2022-09-12T13:37:02.559Z,1356.00
2022-09-12T13:38:02.565Z,1372.00
2022-09-12T13:39:02.569Z,1364.00
2022-09-12T13:40:02.554Z,1424.00
2022-09-12T13:41:02.520Z,1556.00
2022-09-12T13:42:02.523Z,1552.00
2022-09-12T13:43:02.505Z,2248.00
2022-09-12T13:44:02.501Z,4076.00
2022-09-12T13:45:02.631Z,5300.00
2022-09-12T13:46:02.521Z,4380.00
2022-09-12T13:47:02.475Z,4196.00
2022-09-12T13:48:02.465Z,2952.00
2022-09-12T13:49:02.452Z,1992.00
2022-09-12T13:50:02.446Z,1892.00
2022-09-12T13:51:02.447Z,1788.00
2022-09-12T13:52:02.436Z,1784.00
2022-09-12T13:53:02.420Z,1772.00
2022-09-12T13:54:02.421Z,1584.00
2022-09-12T13:55:02.434Z,6628.00
2022-09-12T13:56:02.403Z,6320.00
2022-09-12T13:57:02.387Z,2604.00
2022-09-12T13:58:02.381Z,1460.00
2022-09-12T13:59:02.386Z,1444.00
2022-09-12T14:00:02.358Z,1484.00
2022-09-12T14:01:02.373Z,8616.00
2022-09-12T14:02:02.408Z,9144.00
2022-09-12T14:03:02.346Z,9636.00
2022-09-12T14:04:02.328Z,9336.00
2022-09-12T14:05:02.323Z,10088.00
2022-09-12T14:06:02.355Z,6972.00
2022-09-12T14:07:02.304Z,3652.00
2022-09-12T14:08:02.330Z,7724.00
2022-09-12T14:09:02.283Z,8916.00
2022-09-12T14:10:02.285Z,7300.00
2022-09-12T14:11:02.265Z,7388.00
2022-09-12T14:12:02.268Z,9112.00
2022-09-12T14:13:02.287Z,9628.00
2022-09-12T14:14:02.282Z,9472.00
2022-09-12T14:15:02.298Z,3248.00
2022-09-12T14:16:02.281Z,8712.00
2022-09-12T14:17:02.221Z,3932.00
2022-09-12T14:18:02.215Z,11976.00
2022-09-12T14:19:02.211Z,15840.00
2022-09-12T14:20:02.214Z,10316.00
2022-09-12T14:21:02.189Z,11456.00
2022-09-12T14:22:02.181Z,1696.00
2022-09-12T14:23:02.172Z,2936.00
2022-09-12T14:24:02.407Z,9312.00
2022-09-12T14:25:02.164Z,6860.00
2022-09-12T14:26:02.208Z,2024.00
2022-09-12T14:27:02.160Z,12992.00
2022-09-12T14:28:02.141Z,4288.00
2022-09-12T14:29:02.176Z,4104.00
2022-09-12T14:30:02.123Z,3108.00
2022-09-12T14:31:02.183Z,2452.00
2022-09-12T14:32:02.118Z,2480.00
2022-09-12T14:33:02.142Z,2468.00
2022-09-12T14:34:02.126Z,2640.00
2022-09-12T14:35:02.086Z,2444.00
2022-09-12T14:36:02.081Z,4944.00
2022-09-12T14:37:02.074Z,10688.00
2022-09-12T14:38:02.069Z,1500.00
2022-09-12T14:39:02.086Z,8976.00
2022-09-12T14:40:02.179Z,1232.00
2022-09-12T14:41:02.081Z,1256.00
2022-09-12T14:42:02.036Z,1380.00
2022-09-12T14:43:02.058Z,1616.00
2022-09-12T14:44:02.155Z,3132.00
2022-09-12T14:45:02.011Z,6648.00
2022-09-12T14:46:02.082Z,8896.00
2022-09-12T14:47:02.042Z,12184.00
2022-09-12T14:48:01.994Z,14048.00
2022-09-12T14:49:01.999Z,11984.00
2022-09-12T14:50:02.007Z,12436.00
2022-09-12T14:51:01.996Z,11468.00
2022-09-12T14:52:02.093Z,7972.00
2022-09-12T14:53:01.981Z,4692.00
2022-09-12T14:54:01.951Z,3420.00
2022-09-12T14:55:01.940Z,2568.00
2022-09-12T14:56:02.073Z,3304.00
2022-09-12T14:57:01.927Z,7220.00
2022-09-12T14:58:01.918Z,8564.00
2022-09-12T14:59:02.009Z,9240.00
2022-09-12T15:00:01.947Z,9184.00
2022-09-12T15:01:01.948Z,5900.00
2022-09-12T15:02:01.923Z,6356.00
2022-09-12T15:03:01.907Z,5508.00
2022-09-12T15:04:01.912Z,5044.00
2022-09-12T15:05:01.879Z,5108.00
2022-09-12T15:06:01.870Z,3768.00
2022-09-12T15:07:01.885Z,3676.00
2022-09-12T15:08:01.895Z,4308.00
2022-09-12T15:09:02.034Z,4764.00
2022-09-12T15:10:01.915Z,4684.00
2022-09-12T15:11:01.837Z,4388.00
2022-09-12T15:12:01.853Z,3976.00
2022-09-12T15:13:01.828Z,3732.00
2022-09-12T15:14:01.838Z,4076.00
2022-09-12T15:15:01.798Z,4100.00
2022-09-12T15:16:01.828Z,4596.00
2022-09-12T15:17:01.782Z,4724.00
2022-09-12T15:18:06.246Z,4544.00
2022-09-12T15:19:01.771Z,4180.00
2022-09-12T15:20:01.868Z,4172.00
2022-09-12T15:21:01.760Z,4692.00
2022-09-12T15:22:01.779Z,4356.00
2022-09-12T15:23:01.767Z,3720.00
2022-09-12T15:24:01.750Z,3560.00
2022-09-12T15:25:01.728Z,4032.00
2022-09-12T15:26:01.756Z,3400.00
2022-09-12T15:27:01.714Z,3080.00
2022-09-12T15:28:01.710Z,3020.00
2022-09-12T15:29:01.699Z,3192.00
2022-09-12T15:30:01.693Z,3592.00
2022-09-12T15:31:01.760Z,4448.00
2022-09-12T15:32:01.712Z,4128.00
2022-09-12T15:33:01.680Z,3576.00
2022-09-12T15:34:01.663Z,3012.00
2022-09-12T15:35:01.661Z,2620.00
2022-09-12T15:36:01.653Z,2156.00
2022-09-12T15:37:01.670Z,1896.00
2022-09-12T15:38:01.634Z,1640.00
2022-09-12T15:39:01.630Z,1488.00
2022-09-12T15:40:01.709Z,1352.00
2022-09-12T15:41:01.612Z,1284.00
2022-09-12T15:42:01.689Z,1344.00
2022-09-12T15:43:01.629Z,1320.00
2022-09-12T15:44:01.599Z,1280.00
2022-09-12T15:45:02.722Z,1228.00
2022-09-12T15:46:01.654Z,1268.00
2022-09-12T15:47:01.687Z,1264.00
2022-09-12T15:48:01.599Z,1312.00
2022-09-12T15:49:01.554Z,1284.00
2022-09-12T15:50:01.549Z,1288.00
2022-09-12T15:51:01.536Z,1260.00
2022-09-12T15:52:01.533Z,1216.00
2022-09-12T15:53:01.541Z,1168.00
2022-09-12T15:54:01.514Z,1144.00
2022-09-12T15:55:01.506Z,1116.00
2022-09-12T15:56:01.521Z,1100.00
2022-09-12T15:57:01.491Z,996.00
2022-09-12T15:58:06.361Z,920.00
2022-09-12T15:59:01.471Z,924.00
2022-09-12T16:00:01.466Z,976.00
2022-09-12T16:01:01.597Z,1020.00
2022-09-12T16:02:01.535Z,1008.00
2022-09-12T16:03:01.533Z,1100.00
2022-09-12T16:04:01.435Z,1088.00
2022-09-12T16:05:01.428Z,1040.00
2022-09-12T16:06:01.415Z,980.00
2022-09-12T16:07:01.411Z,928.00
2022-09-12T16:08:01.406Z,912.00
2022-09-12T16:09:01.394Z,892.00
2022-09-12T16:10:01.385Z,860.00
2022-09-12T16:11:01.381Z,852.00
2022-09-12T16:12:01.378Z,844.00
2022-09-12T16:13:01.359Z,836.00
2022-09-12T16:14:01.357Z,812.00
2022-09-12T16:15:01.344Z,780.00
2022-09-12T16:16:01.446Z,756.00
2022-09-12T16:17:01.328Z,720.00
2022-09-12T16:18:01.479Z,676.00
2022-09-12T16:19:01.313Z,656.00
2022-09-12T16:20:01.309Z,652.00
2022-09-12T16:21:01.294Z,648.00
2022-09-12T16:22:01.287Z,644.00
2022-09-12T16:23:01.276Z,640.00
2022-09-12T16:24:01.276Z,628.00
2022-09-12T16:25:01.264Z,592.00
2022-09-12T16:26:01.262Z,564.00
2022-09-12T16:27:01.564Z,544.00
2022-09-12T16:28:01.297Z,536.00
2022-09-12T16:29:01.231Z,532.00
2022-09-12T16:30:01.224Z,540.00
2022-09-12T16:31:01.253Z,544.00
2022-09-12T16:32:01.204Z,532.00
2022-09-12T16:33:01.198Z,512.00
2022-09-12T16:34:01.185Z,492.00
2022-09-12T16:35:01.179Z,472.00
2022-09-12T16:36:01.185Z,456.00
2022-09-12T16:37:01.162Z,452.00
2022-09-12T16:38:01.194Z,448.00
2022-09-12T16:39:01.152Z,440.00
2022-09-12T16:40:01.169Z,424.00
2022-09-12T16:41:01.126Z,412.00
2022-09-12T16:42:01.119Z,408.00
2022-09-12T16:43:01.183Z,400.00
2022-09-12T16:44:01.113Z,392.00
2022-09-12T16:45:01.095Z,384.00
2022-09-12T16:46:01.109Z,372.00
2022-09-12T16:47:01.074Z,368.00
2022-09-12T16:48:01.099Z,364.00
2022-09-12T16:49:01.083Z,364.00
2022-09-12T16:50:01.047Z,372.00
2022-09-12T16:51:01.038Z,380.00
2022-09-12T16:52:01.032Z,368.00
2022-09-12T16:53:01.021Z,356.00
2022-09-12T16:54:01.015Z,344.00
2022-09-12T16:55:01.004Z,336.00
2022-09-12T16:56:00.995Z,332.00
2022-09-12T16:57:01.016Z,328.00
2022-09-12T16:58:01.006Z,324.00
2022-09-12T16:59:01.002Z,316.00
2022-09-12T17:00:00.960Z,304.00
2022-09-12T17:01:00.961Z,292.00
2022-09-12T17:02:01.000Z,288.00
2022-09-12T17:03:00.999Z,280.00
2022-09-12T17:04:00.923Z,268.00
2022-09-12T17:05:00.947Z,260.00
2022-09-12T17:06:00.933Z,248.00
2022-09-12T17:07:00.899Z,236.00
2022-09-12T17:08:00.888Z,232.00
2022-09-12T17:09:00.880Z,228.00
2022-09-12T17:10:00.871Z,220.00
2022-09-12T17:11:00.889Z,216.00
2022-09-12T17:12:00.856Z,212.00
2022-09-12T17:13:00.848Z,208.00
2022-09-12T17:14:04.892Z,200.00
2022-09-12T17:15:00.898Z,192.00
2022-09-12T17:16:00.877Z,184.00
2022-09-12T17:17:00.813Z,180.00
2022-09-12T17:18:00.796Z,180.00
2022-09-12T17:19:00.803Z,184.00
2022-09-12T17:20:00.780Z,176.00
2022-09-12T17:21:00.776Z,176.00
2022-09-12T17:22:00.765Z,168.00
2022-09-12T17:23:00.757Z,160.00
2022-09-12T17:24:00.746Z,148.00
2022-09-12T17:25:00.736Z,144.00
2022-09-12T17:26:00.726Z,136.00
2022-09-12T17:27:00.744Z,128.00
2022-09-12T17:28:00.708Z,128.00
2022-09-12T17:29:00.700Z,120.00
2022-09-12T17:30:00.697Z,112.00
2022-09-12T17:31:00.734Z,104.00
2022-09-12T17:32:00.671Z,96.00
2022-09-12T17:33:00.693Z,88.00
2022-09-12T17:34:00.660Z,80.00
2022-09-12T17:35:00.661Z,76.00
2022-09-12T17:36:00.638Z,64.00
2022-09-12T17:37:00.658Z,60.00
2022-09-12T17:38:00.618Z,56.00
2022-09-12T17:39:00.655Z,48.00
2022-09-12T17:40:00.623Z,44.00
2022-09-12T17:41:00.637Z,36.00
2022-09-12T17:42:00.579Z,36.00
2022-09-12T17:43:00.575Z,32.00
2022-09-12T17:44:00.574Z,28.00
2022-09-12T17:45:00.558Z,28.00
2022-09-12T17:46:00.589Z,24.00
2022-09-12T17:47:00.540Z,20.00
2022-09-12T17:48:00.528Z,16.00
2022-09-12T17:49:00.535Z,20.00
2022-09-12T17:50:27.455Z,16.00
2022-09-12T17:51:00.497Z,12.00
2022-09-12T17:52:00.488Z,12.00
2022-09-12T17:53:00.482Z,8.00
2022-09-12T17:54:00.496Z,8.00
2022-09-12T17:55:00.463Z,8.00
2022-09-12T17:56:00.457Z,8.00
2022-09-12T17:57:00.440Z,4.00
2022-09-12T17:58:00.467Z,8.00
2022-09-12T17:59:00.429Z,8.00
2022-09-12T18:00:00.441Z,4.00
2022-09-12T18:01:00.410Z,4.00
2022-09-12T18:02:00.479Z,4.00
2022-09-12T18:03:00.468Z,4.00
2022-09-12T18:04:00.374Z,4.00
2022-09-12T18:05:00.396Z,4.00
2022-09-12T18:06:00.352Z,4.00
2022-09-12T18:07:00.420Z,0.00
2022-09-12T18:08:00.338Z,4.00
2022-09-12T18:09:00.492Z,4.00
2022-09-12T18:10:00.318Z,0.00
2022-09-12T18:11:00.327Z,0.00
2022-09-12T18:12:00.298Z,0.00
2022-09-12T18:13:00.289Z,0.00
2022-09-12T18:14:00.277Z,0.00
2022-09-12T18:15:00.282Z,0.00
2022-09-12T18:16:01.186Z,0.00
2022-09-12T18:17:00.287Z,0.00
2022-09-12T18:18:00.240Z,0.00
2022-09-12T18:19:00.314Z,0.00
2022-09-12T18:20:00.228Z,0.00
2022-09-12T18:21:00.213Z,0.00