createdAt,value
2023-05-16T00:02:07.750Z,15.13
2023-05-16T00:04:34.680Z,14.95
2023-05-16T00:07:01.369Z,15.00
2023-05-16T00:09:27.952Z,15.38
2023-05-16T00:11:54.627Z,16.35
2023-05-16T00:14:21.907Z,16.20
2023-05-16T00:16:48.541Z,16.23
2023-05-16T00:19:15.391Z,17.25
2023-05-16T00:21:42.354Z,15.98
2023-05-16T00:24:09.111Z,16.50
2023-05-16T00:26:35.851Z,16.92
2023-05-16T00:29:02.492Z,16.83
2023-05-16T00:31:29.202Z,16.88
2023-05-16T00:33:55.887Z,16.70
2023-05-16T00:36:23.830Z,17.42
2023-05-16T00:38:50.801Z,16.80
2023-05-16T00:41:18.212Z,16.10
2023-05-16T00:43:45.688Z,16.00
2023-05-16T00:46:12.412Z,14.65
2023-05-16T00:48:39.487Z,16.05
2023-05-16T00:51:09.444Z,16.38
2023-05-16T00:53:37.230Z,16.02
2023-05-16T00:56:05.614Z,15.38
2023-05-16T00:58:34.042Z,16.52
2023-05-16T01:01:04.198Z,16.30
2023-05-16T01:03:31.664Z,16.65
2023-05-16T01:05:58.942Z,16.13
2023-05-16T01:08:25.897Z,17.92
2023-05-16T01:10:59.136Z,17.05
2023-05-16T01:13:59.895Z,16.35
2023-05-16T01:16:48.868Z,17.70
2023-05-16T01:19:51.353Z,17.88
2023-05-16T01:22:42.423Z,16.17
2023-05-16T01:25:32.652Z,16.63
2023-05-16T01:27:59.765Z,16.73
2023-05-16T01:30:26.622Z,16.02
2023-05-16T01:32:53.268Z,16.38
2023-05-16T01:35:20.969Z,16.48
2023-05-16T01:37:54.790Z,15.70
2023-05-16T01:40:33.608Z,15.13
2023-05-16T01:43:05.081Z,15.20
2023-05-16T01:45:38.896Z,16.60
2023-05-16T01:48:08.773Z,15.95
2023-05-16T01:50:43.715Z,15.68
2023-05-16T01:53:18.490Z,16.08
2023-05-16T01:55:48.860Z,14.07
2023-05-16T01:58:17.431Z,14.32
2023-05-16T02:00:44.924Z,14.15
2023-05-16T02:03:11.727Z,14.50
2023-05-16T02:05:38.629Z,16.35
2023-05-16T02:08:05.805Z,12.27
2023-05-16T02:10:32.402Z,11.55
2023-05-16T02:12:58.955Z,11.90
2023-05-16T02:15:25.866Z,10.27
2023-05-16T02:17:52.698Z,10.77
2023-05-16T02:20:19.460Z,11.02
2023-05-16T02:22:47.545Z,11.40
2023-05-16T02:25:15.642Z,11.30
2023-05-16T02:27:43.214Z,9.30
2023-05-16T02:30:13.039Z,9.43
2023-05-16T02:32:41.110Z,9.35
2023-05-16T02:35:08.420Z,10.63
2023-05-16T02:37:35.550Z,10.90
2023-05-16T02:40:04.086Z,10.32
2023-05-16T02:42:31.946Z,10.85
2023-05-16T02:44:58.537Z,10.13
2023-05-16T02:47:25.756Z,10.93
2023-05-16T02:49:52.630Z,13.13
2023-05-16T02:52:19.864Z,13.93
2023-05-16T02:54:51.882Z,15.75
2023-05-16T02:57:26.987Z,20.73
2023-05-16T02:59:53.546Z,18.13
2023-05-16T03:02:20.609Z,18.33
2023-05-16T03:04:47.301Z,13.27
2023-05-16T03:07:14.059Z,14.10
2023-05-16T03:09:40.713Z,12.90
2023-05-16T03:12:07.743Z,11.68
2023-05-16T03:14:34.375Z,11.13
2023-05-16T03:17:01.024Z,11.80
2023-05-16T03:19:27.613Z,12.70
2023-05-16T03:21:54.153Z,11.52
2023-05-16T03:24:23.263Z,11.40
2023-05-16T03:26:50.196Z,19.73
2023-05-16T03:29:16.720Z,13.30
2023-05-16T03:31:43.538Z,15.80
2023-05-16T03:34:10.262Z,15.20
2023-05-16T03:36:36.956Z,14.77
2023-05-16T03:39:03.620Z,18.67
2023-05-16T03:41:30.204Z,15.50
2023-05-16T03:43:57.618Z,22.33
2023-05-16T03:46:24.247Z,17.85
2023-05-16T03:48:50.998Z,20.00
2023-05-16T03:51:17.603Z,18.52
2023-05-16T03:53:44.194Z,20.58
2023-05-16T03:56:10.830Z,18.45
2023-05-16T03:58:37.355Z,18.48
2023-05-16T04:01:03.997Z,13.88
2023-05-16T04:03:30.721Z,16.20
2023-05-16T04:05:57.776Z,27.73
2023-05-16T04:08:24.555Z,16.33
2023-05-16T04:10:51.330Z,13.50
2023-05-16T04:13:18.121Z,16.55
2023-05-16T04:15:45.009Z,13.35
2023-05-16T04:18:11.690Z,12.82
2023-05-16T04:20:38.260Z,11.77
2023-05-16T04:23:05.158Z,22.15
2023-05-16T04:25:31.822Z,19.48
2023-05-16T04:27:58.652Z,20.27
2023-05-16T04:30:25.423Z,16.13
2023-05-16T04:32:52.173Z,21.33
2023-05-16T04:35:18.813Z,15.57
2023-05-16T04:37:45.733Z,12.57
2023-05-16T04:40:13.229Z,17.90
2023-05-16T04:42:39.886Z,13.02
2023-05-16T04:45:11.008Z,13.93
2023-05-16T04:47:38.711Z,11.10
2023-05-16T04:50:06.376Z,12.27
2023-05-16T04:52:33.923Z,10.65
2023-05-16T04:55:01.107Z,14.50
2023-05-16T04:57:27.965Z,9.65
2023-05-16T04:59:54.742Z,10.90
2023-05-16T05:02:21.327Z,8.88
2023-05-16T05:04:48.186Z,10.35
2023-05-16T05:07:14.875Z,11.50
2023-05-16T05:09:43.131Z,15.75
2023-05-16T05:12:10.061Z,11.75
2023-05-16T05:14:36.648Z,11.30
2023-05-16T05:17:03.316Z,11.52
2023-05-16T05:19:30.168Z,11.95
2023-05-16T05:21:56.748Z,12.77
2023-05-16T05:24:23.367Z,19.50
2023-05-16T05:26:50.385Z,12.68
2023-05-16T05:29:16.943Z,11.57
2023-05-16T05:31:43.747Z,15.38
2023-05-16T05:34:10.337Z,11.70
2023-05-16T05:36:36.943Z,12.30
2023-05-16T05:39:03.670Z,11.85
2023-05-16T05:41:30.172Z,14.98
2023-05-16T05:43:57.301Z,13.32
2023-05-16T05:46:25.438Z,11.35
2023-05-16T05:48:52.388Z,8.23
2023-05-16T05:51:19.301Z,7.80
2023-05-16T05:53:46.121Z,8.85
2023-05-16T05:56:12.826Z,11.52
2023-05-16T05:58:42.046Z,15.05
2023-05-16T06:01:08.736Z,10.23
2023-05-16T06:03:35.293Z,9.13
2023-05-16T06:06:02.027Z,15.13
2023-05-16T06:08:28.704Z,10.23
2023-05-16T06:10:55.557Z,13.10
2023-05-16T06:13:22.440Z,13.23
2023-05-16T06:15:53.073Z,10.68
2023-05-16T06:18:23.106Z,10.10
2023-05-16T06:20:50.771Z,12.25
2023-05-16T06:23:18.718Z,8.63
2023-05-16T06:25:46.586Z,10.23
2023-05-16T06:28:13.173Z,8.90
2023-05-16T06:30:39.874Z,14.20
2023-05-16T06:33:06.824Z,11.73
2023-05-16T06:35:33.660Z,10.65
2023-05-16T06:38:00.268Z,7.43
2023-05-16T06:40:27.309Z,9.15
2023-05-16T06:45:38.619Z,10.75
2023-05-16T06:48:07.783Z,7.88
2023-05-16T06:50:35.643Z,6.28
2023-05-16T06:53:05.144Z,9.30
2023-05-16T06:55:31.983Z,6.05
2023-05-16T06:57:58.584Z,8.15
2023-05-16T07:00:25.867Z,8.02
2023-05-16T07:02:52.579Z,9.63
2023-05-16T07:05:19.475Z,6.82
2023-05-16T07:07:46.216Z,6.75
2023-05-16T07:10:12.845Z,6.63
2023-05-16T07:12:42.241Z,6.47
2023-05-16T07:15:09.504Z,11.05
2023-05-16T07:17:37.551Z,3.50
2023-05-16T07:20:05.596Z,8.93
2023-05-16T07:22:33.059Z,3.75
2023-05-16T07:25:01.427Z,4.70
2023-05-16T07:27:28.586Z,4.30
2023-05-16T07:29:55.409Z,4.65
2023-05-16T07:32:22.284Z,5.30
2023-05-16T07:34:49.012Z,6.57
2023-05-16T07:37:16.437Z,10.02
2023-05-16T07:39:43.132Z,5.93
2023-05-16T07:42:10.125Z,4.10
2023-05-16T07:44:36.988Z,7.88
2023-05-16T07:47:03.748Z,5.60
2023-05-16T07:49:30.449Z,7.00
2023-05-16T07:51:57.181Z,4.18
2023-05-16T07:54:23.918Z,5.13
2023-05-16T07:56:50.652Z,3.22
2023-05-16T07:59:17.539Z,5.85
2023-05-16T08:01:44.638Z,4.50
2023-05-16T08:04:11.295Z,5.97
2023-05-16T08:06:37.951Z,4.57
2023-05-16T08:09:04.539Z,6.63
2023-05-16T08:11:31.319Z,7.75
2023-05-16T08:13:58.009Z,5.35
2023-05-16T08:16:24.698Z,9.10
2023-05-16T08:18:51.852Z,7.15
2023-05-16T08:21:18.928Z,5.78
2023-05-16T08:23:45.665Z,11.60
2023-05-16T08:26:12.791Z,6.55
2023-05-16T08:28:39.531Z,7.80
2023-05-16T08:31:06.206Z,5.30
2023-05-16T08:33:33.004Z,5.13
2023-05-16T08:36:01.326Z,5.93
2023-05-16T08:38:27.980Z,3.55
2023-05-16T08:40:54.811Z,4.97
2023-05-16T08:43:21.699Z,5.30
2023-05-16T08:45:48.476Z,6.82
2023-05-16T08:48:17.246Z,5.40
2023-05-16T08:50:44.164Z,6.57
2023-05-16T08:53:13.262Z,4.53
2023-05-16T08:55:41.660Z,6.97
2023-05-16T08:58:08.996Z,3.10
2023-05-16T09:00:36.284Z,3.42
2023-05-16T09:03:03.226Z,8.88
2023-05-16T09:05:30.420Z,6.15
2023-05-16T09:07:57.234Z,5.22
2023-05-16T09:10:23.847Z,4.70
2023-05-16T09:12:50.966Z,4.57
2023-05-16T09:15:20.553Z,3.67
2023-05-16T09:17:49.279Z,5.40
2023-05-16T09:20:18.563Z,9.77
2023-05-16T09:22:56.135Z,5.60
2023-05-16T09:27:59.025Z,3.47
2023-05-16T09:30:31.594Z,4.32
2023-05-16T09:32:59.423Z,4.07
2023-05-16T09:37:56.930Z,4.18
2023-05-16T09:40:24.361Z,3.53
2023-05-16T09:43:07.977Z,3.95
2023-05-16T09:45:36.732Z,6.22
2023-05-16T09:48:09.403Z,3.95
2023-05-16T09:50:37.815Z,3.38
2023-05-16T09:53:05.734Z,4.60
2023-05-16T09:55:32.918Z,6.28
2023-05-16T09:57:59.640Z,7.22
2023-05-16T10:00:31.659Z,8.10
2023-05-16T10:03:02.180Z,6.30
2023-05-16T10:05:31.761Z,4.32
2023-05-16T10:07:59.243Z,5.03
2023-05-16T10:10:27.746Z,4.50
2023-05-16T10:12:58.904Z,6.00
2023-05-16T10:15:26.543Z,6.78
2023-05-16T10:17:56.588Z,11.75
2023-05-16T10:20:24.086Z,21.50
2023-05-16T10:22:55.630Z,6.07
2023-05-16T10:25:41.891Z,3.15
2023-05-16T10:28:09.370Z,6.97
2023-05-16T10:30:37.801Z,2.92
2023-05-16T10:33:04.961Z,5.05
2023-05-16T10:35:33.011Z,4.05
2023-05-16T10:38:01.305Z,7.13
2023-05-16T10:40:29.348Z,4.82
2023-05-16T10:43:01.314Z,6.18
2023-05-16T10:45:28.965Z,6.80
2023-05-16T10:47:58.560Z,8.70
2023-05-16T10:50:33.480Z,5.70
2023-05-16T10:53:18.824Z,6.15
2023-05-16T10:55:51.338Z,7.07
2023-05-16T10:58:39.578Z,8.38
2023-05-16T11:01:17.239Z,4.95
2023-05-16T11:04:07.059Z,6.47
2023-05-16T11:06:36.479Z,9.90
2023-05-16T11:09:05.916Z,6.82
2023-05-16T11:11:39.437Z,6.28
2023-05-16T11:14:06.365Z,7.00
2023-05-16T11:16:34.523Z,9.95
2023-05-16T11:19:08.583Z,8.50
2023-05-16T11:22:09.950Z,13.57
2023-05-16T11:24:39.012Z,7.85
2023-05-16T11:27:06.561Z,14.77
2023-05-16T11:29:35.341Z,13.77
2023-05-16T11:32:05.325Z,6.75
2023-05-16T11:34:36.053Z,5.53
2023-05-16T11:37:02.817Z,7.60
2023-05-16T11:39:31.902Z,8.73
2023-05-16T11:41:59.224Z,8.38
2023-05-16T11:44:26.438Z,7.85
2023-05-16T11:46:53.265Z,5.90
2023-05-16T11:49:20.161Z,6.85
2023-05-16T11:51:46.851Z,13.63
2023-05-16T11:54:13.842Z,7.05
2023-05-16T11:56:41.310Z,8.02
2023-05-16T11:59:08.355Z,7.28
2023-05-16T12:01:40.229Z,10.18
2023-05-16T12:04:14.244Z,10.18
2023-05-16T12:06:45.385Z,9.45
2023-05-16T12:09:15.538Z,15.10
2023-05-16T12:11:44.645Z,11.77
2023-05-16T12:14:13.088Z,13.40
2023-05-16T12:16:44.172Z,10.73
2023-05-16T12:19:12.102Z,11.82
2023-05-16T12:21:39.255Z,11.82
2023-05-16T12:24:09.266Z,10.65
2023-05-16T12:26:36.340Z,9.82
2023-05-16T12:29:05.801Z,8.80
2023-05-16T12:31:37.096Z,6.55
2023-05-16T12:34:03.729Z,9.60
2023-05-16T12:36:37.800Z,13.00
2023-05-16T12:39:04.620Z,7.55
2023-05-16T12:41:31.766Z,11.43
2023-05-16T12:44:19.664Z,12.13
2023-05-16T12:46:51.429Z,7.93
2023-05-16T12:49:25.045Z,15.77
2023-05-16T12:51:53.234Z,8.18
2023-05-16T12:54:20.715Z,8.98
2023-05-16T12:56:47.459Z,12.73
2023-05-16T12:59:14.612Z,10.43
2023-05-16T13:01:42.261Z,14.27
2023-05-16T13:04:09.176Z,8.55
2023-05-16T13:06:55.430Z,11.23
2023-05-16T13:09:23.778Z,23.45
2023-05-16T13:11:50.748Z,21.05
2023-05-16T13:14:20.666Z,20.42
2023-05-16T13:16:47.255Z,17.33
2023-05-16T13:19:14.059Z,19.52
2023-05-16T13:21:40.913Z,22.27
2023-05-16T13:24:07.595Z,16.23
2023-05-16T13:26:35.064Z,18.45
2023-05-16T13:29:02.479Z,25.48
2023-05-16T13:31:29.219Z,16.80
2023-05-16T13:33:56.042Z,16.33
2023-05-16T13:36:22.674Z,16.63
2023-05-16T13:38:49.389Z,14.77
2023-05-16T13:41:16.168Z,12.50
2023-05-16T13:43:43.244Z,8.27
2023-05-16T13:46:10.038Z,14.70
2023-05-16T13:48:36.867Z,12.65
2023-05-16T13:51:03.755Z,11.73
2023-05-16T13:53:30.372Z,14.93
2023-05-16T13:55:57.298Z,21.60
2023-05-16T13:58:23.944Z,17.23
2023-05-16T14:00:50.945Z,9.77
2023-05-16T14:03:18.273Z,22.05
2023-05-16T14:05:45.178Z,21.08
2023-05-16T14:08:11.934Z,24.10
2023-05-16T14:10:38.583Z,33.75
2023-05-16T14:13:05.228Z,25.13
2023-05-16T14:15:32.100Z,32.45
2023-05-16T14:17:59.642Z,31.35
2023-05-16T14:20:26.768Z,19.15
2023-05-16T14:22:53.312Z,25.83
2023-05-16T14:25:20.783Z,21.95
2023-05-16T14:27:47.820Z,19.70
2023-05-16T14:30:14.473Z,26.73
2023-05-16T14:32:41.101Z,11.02
2023-05-16T14:35:09.702Z,20.35
2023-05-16T14:37:36.482Z,18.17
2023-05-16T14:40:05.323Z,20.17
2023-05-16T14:42:32.361Z,13.85
2023-05-16T14:44:59.064Z,12.43
2023-05-16T14:47:25.818Z,17.77
2023-05-16T14:49:54.290Z,18.33
2023-05-16T14:52:22.117Z,15.18
2023-05-16T14:54:48.836Z,19.02
2023-05-16T14:57:15.519Z,18.08
2023-05-16T14:59:42.224Z,15.85
2023-05-16T15:02:08.998Z,14.05
2023-05-16T15:04:35.734Z,19.63
2023-05-16T15:07:02.439Z,18.05
2023-05-16T15:09:29.044Z,15.48
2023-05-16T15:11:55.772Z,14.75
2023-05-16T15:14:22.454Z,19.42
2023-05-16T15:16:49.321Z,16.33
2023-05-16T15:19:16.184Z,19.52
2023-05-16T15:21:42.934Z,16.23
2023-05-16T15:24:09.583Z,18.70
2023-05-16T15:26:36.706Z,17.70
2023-05-16T15:29:03.498Z,24.40
2023-05-16T15:31:32.236Z,13.23
2023-05-16T15:33:59.045Z,17.02
2023-05-16T15:36:26.128Z,14.65
2023-05-16T15:38:53.286Z,21.55
2023-05-16T15:41:43.257Z,17.45
2023-05-16T15:44:07.665Z,14.00
2023-05-16T15:46:34.485Z,24.40
2023-05-16T15:49:01.338Z,18.20
2023-05-16T15:51:28.453Z,18.00
2023-05-16T15:53:55.071Z,24.98
2023-05-16T15:56:21.908Z,20.08
2023-05-16T15:58:48.773Z,22.80
2023-05-16T16:01:16.646Z,23.83
2023-05-16T16:03:43.787Z,27.92
2023-05-16T16:06:10.776Z,21.20
2023-05-16T16:08:37.361Z,22.52
2023-05-16T16:11:05.100Z,26.27
2023-05-16T16:13:32.451Z,27.50
2023-05-16T16:15:59.212Z,29.27
2023-05-16T16:18:25.932Z,24.17
2023-05-16T16:20:53.403Z,22.30
2023-05-16T16:23:20.584Z,22.55
2023-05-16T16:25:47.433Z,15.43
2023-05-16T16:28:13.990Z,19.33
2023-05-16T16:30:40.924Z,17.23
2023-05-16T16:33:07.756Z,17.63
2023-05-16T16:35:34.604Z,21.35
2023-05-16T16:38:06.650Z,17.20
2023-05-16T16:40:34.145Z,18.77
2023-05-16T16:43:01.526Z,18.65
2023-05-16T16:45:29.066Z,13.63
2023-05-16T16:47:56.063Z,14.93
2023-05-16T16:50:22.982Z,15.63
2023-05-16T16:52:49.663Z,15.93
2023-05-16T16:55:16.759Z,16.35
2023-05-16T16:57:43.612Z,16.10
2023-05-16T17:00:14.394Z,15.30
2023-05-16T17:02:41.110Z,18.55
2023-05-16T17:05:10.483Z,15.73
2023-05-16T17:07:37.376Z,18.67
2023-05-16T17:10:04.830Z,14.13
2023-05-16T17:12:34.543Z,17.80
2023-05-16T17:15:02.089Z,14.43
2023-05-16T17:17:28.867Z,18.20
2023-05-16T17:19:55.982Z,16.23
2023-05-16T17:22:22.681Z,20.85
2023-05-16T17:24:49.322Z,15.48
2023-05-16T17:27:15.995Z,16.25
2023-05-16T17:29:42.650Z,15.43
2023-05-16T17:32:09.672Z,18.88
2023-05-16T17:34:36.592Z,18.90
2023-05-16T17:37:05.507Z,15.88
2023-05-16T17:39:33.053Z,20.83
2023-05-16T17:41:59.682Z,17.55
2023-05-16T17:44:26.453Z,17.55
2023-05-16T17:46:54.071Z,21.45
2023-05-16T17:49:21.853Z,15.43
2023-05-16T17:51:53.704Z,16.15
2023-05-16T17:54:22.149Z,14.55
2023-05-16T17:56:50.490Z,12.23
2023-05-16T17:59:18.039Z,15.00
2023-05-16T18:01:44.870Z,14.55
2023-05-16T18:04:11.878Z,15.50
2023-05-16T18:06:38.966Z,16.58
2023-05-16T18:09:08.096Z,19.08
2023-05-16T18:11:35.790Z,14.80
2023-05-16T18:14:02.622Z,16.00
2023-05-16T18:16:33.073Z,12.13
2023-05-16T18:18:59.809Z,17.92
2023-05-16T18:21:26.686Z,13.07
2023-05-16T18:23:55.295Z,14.50
2023-05-16T18:26:23.115Z,14.68
2023-05-16T18:28:49.854Z,14.98
2023-05-16T18:31:16.875Z,20.02
2023-05-16T18:33:43.610Z,14.73
2023-05-16T18:36:10.489Z,18.00
2023-05-16T18:38:37.464Z,15.23
2023-05-16T18:41:04.209Z,14.35
2023-05-16T18:43:35.274Z,22.95
2023-05-16T18:46:02.174Z,19.52
2023-05-16T18:48:28.892Z,17.60
2023-05-16T18:50:56.023Z,19.88
2023-05-16T18:53:22.987Z,20.63
2023-05-16T18:55:49.993Z,20.77
2023-05-16T18:58:16.755Z,20.40
2023-05-16T19:00:43.458Z,20.83
2023-05-16T19:03:10.261Z,19.60
2023-05-16T19:05:37.640Z,20.95
2023-05-16T19:08:04.549Z,20.60
2023-05-16T19:10:32.358Z,18.42
2023-05-16T19:13:06.862Z,17.58
2023-05-16T19:15:37.235Z,18.08
2023-05-16T19:18:06.543Z,15.88
2023-05-16T19:20:34.990Z,15.98
2023-05-16T19:23:03.359Z,13.40
2023-05-16T19:25:30.488Z,16.08
2023-05-16T19:27:57.093Z,14.82
2023-05-16T19:30:23.970Z,13.25
2023-05-16T19:32:51.764Z,17.27
2023-05-16T19:35:19.654Z,13.32
2023-05-16T19:37:46.534Z,12.27
2023-05-16T19:40:15.472Z,11.77
2023-05-16T19:42:43.796Z,14.15
2023-05-16T19:45:10.857Z,12.40
2023-05-16T19:47:37.769Z,11.68
2023-05-16T19:50:05.185Z,12.32
2023-05-16T19:52:31.773Z,12.65
2023-05-16T19:54:58.467Z,12.73
2023-05-16T19:57:28.554Z,12.23
2023-05-16T19:59:55.203Z,14.52
2023-05-16T20:02:24.312Z,12.18
2023-05-16T20:04:51.920Z,12.68
2023-05-16T20:07:18.709Z,13.88
2023-05-16T20:09:45.539Z,10.73
2023-05-16T20:12:12.923Z,13.27
2023-05-16T20:14:39.615Z,10.55
2023-05-16T20:17:06.852Z,11.80
2023-05-16T20:19:33.639Z,10.75
2023-05-16T20:22:01.256Z,9.60
2023-05-16T20:24:27.986Z,10.27
2023-05-16T20:26:54.629Z,14.00
2023-05-16T20:29:21.269Z,9.32
2023-05-16T20:31:47.947Z,11.93
2023-05-16T20:34:14.638Z,11.18
2023-05-16T20:36:41.337Z,16.52
2023-05-16T20:39:09.138Z,15.75
2023-05-16T20:41:35.890Z,20.63
2023-05-16T20:44:02.596Z,16.95
2023-05-16T20:46:29.326Z,19.05
2023-05-16T20:48:56.091Z,16.27
2023-05-16T20:51:22.786Z,15.25
2023-05-16T20:53:49.599Z,18.00
2023-05-16T20:56:16.321Z,18.92
2023-05-16T20:58:43.865Z,17.80
2023-05-16T21:01:10.620Z,18.25
2023-05-16T21:03:37.675Z,17.42
2023-05-16T21:06:04.830Z,17.15
2023-05-16T21:08:31.891Z,19.33
2023-05-16T21:10:58.891Z,16.98
2023-05-16T21:13:26.075Z,18.00
2023-05-16T21:15:52.886Z,17.50
2023-05-16T21:18:19.675Z,15.15
2023-05-16T21:20:46.510Z,19.00
2023-05-16T21:23:13.138Z,15.48
2023-05-16T21:25:41.157Z,14.57
2023-05-16T21:28:08.136Z,13.60
2023-05-16T21:30:34.730Z,21.63
2023-05-16T21:33:02.025Z,15.85
2023-05-16T21:35:29.113Z,15.88
2023-05-16T21:37:56.126Z,15.25
2023-05-16T21:40:25.230Z,17.35
2023-05-16T21:42:53.065Z,19.02
2023-05-16T21:45:20.498Z,18.25
2023-05-16T21:47:47.174Z,17.40
2023-05-16T21:50:14.111Z,18.20
2023-05-16T21:52:41.401Z,19.95
2023-05-16T21:55:08.704Z,18.17
2023-05-16T21:57:35.543Z,17.95
2023-05-16T22:00:09.227Z,18.15
2023-05-16T22:02:37.269Z,18.60
2023-05-16T22:05:04.884Z,18.40
2023-05-16T22:07:31.929Z,18.38
2023-05-16T22:09:59.392Z,19.55
2023-05-16T22:12:27.220Z,20.58
2023-05-16T22:14:54.374Z,21.20
2023-05-16T22:17:21.329Z,20.10
2023-05-16T22:19:48.288Z,22.42
2023-05-16T22:22:15.313Z,20.88
2023-05-16T22:24:42.322Z,23.30
2023-05-16T22:27:09.086Z,22.08
2023-05-16T22:29:38.471Z,24.98
2023-05-16T22:32:07.552Z,25.17
2023-05-16T22:34:35.254Z,22.27
2023-05-16T22:37:01.912Z,23.55
2023-05-16T22:39:28.535Z,22.83
2023-05-16T22:41:55.156Z,22.58
2023-05-16T22:44:22.308Z,22.85
2023-05-16T22:46:49.789Z,22.10
2023-05-16T22:49:16.528Z,21.88
2023-05-16T22:51:46.168Z,24.02
2023-05-16T22:54:13.358Z,24.95
2023-05-16T22:56:39.973Z,23.00
2023-05-16T22:59:06.533Z,23.85
2023-05-16T23:01:33.584Z,24.65
2023-05-16T23:04:00.330Z,22.90
2023-05-16T23:06:27.086Z,23.05
2023-05-16T23:08:53.746Z,22.70
2023-05-16T23:11:20.485Z,24.90
2023-05-16T23:13:47.140Z,24.50
2023-05-16T23:16:13.740Z,23.90
2023-05-16T23:18:40.688Z,24.60
2023-05-16T23:21:08.116Z,24.08
2023-05-16T23:23:34.876Z,29.55
2023-05-16T23:26:01.623Z,30.83
2023-05-16T23:28:28.222Z,54.17
2023-05-16T23:30:54.837Z,48.42
2023-05-16T23:33:21.723Z,40.63
2023-05-16T23:35:48.569Z,36.15
2023-05-16T23:38:15.150Z,35.20
2023-05-16T23:40:41.773Z,38.95
2023-05-16T23:43:08.527Z,35.58
2023-05-16T23:45:35.787Z,38.97
2023-05-16T23:48:02.436Z,31.40
2023-05-16T23:50:29.170Z,27.85
2023-05-16T23:52:55.799Z,26.08
2023-05-16T23:55:22.592Z,29.27
2023-05-16T23:57:49.285Z,29.80
