createdAt,value
2022-09-04T00:00:09.004Z,15.15
2022-09-04T00:02:55.441Z,15.13
2022-09-04T00:05:36.736Z,15.10
2022-09-04T00:08:16.602Z,15.07
2022-09-04T00:11:01.287Z,15.06
2022-09-04T00:13:38.257Z,15.02
2022-09-04T00:16:17.015Z,14.98
2022-09-04T00:19:14.074Z,14.97
2022-09-04T00:21:58.624Z,14.94
2022-09-04T00:24:31.057Z,14.91
2022-09-04T00:27:07.983Z,14.88
2022-09-04T00:29:44.917Z,14.84
2022-09-04T00:32:29.243Z,14.80
2022-09-04T00:35:02.501Z,14.78
2022-09-04T00:37:44.098Z,14.72
2022-09-04T00:40:23.895Z,14.70
2022-09-04T00:43:02.183Z,14.67
2022-09-04T00:45:58.506Z,14.65
2022-09-04T00:48:59.168Z,14.61
2022-09-04T00:51:45.664Z,14.58
2022-09-04T00:54:41.279Z,14.56
2022-09-04T00:57:19.528Z,14.54
2022-09-04T01:00:04.021Z,14.50
2022-09-04T01:02:49.797Z,14.45
2022-09-04T01:05:34.446Z,14.41
2022-09-04T01:08:35.109Z,14.36
2022-09-04T01:11:13.289Z,14.32
2022-09-04T01:13:51.922Z,14.28
2022-09-04T01:16:34.476Z,14.24
2022-09-04T01:19:28.474Z,14.22
2022-09-04T01:22:30.117Z,14.19
2022-09-04T01:25:05.700Z,14.14
2022-09-04T01:27:54.629Z,14.10
2022-09-04T01:30:21.949Z,14.05
2022-09-04T01:32:59.839Z,14.01
2022-09-04T01:35:34.567Z,13.98
2022-09-04T01:38:25.089Z,13.95
2022-09-04T01:40:58.454Z,13.92
2022-09-04T01:43:25.422Z,13.88
2022-09-04T01:46:27.080Z,13.82
2022-09-04T01:49:21.498Z,13.77
2022-09-04T01:52:13.949Z,13.72
2022-09-04T01:55:05.156Z,13.68
2022-09-04T01:57:31.576Z,13.63
2022-09-04T02:00:11.924Z,13.59
2022-09-04T02:03:17.893Z,13.54
2022-09-04T02:06:08.534Z,13.51
2022-09-04T02:08:43.732Z,13.48
2022-09-04T02:11:16.366Z,13.46
2022-09-04T02:14:11.256Z,13.43
2022-09-04T02:16:46.979Z,13.40
2022-09-04T02:19:22.500Z,13.37
2022-09-04T02:22:15.690Z,13.35
2022-09-04T02:25:15.483Z,13.32
2022-09-04T02:28:08.274Z,13.29
2022-09-04T02:30:54.277Z,13.25
2022-09-04T02:33:35.461Z,13.21
2022-09-04T02:36:29.501Z,13.18
2022-09-04T02:39:22.905Z,13.16
2022-09-04T02:41:59.306Z,13.12
2022-09-04T02:44:43.388Z,13.09
2022-09-04T02:47:47.835Z,13.08
2022-09-04T02:50:32.750Z,13.06
2022-09-04T02:53:26.736Z,13.04
2022-09-04T02:56:09.831Z,13.01
2022-09-04T02:59:07.558Z,12.99
2022-09-04T03:01:51.956Z,12.98
2022-09-04T03:04:28.020Z,12.96
2022-09-04T03:07:02.904Z,12.95
2022-09-04T03:09:44.584Z,12.93
2022-09-04T03:12:29.892Z,12.92
2022-09-04T03:15:27.376Z,12.89
2022-09-04T03:18:16.772Z,12.87
2022-09-04T03:20:51.661Z,12.84
2022-09-04T03:23:32.629Z,12.81
2022-09-04T03:26:23.273Z,12.81
2022-09-04T03:29:06.335Z,12.82
2022-09-04T03:32:17.297Z,12.84
2022-09-04T03:34:49.200Z,12.85
2022-09-04T03:37:56.501Z,12.87
2022-09-04T03:40:25.988Z,12.90
2022-09-04T03:43:03.263Z,12.90
2022-09-04T03:45:52.805Z,12.91
2022-09-04T03:48:46.753Z,12.90
2022-09-04T03:51:25.724Z,12.90
2022-09-04T03:54:12.180Z,12.88
2022-09-04T03:56:56.087Z,12.88
2022-09-04T03:59:46.584Z,12.87
2022-09-04T04:02:28.450Z,12.86
2022-09-04T04:05:24.968Z,12.87
2022-09-04T04:07:57.212Z,12.87
2022-09-04T04:10:33.801Z,12.87
2022-09-04T04:13:29.550Z,12.86
2022-09-04T04:16:24.517Z,12.86
2022-09-04T04:19:15.014Z,12.86
2022-09-04T04:22:12.162Z,12.86
2022-09-04T04:25:02.014Z,12.85
2022-09-04T04:27:44.156Z,12.84
2022-09-04T04:30:15.053Z,12.83
2022-09-04T04:32:54.460Z,12.81
2022-09-04T04:35:34.963Z,12.80
2022-09-04T04:38:07.665Z,12.79
2022-09-04T04:41:11.257Z,12.79
2022-09-04T04:43:51.323Z,12.78
2022-09-04T04:46:42.376Z,12.77
2022-09-04T04:49:44.727Z,12.76
2022-09-04T04:52:40.407Z,12.77
2022-09-04T04:55:31.360Z,12.79
2022-09-04T04:58:00.363Z,12.78
2022-09-04T05:00:40.816Z,12.78
2022-09-04T05:03:21.573Z,12.77
2022-09-04T05:06:14.853Z,12.79
2022-09-04T05:09:01.543Z,12.79
2022-09-04T05:11:46.820Z,12.83
2022-09-04T05:14:41.092Z,12.81
2022-09-04T05:17:28.841Z,12.84
2022-09-04T05:20:28.459Z,12.87
2022-09-04T05:23:01.209Z,12.92
2022-09-04T05:25:42.893Z,12.96
2022-09-04T05:28:39.745Z,13.01
2022-09-04T05:31:30.951Z,13.07
2022-09-04T05:34:09.568Z,13.12
2022-09-04T05:37:01.107Z,13.18
2022-09-04T05:39:32.296Z,13.22
2022-09-04T05:42:06.714Z,13.26
2022-09-04T05:44:45.921Z,13.30
2022-09-04T05:47:22.339Z,13.34
2022-09-04T05:50:00.661Z,13.39
2022-09-04T05:52:59.322Z,13.47
2022-09-04T05:55:57.765Z,13.54
2022-09-04T05:58:47.689Z,13.61
2022-09-04T06:01:25.356Z,13.67
2022-09-04T06:04:00.915Z,13.72
2022-09-04T06:06:42.518Z,13.81
2022-09-04T06:09:39.335Z,13.88
2022-09-04T06:12:24.982Z,13.96
2022-09-04T06:15:00.620Z,14.01
2022-09-04T06:17:48.319Z,14.08
2022-09-04T06:20:45.484Z,14.15
2022-09-04T06:23:33.892Z,14.20
2022-09-04T06:26:03.442Z,14.27
2022-09-04T06:28:44.904Z,14.32
2022-09-04T06:31:30.018Z,14.41
2022-09-04T06:34:22.373Z,14.47
2022-09-04T06:37:23.502Z,14.54
2022-09-04T06:40:00.160Z,14.62
2022-09-04T06:42:53.275Z,14.68
2022-09-04T06:45:35.437Z,14.75
2022-09-04T06:48:35.673Z,14.84
2022-09-04T06:51:32.337Z,14.90
2022-09-04T06:54:05.408Z,14.99
2022-09-04T06:57:03.297Z,15.09
2022-09-04T06:59:41.828Z,15.16
2022-09-04T07:02:23.682Z,15.24
2022-09-04T07:05:04.142Z,15.32
2022-09-04T07:07:49.740Z,15.40
2022-09-04T07:10:21.607Z,15.49
2022-09-04T07:13:13.262Z,15.56
2022-09-04T07:16:05.311Z,15.65
2022-09-04T07:19:00.060Z,15.76
2022-09-04T07:21:45.131Z,15.84
2022-09-04T07:24:49.442Z,15.92
2022-09-04T07:27:25.389Z,16.01
2022-09-04T07:29:58.980Z,16.11
2022-09-04T07:32:44.553Z,16.18
2022-09-04T07:35:30.045Z,16.24
2022-09-04T07:38:07.528Z,16.32
2022-09-04T07:40:53.302Z,16.42
2022-09-04T07:43:42.408Z,16.50
2022-09-04T07:46:29.795Z,16.59
2022-09-04T07:49:09.953Z,16.68
2022-09-04T07:51:51.587Z,16.77
2022-09-04T07:54:39.353Z,16.84
2022-09-04T07:57:12.148Z,16.92
2022-09-04T07:59:59.281Z,16.99
2022-09-04T08:03:03.908Z,17.08
2022-09-04T08:05:38.335Z,17.17
2022-09-04T08:08:16.631Z,17.23
2022-09-04T08:11:02.450Z,17.32
2022-09-04T08:13:43.126Z,17.40
2022-09-04T08:16:29.929Z,17.49
2022-09-04T08:19:25.492Z,17.60
2022-09-04T08:21:53.771Z,17.70
2022-09-04T08:24:41.909Z,17.76
2022-09-04T08:27:47.615Z,17.83
2022-09-04T08:30:18.683Z,17.90
2022-09-04T08:32:45.429Z,17.97
2022-09-04T08:35:36.565Z,18.02
2022-09-04T08:38:32.030Z,18.10
2022-09-04T08:41:18.008Z,18.17
2022-09-04T08:44:19.994Z,18.23
2022-09-04T08:47:04.084Z,18.31
2022-09-04T08:49:36.474Z,18.37
2022-09-04T08:52:21.806Z,18.42
2022-09-04T08:55:07.977Z,18.50
2022-09-04T08:57:56.640Z,18.57
2022-09-04T09:00:38.519Z,18.65
2022-09-04T09:03:39.319Z,18.74
2022-09-04T09:06:57.223Z,18.85
2022-09-04T09:09:39.053Z,18.93
2022-09-04T09:12:18.029Z,19.00
2022-09-04T09:15:18.448Z,19.07
2022-09-04T09:18:17.960Z,19.13
2022-09-04T09:20:58.039Z,19.22
2022-09-04T09:23:41.580Z,19.30
2022-09-04T09:26:08.741Z,19.36
2022-09-04T09:28:35.217Z,19.42
2022-09-04T09:31:44.885Z,19.47
2022-09-04T09:34:50.500Z,19.57
2022-09-04T09:37:53.907Z,19.61
2022-09-04T09:40:39.716Z,19.70
2022-09-04T09:43:29.596Z,19.79
2022-09-04T09:46:15.215Z,19.87
2022-09-04T09:48:58.933Z,19.94
2022-09-04T09:51:42.506Z,20.02
2022-09-04T09:54:08.931Z,20.07
2022-09-04T09:56:55.695Z,20.12
2022-09-04T09:59:43.831Z,20.18
2022-09-04T10:02:38.325Z,20.24
2022-09-04T10:05:42.404Z,20.28
2022-09-04T10:08:35.639Z,20.36
2022-09-04T10:11:23.627Z,20.41
2022-09-04T10:14:24.410Z,20.48
2022-09-04T10:17:19.571Z,20.55
2022-09-04T10:19:50.705Z,20.62
2022-09-04T10:22:51.533Z,20.67
2022-09-04T10:25:31.115Z,20.73
2022-09-04T10:28:29.785Z,20.83
2022-09-04T10:31:14.868Z,20.89
2022-09-04T10:34:12.820Z,20.93
2022-09-04T10:36:41.945Z,20.99
2022-09-04T10:40:02.042Z,21.06
2022-09-04T10:42:48.462Z,21.13
2022-09-04T10:45:39.095Z,21.16
2022-09-04T10:48:14.940Z,21.22
2022-09-04T10:51:02.047Z,21.30
2022-09-04T10:53:49.900Z,21.37
2022-09-04T10:56:30.509Z,21.45
2022-09-04T10:59:09.780Z,21.51
2022-09-04T11:01:55.318Z,21.56
2022-09-04T11:04:59.907Z,21.60
2022-09-04T11:07:35.222Z,21.66
2022-09-04T11:10:20.281Z,21.75
2022-09-04T11:12:58.948Z,21.77
2022-09-04T11:15:52.583Z,21.85
2022-09-04T11:18:41.317Z,21.95
2022-09-04T11:21:34.779Z,21.99
2022-09-04T11:24:41.528Z,22.03
2022-09-04T11:27:36.837Z,22.05
2022-09-04T11:30:14.656Z,22.12
2022-09-04T11:32:57.648Z,22.17
2022-09-04T11:35:45.644Z,22.23
2022-09-04T11:38:22.461Z,22.25
2022-09-04T11:41:57.321Z,22.32
2022-09-04T11:44:48.253Z,22.37
2022-09-04T11:47:39.411Z,22.39
2022-09-04T11:50:16.427Z,22.44
2022-09-04T11:52:55.633Z,22.50
2022-09-04T11:55:50.752Z,22.54
2022-09-04T11:58:25.061Z,22.59
2022-09-04T12:01:03.983Z,22.70
2022-09-04T12:03:44.680Z,22.82
2022-09-04T12:06:37.410Z,22.92
2022-09-04T12:09:32.133Z,23.02
2022-09-04T12:12:31.263Z,23.13
2022-09-04T12:15:20.449Z,23.19
2022-09-04T12:17:56.490Z,23.23
2022-09-04T12:20:39.356Z,23.25
2022-09-04T12:23:34.249Z,23.28
2022-09-04T12:26:19.127Z,23.29
2022-09-04T12:28:49.045Z,23.34
2022-09-04T12:31:34.559Z,23.42
2022-09-04T12:34:08.493Z,23.47
2022-09-04T12:36:54.180Z,23.49
2022-09-04T12:39:23.955Z,23.48
2022-09-04T12:41:59.717Z,23.49
2022-09-04T12:44:58.011Z,23.50
2022-09-04T12:47:41.693Z,23.49
2022-09-04T12:50:53.042Z,23.50
2022-09-04T12:53:35.882Z,23.53
2022-09-04T12:56:11.626Z,23.58
2022-09-04T12:59:06.818Z,23.64
2022-09-04T13:02:08.391Z,23.68
2022-09-04T13:05:13.911Z,23.74
2022-09-04T13:07:58.893Z,23.81
2022-09-04T13:10:50.411Z,23.86
2022-09-04T13:13:25.082Z,23.91
2022-09-04T13:16:21.686Z,24.01
2022-09-04T13:19:01.102Z,24.09
2022-09-04T13:21:50.148Z,24.20
2022-09-04T13:24:51.258Z,24.25
2022-09-04T13:27:57.379Z,24.26
2022-09-04T13:30:25.583Z,24.31
2022-09-04T13:33:17.024Z,24.37
2022-09-04T13:36:05.758Z,24.43
2022-09-04T13:38:37.975Z,24.40
2022-09-04T13:41:22.580Z,24.35
2022-09-04T13:44:00.626Z,24.38
2022-09-04T13:46:44.276Z,24.40
2022-09-04T13:49:16.422Z,24.41
2022-09-04T13:51:53.105Z,24.46
2022-09-04T13:54:39.109Z,24.56
2022-09-04T13:57:28.304Z,24.72
2022-09-04T14:00:07.535Z,24.82
2022-09-04T14:02:36.698Z,24.90
2022-09-04T14:05:13.346Z,25.01
2022-09-04T14:07:45.194Z,25.17
2022-09-04T14:10:25.693Z,25.30
2022-09-04T14:13:11.131Z,25.41
2022-09-04T14:15:48.642Z,25.48
2022-09-04T14:18:45.626Z,25.58
2022-09-04T14:21:37.522Z,25.69
2022-09-04T14:24:32.908Z,25.79
2022-09-04T14:27:21.379Z,25.86
2022-09-04T14:30:14.651Z,25.99
2022-09-04T14:32:47.677Z,26.09
2022-09-04T14:35:59.857Z,26.18
2022-09-04T14:38:54.184Z,26.28
2022-09-04T14:41:43.013Z,26.33
2022-09-04T14:44:32.619Z,26.42
2022-09-04T14:47:20.609Z,26.45
2022-09-04T14:49:50.127Z,26.51
2022-09-04T14:52:37.927Z,26.54
2022-09-04T14:55:12.923Z,26.54
2022-09-04T14:58:05.582Z,26.53
2022-09-04T15:00:34.807Z,26.51
2022-09-04T15:03:28.472Z,26.57
2022-09-04T15:06:01.688Z,26.65
2022-09-04T15:08:40.335Z,26.71
2022-09-04T15:11:09.684Z,26.74
2022-09-04T15:13:39.357Z,26.74
2022-09-04T15:16:30.117Z,26.74
2022-09-04T15:19:05.857Z,26.77
2022-09-04T15:21:43.495Z,26.79
2022-09-04T15:24:38.704Z,26.76
2022-09-04T15:27:05.621Z,26.74
2022-09-04T15:29:55.594Z,26.77
2022-09-04T15:32:32.376Z,26.85
2022-09-04T15:35:21.070Z,26.92
2022-09-04T15:38:04.955Z,26.99
2022-09-04T15:40:59.591Z,27.02
2022-09-04T15:43:47.312Z,27.04
2022-09-04T15:46:24.536Z,27.04
2022-09-04T15:49:38.915Z,27.04
2022-09-04T15:52:29.857Z,27.07
2022-09-04T15:55:02.267Z,27.10
2022-09-04T15:57:42.921Z,27.15
2022-09-04T16:00:12.905Z,27.21
2022-09-04T16:02:59.507Z,27.36
2022-09-04T16:05:33.453Z,27.51
2022-09-04T16:08:05.272Z,27.65
2022-09-04T16:10:48.655Z,27.89
2022-09-04T16:13:38.158Z,28.24
2022-09-04T16:16:27.822Z,28.98
2022-09-04T16:19:07.488Z,29.41
2022-09-04T16:21:54.372Z,29.44
2022-09-04T16:24:48.555Z,29.68
2022-09-04T16:27:20.232Z,29.99
2022-09-04T16:29:57.769Z,30.74
2022-09-04T16:32:32.075Z,31.32
2022-09-04T16:35:12.500Z,31.95
2022-09-04T16:37:53.770Z,32.51
2022-09-04T16:40:31.995Z,32.93
2022-09-04T16:43:01.944Z,33.17
2022-09-04T16:45:39.912Z,33.15
2022-09-04T16:48:37.275Z,33.13
2022-09-04T16:51:40.362Z,32.92
2022-09-04T16:54:55.189Z,32.69
2022-09-04T16:57:35.300Z,31.72
2022-09-04T17:00:14.263Z,31.03
2022-09-04T17:02:55.857Z,30.41
2022-09-04T17:05:35.140Z,29.81
2022-09-04T17:08:34.878Z,29.37
2022-09-04T17:11:23.401Z,28.85
2022-09-04T17:13:58.306Z,28.43
2022-09-04T17:16:37.079Z,28.08
2022-09-04T17:19:04.483Z,27.77
2022-09-04T17:28:54.604Z,27.41
2022-09-04T17:28:58.919Z,26.97
2022-09-04T17:29:13.395Z,26.59
2022-09-04T17:31:36.383Z,26.26
2022-09-04T17:40:33.847Z,25.94
2022-09-04T17:40:36.936Z,25.67
2022-09-04T17:44:03.742Z,25.16
2022-09-04T17:46:43.407Z,24.95
2022-09-04T17:49:20.505Z,24.75
2022-09-04T17:51:57.818Z,24.60
2022-09-04T17:54:37.661Z,24.41
2022-09-04T17:57:10.269Z,24.23
2022-09-04T17:59:52.814Z,24.06
2022-09-04T18:02:28.156Z,23.90
2022-09-04T18:05:04.317Z,23.73
2022-09-04T18:08:08.061Z,23.59
2022-09-04T18:10:34.206Z,23.44
2022-09-04T18:13:38.941Z,23.30
2022-09-04T18:16:19.739Z,23.17
2022-09-04T18:18:52.003Z,23.05
2022-09-04T18:21:26.679Z,22.93
2022-09-04T18:24:06.958Z,22.81
2022-09-04T18:26:41.616Z,22.69
2022-09-04T18:33:16.197Z,22.60
2022-09-04T18:37:19.204Z,22.37
2022-09-04T18:37:24.423Z,22.49
2022-09-04T18:39:08.170Z,22.27
2022-09-04T18:47:40.278Z,22.18
2022-09-04T18:50:31.590Z,22.09
2022-09-04T18:50:45.239Z,21.99
2022-09-04T18:51:15.134Z,21.92
2022-09-04T18:53:49.455Z,21.83
2022-09-04T18:56:41.968Z,21.74
2022-09-04T18:59:18.347Z,21.67
2022-09-04T19:01:44.911Z,21.59
2022-09-04T19:04:33.006Z,21.51
2022-09-04T19:07:10.613Z,21.44
2022-09-04T19:09:56.152Z,21.38
2022-09-04T19:12:35.869Z,21.32
2022-09-04T19:15:36.704Z,21.26
2022-09-04T19:18:41.701Z,21.20
2022-09-04T19:21:08.308Z,21.11
2022-09-04T19:23:44.372Z,21.06
2022-09-04T19:26:39.022Z,21.00
2022-09-04T19:29:13.803Z,20.96
2022-09-04T19:31:52.063Z,20.89
2022-09-04T19:34:28.299Z,20.85
2022-09-04T19:37:16.283Z,20.79
2022-09-04T19:45:59.935Z,20.69
2022-09-04T19:46:07.996Z,20.74
2022-09-04T19:46:13.768Z,20.63
2022-09-04T19:49:09.078Z,20.59
2022-09-04T19:53:36.729Z,20.54
2022-09-04T19:54:40.064Z,20.48
2022-09-04T19:57:46.405Z,20.43
2022-09-04T20:00:42.594Z,20.39
2022-09-04T20:03:24.901Z,20.35
2022-09-04T20:06:21.025Z,20.31
2022-09-04T20:09:29.242Z,20.27
2022-09-04T20:12:10.533Z,20.22
2022-09-04T20:14:48.931Z,20.15
2022-09-04T20:17:37.301Z,20.10
2022-09-04T20:20:32.275Z,20.05
2022-09-04T20:23:35.185Z,20.00
2022-09-04T20:26:01.404Z,19.94
2022-09-04T20:28:50.103Z,19.89
2022-09-04T20:31:50.547Z,19.83
2022-09-04T20:34:33.347Z,19.77
2022-09-04T20:37:28.456Z,19.72
2022-09-04T20:40:14.231Z,19.67
2022-09-04T20:42:51.462Z,19.63
2022-09-04T20:48:18.752Z,19.56
2022-09-04T20:52:51.289Z,19.52
2022-09-04T20:53:05.827Z,19.46
2022-09-04T20:54:58.803Z,19.42
2022-09-04T21:03:13.845Z,19.36
2022-09-04T21:03:22.138Z,19.31
2022-09-04T21:03:57.428Z,19.27
2022-09-04T21:06:30.173Z,19.24
2022-09-04T21:09:32.314Z,19.19
2022-09-04T21:12:32.256Z,19.15
2022-09-04T21:15:07.251Z,19.11
2022-09-04T21:17:44.147Z,19.07
2022-09-04T21:20:59.404Z,19.04
2022-09-04T21:23:40.044Z,19.00
2022-09-04T21:26:37.537Z,18.96
2022-09-04T21:29:35.545Z,18.92
2022-09-04T21:32:22.597Z,18.87
2022-09-04T21:35:20.302Z,18.81
2022-09-04T21:38:02.517Z,18.78
2022-09-04T21:40:53.561Z,18.75
2022-09-04T21:43:45.035Z,18.72
2022-09-04T21:46:23.453Z,18.71
2022-09-04T21:49:26.257Z,18.67
2022-09-04T21:52:15.308Z,18.63
2022-09-04T21:57:14.995Z,18.61
2022-09-04T22:02:40.289Z,18.56
2022-09-04T22:02:41.886Z,18.54
2022-09-04T22:04:48.870Z,18.52
2022-09-04T22:13:26.239Z,18.51
2022-09-04T22:13:28.701Z,18.49
2022-09-04T22:14:15.521Z,18.47
2022-09-04T22:17:00.023Z,18.44
2022-09-04T22:19:41.536Z,18.42
2022-09-04T22:22:33.245Z,18.38
2022-09-04T22:25:14.871Z,18.36
2022-09-04T22:28:15.174Z,18.35
2022-09-04T22:31:01.118Z,18.33
2022-09-04T22:33:57.000Z,18.30
2022-09-04T22:36:42.312Z,18.28
2022-09-04T22:39:57.621Z,18.27
2022-09-04T22:42:38.826Z,18.22
2022-09-04T22:45:30.278Z,18.20
2022-09-04T22:48:14.424Z,18.17
2022-09-04T22:51:18.738Z,18.15
2022-09-04T22:53:51.771Z,18.11
2022-09-04T22:56:40.174Z,18.10
2022-09-04T22:59:26.930Z,18.07
2022-09-04T23:02:18.996Z,18.04
2022-09-04T23:05:10.905Z,18.01
2022-09-04T23:12:23.393Z,17.99
2022-09-04T23:13:52.005Z,17.97
2022-09-04T23:14:06.477Z,17.95
2022-09-04T23:16:39.818Z,17.90
2022-09-04T23:26:35.719Z,17.85
2022-09-04T23:26:37.639Z,17.79
2022-09-04T23:26:45.337Z,17.82
2022-09-04T23:28:40.117Z,17.75
2022-09-04T23:31:41.652Z,17.72
2022-09-04T23:34:25.419Z,17.72
2022-09-04T23:37:23.956Z,17.72
2022-09-04T23:40:10.284Z,17.74
2022-09-04T23:42:52.083Z,17.76
2022-09-04T23:46:01.842Z,17.79
2022-09-04T23:48:34.182Z,17.85
2022-09-04T23:51:10.482Z,17.89
2022-09-04T23:53:55.974Z,17.92
2022-09-04T23:56:28.758Z,17.94
2022-09-04T23:59:29.189Z,17.95
