createdAt,value
2023-01-17T00:00:22.875Z,2.62
2023-01-17T00:00:54.401Z,2.63
2023-01-17T00:01:30.317Z,2.65
2023-01-17T00:02:01.808Z,2.63
2023-01-17T00:02:33.328Z,2.63
2023-01-17T00:03:04.767Z,2.62
2023-01-17T00:03:55.610Z,2.59
2023-01-17T00:04:46.867Z,2.64
2023-01-17T00:05:36.816Z,2.64
2023-01-17T00:06:28.160Z,2.65
2023-01-17T00:07:18.352Z,2.64
2023-01-17T00:08:08.402Z,2.65
2023-01-17T00:08:58.279Z,2.63
2023-01-17T00:09:54.509Z,2.64
2023-01-17T00:10:28.092Z,2.63
2023-01-17T00:10:59.557Z,2.63
2023-01-17T00:11:31.009Z,2.62
2023-01-17T00:12:03.282Z,2.63
2023-01-17T00:12:35.829Z,2.62
2023-01-17T00:13:07.470Z,2.60
2023-01-17T00:14:27.946Z,2.59
2023-01-17T00:15:00.680Z,2.62
2023-01-17T00:15:32.204Z,2.62
2023-01-17T00:16:03.636Z,2.58
2023-01-17T00:16:35.268Z,2.61
2023-01-17T00:17:06.645Z,2.60
2023-01-17T00:17:38.177Z,2.61
2023-01-17T00:18:09.523Z,2.61
2023-01-17T00:19:00.983Z,2.59
2023-01-17T00:19:51.198Z,2.58
2023-01-17T00:20:43.988Z,2.60
2023-01-17T00:21:33.749Z,2.60
2023-01-17T00:22:49.774Z,2.61
2023-01-17T00:24:00.800Z,2.61
2023-01-17T00:24:50.895Z,2.61
2023-01-17T00:26:35.136Z,2.62
2023-01-17T00:27:12.275Z,2.62
2023-01-17T00:27:43.581Z,2.62
2023-01-17T00:28:15.145Z,2.64
2023-01-17T00:28:46.931Z,2.63
2023-01-17T00:29:18.241Z,2.62
2023-01-17T00:29:49.589Z,2.61
2023-01-17T00:30:21.135Z,2.60
2023-01-17T00:30:52.889Z,2.59
2023-01-17T00:31:24.288Z,2.58
2023-01-17T00:31:55.649Z,2.56
2023-01-17T00:32:27.008Z,2.54
2023-01-17T00:32:58.343Z,2.55
2023-01-17T00:33:30.110Z,2.59
2023-01-17T00:34:01.479Z,2.57
2023-01-17T00:34:38.794Z,2.59
2023-01-17T00:35:10.173Z,2.57
2023-01-17T00:35:41.508Z,2.58
2023-01-17T00:36:13.071Z,2.54
2023-01-17T00:36:44.377Z,2.57
2023-01-17T00:37:15.829Z,2.53
2023-01-17T00:37:47.287Z,2.55
2023-01-17T00:38:21.318Z,2.57
2023-01-17T00:38:52.692Z,2.54
2023-01-17T00:39:24.078Z,2.49
2023-01-17T00:39:55.514Z,2.54
2023-01-17T00:40:27.028Z,2.53
2023-01-17T00:41:12.927Z,2.52
2023-01-17T00:41:44.265Z,2.44
2023-01-17T00:42:15.571Z,2.47
2023-01-17T00:42:47.590Z,2.46
2023-01-17T00:43:39.862Z,2.39
2023-01-17T00:44:29.461Z,2.40
2023-01-17T00:45:19.302Z,2.35
2023-01-17T00:46:10.201Z,2.34
2023-01-17T00:47:00.029Z,2.33
2023-01-17T00:47:49.633Z,2.30
2023-01-17T00:48:39.713Z,2.28
2023-01-17T00:49:29.804Z,2.26
2023-01-17T00:50:19.636Z,2.25
2023-01-17T00:51:09.517Z,2.23
2023-01-17T00:51:59.650Z,2.21
2023-01-17T00:52:49.768Z,2.17
2023-01-17T00:53:39.689Z,2.15
2023-01-17T00:54:29.697Z,2.10
2023-01-17T00:55:19.631Z,2.08
2023-01-17T00:56:09.940Z,2.04
2023-01-17T00:56:59.920Z,2.00
2023-01-17T00:57:49.667Z,1.95
2023-01-17T00:58:39.427Z,1.93
2023-01-17T00:59:29.308Z,1.90
2023-01-17T01:00:19.174Z,1.89
2023-01-17T01:01:09.031Z,1.87
2023-01-17T01:01:59.350Z,1.88
2023-01-17T01:02:49.473Z,1.88
2023-01-17T01:03:39.335Z,1.88
2023-01-17T01:04:29.007Z,1.87
2023-01-17T01:05:19.473Z,1.87
2023-01-17T01:06:09.860Z,1.87
2023-01-17T01:06:59.857Z,1.85
2023-01-17T01:07:49.744Z,1.85
2023-01-17T01:08:42.996Z,1.86
2023-01-17T01:09:32.989Z,1.87
2023-01-17T01:11:34.302Z,1.89
2023-01-17T01:12:24.678Z,1.88
2023-01-17T01:13:14.442Z,1.89
2023-01-17T01:14:04.120Z,1.89
2023-01-17T01:16:01.422Z,1.88
2023-01-17T01:16:51.295Z,1.89
2023-01-17T01:17:40.947Z,1.90
2023-01-17T01:18:31.261Z,1.88
2023-01-17T01:19:22.991Z,1.87
2023-01-17T01:20:12.803Z,1.87
2023-01-17T01:21:02.616Z,1.87
2023-01-17T01:21:52.713Z,1.90
2023-01-17T01:22:42.804Z,1.90
2023-01-17T01:23:32.472Z,1.91
2023-01-17T01:24:22.719Z,1.90
2023-01-17T01:25:12.824Z,1.89
2023-01-17T01:26:02.944Z,1.90
2023-01-17T01:26:53.019Z,1.90
2023-01-17T01:27:42.813Z,1.92
2023-01-17T01:28:33.404Z,1.92
2023-01-17T01:29:23.642Z,1.94
2023-01-17T01:30:13.599Z,1.93
2023-01-17T01:31:03.854Z,1.91
2023-01-17T01:31:53.989Z,1.90
2023-01-17T01:32:44.365Z,1.91
2023-01-17T01:33:19.141Z,1.92
2023-01-17T01:33:51.815Z,1.90
2023-01-17T01:34:23.197Z,1.90
2023-01-17T01:34:54.519Z,1.91
2023-01-17T01:35:26.079Z,1.89
2023-01-17T01:35:57.506Z,1.85
2023-01-17T01:36:29.028Z,1.89
2023-01-17T01:37:00.482Z,1.89
2023-01-17T01:37:32.107Z,1.85
2023-01-17T01:38:04.098Z,1.88
2023-01-17T01:38:35.674Z,1.84
2023-01-17T01:39:07.023Z,1.84
2023-01-17T01:39:38.374Z,1.84
2023-01-17T01:40:10.915Z,1.87
2023-01-17T01:40:48.048Z,1.88
2023-01-17T01:42:15.278Z,1.91
2023-01-17T01:42:54.335Z,1.89
2023-01-17T01:43:46.003Z,1.90
2023-01-17T01:44:47.572Z,1.88
2023-01-17T01:45:26.360Z,1.88
2023-01-17T01:45:58.882Z,1.88
2023-01-17T01:46:36.835Z,1.88
2023-01-17T01:47:11.541Z,1.87
2023-01-17T01:47:43.472Z,1.86
2023-01-17T01:48:28.175Z,1.86
2023-01-17T01:49:05.844Z,1.87
2023-01-17T01:49:38.194Z,1.86
2023-01-17T01:50:12.305Z,1.86
2023-01-17T01:50:44.047Z,1.86
2023-01-17T01:51:25.617Z,1.86
2023-01-17T01:52:00.754Z,1.87
2023-01-17T01:52:36.732Z,1.84
2023-01-17T01:53:08.240Z,1.83
2023-01-17T01:53:45.590Z,1.84
2023-01-17T01:54:23.885Z,1.81
2023-01-17T01:55:06.083Z,1.83
2023-01-17T01:55:43.055Z,1.80
2023-01-17T01:56:16.056Z,1.83
2023-01-17T01:56:48.910Z,1.81
2023-01-17T01:57:23.848Z,1.82
2023-01-17T01:58:00.175Z,1.81
2023-01-17T01:58:34.806Z,1.82
2023-01-17T01:59:10.745Z,1.82
2023-01-17T01:59:49.365Z,1.80
2023-01-17T02:00:29.691Z,1.81
2023-01-17T02:01:01.490Z,1.81
2023-01-17T02:01:33.537Z,1.79
2023-01-17T02:02:07.387Z,1.80
2023-01-17T02:02:39.441Z,1.80
2023-01-17T02:03:16.862Z,1.78
2023-01-17T02:03:49.406Z,1.77
2023-01-17T02:04:22.250Z,1.77
2023-01-17T02:04:53.861Z,1.76
2023-01-17T02:05:45.496Z,1.78
2023-01-17T02:06:43.381Z,1.79
2023-01-17T02:07:21.519Z,1.78
2023-01-17T02:08:03.795Z,1.78
2023-01-17T02:08:35.832Z,1.74
2023-01-17T02:09:11.179Z,1.78
2023-01-17T02:09:42.876Z,1.75
2023-01-17T02:10:14.360Z,1.75
2023-01-17T02:10:46.239Z,1.78
2023-01-17T02:11:18.426Z,1.76
2023-01-17T02:11:50.292Z,1.77
2023-01-17T02:12:22.237Z,1.77
2023-01-17T02:12:55.034Z,1.79
2023-01-17T02:13:28.336Z,1.75
2023-01-17T02:13:59.995Z,1.77
2023-01-17T02:14:31.447Z,1.76
2023-01-17T02:15:06.036Z,1.80
2023-01-17T02:15:50.248Z,1.81
2023-01-17T02:16:44.406Z,1.82
2023-01-17T02:17:55.354Z,1.81
2023-01-17T02:18:42.013Z,1.84
2023-01-17T02:19:37.315Z,1.85
2023-01-17T02:20:39.318Z,1.85
2023-01-17T02:22:29.856Z,1.84
2023-01-17T02:23:41.308Z,1.81
2023-01-17T02:24:28.457Z,1.79
2023-01-17T02:25:18.605Z,1.79
2023-01-17T02:25:57.897Z,1.75
2023-01-17T02:26:44.464Z,1.76
2023-01-17T02:27:57.197Z,1.77
2023-01-17T02:28:53.235Z,1.74
2023-01-17T02:29:52.926Z,1.72
2023-01-17T02:30:31.921Z,1.72
2023-01-17T02:31:17.704Z,1.70
2023-01-17T02:32:16.373Z,1.69
2023-01-17T02:32:53.219Z,1.68
2023-01-17T02:33:43.111Z,1.68
2023-01-17T02:34:28.056Z,1.67
2023-01-17T02:35:16.261Z,1.67
2023-01-17T02:36:04.155Z,1.67
2023-01-17T02:36:44.410Z,1.65
2023-01-17T02:37:43.507Z,1.65
2023-01-17T02:38:31.755Z,1.65
2023-01-17T02:39:14.745Z,1.66
2023-01-17T02:39:55.853Z,1.64
2023-01-17T02:40:34.488Z,1.64
2023-01-17T02:41:25.365Z,1.65
2023-01-17T02:42:11.166Z,1.64
2023-01-17T02:42:50.192Z,1.64
2023-01-17T02:43:24.630Z,1.64
2023-01-17T02:43:56.286Z,1.64
2023-01-17T02:44:27.756Z,1.61
2023-01-17T02:44:59.115Z,1.63
2023-01-17T02:45:30.610Z,1.62
2023-01-17T02:46:02.384Z,1.62
2023-01-17T02:46:44.457Z,1.64
2023-01-17T02:47:24.957Z,1.64
2023-01-17T02:47:56.328Z,1.63
2023-01-17T02:48:31.738Z,1.65
2023-01-17T02:49:03.200Z,1.65
2023-01-17T02:49:34.556Z,1.62
2023-01-17T02:50:12.184Z,1.64
2023-01-17T02:51:10.665Z,1.64
2023-01-17T02:52:05.699Z,1.63
2023-01-17T02:52:50.096Z,1.63
2023-01-17T02:53:32.893Z,1.61
2023-01-17T02:54:22.214Z,1.61
2023-01-17T02:55:13.811Z,1.62
2023-01-17T02:55:53.906Z,1.61
2023-01-17T02:56:57.112Z,1.59
2023-01-17T02:57:35.858Z,1.60
2023-01-17T02:58:25.959Z,1.60
2023-01-17T02:59:27.158Z,1.59
2023-01-17T03:00:20.326Z,1.60
2023-01-17T03:01:17.358Z,1.59
2023-01-17T03:01:51.908Z,1.59
2023-01-17T03:02:55.355Z,1.58
2023-01-17T03:03:32.583Z,1.58
2023-01-17T03:04:11.312Z,1.57
2023-01-17T03:04:55.544Z,1.57
2023-01-17T03:05:36.745Z,1.55
2023-01-17T03:06:17.464Z,1.56
2023-01-17T03:06:56.363Z,1.57
2023-01-17T03:07:29.373Z,1.58
2023-01-17T03:08:02.040Z,1.56
2023-01-17T03:08:33.634Z,1.58
2023-01-17T03:09:06.004Z,1.58
2023-01-17T03:09:40.664Z,1.55
2023-01-17T03:10:15.186Z,1.55
2023-01-17T03:10:47.069Z,1.57
2023-01-17T03:11:19.293Z,1.56
2023-01-17T03:11:51.019Z,1.55
2023-01-17T03:12:22.582Z,1.55
2023-01-17T03:12:57.867Z,1.57
2023-01-17T03:13:29.275Z,1.57
2023-01-17T03:14:00.664Z,1.57
2023-01-17T03:14:32.179Z,1.56
2023-01-17T03:15:04.250Z,1.56
2023-01-17T03:15:35.738Z,1.53
2023-01-17T03:16:13.707Z,1.54
2023-01-17T03:16:45.557Z,1.54
2023-01-17T03:17:17.014Z,1.55
2023-01-17T03:17:51.805Z,1.52
2023-01-17T03:18:23.612Z,1.52
2023-01-17T03:18:55.177Z,1.53
2023-01-17T03:20:16.065Z,1.56
2023-01-17T03:20:47.726Z,1.57
2023-01-17T03:21:20.424Z,1.57
2023-01-17T03:21:51.958Z,1.55
2023-01-17T03:22:23.570Z,1.56
2023-01-17T03:22:54.963Z,1.56
2023-01-17T03:23:26.641Z,1.57
2023-01-17T03:23:58.038Z,1.55
2023-01-17T03:24:29.763Z,1.56
2023-01-17T03:25:01.248Z,1.54
2023-01-17T03:25:32.703Z,1.54
2023-01-17T03:26:04.490Z,1.56
2023-01-17T03:26:35.903Z,1.58
2023-01-17T03:27:07.338Z,1.56
2023-01-17T03:27:38.992Z,1.58
2023-01-17T03:28:10.365Z,1.52
2023-01-17T03:28:41.775Z,1.53
2023-01-17T03:29:14.598Z,1.58
2023-01-17T03:29:46.075Z,1.55
2023-01-17T03:30:17.797Z,1.55
2023-01-17T03:30:49.415Z,1.55
2023-01-17T03:31:20.930Z,1.54
2023-01-17T03:31:52.443Z,1.57
2023-01-17T03:32:23.874Z,1.53
2023-01-17T03:32:55.288Z,1.54
2023-01-17T03:33:26.724Z,1.57
2023-01-17T03:33:58.180Z,1.58
2023-01-17T03:34:29.944Z,1.57
2023-01-17T03:35:01.387Z,1.58
2023-01-17T03:35:32.817Z,1.56
2023-01-17T03:36:04.935Z,1.57
2023-01-17T03:36:36.360Z,1.57
2023-01-17T03:37:07.824Z,1.58
2023-01-17T03:37:39.298Z,1.54
2023-01-17T03:38:10.941Z,1.54
2023-01-17T03:38:42.431Z,1.55
2023-01-17T03:39:14.011Z,1.59
2023-01-17T03:39:45.432Z,1.57
2023-01-17T03:40:17.203Z,1.58
2023-01-17T03:40:48.657Z,1.59
2023-01-17T03:41:20.170Z,1.57
2023-01-17T03:41:51.722Z,1.54
2023-01-17T03:42:23.215Z,1.58
2023-01-17T03:42:54.623Z,1.57
2023-01-17T03:43:26.035Z,1.55
2023-01-17T03:43:57.401Z,1.57
2023-01-17T03:44:28.964Z,1.57
2023-01-17T03:45:00.468Z,1.55
2023-01-17T03:45:31.919Z,1.58
2023-01-17T03:46:08.213Z,1.57
2023-01-17T03:46:40.353Z,1.54
2023-01-17T03:47:12.015Z,1.56
2023-01-17T03:47:43.524Z,1.56
2023-01-17T03:48:14.986Z,1.54
2023-01-17T03:48:46.747Z,1.52
2023-01-17T03:49:18.302Z,1.54
2023-01-17T03:49:49.730Z,1.55
2023-01-17T03:50:21.150Z,1.53
2023-01-17T03:50:53.051Z,1.52
2023-01-17T03:51:24.489Z,1.51
2023-01-17T03:51:55.852Z,1.54
2023-01-17T03:52:27.338Z,1.51
2023-01-17T03:52:58.822Z,1.50
2023-01-17T03:53:30.228Z,1.48
2023-01-17T03:54:01.586Z,1.50
2023-01-17T03:54:33.002Z,1.51
2023-01-17T03:55:05.581Z,1.49
2023-01-17T03:55:37.211Z,1.45
2023-01-17T03:56:09.127Z,1.49
2023-01-17T03:56:40.607Z,1.46
2023-01-17T03:57:12.220Z,1.48
2023-01-17T03:57:43.872Z,1.45
2023-01-17T03:58:16.720Z,1.44
2023-01-17T03:58:48.184Z,1.47
2023-01-17T03:59:19.573Z,1.46
2023-01-17T03:59:51.035Z,1.45
2023-01-17T04:00:22.785Z,1.44
2023-01-17T04:00:54.276Z,1.43
2023-01-17T04:01:25.809Z,1.45
2023-01-17T04:01:57.309Z,1.46
2023-01-17T04:02:29.003Z,1.44
2023-01-17T04:03:00.449Z,1.45
2023-01-17T04:03:31.934Z,1.43
2023-01-17T04:04:52.133Z,1.43
2023-01-17T04:05:23.653Z,1.42
2023-01-17T04:05:55.763Z,1.43
2023-01-17T04:06:28.464Z,1.42
2023-01-17T04:06:59.849Z,1.39
2023-01-17T04:07:31.194Z,1.41
2023-01-17T04:08:03.115Z,1.40
2023-01-17T04:08:34.563Z,1.37
2023-01-17T04:09:05.961Z,1.40
2023-01-17T04:09:37.378Z,1.36
2023-01-17T04:10:09.592Z,1.36
2023-01-17T04:10:41.219Z,1.36
2023-01-17T04:11:12.848Z,1.32
2023-01-17T04:11:44.326Z,1.34
2023-01-17T04:12:15.747Z,1.32
2023-01-17T04:12:47.224Z,1.32
2023-01-17T04:13:18.691Z,1.33
2023-01-17T04:13:50.127Z,1.28
2023-01-17T04:14:21.521Z,1.29
2023-01-17T04:14:53.112Z,1.31
2023-01-17T04:15:24.532Z,1.32
2023-01-17T04:15:56.255Z,1.29
2023-01-17T04:16:32.262Z,1.29
2023-01-17T04:17:04.142Z,1.26
2023-01-17T04:17:35.585Z,1.28
2023-01-17T04:18:07.552Z,1.26
2023-01-17T04:18:38.983Z,1.28
2023-01-17T04:19:13.680Z,1.27
2023-01-17T04:19:45.621Z,1.23
2023-01-17T04:20:28.169Z,1.23
2023-01-17T04:20:59.492Z,1.22
2023-01-17T04:21:36.730Z,1.23
2023-01-17T04:22:08.758Z,1.21
2023-01-17T04:22:40.315Z,1.19
2023-01-17T04:23:11.820Z,1.19
2023-01-17T04:23:43.383Z,1.17
2023-01-17T04:24:17.739Z,1.15
2023-01-17T04:24:49.468Z,1.16
2023-01-17T04:25:20.872Z,1.15
2023-01-17T04:25:52.283Z,1.17
2023-01-17T04:26:23.670Z,1.14
2023-01-17T04:26:55.124Z,1.12
2023-01-17T04:27:26.579Z,1.13
2023-01-17T04:28:00.057Z,1.10
2023-01-17T04:28:33.988Z,1.13
2023-01-17T04:29:05.406Z,1.13
2023-01-17T04:29:36.881Z,1.12
2023-01-17T04:30:09.121Z,1.11
2023-01-17T04:30:40.664Z,1.09
2023-01-17T04:31:16.508Z,1.08
2023-01-17T04:31:48.942Z,1.04
2023-01-17T04:32:20.369Z,1.03
2023-01-17T04:32:51.904Z,1.04
2023-01-17T04:33:23.240Z,1.05
2023-01-17T04:33:54.635Z,1.05
2023-01-17T04:34:25.967Z,1.02
2023-01-17T04:34:57.312Z,1.04
2023-01-17T04:35:33.462Z,1.05
2023-01-17T04:36:05.364Z,1.04
2023-01-17T04:36:36.769Z,1.01
2023-01-17T04:37:08.251Z,1.04
2023-01-17T04:37:39.633Z,1.03
2023-01-17T04:38:11.210Z,1.03
2023-01-17T04:38:42.699Z,1.02
2023-01-17T04:39:14.198Z,1.02
2023-01-17T04:39:45.795Z,1.04
2023-01-17T04:40:17.847Z,1.04
2023-01-17T04:40:50.566Z,1.03
2023-01-17T04:41:22.026Z,1.01
2023-01-17T04:41:53.462Z,1.01
2023-01-17T04:42:24.858Z,1.01
2023-01-17T04:42:57.823Z,1.02
2023-01-17T04:43:29.223Z,1.03
2023-01-17T04:44:01.881Z,1.03
2023-01-17T04:44:33.315Z,0.99
2023-01-17T04:45:05.461Z,1.00
2023-01-17T04:45:38.693Z,1.02
2023-01-17T04:46:10.904Z,0.98
2023-01-17T04:46:42.333Z,1.02
2023-01-17T04:47:13.665Z,1.02
2023-01-17T04:47:45.024Z,1.00
2023-01-17T04:48:16.387Z,0.97
2023-01-17T04:48:47.882Z,1.01
2023-01-17T04:49:19.266Z,0.97
2023-01-17T04:49:51.651Z,1.01
2023-01-17T04:50:23.106Z,1.02
2023-01-17T04:51:02.391Z,1.01
2023-01-17T04:51:33.909Z,0.96
2023-01-17T04:52:05.523Z,1.00
2023-01-17T04:52:37.135Z,1.01
2023-01-17T04:53:08.688Z,1.02
2023-01-17T04:53:40.222Z,0.99
2023-01-17T04:54:11.711Z,0.99
2023-01-17T04:54:44.194Z,0.98
2023-01-17T04:55:15.823Z,0.98
2023-01-17T04:55:47.249Z,0.97
2023-01-17T04:56:19.694Z,0.97
2023-01-17T04:56:51.141Z,0.93
2023-01-17T04:57:22.816Z,0.99
2023-01-17T04:57:54.716Z,0.95
2023-01-17T04:58:27.615Z,1.00
2023-01-17T04:58:59.417Z,1.00
2023-01-17T04:59:30.855Z,0.98
2023-01-17T05:00:03.055Z,1.00
2023-01-17T05:00:34.504Z,0.98
2023-01-17T05:01:08.232Z,1.01
2023-01-17T05:01:39.990Z,0.97
2023-01-17T05:02:14.684Z,1.01
2023-01-17T05:02:46.314Z,1.01
2023-01-17T05:03:21.556Z,0.99
2023-01-17T05:03:52.960Z,0.98
2023-01-17T05:04:24.323Z,0.99
2023-01-17T05:04:55.661Z,0.98
2023-01-17T05:05:27.039Z,0.97
2023-01-17T05:05:58.725Z,0.98
2023-01-17T05:06:30.199Z,0.99
2023-01-17T05:07:01.929Z,1.01
2023-01-17T05:07:55.460Z,1.02
2023-01-17T05:08:27.331Z,1.02
2023-01-17T05:08:59.036Z,1.01
2023-01-17T05:09:33.717Z,1.01
2023-01-17T05:10:05.663Z,1.00
2023-01-17T05:10:37.196Z,0.98
2023-01-17T05:11:08.554Z,1.00
2023-01-17T05:11:39.910Z,0.98
2023-01-17T05:12:11.389Z,1.00
2023-01-17T05:12:42.742Z,0.96
2023-01-17T05:13:14.390Z,0.95
2023-01-17T05:13:48.404Z,0.97
2023-01-17T05:14:19.861Z,0.94
2023-01-17T05:14:51.380Z,0.92
2023-01-17T05:15:23.518Z,0.96
2023-01-17T05:15:57.446Z,0.99
2023-01-17T05:16:28.905Z,0.97
2023-01-17T05:17:00.482Z,0.93
2023-01-17T05:17:31.802Z,0.96
2023-01-17T05:18:07.384Z,0.95
2023-01-17T05:18:38.801Z,0.95
2023-01-17T05:19:10.370Z,0.91
2023-01-17T05:19:41.696Z,0.93
2023-01-17T05:20:13.107Z,0.93
2023-01-17T05:20:44.790Z,0.92
2023-01-17T05:21:16.330Z,0.92
2023-01-17T05:21:47.783Z,0.90
2023-01-17T05:22:19.273Z,0.92
2023-01-17T05:22:55.568Z,0.89
2023-01-17T05:23:26.970Z,0.87
2023-01-17T05:23:58.320Z,0.88
2023-01-17T05:24:31.051Z,0.85
2023-01-17T05:25:02.418Z,0.82
2023-01-17T05:25:34.829Z,0.87
2023-01-17T05:26:06.196Z,0.81
2023-01-17T05:26:37.565Z,0.80
2023-01-17T05:27:09.154Z,0.78
2023-01-17T05:27:40.637Z,0.78
2023-01-17T05:28:13.142Z,0.80
2023-01-17T05:28:44.558Z,0.75
2023-01-17T05:29:16.121Z,0.72
2023-01-17T05:29:47.454Z,0.73
2023-01-17T05:30:19.696Z,0.74
2023-01-17T05:30:51.921Z,0.71
2023-01-17T05:31:24.623Z,0.76
2023-01-17T05:31:55.989Z,0.76
2023-01-17T05:32:27.391Z,0.71
2023-01-17T05:32:59.122Z,0.75
2023-01-17T05:33:39.290Z,0.69
2023-01-17T05:34:11.299Z,0.72
2023-01-17T05:34:42.696Z,0.72
2023-01-17T05:35:14.240Z,0.73
2023-01-17T05:35:45.621Z,0.72
2023-01-17T05:36:17.035Z,0.75
2023-01-17T05:36:48.649Z,0.71
2023-01-17T05:37:20.702Z,0.75
2023-01-17T05:37:52.395Z,0.74
2023-01-17T05:38:24.143Z,0.75
2023-01-17T05:38:55.588Z,0.77
2023-01-17T05:40:27.864Z,0.76
2023-01-17T05:41:00.976Z,0.76
2023-01-17T05:41:32.408Z,0.74
2023-01-17T05:42:03.968Z,0.74
2023-01-17T05:42:35.353Z,0.72
2023-01-17T05:43:06.763Z,0.73
2023-01-17T05:43:38.470Z,0.69
2023-01-17T05:44:09.891Z,0.73
2023-01-17T05:44:41.321Z,0.67
2023-01-17T05:45:16.620Z,0.69
2023-01-17T05:45:49.640Z,0.69
2023-01-17T05:46:21.191Z,0.67
2023-01-17T05:46:56.368Z,0.67
2023-01-17T05:47:28.017Z,0.69
2023-01-17T05:47:59.999Z,0.65
2023-01-17T05:48:31.395Z,0.68
2023-01-17T05:49:02.892Z,0.67
2023-01-17T05:49:34.353Z,0.67
2023-01-17T05:50:06.050Z,0.68
2023-01-17T05:50:38.390Z,0.69
2023-01-17T05:51:09.745Z,0.65
2023-01-17T05:51:41.107Z,0.65
2023-01-17T05:52:12.693Z,0.65
2023-01-17T05:52:57.221Z,0.68
2023-01-17T05:53:28.593Z,0.65
2023-01-17T05:54:00.130Z,0.67
2023-01-17T05:54:31.610Z,0.65
2023-01-17T05:55:03.528Z,0.65
2023-01-17T05:55:39.023Z,0.63
2023-01-17T05:56:10.533Z,0.62
2023-01-17T05:56:47.841Z,0.61
2023-01-17T05:57:19.351Z,0.62
2023-01-17T05:57:51.547Z,0.64
2023-01-17T05:58:23.272Z,0.61
2023-01-17T05:58:54.641Z,0.63
2023-01-17T05:59:36.404Z,0.61
2023-01-17T06:00:17.096Z,0.58
2023-01-17T06:00:48.745Z,0.61
2023-01-17T06:01:20.312Z,0.62
2023-01-17T06:01:51.759Z,0.58
2023-01-17T06:02:23.362Z,0.59
2023-01-17T06:02:58.137Z,0.59
2023-01-17T06:03:29.727Z,0.55
2023-01-17T06:04:01.126Z,0.56
2023-01-17T06:04:33.109Z,0.56
2023-01-17T06:05:04.973Z,0.61
2023-01-17T06:05:36.524Z,0.57
2023-01-17T06:06:08.065Z,0.58
2023-01-17T06:06:58.091Z,0.58
2023-01-17T06:07:29.584Z,0.56
2023-01-17T06:08:01.106Z,0.55
2023-01-17T06:08:32.539Z,0.57
2023-01-17T06:09:04.205Z,0.54
2023-01-17T06:09:35.821Z,0.55
2023-01-17T06:10:07.579Z,0.51
2023-01-17T06:10:39.591Z,0.54
2023-01-17T06:11:10.995Z,0.54
2023-01-17T06:11:42.416Z,0.57
2023-01-17T06:12:13.904Z,0.54
2023-01-17T06:12:46.966Z,0.58
2023-01-17T06:13:21.874Z,0.53
2023-01-17T06:13:53.351Z,0.57
2023-01-17T06:14:24.849Z,0.58
2023-01-17T06:14:56.428Z,0.56
2023-01-17T06:15:27.966Z,0.52
2023-01-17T06:16:02.971Z,0.54
2023-01-17T06:16:34.467Z,0.53
2023-01-17T06:17:05.935Z,0.55
2023-01-17T06:17:37.581Z,0.56
2023-01-17T06:18:12.024Z,0.55
2023-01-17T06:18:43.420Z,0.55
2023-01-17T06:19:14.896Z,0.53
2023-01-17T06:19:46.471Z,0.53
2023-01-17T06:20:18.149Z,0.50
2023-01-17T06:20:54.471Z,0.53
2023-01-17T06:21:25.987Z,0.54
2023-01-17T06:21:57.738Z,0.53
2023-01-17T06:22:29.418Z,0.52
2023-01-17T06:23:04.206Z,0.53
2023-01-17T06:23:35.996Z,0.53
2023-01-17T06:24:07.663Z,0.53
2023-01-17T06:24:41.386Z,0.52
2023-01-17T06:25:13.020Z,0.54
2023-01-17T06:25:46.850Z,0.57
2023-01-17T06:26:18.383Z,0.53
2023-01-17T06:26:49.961Z,0.56
2023-01-17T06:27:21.887Z,0.52
2023-01-17T06:27:55.410Z,0.53
2023-01-17T06:28:27.047Z,0.54
2023-01-17T06:28:58.405Z,0.54
2023-01-17T06:29:29.829Z,0.52
2023-01-17T06:30:01.718Z,0.57
2023-01-17T06:30:33.554Z,0.58
2023-01-17T06:31:08.884Z,0.57
2023-01-17T06:31:40.602Z,0.59
2023-01-17T06:32:14.080Z,0.58
2023-01-17T06:32:52.092Z,0.59
2023-01-17T06:34:12.367Z,0.57
2023-01-17T06:34:43.804Z,0.56
2023-01-17T06:35:15.435Z,0.58
2023-01-17T06:35:50.851Z,0.57
2023-01-17T06:36:24.470Z,0.59
2023-01-17T06:36:57.027Z,0.57
2023-01-17T06:37:28.525Z,0.56
2023-01-17T06:38:00.537Z,0.58
2023-01-17T06:38:32.402Z,0.56
2023-01-17T06:39:04.360Z,0.59
2023-01-17T06:39:38.492Z,0.58
2023-01-17T06:40:10.736Z,0.61
2023-01-17T06:40:42.536Z,0.62
2023-01-17T06:41:14.086Z,0.57
2023-01-17T06:41:45.685Z,0.59
2023-01-17T06:42:17.117Z,0.60
2023-01-17T06:42:48.884Z,0.62
2023-01-17T06:43:20.541Z,0.59
2023-01-17T06:43:53.513Z,0.57
2023-01-17T06:44:26.254Z,0.57
2023-01-17T06:44:58.924Z,0.59
2023-01-17T06:45:34.815Z,0.60
2023-01-17T06:46:06.506Z,0.60
2023-01-17T06:46:38.208Z,0.59
2023-01-17T06:47:09.924Z,0.58
2023-01-17T06:47:45.952Z,0.62
2023-01-17T06:48:20.581Z,0.60
2023-01-17T06:48:52.033Z,0.58
2023-01-17T06:49:23.584Z,0.59
2023-01-17T09:35:24.705Z,0.19
2023-01-17T09:37:57.340Z,0.19
2023-01-17T09:41:03.304Z,0.26
2023-01-17T09:42:24.972Z,0.27
2023-01-17T10:08:16.730Z,0.56
2023-01-17T10:18:59.500Z,0.63
2023-01-17T10:26:26.081Z,0.70
2023-01-17T10:27:01.332Z,0.69
2023-01-17T10:27:37.940Z,0.72
2023-01-17T10:28:38.558Z,0.74
2023-01-17T10:29:20.067Z,0.74
2023-01-17T10:29:54.452Z,0.75
2023-01-17T10:30:49.737Z,0.76
2023-01-17T10:31:32.173Z,0.78
2023-01-17T10:32:04.011Z,0.79
2023-01-17T10:34:04.883Z,0.77
2023-01-17T10:34:42.982Z,0.84
2023-01-17T10:35:26.293Z,0.85
2023-01-17T10:36:02.475Z,0.83
2023-01-17T10:36:43.775Z,0.87
2023-01-17T10:37:26.497Z,0.87
2023-01-17T10:38:07.891Z,0.85
2023-01-17T10:39:16.616Z,0.89
2023-01-17T10:40:21.899Z,0.90
2023-01-17T10:41:34.513Z,0.91
2023-01-17T10:43:15.615Z,0.90
2023-01-17T10:43:56.346Z,0.94
2023-01-17T10:44:35.847Z,0.94
2023-01-17T10:45:28.540Z,0.93
2023-01-17T10:46:24.540Z,0.92
2023-01-17T10:47:16.917Z,0.94
2023-01-17T10:48:00.407Z,0.93
2023-01-17T10:48:47.333Z,0.95
2023-01-17T10:49:25.075Z,0.94
2023-01-17T10:50:01.933Z,0.97
2023-01-17T10:51:08.278Z,0.92
2023-01-17T10:52:09.902Z,0.98
2023-01-17T10:53:16.867Z,0.99
2023-01-17T11:22:23.944Z,1.21
2023-01-17T11:24:00.135Z,1.22
2023-01-17T11:24:55.028Z,1.19
2023-01-17T11:26:02.146Z,1.20
2023-01-17T11:27:01.058Z,1.19
2023-01-17T11:28:26.041Z,1.11
2023-01-17T11:29:37.845Z,1.16
2023-01-17T11:30:35.299Z,1.09
2023-01-17T11:31:21.354Z,1.12
2023-01-17T11:32:53.363Z,1.07
2023-01-17T11:33:58.579Z,1.14
2023-01-17T11:34:34.882Z,1.18
2023-01-17T11:35:12.452Z,1.21
2023-01-17T11:35:45.182Z,1.22
2023-01-17T11:36:42.735Z,1.26
2023-01-17T11:37:20.699Z,1.30
2023-01-17T11:38:19.182Z,1.31
2023-01-17T11:39:18.241Z,1.37
2023-01-17T11:39:49.664Z,1.37
2023-01-17T11:40:25.604Z,1.35
2023-01-17T11:41:17.017Z,1.35
2023-01-17T11:41:48.830Z,1.34
2023-01-17T11:42:37.849Z,1.35
2023-01-17T11:43:12.726Z,1.35
2023-01-17T11:43:52.754Z,1.33
2023-01-17T11:44:34.713Z,1.35
2023-01-17T11:45:25.984Z,1.41
2023-01-17T11:46:16.023Z,1.43
2023-01-17T11:46:47.943Z,1.41
2023-01-17T11:47:19.521Z,1.38
2023-01-17T11:48:15.056Z,1.42
2023-01-17T11:48:56.500Z,1.44
2023-01-17T11:49:30.711Z,1.39
2023-01-17T11:50:02.844Z,1.40
2023-01-17T11:50:37.520Z,1.44
2023-01-17T11:51:19.630Z,1.43
2023-01-17T11:51:56.119Z,1.42
2023-01-17T11:52:37.552Z,1.42
2023-01-17T11:53:30.386Z,1.42
2023-01-17T11:55:17.771Z,1.44
2023-01-17T11:55:57.654Z,1.47
2023-01-17T11:56:31.131Z,1.48
2023-01-17T11:57:02.657Z,1.48
2023-01-17T11:57:36.063Z,1.50
2023-01-17T11:58:14.646Z,1.50
2023-01-17T11:58:47.198Z,1.50
2023-01-17T11:59:28.616Z,1.53
2023-01-17T12:00:08.922Z,1.53
2023-01-17T12:00:47.151Z,1.56
2023-01-17T12:01:33.222Z,1.59
2023-01-17T12:02:48.540Z,1.62
2023-01-17T12:03:48.810Z,1.64
2023-01-17T12:04:43.137Z,1.65
2023-01-17T12:05:42.052Z,1.66
2023-01-17T12:06:17.977Z,1.66
2023-01-17T12:06:58.018Z,1.68
2023-01-17T12:07:46.212Z,1.69
2023-01-17T12:08:39.224Z,1.71
2023-01-17T12:09:33.171Z,1.76
2023-01-17T12:10:20.364Z,1.75
2023-01-17T12:11:17.507Z,1.80
2023-01-17T12:12:26.868Z,1.80
2023-01-17T12:13:17.365Z,1.82
2023-01-17T12:14:01.409Z,1.82
2023-01-17T12:14:52.817Z,1.83
2023-01-17T12:15:46.580Z,1.85
2023-01-17T12:16:32.242Z,1.87
2023-01-17T12:17:20.869Z,1.90
2023-01-17T12:18:10.263Z,1.92
2023-01-17T12:18:54.894Z,1.95
2023-01-17T12:19:46.828Z,1.94
2023-01-17T12:20:43.665Z,1.96
2023-01-17T12:21:22.213Z,1.98
2023-01-17T12:22:06.700Z,2.01
2023-01-17T12:22:38.544Z,2.02
2023-01-17T12:23:19.014Z,2.04
2023-01-17T12:24:21.170Z,2.05
2023-01-17T12:25:08.027Z,2.05
2023-01-17T12:25:58.890Z,2.07
2023-01-17T12:26:43.064Z,2.08
2023-01-17T12:27:27.074Z,2.11
2023-01-17T12:28:24.358Z,2.10
2023-01-17T12:29:24.397Z,2.12
2023-01-17T12:30:33.192Z,2.12
2023-01-17T12:31:17.253Z,2.12
2023-01-17T12:32:08.044Z,2.15
2023-01-17T12:32:55.036Z,2.17
2023-01-17T12:33:46.774Z,2.17
2023-01-17T12:34:30.917Z,2.18
2023-01-17T12:35:14.607Z,2.18
2023-01-17T12:35:56.693Z,2.21
2023-01-17T12:36:53.156Z,2.22
2023-01-17T12:37:35.276Z,2.24
2023-01-17T12:38:27.429Z,2.24
2023-01-17T12:39:08.706Z,2.25