createdAt,value
2023-05-25T00:01:01.908Z,29.74
2023-05-25T00:03:32.199Z,29.70
2023-05-25T00:06:02.388Z,29.89
2023-05-25T00:08:30.654Z,29.82
2023-05-25T00:10:58.690Z,29.97
2023-05-25T00:13:27.946Z,30.09
2023-05-25T00:15:55.969Z,30.08
2023-05-25T00:18:24.939Z,30.07
2023-05-25T00:20:54.398Z,30.20
2023-05-25T00:23:22.554Z,30.13
2023-05-25T00:25:50.867Z,30.47
2023-05-25T00:28:18.871Z,30.32
2023-05-25T00:30:48.168Z,30.37
2023-05-25T00:33:16.168Z,30.40
2023-05-25T00:35:49.676Z,30.52
2023-05-25T00:38:18.577Z,30.43
2023-05-25T00:40:46.738Z,30.54
2023-05-25T00:43:14.942Z,30.74
2023-05-25T00:45:43.144Z,30.59
2023-05-25T00:48:13.224Z,30.73
2023-05-25T00:50:42.920Z,30.74
2023-05-25T00:53:12.769Z,30.99
2023-05-25T00:55:45.572Z,30.80
2023-05-25T00:58:14.827Z,30.81
2023-05-25T01:00:46.053Z,31.13
2023-05-25T01:03:17.826Z,30.96
2023-05-25T01:05:50.177Z,31.09
2023-05-25T01:08:20.708Z,31.25
2023-05-25T01:10:50.662Z,31.33
2023-05-25T01:13:20.245Z,31.21
2023-05-25T01:15:49.416Z,31.21
2023-05-25T01:18:19.081Z,31.41
2023-05-25T01:21:12.982Z,31.49
2023-05-25T01:23:45.227Z,31.70
2023-05-25T01:26:16.699Z,31.39
2023-05-25T01:28:50.349Z,31.58
2023-05-25T01:31:21.728Z,31.72
2023-05-25T01:33:51.534Z,31.83
2023-05-25T01:36:21.461Z,31.96
2023-05-25T01:38:49.913Z,31.72
2023-05-25T01:41:17.945Z,31.82
2023-05-25T01:43:46.438Z,32.01
2023-05-25T01:46:25.673Z,31.87
2023-05-25T01:48:59.316Z,32.03
2023-05-25T01:51:34.894Z,32.27
2023-05-25T01:54:10.366Z,32.29
2023-05-25T01:56:39.532Z,32.53
2023-05-25T01:59:09.767Z,32.38
2023-05-25T02:01:38.712Z,32.56
2023-05-25T02:04:07.177Z,32.56
2023-05-25T02:06:38.314Z,32.62
2023-05-25T02:09:06.246Z,32.57
2023-05-25T02:11:34.180Z,32.84
2023-05-25T02:14:02.141Z,32.72
2023-05-25T02:16:30.327Z,33.07
2023-05-25T02:18:59.157Z,32.94
2023-05-25T02:21:28.268Z,32.88
2023-05-25T02:23:58.458Z,33.26
2023-05-25T02:26:26.542Z,32.92
2023-05-25T02:28:54.571Z,33.01
2023-05-25T02:31:23.050Z,33.01
2023-05-25T02:33:51.323Z,33.29
2023-05-25T02:36:19.850Z,33.48
2023-05-25T02:38:52.277Z,33.31
2023-05-25T02:41:25.212Z,33.38
2023-05-25T02:43:53.481Z,33.79
2023-05-25T02:46:23.049Z,33.54
2023-05-25T02:48:52.612Z,33.59
2023-05-25T02:51:21.196Z,33.95
2023-05-25T02:53:50.173Z,33.75
2023-05-25T02:56:18.831Z,33.76
2023-05-25T02:58:49.093Z,34.15
2023-05-25T03:01:19.318Z,33.99
2023-05-25T03:03:52.420Z,34.21
2023-05-25T03:06:21.808Z,34.14
2023-05-25T03:08:50.755Z,34.18
2023-05-25T03:11:19.186Z,34.30
2023-05-25T03:13:49.192Z,34.24
2023-05-25T03:16:17.690Z,34.51
2023-05-25T03:18:46.569Z,34.52
2023-05-25T03:21:15.264Z,34.62
2023-05-25T03:23:43.693Z,34.57
2023-05-25T03:26:12.323Z,34.96
2023-05-25T03:28:40.759Z,34.74
2023-05-25T03:31:10.979Z,34.79
2023-05-25T03:33:39.616Z,34.94
2023-05-25T03:36:09.580Z,34.86
2023-05-25T03:38:38.529Z,35.20
2023-05-25T03:41:07.535Z,35.23
2023-05-25T03:43:36.309Z,35.33
2023-05-25T03:46:04.702Z,35.42
2023-05-25T03:48:34.493Z,35.45
2023-05-25T03:51:02.931Z,35.36
2023-05-25T03:53:31.935Z,35.54
2023-05-25T03:56:00.508Z,35.43
2023-05-25T03:58:29.065Z,35.73
2023-05-25T04:00:57.746Z,35.76
2023-05-25T04:03:26.405Z,35.86
2023-05-25T04:05:58.337Z,35.74
2023-05-25T04:08:28.932Z,35.98
2023-05-25T04:10:57.557Z,36.10
2023-05-25T04:13:26.486Z,35.96
2023-05-25T04:15:55.152Z,36.09
2023-05-25T04:18:23.748Z,36.40
2023-05-25T04:20:52.961Z,36.25
2023-05-25T04:23:22.922Z,36.32
2023-05-25T04:25:52.069Z,36.54
2023-05-25T04:28:20.615Z,36.53
2023-05-25T04:30:49.230Z,36.72
2023-05-25T04:33:18.179Z,36.65
2023-05-25T04:35:46.982Z,36.89
2023-05-25T04:38:17.828Z,36.98
2023-05-25T04:40:48.026Z,36.97
2023-05-25T04:43:18.399Z,37.14
2023-05-25T04:45:47.394Z,37.21
2023-05-25T04:48:16.240Z,37.30
2023-05-25T04:50:45.039Z,37.38
2023-05-25T04:53:13.933Z,37.53
2023-05-25T04:55:42.850Z,37.54
2023-05-25T04:58:14.665Z,37.66
2023-05-25T05:00:44.000Z,37.68
2023-05-25T05:03:13.637Z,37.72
2023-05-25T05:05:44.065Z,37.83
2023-05-25T05:08:12.798Z,37.97
2023-05-25T05:10:41.291Z,37.93
2023-05-25T05:13:11.355Z,38.18
2023-05-25T05:15:41.829Z,38.13
2023-05-25T05:18:10.632Z,38.32
2023-05-25T05:20:39.497Z,38.22
2023-05-25T05:23:08.299Z,38.45
2023-05-25T05:25:38.144Z,38.56
2023-05-25T05:28:06.911Z,38.62
2023-05-25T05:30:36.717Z,38.76
2023-05-25T05:33:08.485Z,38.83
2023-05-25T05:35:37.054Z,39.10
2023-05-25T05:38:06.100Z,39.00
2023-05-25T05:40:34.992Z,39.03
2023-05-25T05:43:03.572Z,39.13
2023-05-25T05:45:32.423Z,39.28
2023-05-25T05:48:01.235Z,39.34
2023-05-25T05:50:31.368Z,39.41
2023-05-25T05:53:00.158Z,39.56
2023-05-25T05:55:28.608Z,39.56
2023-05-25T05:57:57.027Z,39.57
2023-05-25T06:00:26.018Z,39.62
2023-05-25T06:02:54.795Z,39.57
2023-05-25T06:05:23.559Z,39.63
2023-05-25T06:07:53.515Z,39.90
2023-05-25T06:10:22.150Z,40.11
2023-05-25T06:12:50.662Z,39.80
2023-05-25T06:15:19.319Z,40.19
2023-05-25T06:17:47.700Z,40.04
2023-05-25T06:20:16.312Z,40.32
2023-05-25T06:22:45.127Z,40.31
2023-05-25T06:25:15.906Z,40.26
2023-05-25T06:27:44.334Z,40.30
2023-05-25T06:30:13.798Z,40.38
2023-05-25T06:32:43.636Z,40.34
2023-05-25T06:35:19.762Z,40.48
2023-05-25T06:37:49.680Z,40.46
2023-05-25T06:40:19.640Z,40.57
2023-05-25T06:42:48.118Z,40.42
2023-05-25T06:45:16.789Z,40.64
2023-05-25T06:47:45.313Z,40.69
2023-05-25T06:50:14.237Z,40.57
2023-05-25T06:52:43.183Z,40.79
2023-05-25T06:55:12.645Z,40.75
2023-05-25T06:57:43.878Z,40.82
2023-05-25T07:00:13.694Z,40.98
2023-05-25T07:02:42.318Z,41.05
2023-05-25T07:05:11.524Z,40.98
2023-05-25T07:07:40.065Z,41.06
2023-05-25T07:10:10.231Z,41.10
2023-05-25T07:12:38.767Z,41.13
2023-05-25T07:15:10.220Z,41.04
2023-05-25T07:17:38.853Z,41.07
2023-05-25T07:20:09.080Z,41.08
2023-05-25T07:22:38.025Z,41.29
2023-05-25T07:25:07.740Z,41.16
2023-05-25T07:27:36.431Z,41.17
2023-05-25T07:30:06.187Z,41.09
2023-05-25T07:32:36.189Z,41.31
2023-05-25T07:35:05.355Z,41.33
2023-05-25T07:37:35.774Z,41.22
2023-05-25T07:40:04.461Z,41.16
2023-05-25T07:42:34.646Z,41.30
2023-05-25T07:45:03.936Z,41.11
2023-05-25T07:47:32.402Z,41.30
2023-05-25T07:50:02.286Z,41.33
2023-05-25T07:52:30.777Z,41.35
2023-05-25T07:54:59.342Z,41.47
2023-05-25T07:57:27.926Z,41.28
2023-05-25T07:59:56.433Z,41.44
2023-05-25T08:02:24.861Z,41.47
2023-05-25T08:04:53.799Z,41.45
2023-05-25T08:07:24.998Z,41.44
2023-05-25T08:09:53.465Z,41.43
2023-05-25T08:12:38.510Z,41.48
2023-05-25T08:15:10.610Z,41.57
2023-05-25T08:17:39.132Z,41.54
2023-05-25T08:20:10.783Z,41.37
2023-05-25T08:22:40.821Z,41.65
2023-05-25T08:25:09.838Z,41.60
2023-05-25T08:27:38.540Z,41.48
2023-05-25T08:30:08.501Z,41.53
2023-05-25T08:32:37.005Z,41.59
2023-05-25T08:35:05.967Z,41.64
2023-05-25T08:37:35.852Z,41.41
2023-05-25T08:40:08.028Z,41.46
2023-05-25T08:42:36.545Z,41.52
2023-05-25T08:45:05.413Z,41.31
2023-05-25T08:47:36.724Z,41.62
2023-05-25T08:50:05.567Z,41.63
2023-05-25T08:52:35.292Z,41.53
2023-05-25T08:55:08.266Z,41.52
2023-05-25T08:57:47.412Z,41.62
2023-05-25T09:00:18.841Z,41.37
2023-05-25T09:02:59.439Z,41.54
2023-05-25T09:05:28.383Z,41.56
2023-05-25T09:07:58.030Z,41.60
2023-05-25T09:10:29.418Z,41.70
2023-05-25T09:12:58.558Z,41.58
2023-05-25T09:15:27.147Z,41.48
2023-05-25T09:17:55.820Z,41.56
2023-05-25T09:20:25.262Z,41.37
2023-05-25T09:22:54.048Z,41.36
2023-05-25T09:25:22.773Z,41.33
2023-05-25T09:27:53.561Z,41.27
2023-05-25T09:30:25.109Z,41.39
2023-05-25T09:32:56.186Z,41.24
2023-05-25T09:35:25.513Z,41.48
2023-05-25T09:37:56.183Z,41.26
2023-05-25T09:40:24.875Z,41.43
2023-05-25T09:42:54.902Z,41.46
2023-05-25T09:45:24.924Z,41.01
2023-05-25T09:47:56.524Z,41.21
2023-05-25T09:50:25.312Z,40.95
2023-05-25T09:52:58.037Z,41.08
2023-05-25T09:55:33.871Z,41.16
2023-05-25T09:58:14.461Z,41.02
2023-05-25T10:00:43.153Z,41.10
2023-05-25T10:03:15.358Z,40.98
2023-05-25T10:05:44.119Z,40.89
2023-05-25T10:08:13.712Z,40.76
2023-05-25T10:10:43.891Z,40.63
2023-05-25T10:13:15.648Z,40.56
2023-05-25T10:15:46.967Z,40.33
2023-05-25T10:18:17.164Z,40.62
2023-05-25T10:20:48.823Z,40.06
2023-05-25T10:23:21.663Z,40.08
2023-05-25T10:25:56.485Z,40.11
2023-05-25T10:28:30.072Z,40.10
2023-05-25T10:30:59.826Z,39.94
2023-05-25T10:36:09.153Z,39.56
2023-05-25T10:38:42.164Z,39.69
2023-05-25T10:41:12.105Z,39.52
2023-05-25T10:43:42.442Z,39.43
2023-05-25T10:46:12.244Z,39.71
2023-05-25T10:48:42.106Z,39.27
2023-05-25T10:51:11.961Z,39.14
2023-05-25T10:53:46.040Z,39.08
2023-05-25T10:56:15.213Z,39.20
2023-05-25T10:58:47.665Z,38.61
2023-05-25T11:01:17.240Z,38.65
2023-05-25T11:03:59.325Z,38.42
2023-05-25T11:07:05.633Z,38.43
2023-05-25T11:09:36.098Z,38.24
2023-05-25T11:12:06.805Z,38.50
2023-05-25T11:14:42.302Z,38.01
2023-05-25T11:17:13.147Z,37.84
2023-05-25T11:19:44.476Z,37.90
2023-05-25T11:22:18.171Z,37.62
2023-05-25T11:24:46.925Z,37.89
2023-05-25T11:27:15.860Z,37.70
2023-05-25T11:29:45.982Z,37.43
2023-05-25T11:32:16.366Z,37.08
2023-05-25T11:34:49.090Z,37.34
2023-05-25T11:37:21.463Z,37.37
2023-05-25T11:39:51.785Z,36.74
2023-05-25T11:42:22.954Z,36.62
2023-05-25T11:44:53.833Z,37.01
2023-05-25T11:47:25.591Z,36.57
2023-05-25T11:49:57.497Z,36.68
2023-05-25T11:52:26.431Z,36.56
2023-05-25T11:54:54.926Z,36.38
2023-05-25T11:57:26.069Z,35.97
2023-05-25T11:59:57.393Z,36.28
2023-05-25T12:02:26.385Z,35.87
2023-05-25T12:04:56.461Z,35.50
2023-05-25T12:07:26.390Z,35.43
2023-05-25T12:10:07.089Z,35.33
2023-05-25T12:12:42.974Z,35.14
2023-05-25T12:15:15.679Z,35.03
2023-05-25T12:17:47.039Z,34.90
2023-05-25T12:20:17.640Z,34.91
2023-05-25T12:22:47.590Z,34.97
2023-05-25T12:25:21.037Z,35.06
2023-05-25T12:27:49.682Z,34.96
2023-05-25T12:30:19.790Z,34.58
2023-05-25T12:32:55.845Z,34.78
2023-05-25T12:35:24.647Z,35.04
2023-05-25T12:38:11.503Z,34.48
2023-05-25T12:40:39.935Z,34.71
2023-05-25T12:43:08.677Z,34.48
2023-05-25T12:45:43.777Z,34.43
2023-05-25T12:48:12.756Z,34.17
2023-05-25T12:50:58.407Z,34.03
2023-05-25T12:53:27.411Z,34.35
2023-05-25T12:56:03.242Z,34.09
2023-05-25T12:58:34.132Z,33.55
2023-05-25T13:01:04.171Z,33.81
2023-05-25T13:03:32.628Z,33.75
2023-05-25T13:06:04.893Z,33.78
2023-05-25T13:08:33.071Z,33.57
2023-05-25T13:11:03.822Z,33.62
2023-05-25T13:13:33.102Z,33.65
2023-05-25T13:16:01.563Z,33.54
2023-05-25T13:18:31.552Z,33.35
2023-05-25T13:21:00.868Z,33.40
2023-05-25T13:23:29.474Z,32.95
2023-05-25T13:25:58.850Z,33.11
2023-05-25T13:28:29.917Z,32.82
2023-05-25T13:30:58.311Z,33.09
2023-05-25T13:33:29.609Z,32.85
2023-05-25T13:36:08.267Z,32.71
2023-05-25T13:38:37.789Z,32.60
2023-05-25T13:41:06.334Z,32.54
2023-05-25T13:43:34.959Z,32.50
2023-05-25T13:46:04.719Z,32.48
2023-05-25T13:48:33.208Z,32.46
2023-05-25T13:51:04.222Z,32.52
2023-05-25T13:53:32.932Z,32.56
2023-05-25T13:56:01.720Z,32.56
2023-05-25T13:58:30.210Z,32.51
2023-05-25T14:00:58.643Z,32.53
2023-05-25T14:03:27.298Z,32.43
2023-05-25T14:05:57.698Z,31.93
2023-05-25T14:08:27.971Z,32.19
2023-05-25T14:10:56.247Z,32.18
2023-05-25T14:13:24.637Z,31.73
2023-05-25T14:15:53.480Z,31.98
2023-05-25T14:18:21.957Z,31.97
2023-05-25T14:20:52.797Z,31.87
2023-05-25T14:23:21.419Z,31.77
2023-05-25T14:25:51.407Z,32.10
2023-05-25T14:28:19.718Z,31.98
2023-05-25T14:30:48.319Z,31.87
2023-05-25T14:33:17.381Z,31.89
2023-05-25T14:35:46.582Z,31.60
2023-05-25T14:38:15.643Z,31.40
2023-05-25T14:40:44.092Z,31.68
2023-05-25T14:43:15.023Z,31.43
2023-05-25T14:45:43.841Z,31.52
2023-05-25T14:48:16.520Z,31.34
2023-05-25T14:50:45.809Z,31.25
2023-05-25T14:53:14.937Z,31.39
2023-05-25T14:55:46.242Z,31.31
2023-05-25T14:58:16.134Z,31.39
2023-05-25T15:00:44.516Z,31.14
2023-05-25T15:03:15.713Z,31.35
2023-05-25T15:05:44.420Z,31.36
2023-05-25T15:08:13.135Z,31.38
2023-05-25T15:10:41.728Z,31.14
2023-05-25T15:13:11.356Z,30.92
2023-05-25T15:15:43.141Z,30.90
2023-05-25T15:18:12.434Z,30.83
2023-05-25T15:20:40.698Z,31.09
2023-05-25T15:23:08.992Z,30.65
2023-05-25T15:25:37.480Z,30.65
2023-05-25T15:28:05.910Z,30.94
2023-05-25T15:30:40.050Z,30.67
2023-05-25T15:33:10.133Z,30.50
2023-05-25T15:35:40.483Z,30.23
2023-05-25T15:38:09.476Z,30.46
2023-05-25T15:40:38.411Z,30.29
2023-05-25T15:43:10.878Z,30.31
2023-05-25T15:45:39.309Z,30.19
2023-05-25T15:48:10.453Z,30.00
2023-05-25T15:50:39.866Z,29.91
2023-05-25T15:53:08.318Z,29.95
2023-05-25T15:55:36.730Z,29.82
2023-05-25T15:58:05.434Z,29.75
2023-05-25T16:00:34.212Z,29.47
2023-05-25T16:03:03.130Z,29.48
2023-05-25T16:05:32.946Z,29.53
2023-05-25T16:08:01.304Z,29.41
2023-05-25T16:10:29.671Z,29.29
2023-05-25T16:12:58.177Z,29.29
2023-05-25T16:15:27.083Z,29.30
2023-05-25T16:17:56.649Z,29.30
2023-05-25T16:20:25.267Z,29.16
2023-05-25T16:22:55.297Z,29.18
2023-05-25T16:25:23.998Z,29.09
2023-05-25T16:27:52.519Z,29.13
2023-05-25T16:30:20.939Z,29.09
2023-05-25T16:32:49.660Z,29.02
2023-05-25T16:35:18.105Z,29.07
2023-05-25T16:37:46.858Z,28.93
2023-05-25T16:40:17.034Z,29.00
2023-05-25T16:42:45.702Z,28.95
2023-05-25T16:45:14.046Z,28.89
2023-05-25T16:47:42.432Z,28.87
2023-05-25T16:50:11.465Z,28.89
2023-05-25T16:52:39.937Z,28.88
2023-05-25T16:55:09.350Z,28.68
2023-05-25T16:57:39.086Z,28.60
2023-05-25T17:00:08.777Z,28.79
2023-05-25T17:02:37.618Z,28.67
2023-05-25T17:05:07.370Z,28.72
2023-05-25T17:07:36.214Z,28.69
2023-05-25T17:10:05.262Z,28.77
2023-05-25T17:12:33.738Z,28.75
2023-05-25T17:15:03.667Z,28.73
2023-05-25T17:17:32.158Z,28.83
2023-05-25T17:20:00.877Z,28.79
2023-05-25T17:22:29.398Z,28.48
2023-05-25T17:24:58.192Z,28.73
2023-05-25T17:27:26.801Z,28.74
2023-05-25T17:29:56.435Z,28.71
2023-05-25T17:32:27.075Z,28.39
2023-05-25T17:34:55.767Z,28.80
2023-05-25T17:37:24.041Z,28.58
2023-05-25T17:39:52.793Z,28.72
2023-05-25T17:42:21.205Z,28.63
2023-05-25T17:44:49.735Z,28.79
2023-05-25T17:47:18.167Z,28.70
2023-05-25T17:49:48.031Z,28.32
2023-05-25T17:52:16.408Z,28.46
2023-05-25T17:54:44.583Z,28.67
2023-05-25T17:57:13.368Z,28.18
2023-05-25T17:59:45.564Z,28.73
2023-05-25T18:02:16.405Z,28.62
2023-05-25T18:04:45.064Z,28.24
2023-05-25T18:07:15.084Z,28.46
2023-05-25T18:09:43.561Z,28.27
2023-05-25T18:12:13.746Z,28.35
2023-05-25T18:14:42.432Z,28.40
2023-05-25T18:17:11.995Z,28.54
2023-05-25T18:19:40.665Z,28.30
2023-05-25T18:22:09.060Z,28.20
2023-05-25T18:24:40.913Z,28.25
2023-05-25T18:27:09.212Z,28.47
2023-05-25T18:29:37.718Z,28.29
2023-05-25T18:32:08.078Z,28.39
2023-05-25T18:34:36.605Z,28.38
2023-05-25T18:37:07.416Z,28.34
2023-05-25T18:39:35.905Z,28.40
2023-05-25T18:42:06.474Z,28.24
2023-05-25T18:44:36.343Z,28.29
2023-05-25T18:47:04.890Z,28.52
2023-05-25T18:49:34.837Z,28.28
2023-05-25T18:52:10.640Z,28.35
2023-05-25T18:54:39.478Z,28.44
2023-05-25T18:57:09.614Z,28.26
2023-05-25T18:59:38.141Z,28.42
2023-05-25T19:02:07.050Z,28.37
2023-05-25T19:04:35.408Z,28.54
2023-05-25T19:07:03.762Z,28.20
2023-05-25T19:09:32.217Z,28.35
2023-05-25T19:12:01.425Z,28.54
2023-05-25T19:14:31.343Z,28.42
2023-05-25T19:16:59.989Z,28.38
2023-05-25T19:19:28.340Z,28.42
2023-05-25T19:21:56.612Z,28.35
2023-05-25T19:24:24.893Z,28.44
2023-05-25T19:26:53.380Z,28.53
2023-05-25T19:29:23.395Z,28.54
2023-05-25T19:31:55.909Z,28.57
2023-05-25T19:34:24.618Z,28.10
2023-05-25T19:36:59.969Z,28.45
2023-05-25T19:39:33.201Z,28.45
2023-05-25T19:42:01.899Z,28.32
2023-05-25T19:44:30.335Z,28.26
2023-05-25T19:47:01.055Z,28.42
2023-05-25T19:49:29.638Z,28.07
2023-05-25T19:51:58.027Z,28.61
2023-05-25T19:54:26.248Z,28.79
2023-05-25T19:56:54.674Z,28.14
2023-05-25T19:59:28.010Z,28.24
2023-05-25T20:01:56.863Z,28.80
2023-05-25T20:04:27.144Z,28.67
2023-05-25T20:06:55.876Z,28.74
2023-05-25T20:09:30.297Z,28.78
2023-05-25T20:11:59.440Z,28.32
2023-05-25T20:14:27.793Z,28.96
2023-05-25T20:16:56.448Z,28.59
2023-05-25T20:19:26.314Z,28.84
2023-05-25T20:21:55.058Z,28.68
2023-05-25T20:24:23.659Z,27.91
2023-05-25T20:26:56.936Z,28.35
2023-05-25T20:29:27.586Z,28.26
2023-05-25T20:31:56.094Z,28.65
2023-05-25T20:34:24.781Z,27.99
2023-05-25T20:36:54.435Z,29.00
2023-05-25T20:39:22.867Z,28.42
2023-05-25T20:41:51.304Z,28.62
2023-05-25T20:44:19.890Z,28.43
2023-05-25T20:46:48.369Z,28.38
2023-05-25T20:49:16.773Z,28.71
2023-05-25T20:51:50.100Z,28.54
2023-05-25T20:54:20.874Z,28.04
2023-05-25T20:56:51.201Z,28.82
2023-05-25T20:59:19.799Z,28.58
2023-05-25T21:01:48.569Z,29.12
2023-05-25T21:04:17.169Z,28.81
2023-05-25T21:06:45.719Z,29.11
2023-05-25T21:09:14.243Z,28.49
2023-05-25T21:11:44.155Z,28.90
2023-05-25T21:14:12.541Z,28.23
2023-05-25T21:16:41.190Z,28.93
2023-05-25T21:19:09.768Z,28.67
2023-05-25T21:21:38.286Z,28.66
2023-05-25T21:24:07.067Z,29.08
2023-05-25T21:26:35.458Z,29.05
2023-05-25T21:29:05.531Z,28.85
2023-05-25T21:31:33.964Z,29.25
2023-05-25T21:34:02.482Z,29.01
2023-05-25T21:36:30.807Z,29.27
2023-05-25T21:39:01.094Z,28.60
2023-05-25T21:41:29.855Z,29.66
2023-05-25T21:43:58.262Z,29.10
2023-05-25T21:46:28.229Z,29.19
2023-05-25T21:48:57.025Z,28.76
2023-05-25T21:51:25.350Z,29.00
2023-05-25T21:53:53.918Z,28.93
2023-05-25T21:56:22.501Z,28.70
2023-05-25T21:58:50.936Z,28.76
2023-05-25T22:01:19.482Z,29.12
2023-05-25T22:03:49.336Z,28.76
2023-05-25T22:06:17.964Z,28.85
2023-05-25T22:08:46.305Z,29.18
2023-05-25T22:11:14.671Z,29.48
2023-05-25T22:13:43.047Z,28.94
2023-05-25T22:16:11.915Z,29.27
2023-05-25T22:18:43.285Z,28.99
2023-05-25T22:21:13.446Z,29.50
2023-05-25T22:23:41.794Z,29.60
2023-05-25T22:28:56.569Z,29.23
2023-05-25T22:31:25.927Z,29.64
2023-05-25T22:33:54.388Z,29.30
2023-05-25T22:36:24.432Z,29.35
2023-05-25T22:38:52.819Z,29.44
2023-05-25T22:41:21.463Z,29.67
2023-05-25T22:43:49.968Z,29.66
2023-05-25T22:46:21.054Z,29.70
2023-05-25T22:48:49.245Z,29.37
2023-05-25T22:51:17.629Z,29.52
2023-05-25T22:53:47.637Z,29.89
2023-05-25T22:56:16.472Z,29.79
2023-05-25T22:58:47.976Z,29.73
2023-05-25T23:01:16.660Z,29.87
2023-05-25T23:03:45.204Z,29.77
2023-05-25T23:06:13.939Z,29.79
2023-05-25T23:08:46.736Z,29.96
2023-05-25T23:11:19.665Z,29.97
2023-05-25T23:13:48.193Z,30.22
2023-05-25T23:16:18.898Z,30.13
2023-05-25T23:18:47.513Z,29.99
2023-05-25T23:21:15.945Z,29.78
2023-05-25T23:23:44.426Z,30.29
2023-05-25T23:26:13.014Z,30.35
2023-05-25T23:28:43.124Z,30.44
2023-05-25T23:31:11.854Z,30.56
2023-05-25T23:33:40.308Z,30.75
2023-05-25T23:36:09.240Z,30.53
2023-05-25T23:38:37.514Z,30.76
2023-05-25T23:41:06.562Z,30.75
2023-05-25T23:43:35.357Z,30.78
2023-05-25T23:46:05.328Z,31.09
2023-05-25T23:48:33.800Z,30.91
2023-05-25T23:51:03.055Z,30.77
2023-05-25T23:53:31.639Z,30.88
2023-05-25T23:56:00.092Z,31.36
2023-05-25T23:58:28.813Z,30.96
