createdAt,value
2023-01-15T13:00:42.949Z,100.00
2023-01-15T13:03:48.190Z,100.00
2023-01-15T13:11:43.157Z,100.00
2023-01-15T13:14:18.114Z,100.00
2023-01-15T13:17:38.234Z,100.00
2023-01-15T13:20:39.935Z,100.00
2023-01-15T13:24:01.019Z,100.00
2023-01-15T13:27:25.365Z,100.00
2023-01-15T13:30:47.673Z,100.00
2023-01-15T13:33:53.805Z,100.00
2023-01-15T13:36:46.210Z,100.00
2023-01-15T13:39:25.087Z,100.00
2023-01-15T13:42:13.254Z,100.00
2023-01-15T13:44:51.998Z,100.00
2023-01-15T13:47:28.348Z,100.00
2023-01-15T13:50:13.783Z,100.00
2023-01-15T13:52:41.559Z,100.00
2023-01-15T13:55:38.304Z,100.00
2023-01-15T13:58:30.491Z,100.00
2023-01-15T14:01:20.676Z,100.00
2023-01-15T14:04:17.627Z,100.00
2023-01-15T14:06:52.845Z,100.00
2023-01-15T14:09:22.975Z,100.00
2023-01-15T14:12:07.966Z,100.00
2023-01-15T14:15:43.000Z,100.00
2023-01-15T14:18:59.245Z,100.00
2023-01-15T14:22:17.089Z,100.00
2023-01-15T14:25:03.090Z,100.00
2023-01-15T14:27:58.946Z,100.00
2023-01-15T14:30:56.973Z,100.00
2023-01-15T14:34:21.679Z,100.00
2023-01-15T14:37:41.405Z,100.00
2023-01-15T14:40:31.842Z,100.00
2023-01-15T14:43:19.327Z,100.00
2023-01-15T14:45:50.123Z,100.00
2023-01-15T14:48:29.261Z,97.59
2023-01-15T14:51:45.378Z,97.17
2023-01-15T14:54:19.835Z,95.13
2023-01-15T14:56:57.448Z,94.04
2023-01-15T15:00:04.443Z,93.15
2023-01-15T15:02:42.994Z,92.11
2023-01-15T15:05:22.247Z,93.29
2023-01-15T15:07:55.665Z,90.62
2023-01-15T15:10:39.685Z,91.75
2023-01-15T15:13:36.095Z,91.52
2023-01-15T15:16:31.266Z,89.32
2023-01-15T15:19:28.331Z,91.49
2023-01-15T15:22:00.313Z,91.63
2023-01-15T15:24:48.522Z,86.78
2023-01-15T15:27:19.914Z,87.65
2023-01-15T15:29:47.659Z,88.82
2023-01-15T15:32:25.450Z,88.73
2023-01-15T15:34:54.847Z,88.57
2023-01-15T15:37:28.284Z,92.38
2023-01-15T15:40:19.911Z,91.34
2023-01-15T15:44:12.850Z,92.41
2023-01-15T15:47:09.580Z,89.54
2023-01-15T15:49:41.826Z,92.88
2023-01-15T15:52:44.761Z,93.39
2023-01-15T15:55:17.381Z,93.25
2023-01-15T15:57:51.058Z,92.70
2023-01-15T16:00:34.526Z,90.52
2023-01-15T16:03:16.491Z,92.13
2023-01-15T16:05:54.644Z,92.25
2023-01-15T16:08:22.160Z,92.79
2023-01-15T16:10:59.117Z,91.76
2023-01-15T16:13:35.772Z,92.25
2023-01-15T16:16:05.526Z,92.14
2023-01-15T16:18:44.366Z,92.64
2023-01-15T16:21:26.676Z,92.11
2023-01-15T16:24:02.567Z,90.41
2023-01-15T16:26:48.315Z,89.15
2023-01-15T16:29:33.131Z,89.18
2023-01-15T16:32:01.160Z,88.70
2023-01-15T16:34:34.568Z,87.22
2023-01-15T16:37:02.545Z,85.22
2023-01-15T16:39:45.334Z,85.09
2023-01-15T16:42:37.903Z,85.53
2023-01-15T16:45:23.677Z,83.44
2023-01-15T16:48:38.527Z,82.59
2023-01-15T16:51:35.869Z,82.94
2023-01-15T16:54:21.453Z,82.65
2023-01-15T16:56:54.473Z,82.81
2023-01-15T16:59:27.721Z,81.86
2023-01-15T17:02:20.442Z,82.95
2023-01-15T17:04:49.092Z,82.59
2023-01-15T17:07:38.762Z,82.07
2023-01-15T17:10:27.620Z,81.01
2023-01-15T17:12:56.347Z,82.33
2023-01-15T17:15:26.497Z,83.11
2023-01-15T17:17:56.816Z,82.15
2023-01-15T17:20:29.944Z,82.32
2023-01-15T17:22:57.443Z,83.10
2023-01-15T17:25:35.344Z,81.76
2023-01-15T17:28:05.141Z,81.83
2023-01-15T17:30:33.521Z,81.78
