createdAt,value
2018-03-22T00:00:23.599Z,1.50
2018-03-22T00:01:23.570Z,1.60
2018-03-22T00:02:23.613Z,1.60
2018-03-22T00:03:23.561Z,1.40
2018-03-22T00:04:23.548Z,1.80
2018-03-22T00:05:23.544Z,1.70
2018-03-22T00:06:23.541Z,1.70
2018-03-22T00:07:23.551Z,1.50
2018-03-22T00:08:23.601Z,1.30
2018-03-22T00:09:23.527Z,1.70
2018-03-22T00:10:23.524Z,1.60
2018-03-22T00:11:23.507Z,1.70
2018-03-22T00:12:23.490Z,1.60
2018-03-22T00:13:23.554Z,1.90
2018-03-22T00:14:23.497Z,1.80
2018-03-22T00:15:23.489Z,1.60
2018-03-22T00:16:23.487Z,1.70
2018-03-22T00:17:23.475Z,1.40
2018-03-22T00:18:24.318Z,1.70
2018-03-22T00:19:23.471Z,1.80
2018-03-22T00:20:23.448Z,1.50
2018-03-22T00:21:23.487Z,1.60
2018-03-22T00:22:23.458Z,1.60
2018-03-22T00:23:23.502Z,1.80
2018-03-22T00:24:23.423Z,1.70
2018-03-22T00:25:23.425Z,1.60
2018-03-22T00:26:23.437Z,1.60
2018-03-22T00:27:23.402Z,1.60
2018-03-22T00:28:23.457Z,1.40
2018-03-22T00:29:23.389Z,1.50
2018-03-22T00:30:23.435Z,1.60
2018-03-22T00:31:23.383Z,1.70
2018-03-22T00:32:23.360Z,1.70
2018-03-22T00:33:23.393Z,1.60
2018-03-22T00:34:23.353Z,1.50
2018-03-22T00:35:23.385Z,1.30
2018-03-22T00:36:23.335Z,1.50
2018-03-22T00:37:23.322Z,1.90
2018-03-22T00:38:23.391Z,1.60
2018-03-22T00:39:44.355Z,1.50
2018-03-22T00:40:23.343Z,1.80
2018-03-22T00:41:23.340Z,1.70
2018-03-22T00:42:23.328Z,2.30
2018-03-22T00:43:23.364Z,1.90
2018-03-22T00:44:23.278Z,2.00
2018-03-22T00:45:23.262Z,1.80
2018-03-22T00:46:23.267Z,2.00
2018-03-22T00:47:23.293Z,2.10
2018-03-22T00:48:23.343Z,1.60
2018-03-22T00:49:23.262Z,1.40
2018-03-22T00:50:23.246Z,2.00
2018-03-22T00:51:23.225Z,1.50
2018-03-22T00:52:23.243Z,1.60
2018-03-22T00:53:23.275Z,1.50
2018-03-22T00:54:23.216Z,1.10
2018-03-22T00:55:23.210Z,1.50
2018-03-22T00:56:23.238Z,2.00
2018-03-22T00:57:23.206Z,1.60
2018-03-22T00:58:23.237Z,1.80
2018-03-22T00:59:23.200Z,2.00
2018-03-22T01:00:47.057Z,1.90
2018-03-22T01:01:23.176Z,1.60
2018-03-22T01:02:23.244Z,1.90
2018-03-22T01:03:23.172Z,2.20
2018-03-22T01:04:23.150Z,1.70
2018-03-22T01:05:23.148Z,2.10
2018-03-22T01:06:23.126Z,2.30
2018-03-22T01:07:23.176Z,2.20
2018-03-22T01:08:23.120Z,2.10
2018-03-22T01:09:23.106Z,2.10
2018-03-22T01:10:23.124Z,2.70
2018-03-22T01:11:23.120Z,2.10
2018-03-22T01:12:23.118Z,2.50
2018-03-22T01:13:23.077Z,2.50
2018-03-22T01:14:23.103Z,2.40
2018-03-22T01:15:23.068Z,2.30
2018-03-22T01:16:23.053Z,2.30
2018-03-22T01:17:23.102Z,2.30
2018-03-22T01:18:23.043Z,2.50
2018-03-22T01:19:23.036Z,1.40
2018-03-22T01:20:23.038Z,2.70
2018-03-22T01:21:26.009Z,2.60
2018-03-22T01:22:23.049Z,2.50
2018-03-22T01:23:23.059Z,2.40
2018-03-22T01:24:23.032Z,2.40
2018-03-22T01:25:23.019Z,2.50
2018-03-22T01:26:23.003Z,2.30
2018-03-22T01:27:23.033Z,3.10
2018-03-22T01:28:22.971Z,2.60
2018-03-22T01:29:22.972Z,2.60
2018-03-22T01:30:23.001Z,2.60
2018-03-22T01:31:22.956Z,2.30
2018-03-22T01:32:23.027Z,2.70
2018-03-22T01:33:22.941Z,2.60
2018-03-22T01:34:22.928Z,2.70
2018-03-22T01:35:22.932Z,2.70
2018-03-22T01:36:22.968Z,2.20
2018-03-22T01:37:22.980Z,3.10
2018-03-22T01:38:22.942Z,2.90
2018-03-22T01:39:22.917Z,2.50
2018-03-22T01:40:22.908Z,2.20
2018-03-22T01:41:22.909Z,2.60
2018-03-22T01:42:24.513Z,1.80
2018-03-22T01:43:22.919Z,2.60
2018-03-22T01:44:22.873Z,2.60
2018-03-22T01:45:22.867Z,3.10
2018-03-22T01:46:22.891Z,2.40
2018-03-22T01:47:22.907Z,1.90
2018-03-22T01:48:22.838Z,2.70
2018-03-22T01:49:22.830Z,2.60
2018-03-22T01:50:22.837Z,2.50
2018-03-22T01:51:22.828Z,2.50
2018-03-22T01:52:22.891Z,2.60
2018-03-22T01:53:22.826Z,2.60
2018-03-22T01:54:22.807Z,2.80
2018-03-22T01:55:22.837Z,2.50
2018-03-22T01:56:22.804Z,3.00
2018-03-22T01:57:22.791Z,2.40
2018-03-22T01:58:22.850Z,2.20
2018-03-22T01:59:22.790Z,2.80
2018-03-22T02:00:22.782Z,2.30
2018-03-22T02:01:22.782Z,2.80
2018-03-22T02:02:22.775Z,2.80
2018-03-22T02:03:22.821Z,2.40
2018-03-22T02:04:22.739Z,2.70
2018-03-22T02:05:22.759Z,2.60
2018-03-22T02:06:22.738Z,2.50
2018-03-22T02:07:22.725Z,2.50
2018-03-22T02:08:22.779Z,1.70
2018-03-22T02:09:22.709Z,2.40
2018-03-22T02:10:22.706Z,2.60
2018-03-22T02:11:22.687Z,2.60
2018-03-22T02:12:22.723Z,2.60
2018-03-22T02:13:22.740Z,2.60
2018-03-22T02:14:22.668Z,2.80
2018-03-22T02:15:22.699Z,2.60
2018-03-22T02:16:22.669Z,2.70
2018-03-22T02:17:22.652Z,2.40
2018-03-22T02:18:22.730Z,2.80
2018-03-22T02:19:22.658Z,2.60
2018-03-22T02:20:22.629Z,2.10
2018-03-22T02:21:22.639Z,2.60
2018-03-22T02:22:22.808Z,2.60
2018-03-22T02:23:22.673Z,2.80
2018-03-22T02:24:22.635Z,2.70
2018-03-22T02:25:22.618Z,2.00
2018-03-22T02:26:22.574Z,2.50
2018-03-22T02:27:22.569Z,2.80
2018-03-22T02:28:22.658Z,2.60
2018-03-22T02:29:22.583Z,2.80
2018-03-22T02:30:22.577Z,2.90
2018-03-22T02:31:22.575Z,1.70
2018-03-22T02:32:22.558Z,2.40
2018-03-22T02:33:22.628Z,3.20
2018-03-22T02:34:22.550Z,2.80
2018-03-22T02:35:22.538Z,3.10
2018-03-22T02:36:22.534Z,2.70
2018-03-22T02:37:22.534Z,3.00
2018-03-22T02:38:22.562Z,2.50
2018-03-22T02:39:22.526Z,2.00
2018-03-22T02:40:22.535Z,2.50
2018-03-22T02:41:22.499Z,2.40
2018-03-22T02:42:22.487Z,2.60
2018-03-22T02:43:22.540Z,3.10
2018-03-22T02:44:22.492Z,2.80
2018-03-22T02:45:22.463Z,3.50
2018-03-22T02:46:22.470Z,3.60
2018-03-22T02:47:22.500Z,3.50
2018-03-22T02:48:22.456Z,2.30
2018-03-22T02:49:22.448Z,3.00
2018-03-22T02:50:22.428Z,2.80
2018-03-22T02:51:22.419Z,3.90
2018-03-22T02:52:22.486Z,4.60
2018-03-22T02:53:22.399Z,3.70
2018-03-22T02:54:22.452Z,4.80
2018-03-22T02:55:22.422Z,4.60
2018-03-22T02:56:22.425Z,4.70
2018-03-22T02:57:22.390Z,4.00
2018-03-22T02:58:22.429Z,3.60
2018-03-22T02:59:22.386Z,3.80
2018-03-22T03:00:22.393Z,4.60
2018-03-22T03:01:22.367Z,5.40
2018-03-22T03:02:22.404Z,5.70
2018-03-22T03:03:22.363Z,5.90
2018-03-22T03:04:22.385Z,5.80
2018-03-22T03:05:22.348Z,6.30
2018-03-22T03:06:22.335Z,5.80
2018-03-22T03:07:22.401Z,6.00
2018-03-22T03:08:22.329Z,4.20
2018-03-22T03:09:22.298Z,5.50
2018-03-22T03:10:22.310Z,4.90
2018-03-22T03:11:22.296Z,4.60
2018-03-22T03:12:22.344Z,3.50
2018-03-22T03:13:22.296Z,4.20
2018-03-22T03:14:22.275Z,5.10
2018-03-22T03:15:22.281Z,5.40
2018-03-22T03:16:22.272Z,4.50
2018-03-22T03:17:22.316Z,4.30
2018-03-22T03:18:22.250Z,5.00
2018-03-22T03:19:22.250Z,5.50
2018-03-22T03:20:22.260Z,4.30
2018-03-22T03:21:22.271Z,6.20
2018-03-22T03:22:22.220Z,5.50
2018-03-22T03:23:22.225Z,5.80
2018-03-22T03:24:22.234Z,5.20
2018-03-22T03:25:22.216Z,5.10
2018-03-22T03:26:22.249Z,6.10
2018-03-22T03:27:22.212Z,4.70
2018-03-22T03:28:22.179Z,5.10
2018-03-22T03:29:22.208Z,4.60
2018-03-22T03:30:22.176Z,2.90
2018-03-22T03:31:22.214Z,5.70
2018-03-22T03:32:22.177Z,5.50
2018-03-22T03:33:22.166Z,5.60
2018-03-22T03:34:22.149Z,5.00
2018-03-22T03:35:22.156Z,5.90
2018-03-22T03:36:22.192Z,5.70
2018-03-22T03:37:22.138Z,5.90
2018-03-22T03:38:22.135Z,5.60
2018-03-22T03:39:22.152Z,6.40
2018-03-22T03:40:22.112Z,4.20
2018-03-22T03:41:22.160Z,6.40
2018-03-22T03:42:22.087Z,6.50
2018-03-22T03:43:22.107Z,6.20
2018-03-22T03:44:22.116Z,6.50
2018-03-22T03:45:22.100Z,6.50
2018-03-22T03:46:22.113Z,6.20
2018-03-22T03:47:22.069Z,7.20
2018-03-22T03:48:22.076Z,6.20
2018-03-22T03:49:22.046Z,6.80
2018-03-22T03:50:22.045Z,5.70
2018-03-22T03:51:22.099Z,6.20
2018-03-22T03:52:22.050Z,5.70
2018-03-22T03:53:22.063Z,7.40
2018-03-22T03:54:22.027Z,6.70
2018-03-22T03:55:22.025Z,6.40
2018-03-22T03:56:22.010Z,5.00
2018-03-22T03:57:22.056Z,6.40
2018-03-22T03:58:21.996Z,6.40
2018-03-22T03:59:21.984Z,5.70
2018-03-22T04:00:21.980Z,4.60
2018-03-22T04:01:22.000Z,5.70
2018-03-22T04:02:22.045Z,5.50
2018-03-22T04:03:21.955Z,5.60
2018-03-22T04:04:21.951Z,5.50
2018-03-22T04:05:21.941Z,5.40
2018-03-22T04:06:21.979Z,5.40
2018-03-22T04:07:21.938Z,5.00
2018-03-22T04:08:21.923Z,5.70
2018-03-22T04:09:21.929Z,6.40
2018-03-22T04:10:21.912Z,4.20
2018-03-22T04:11:21.966Z,5.60
2018-03-22T04:12:21.920Z,4.70
2018-03-22T04:13:21.935Z,5.40
2018-03-22T04:14:21.900Z,4.90
2018-03-22T04:15:21.899Z,5.70
2018-03-22T04:16:21.915Z,3.90
2018-03-22T04:17:21.860Z,6.10
2018-03-22T04:18:21.866Z,4.20
2018-03-22T04:19:21.905Z,5.30
2018-03-22T04:20:21.858Z,3.80
2018-03-22T04:21:21.910Z,5.50
2018-03-22T04:22:21.852Z,6.20
2018-03-22T04:23:23.536Z,5.00
2018-03-22T04:24:21.825Z,6.50
2018-03-22T04:25:21.809Z,7.10
2018-03-22T04:26:21.868Z,6.20
2018-03-22T04:27:21.811Z,6.10
2018-03-22T04:28:21.781Z,5.10
2018-03-22T04:29:21.810Z,4.60
2018-03-22T04:30:21.781Z,4.80
2018-03-22T04:31:21.831Z,6.90
2018-03-22T04:32:21.778Z,6.10
2018-03-22T04:33:21.765Z,5.60
2018-03-22T04:34:21.768Z,6.50
2018-03-22T04:35:21.732Z,5.90
2018-03-22T04:36:21.793Z,5.00
2018-03-22T04:37:21.765Z,6.20
2018-03-22T04:38:21.718Z,4.10
2018-03-22T04:39:21.740Z,5.00
2018-03-22T04:40:21.706Z,4.00
2018-03-22T04:41:21.766Z,4.80
2018-03-22T04:42:21.713Z,4.60
2018-03-22T04:43:21.711Z,5.10
2018-03-22T04:44:21.706Z,3.20
2018-03-22T04:45:21.700Z,5.30
2018-03-22T04:46:21.738Z,5.50
2018-03-22T04:47:21.663Z,4.90
2018-03-22T04:48:21.680Z,4.60
2018-03-22T04:49:21.666Z,4.80
2018-03-22T04:50:21.658Z,4.50
2018-03-22T04:51:21.708Z,3.50
2018-03-22T04:52:21.648Z,5.70
2018-03-22T04:53:21.643Z,4.70
2018-03-22T04:54:21.649Z,5.40
2018-03-22T04:55:21.619Z,5.30
2018-03-22T04:56:21.615Z,4.30
2018-03-22T04:57:21.657Z,3.80
2018-03-22T04:58:21.599Z,4.50
2018-03-22T04:59:21.583Z,5.30
2018-03-22T05:00:21.592Z,4.20
2018-03-22T05:01:21.588Z,4.30
2018-03-22T05:02:21.641Z,4.70
2018-03-22T05:03:21.586Z,4.30
2018-03-22T05:04:21.558Z,5.20
2018-03-22T05:05:21.570Z,4.40
2018-03-22T05:06:21.563Z,4.50
2018-03-22T05:07:21.570Z,3.90
2018-03-22T05:08:21.539Z,4.30
2018-03-22T05:09:21.557Z,3.80
2018-03-22T05:10:21.540Z,2.90
2018-03-22T05:11:21.533Z,3.30
2018-03-22T05:12:21.568Z,3.10
2018-03-22T05:13:21.529Z,4.60
2018-03-22T05:14:21.495Z,2.90
2018-03-22T05:15:21.508Z,2.50
2018-03-22T05:16:21.497Z,3.00
2018-03-22T05:17:21.511Z,2.50
2018-03-22T05:18:21.466Z,2.40
2018-03-22T05:19:21.459Z,4.10
2018-03-22T05:20:21.465Z,3.60
2018-03-22T05:21:21.477Z,4.10
2018-03-22T05:22:21.499Z,3.70
2018-03-22T05:23:21.465Z,3.10
2018-03-22T05:24:21.424Z,4.00
2018-03-22T05:25:21.455Z,3.10
2018-03-22T05:26:21.453Z,3.00
2018-03-22T05:27:21.506Z,4.00
2018-03-22T05:28:21.411Z,4.00
2018-03-22T05:29:21.421Z,3.00
2018-03-22T05:30:21.426Z,3.30
2018-03-22T05:31:21.397Z,3.40
2018-03-22T05:32:21.411Z,3.20
2018-03-22T05:33:21.406Z,3.80
2018-03-22T05:34:21.383Z,3.20
2018-03-22T05:35:21.372Z,3.20
2018-03-22T05:36:21.362Z,3.50
2018-03-22T05:37:21.368Z,3.90
2018-03-22T05:38:21.414Z,3.90
2018-03-22T05:39:21.342Z,4.00
2018-03-22T05:40:21.381Z,4.30
2018-03-22T05:41:21.364Z,3.70
2018-03-22T05:42:21.329Z,3.80
2018-03-22T05:43:21.371Z,4.20
2018-03-22T05:44:21.318Z,4.50
2018-03-22T05:45:21.326Z,3.70
2018-03-22T05:46:21.293Z,4.50
2018-03-22T05:47:21.286Z,4.30
2018-03-22T05:48:21.352Z,3.00
2018-03-22T05:49:21.305Z,3.30
2018-03-22T05:50:21.281Z,3.20
2018-03-22T05:51:21.266Z,3.60
2018-03-22T05:52:21.275Z,4.80
2018-03-22T05:53:21.301Z,4.60
2018-03-22T05:54:21.243Z,5.10
2018-03-22T05:55:21.238Z,4.80
2018-03-22T05:56:21.249Z,5.50
2018-03-22T05:57:21.230Z,5.20
2018-03-22T05:58:21.279Z,4.60
2018-03-22T05:59:21.232Z,3.90
2018-03-22T06:00:21.208Z,5.20
2018-03-22T06:01:21.232Z,4.70
2018-03-22T06:02:21.250Z,4.90
2018-03-22T06:03:21.195Z,4.30
2018-03-22T06:04:21.202Z,5.00
2018-03-22T06:05:21.208Z,5.60
2018-03-22T06:06:21.156Z,4.80
2018-03-22T06:07:21.219Z,4.00
2018-03-22T06:08:21.166Z,5.40
2018-03-22T06:09:21.162Z,5.70
2018-03-22T06:10:21.163Z,4.90
2018-03-22T06:11:21.167Z,5.50
2018-03-22T06:12:21.221Z,4.50
2018-03-22T06:13:21.141Z,4.50
2018-03-22T06:14:21.189Z,3.70
2018-03-22T06:15:21.112Z,5.50
2018-03-22T06:16:21.134Z,4.80
2018-03-22T06:17:21.195Z,6.50
2018-03-22T06:18:21.125Z,5.60
2018-03-22T06:19:21.112Z,5.30
2018-03-22T06:20:21.113Z,6.00
2018-03-22T06:21:21.100Z,6.20
2018-03-22T06:22:21.148Z,6.40
2018-03-22T06:23:21.086Z,4.60
2018-03-22T06:24:21.099Z,4.90
2018-03-22T06:25:21.083Z,5.20
2018-03-22T06:26:21.065Z,5.70
2018-03-22T06:27:21.098Z,4.90
2018-03-22T06:28:21.054Z,5.40
2018-03-22T06:29:21.074Z,5.20
2018-03-22T06:30:21.038Z,5.90
2018-03-22T06:31:21.080Z,6.70
2018-03-22T06:32:21.032Z,6.10
2018-03-22T06:33:21.012Z,6.10
2018-03-22T06:34:21.012Z,6.20
2018-03-22T06:35:21.027Z,5.50
2018-03-22T06:36:21.098Z,6.40
2018-03-22T06:37:21.018Z,5.10
2018-03-22T06:38:21.026Z,6.30
2018-03-22T06:39:20.988Z,6.50
2018-03-22T06:40:20.988Z,7.00
2018-03-22T06:41:20.968Z,6.10
2018-03-22T06:42:21.020Z,6.40
2018-03-22T06:43:20.966Z,7.40
2018-03-22T06:44:21.039Z,6.70
2018-03-22T06:45:20.954Z,5.20
2018-03-22T06:46:20.935Z,6.50
2018-03-22T06:47:20.989Z,6.80
2018-03-22T06:48:20.927Z,4.80
2018-03-22T06:49:20.948Z,6.70
2018-03-22T06:50:20.964Z,6.50
2018-03-22T06:51:20.956Z,5.50
2018-03-22T06:52:20.973Z,8.00
2018-03-22T06:53:20.907Z,6.30
2018-03-22T06:54:20.924Z,8.50
2018-03-22T06:55:20.903Z,7.10
2018-03-22T06:56:20.935Z,6.40
2018-03-22T06:57:20.883Z,5.70
2018-03-22T06:58:20.872Z,6.20
2018-03-22T06:59:20.872Z,7.60
2018-03-22T07:00:20.891Z,6.30
2018-03-22T07:01:20.903Z,5.70
2018-03-22T07:02:20.873Z,7.90
2018-03-22T07:03:20.856Z,4.70
2018-03-22T07:04:20.859Z,6.90
2018-03-22T07:05:20.839Z,7.80
2018-03-22T07:06:20.844Z,6.70
2018-03-22T07:07:20.897Z,6.60
2018-03-22T07:08:20.826Z,6.40
2018-03-22T07:09:20.870Z,5.70
2018-03-22T07:10:20.810Z,6.20
2018-03-22T07:11:20.849Z,8.60
2018-03-22T07:12:20.815Z,6.30
2018-03-22T07:13:20.802Z,7.70
2018-03-22T07:14:20.795Z,7.20
2018-03-22T07:15:20.820Z,6.90
2018-03-22T07:16:20.887Z,7.00
2018-03-22T07:17:20.780Z,9.30
2018-03-22T07:18:20.787Z,6.80
2018-03-22T07:19:20.774Z,8.40
2018-03-22T07:20:20.749Z,8.10
2018-03-22T07:21:20.801Z,7.90
2018-03-22T07:22:20.748Z,7.60
2018-03-22T07:23:20.773Z,9.10
2018-03-22T07:24:20.843Z,5.50
2018-03-22T07:25:20.741Z,9.00
2018-03-22T07:26:20.807Z,5.20
2018-03-22T07:27:20.780Z,8.10
2018-03-22T07:28:20.752Z,7.50
2018-03-22T07:29:20.717Z,8.50
2018-03-22T07:30:20.745Z,8.10
2018-03-22T07:31:20.754Z,6.50
2018-03-22T07:32:20.729Z,7.10
2018-03-22T07:33:20.731Z,7.40
2018-03-22T07:34:20.689Z,7.90
2018-03-22T07:35:20.740Z,6.10
2018-03-22T07:36:20.705Z,6.30
2018-03-22T07:37:20.706Z,8.60
2018-03-22T07:38:20.697Z,7.80
2018-03-22T07:39:20.708Z,9.40
2018-03-22T07:40:20.734Z,7.50
2018-03-22T07:41:20.684Z,6.20
2018-03-22T07:42:20.670Z,7.70
2018-03-22T07:43:20.674Z,9.00
2018-03-22T07:44:20.670Z,9.20
2018-03-22T07:45:20.732Z,7.30
2018-03-22T07:46:21.458Z,8.80
2018-03-22T07:47:20.711Z,6.10
2018-03-22T07:48:21.289Z,10.00
2018-03-22T07:49:20.661Z,7.10
2018-03-22T07:50:20.704Z,10.70
2018-03-22T07:51:20.638Z,9.10
2018-03-22T07:52:20.652Z,9.90
2018-03-22T07:53:20.656Z,9.10
2018-03-22T07:54:20.627Z,7.30
2018-03-22T07:55:20.655Z,8.40
2018-03-22T07:56:20.624Z,9.30
2018-03-22T07:57:20.623Z,9.50
2018-03-22T07:58:20.609Z,10.40
2018-03-22T07:59:20.619Z,10.30
2018-03-22T08:00:20.658Z,8.10
2018-03-22T08:01:20.594Z,10.00
2018-03-22T08:02:20.589Z,10.30
2018-03-22T08:03:20.585Z,12.70
2018-03-22T08:04:20.588Z,12.80
2018-03-22T08:05:20.625Z,9.70
2018-03-22T08:06:20.620Z,9.50
2018-03-22T08:07:20.576Z,8.20
2018-03-22T08:08:20.584Z,11.40
2018-03-22T08:09:20.570Z,9.70
2018-03-22T08:10:20.591Z,9.00
2018-03-22T08:11:20.583Z,8.70
2018-03-22T08:12:20.559Z,10.00
2018-03-22T08:13:20.544Z,9.20
2018-03-22T08:14:20.539Z,12.20
2018-03-22T08:15:20.590Z,12.40
2018-03-22T08:16:20.555Z,11.10
2018-03-22T08:17:20.539Z,12.60
2018-03-22T08:18:20.533Z,11.60
2018-03-22T08:19:20.538Z,10.70
2018-03-22T08:20:20.565Z,10.30
2018-03-22T08:21:20.546Z,12.60
2018-03-22T08:22:20.499Z,14.00
2018-03-22T08:23:20.514Z,9.90
2018-03-22T08:24:20.521Z,10.20
2018-03-22T08:25:20.540Z,9.70
2018-03-22T08:26:20.540Z,9.40
2018-03-22T08:27:20.513Z,9.60
2018-03-22T08:28:20.502Z,9.00
2018-03-22T08:29:20.544Z,9.70
2018-03-22T08:30:20.478Z,8.60
2018-03-22T08:31:20.505Z,10.90
2018-03-22T08:32:20.494Z,12.00
2018-03-22T08:33:20.491Z,10.90
2018-03-22T08:34:20.553Z,11.00
2018-03-22T08:35:20.471Z,11.80
2018-03-22T08:36:20.467Z,13.40
2018-03-22T08:37:20.464Z,11.80
2018-03-22T08:38:20.463Z,10.20
2018-03-22T08:39:20.444Z,13.10
2018-03-22T08:40:20.493Z,10.50
2018-03-22T08:41:20.463Z,11.40
2018-03-22T08:42:20.451Z,9.00
2018-03-22T08:43:20.469Z,10.30
2018-03-22T08:44:20.422Z,11.60
2018-03-22T08:45:20.464Z,11.00
2018-03-22T08:46:20.472Z,8.40
2018-03-22T08:47:20.427Z,11.60
2018-03-22T08:48:20.423Z,9.20
2018-03-22T08:49:20.425Z,10.90
2018-03-22T08:50:20.487Z,11.00
2018-03-22T08:51:20.398Z,11.80
2018-03-22T08:52:20.412Z,10.00
2018-03-22T08:53:20.408Z,7.30
2018-03-22T08:54:20.614Z,12.10
2018-03-22T08:55:20.420Z,10.90
2018-03-22T08:56:20.371Z,12.30
2018-03-22T08:57:20.379Z,11.70
2018-03-22T08:58:20.418Z,11.50
2018-03-22T08:59:20.396Z,8.70
2018-03-22T09:00:20.411Z,13.00
2018-03-22T09:01:20.365Z,9.70
2018-03-22T09:02:20.365Z,8.40
2018-03-22T09:03:20.341Z,9.20
2018-03-22T09:04:20.404Z,8.60
2018-03-22T09:05:20.345Z,10.40
2018-03-22T09:06:20.332Z,7.90
2018-03-22T09:07:20.336Z,9.10
2018-03-22T09:08:20.365Z,9.10
2018-03-22T09:09:20.381Z,11.50
2018-03-22T09:10:20.323Z,8.90
2018-03-22T09:11:20.329Z,8.00
2018-03-22T09:12:20.310Z,9.30
2018-03-22T09:13:20.358Z,9.90
2018-03-22T09:14:20.378Z,7.80
2018-03-22T09:15:20.363Z,10.80
2018-03-22T09:16:20.311Z,9.60
2018-03-22T09:17:20.354Z,9.40
2018-03-22T09:18:20.296Z,8.90
2018-03-22T09:19:20.494Z,7.00
2018-03-22T09:20:20.272Z,9.30
2018-03-22T09:21:20.332Z,7.90
2018-03-22T09:22:20.262Z,7.90
2018-03-22T09:23:20.258Z,10.20
2018-03-22T09:24:20.297Z,7.20
2018-03-22T09:25:20.253Z,9.40
2018-03-22T09:26:20.245Z,9.80
2018-03-22T09:27:20.240Z,8.20
2018-03-22T09:28:20.238Z,8.60
2018-03-22T09:29:20.304Z,5.50
2018-03-22T09:30:20.233Z,9.40
2018-03-22T09:31:20.220Z,9.90
2018-03-22T09:32:20.218Z,7.10
2018-03-22T09:33:20.218Z,7.00
2018-03-22T09:34:20.253Z,6.30
2018-03-22T09:35:20.198Z,8.50
2018-03-22T09:36:20.215Z,7.70
2018-03-22T09:37:20.193Z,7.00
2018-03-22T09:38:20.214Z,9.80
2018-03-22T09:39:20.245Z,5.90
2018-03-22T09:40:20.178Z,8.30
2018-03-22T09:41:20.191Z,8.60
2018-03-22T09:42:20.192Z,7.30
2018-03-22T09:43:20.179Z,10.00
2018-03-22T09:44:20.194Z,8.60
2018-03-22T09:45:20.214Z,9.10
2018-03-22T09:46:20.172Z,8.00
2018-03-22T09:47:20.192Z,9.70
2018-03-22T09:48:20.157Z,9.30
2018-03-22T09:49:20.214Z,8.00
2018-03-22T09:50:20.149Z,8.90
2018-03-22T09:51:20.188Z,11.80
2018-03-22T09:52:20.151Z,11.20
2018-03-22T09:53:20.145Z,10.20
2018-03-22T09:54:20.128Z,8.80
2018-03-22T09:55:20.187Z,7.50
2018-03-22T09:56:20.108Z,9.80
2018-03-22T09:57:20.141Z,12.40
2018-03-22T09:58:20.112Z,8.80
2018-03-22T09:59:20.110Z,8.70
2018-03-22T10:00:20.161Z,7.80
2018-03-22T10:01:20.100Z,10.30
2018-03-22T10:02:20.108Z,8.60
2018-03-22T10:03:20.107Z,8.40
2018-03-22T10:04:20.087Z,8.60
2018-03-22T10:05:20.149Z,10.70
2018-03-22T10:06:20.102Z,9.20
2018-03-22T10:07:20.088Z,10.00
2018-03-22T10:08:20.098Z,8.60
2018-03-22T10:09:20.106Z,7.70
2018-03-22T10:10:20.149Z,11.20
2018-03-22T10:11:20.080Z,9.70
2018-03-22T10:12:20.066Z,10.70
2018-03-22T10:13:20.079Z,8.20
2018-03-22T10:14:20.053Z,10.30
2018-03-22T10:15:20.127Z,8.60
2018-03-22T10:16:20.092Z,8.50
2018-03-22T10:17:20.059Z,9.70
2018-03-22T10:18:20.080Z,11.40
2018-03-22T10:19:20.072Z,9.20
2018-03-22T10:20:20.159Z,9.20
2018-03-22T10:21:20.049Z,9.60
2018-03-22T10:22:20.074Z,10.90
2018-03-22T10:23:20.071Z,6.90
2018-03-22T10:24:20.057Z,12.30
2018-03-22T10:25:20.110Z,10.40
2018-03-22T10:26:20.051Z,10.60
2018-03-22T10:27:20.050Z,10.20
2018-03-22T10:28:20.059Z,10.30
2018-03-22T10:29:20.044Z,10.20
2018-03-22T10:30:20.040Z,10.60
2018-03-22T10:31:20.101Z,10.40
2018-03-22T10:32:20.036Z,11.20
2018-03-22T10:33:20.033Z,11.00
2018-03-22T10:34:20.071Z,8.40
2018-03-22T10:35:20.029Z,8.10
2018-03-22T10:36:20.083Z,12.90
2018-03-22T10:37:20.045Z,9.80
2018-03-22T10:38:20.044Z,12.00
2018-03-22T10:39:20.020Z,11.80
2018-03-22T10:40:20.036Z,12.10
2018-03-22T10:41:20.074Z,9.30
2018-03-22T10:42:20.019Z,12.20
2018-03-22T10:43:20.052Z,12.00
2018-03-22T10:44:20.059Z,10.30
2018-03-22T10:45:20.033Z,10.20
2018-03-22T10:46:20.128Z,12.30
2018-03-22T10:47:20.045Z,10.00
2018-03-22T10:48:20.034Z,9.80
2018-03-22T10:49:20.048Z,14.10
2018-03-22T10:50:20.037Z,10.80
2018-03-22T10:51:20.056Z,10.80
2018-03-22T10:52:20.044Z,10.80
2018-03-22T10:53:20.067Z,9.70
2018-03-22T10:54:20.074Z,11.10
2018-03-22T10:55:20.009Z,11.40
2018-03-22T10:56:20.056Z,9.20
2018-03-22T10:57:20.015Z,11.90
2018-03-22T10:58:20.051Z,9.80
2018-03-22T10:59:20.016Z,9.00
2018-03-22T11:00:20.014Z,11.20
2018-03-22T11:01:20.081Z,9.40
2018-03-22T11:02:20.022Z,9.10
2018-03-22T11:03:20.024Z,13.60
2018-03-22T11:04:20.094Z,8.70
2018-03-22T11:05:20.025Z,10.70
2018-03-22T11:06:20.060Z,11.00
2018-03-22T11:07:20.000Z,12.30
2018-03-22T11:08:20.007Z,12.10
2018-03-22T11:09:20.010Z,12.40
2018-03-22T11:10:20.011Z,13.30
2018-03-22T11:11:20.069Z,12.20
2018-03-22T11:12:20.004Z,12.60
2018-03-22T11:13:19.982Z,11.90
2018-03-22T11:14:19.997Z,12.30
2018-03-22T11:15:19.992Z,10.30
2018-03-22T11:16:20.068Z,10.20
2018-03-22T11:17:19.996Z,11.30
2018-03-22T11:18:20.012Z,13.40
2018-03-22T11:19:20.001Z,14.40
2018-03-22T11:20:20.017Z,10.50
2018-03-22T11:21:20.007Z,7.40
2018-03-22T11:22:20.044Z,12.50
2018-03-22T11:23:20.029Z,12.30
2018-03-22T11:24:19.982Z,12.00
2018-03-22T11:25:19.979Z,10.30
2018-03-22T11:26:19.960Z,13.20
2018-03-22T11:27:20.030Z,12.30
2018-03-22T11:28:19.979Z,12.70
2018-03-22T11:29:19.987Z,12.00
2018-03-22T11:30:19.969Z,11.00
2018-03-22T11:31:19.992Z,13.30
2018-03-22T11:32:20.024Z,11.60
2018-03-22T11:33:19.976Z,13.50
2018-03-22T11:34:19.987Z,14.60
2018-03-22T11:35:19.965Z,14.90
2018-03-22T11:36:19.999Z,12.00
2018-03-22T11:37:19.973Z,10.90
2018-03-22T11:38:19.956Z,11.90
2018-03-22T11:39:19.956Z,15.70
2018-03-22T11:40:19.946Z,16.00
2018-03-22T11:41:20.031Z,12.20
2018-03-22T11:42:19.928Z,13.60
2018-03-22T11:43:19.936Z,14.40
2018-03-22T11:44:19.938Z,13.90
2018-03-22T11:45:41.039Z,11.50
2018-03-22T11:46:19.985Z,13.60
2018-03-22T11:47:19.930Z,12.50
2018-03-22T11:48:19.922Z,12.10
2018-03-22T11:49:19.904Z,14.10
2018-03-22T11:50:19.921Z,15.70
2018-03-22T11:51:19.964Z,16.10
2018-03-22T11:52:19.952Z,13.00
2018-03-22T11:53:19.923Z,14.80
2018-03-22T11:54:19.922Z,10.80
2018-03-22T11:55:19.935Z,14.70
2018-03-22T11:56:19.972Z,11.30
2018-03-22T11:57:19.914Z,14.20
2018-03-22T11:58:19.902Z,11.50
2018-03-22T11:59:19.922Z,13.30
2018-03-22T12:00:19.919Z,17.20
2018-03-22T12:01:19.974Z,13.80
2018-03-22T12:02:19.881Z,13.90
2018-03-22T12:03:19.882Z,16.80
2018-03-22T12:04:19.900Z,11.80
2018-03-22T12:05:19.883Z,14.50
2018-03-22T12:07:55.591Z,13.30
2018-03-22T12:08:55.517Z,16.10
2018-03-22T12:09:55.447Z,15.80
2018-03-22T12:10:55.431Z,18.10
2018-03-22T12:11:55.422Z,14.80
2018-03-22T12:12:55.407Z,17.70
2018-03-22T12:13:55.421Z,19.70
2018-03-22T12:14:55.402Z,21.70
2018-03-22T12:15:55.449Z,24.90
2018-03-22T12:16:56.081Z,20.80
2018-03-22T12:17:56.100Z,23.30
2018-03-22T12:18:56.122Z,16.20
2018-03-22T12:19:55.414Z,20.00
2018-03-22T12:20:55.587Z,23.40
2018-03-22T12:21:55.387Z,22.40
2018-03-22T12:22:55.364Z,17.40
2018-03-22T12:23:55.404Z,25.30
2018-03-22T12:24:55.376Z,21.80
2018-03-22T12:25:55.396Z,23.30
2018-03-22T12:26:55.348Z,23.20
2018-03-22T12:27:55.436Z,24.20
2018-03-22T12:28:55.333Z,21.60
2018-03-22T12:29:55.355Z,21.60
2018-03-22T12:30:55.396Z,25.40
2018-03-22T12:31:55.378Z,20.90
2018-03-22T12:32:55.360Z,27.10
2018-03-22T12:33:55.317Z,20.70
2018-03-22T12:34:55.333Z,23.60
2018-03-22T12:35:55.367Z,21.70
2018-03-22T12:36:55.321Z,23.70
2018-03-22T12:37:55.308Z,23.40
2018-03-22T12:38:55.319Z,26.00
2018-03-22T12:39:55.328Z,23.00
2018-03-22T12:40:55.332Z,18.90
2018-03-22T12:41:55.277Z,24.20
2018-03-22T12:42:55.299Z,23.00
2018-03-22T12:43:55.286Z,25.60
2018-03-22T12:44:55.316Z,19.60
2018-03-22T12:45:55.316Z,24.10
2018-03-22T12:46:55.272Z,19.90
2018-03-22T12:47:55.266Z,17.80
2018-03-22T12:48:55.261Z,22.30
2018-03-22T12:49:55.269Z,17.30
2018-03-22T12:50:55.304Z,18.20
2018-03-22T12:51:55.246Z,19.50
2018-03-22T12:52:55.305Z,18.50
2018-03-22T12:53:55.245Z,18.10
2018-03-22T12:54:55.249Z,18.10
2018-03-22T12:55:55.276Z,21.00
2018-03-22T12:56:55.236Z,19.70
2018-03-22T12:57:55.251Z,18.10
2018-03-22T12:58:55.282Z,20.70
2018-03-22T12:59:55.235Z,18.30
2018-03-22T13:00:55.313Z,17.60
2018-03-22T13:01:55.266Z,18.20
2018-03-22T13:02:55.231Z,16.10
2018-03-22T13:03:55.211Z,14.00
2018-03-22T13:04:55.233Z,19.00
2018-03-22T13:05:55.265Z,14.90
2018-03-22T13:06:55.205Z,12.70
2018-03-22T13:07:55.210Z,14.30
2018-03-22T13:10:29.952Z,17.30
2018-03-22T13:11:29.762Z,13.80
2018-03-22T13:12:29.751Z,18.20
2018-03-22T13:13:29.727Z,15.00
2018-03-22T13:14:30.416Z,14.90