createdAt,value
2019-03-21T00:01:41.306Z,70.20
2019-03-21T00:04:12.881Z,75.30
2019-03-21T00:09:13.075Z,70.30
2019-03-21T00:11:56.440Z,70.50
2019-03-21T00:14:57.405Z,71.80
2019-03-21T00:17:35.527Z,71.70
2019-03-21T00:20:07.203Z,71.10
2019-03-21T00:22:36.471Z,71.80
2019-03-21T00:25:06.871Z,72.40
2019-03-21T00:27:36.215Z,72.60
2019-03-21T00:30:10.557Z,72.00
2019-03-21T00:35:08.805Z,72.50
2019-03-21T00:37:38.193Z,73.70
2019-03-21T00:40:10.723Z,73.20
2019-03-21T00:42:40.188Z,74.00
2019-03-21T00:45:11.215Z,74.10
2019-03-21T00:47:40.472Z,74.90
2019-03-21T00:50:11.368Z,74.30
2019-03-21T00:52:40.714Z,74.50
2019-03-21T00:55:11.124Z,74.40
2019-03-21T01:00:13.000Z,74.20
2019-03-21T01:02:43.936Z,75.00
2019-03-21T01:05:13.314Z,74.40
2019-03-21T01:07:42.789Z,74.70
2019-03-21T01:10:14.003Z,75.60
2019-03-21T01:12:43.406Z,75.30
2019-03-21T01:15:12.714Z,74.10
2019-03-21T01:17:42.097Z,74.30
2019-03-21T01:22:41.080Z,74.70
2019-03-21T01:25:13.378Z,75.60
2019-03-21T01:27:42.719Z,76.40
2019-03-21T01:30:13.693Z,75.30
2019-03-21T01:32:42.917Z,75.90
2019-03-21T01:35:12.254Z,75.30
2019-03-21T01:37:42.079Z,76.20
2019-03-21T01:40:14.519Z,75.00
2019-03-21T01:45:14.386Z,74.80
2019-03-21T01:47:43.629Z,75.80
2019-03-21T01:52:42.114Z,75.40
2019-03-21T01:55:11.615Z,76.20
2019-03-21T01:57:40.999Z,76.30
2019-03-21T02:00:13.950Z,75.90
2019-03-21T02:02:43.414Z,83.40
2019-03-21T02:10:12.491Z,75.20
2019-03-21T02:12:41.794Z,76.20
2019-03-21T02:15:12.236Z,76.80
2019-03-21T02:17:41.618Z,77.10
2019-03-21T02:20:12.640Z,76.30
2019-03-21T02:22:42.022Z,75.80
2019-03-21T02:27:41.921Z,75.70
2019-03-21T02:30:14.069Z,76.00
2019-03-21T02:32:43.848Z,76.90
2019-03-21T02:35:13.492Z,76.00
2019-03-21T02:37:42.987Z,77.60
2019-03-21T02:40:15.146Z,76.70
2019-03-21T02:42:44.711Z,76.00
2019-03-21T02:45:15.038Z,74.40
2019-03-21T02:50:16.709Z,74.70
2019-03-21T02:52:46.161Z,75.70
2019-03-21T02:55:15.830Z,76.10
2019-03-21T02:57:45.554Z,75.50
2019-03-21T03:00:17.654Z,75.50
2019-03-21T03:02:47.601Z,75.50
2019-03-21T03:05:19.395Z,76.60
2019-03-21T03:07:49.256Z,76.30
2019-03-21T03:12:48.919Z,76.70
2019-03-21T03:15:22.959Z,77.80
2019-03-21T03:17:50.073Z,78.00
2019-03-21T03:20:19.525Z,77.60
2019-03-21T03:22:48.876Z,77.60
2019-03-21T03:25:18.446Z,77.70
2019-03-21T03:27:48.294Z,78.40
2019-03-21T03:30:19.834Z,77.50
2019-03-21T03:35:17.974Z,77.10
2019-03-21T03:37:47.544Z,77.40
2019-03-21T03:40:19.803Z,76.90
2019-03-21T03:42:49.218Z,78.50
2019-03-21T03:45:36.275Z,78.70
2019-03-21T03:47:52.848Z,78.00
2019-03-21T03:50:22.424Z,76.90
2019-03-21T03:52:51.955Z,76.70
2019-03-21T03:57:50.828Z,76.90
2019-03-21T04:00:20.697Z,78.10
2019-03-21T04:02:51.641Z,77.40
2019-03-21T04:05:21.775Z,77.60
2019-03-21T04:07:51.617Z,77.40
2019-03-21T04:10:26.826Z,76.80
2019-03-21T04:15:24.981Z,76.60
2019-03-21T04:20:25.301Z,75.80
2019-03-21T04:22:54.684Z,76.10
2019-03-21T04:25:27.510Z,76.70
2019-03-21T04:27:57.301Z,75.10
2019-03-21T04:30:26.806Z,75.70
2019-03-21T04:35:28.125Z,76.90
2019-03-21T04:37:57.457Z,76.20
2019-03-21T04:43:03.960Z,76.50
2019-03-21T04:45:33.307Z,76.80
2019-03-21T04:48:04.243Z,77.30
2019-03-21T04:50:33.683Z,77.00
2019-03-21T04:53:03.089Z,77.30
2019-03-21T04:55:32.464Z,77.60
2019-03-21T04:58:02.072Z,75.30
2019-03-21T05:00:32.397Z,77.70
2019-03-21T05:05:30.930Z,76.40
2019-03-21T05:08:00.303Z,77.30
2019-03-21T05:10:29.595Z,77.70
2019-03-21T05:12:58.834Z,78.50
2019-03-21T05:15:30.746Z,78.00
2019-03-21T05:18:09.117Z,76.20
2019-03-21T05:20:38.617Z,76.30
2019-03-21T05:23:08.135Z,75.80
2019-03-21T05:28:06.293Z,76.60
2019-03-21T05:30:45.504Z,77.40
2019-03-21T05:33:14.862Z,77.10
2019-03-21T05:35:44.202Z,77.90
2019-03-21T05:38:13.747Z,77.00
2019-03-21T05:40:43.107Z,77.70
2019-03-21T05:43:18.768Z,77.80
2019-03-21T05:45:48.176Z,78.10
2019-03-21T05:48:17.557Z,76.90
2019-03-21T05:53:15.626Z,76.90
2019-03-21T05:55:45.038Z,78.40
2019-03-21T05:58:14.415Z,78.50
2019-03-21T06:00:44.679Z,77.70
2019-03-21T06:03:22.957Z,77.50
2019-03-21T06:06:09.108Z,78.30
2019-03-21T06:08:39.041Z,78.40
2019-03-21T06:11:08.415Z,78.80
2019-03-21T06:13:37.762Z,78.70
2019-03-21T06:19:06.776Z,79.60
2019-03-21T06:22:05.278Z,80.30
2019-03-21T06:25:11.613Z,81.10
2019-03-21T06:27:41.008Z,82.00
2019-03-21T06:30:11.415Z,82.10
2019-03-21T06:32:40.710Z,81.10
2019-03-21T06:35:23.000Z,81.50
2019-03-21T06:37:53.029Z,82.30
2019-03-21T06:42:51.477Z,83.30
2019-03-21T06:45:20.925Z,84.10
2019-03-21T06:47:52.895Z,84.20
2019-03-21T06:50:21.326Z,84.30
2019-03-21T06:52:50.709Z,83.80
2019-03-21T06:55:20.041Z,82.60
2019-03-21T06:57:49.366Z,81.40
2019-03-21T07:00:18.778Z,78.70
2019-03-21T07:05:16.741Z,77.70
2019-03-21T07:07:46.087Z,76.40
2019-03-21T07:10:15.382Z,75.70
2019-03-21T07:12:44.707Z,74.70
2019-03-21T07:15:15.036Z,71.30
2019-03-21T07:17:44.693Z,72.00
2019-03-21T07:20:14.014Z,70.40
2019-03-21T07:22:43.712Z,64.90
2019-03-21T07:27:41.799Z,63.60
2019-03-21T07:30:12.559Z,62.80
2019-03-21T07:32:41.987Z,63.30
2019-03-21T07:35:11.945Z,59.40
2019-03-21T07:37:41.392Z,56.70
2019-03-21T07:40:11.594Z,57.20
2019-03-21T07:42:41.100Z,55.80
2019-03-21T07:45:10.561Z,53.70
2019-03-21T07:50:10.131Z,53.10
2019-03-21T07:52:39.611Z,51.70
2019-03-21T07:55:09.082Z,49.70
2019-03-21T07:57:38.389Z,48.80
2019-03-21T08:00:10.079Z,48.90
2019-03-21T08:02:39.663Z,47.60
2019-03-21T08:05:09.557Z,47.30
2019-03-21T08:07:38.879Z,52.50
2019-03-21T08:12:37.366Z,45.00
2019-03-21T08:15:07.569Z,44.80
2019-03-21T08:17:36.870Z,43.50
2019-03-21T08:20:07.549Z,42.50
2019-03-21T08:22:36.924Z,41.30
2019-03-21T08:25:06.842Z,41.40
2019-03-21T08:27:36.161Z,40.10
2019-03-21T08:30:06.179Z,52.70
2019-03-21T08:32:35.600Z,38.30
2019-03-21T08:35:05.901Z,38.90
2019-03-21T08:37:35.310Z,39.60
2019-03-21T08:40:06.179Z,39.60
2019-03-21T08:42:35.570Z,39.10
2019-03-21T08:45:05.341Z,38.40
2019-03-21T08:47:36.951Z,37.90
2019-03-21T08:50:05.850Z,37.70
2019-03-21T08:52:35.191Z,36.80
2019-03-21T08:55:04.624Z,37.20
2019-03-21T08:57:34.044Z,37.70
2019-03-21T09:00:03.612Z,37.20
2019-03-21T09:02:33.079Z,35.70
2019-03-21T09:05:03.495Z,36.50
2019-03-21T09:07:32.889Z,35.40
2019-03-21T09:10:02.243Z,34.10
2019-03-21T09:12:31.684Z,34.40
2019-03-21T09:15:01.003Z,33.40
2019-03-21T09:17:30.323Z,35.30
2019-03-21T09:19:59.722Z,35.80
2019-03-21T09:22:29.045Z,34.10
2019-03-21T09:24:58.337Z,35.20
2019-03-21T09:27:27.698Z,35.30
2019-03-21T09:29:57.139Z,35.30
2019-03-21T09:32:26.590Z,34.60
2019-03-21T09:34:56.043Z,34.30
2019-03-21T09:37:25.350Z,32.80
2019-03-21T09:42:23.635Z,33.50
2019-03-21T09:45:12.234Z,34.10
2019-03-21T09:47:41.639Z,33.00
2019-03-21T09:50:11.021Z,33.30
2019-03-21T09:52:40.447Z,33.50
2019-03-21T09:55:10.380Z,32.60
2019-03-21T09:57:39.664Z,34.10
2019-03-21T10:00:09.108Z,33.90
2019-03-21T10:02:38.476Z,33.20
2019-03-21T10:07:36.703Z,33.30
2019-03-21T10:10:06.431Z,33.50
2019-03-21T10:12:36.023Z,33.90
2019-03-21T10:15:05.647Z,33.50
2019-03-21T10:17:35.094Z,32.70
2019-03-21T10:20:04.806Z,33.30
2019-03-21T10:22:34.230Z,31.80
2019-03-21T10:27:32.230Z,31.40
2019-03-21T10:30:01.677Z,32.30
2019-03-21T10:32:31.176Z,32.60
2019-03-21T10:35:00.512Z,32.30
2019-03-21T10:37:29.847Z,30.50
2019-03-21T10:39:59.247Z,31.20
2019-03-21T10:42:28.582Z,31.70
2019-03-21T10:44:58.261Z,31.70
2019-03-21T10:49:56.192Z,31.10
2019-03-21T10:52:25.484Z,31.70
2019-03-21T10:54:54.774Z,32.60
2019-03-21T10:57:24.159Z,33.40
2019-03-21T10:59:53.593Z,33.30
2019-03-21T11:02:22.968Z,32.30
2019-03-21T11:04:52.409Z,32.80
2019-03-21T11:12:18.542Z,32.90
2019-03-21T11:14:47.741Z,32.70
2019-03-21T11:17:17.135Z,33.20
2019-03-21T11:19:46.416Z,32.80
2019-03-21T11:22:15.598Z,34.50
2019-03-21T11:24:44.993Z,34.70
2019-03-21T11:27:14.376Z,60.40
2019-03-21T11:29:43.621Z,33.90
2019-03-21T11:32:13.031Z,34.30
2019-03-21T11:34:42.457Z,35.20
2019-03-21T11:37:11.803Z,35.40
2019-03-21T11:39:41.224Z,34.90
2019-03-21T11:42:10.534Z,35.70
2019-03-21T11:44:39.875Z,35.70
2019-03-21T11:47:09.327Z,35.20
2019-03-21T11:49:38.774Z,34.60
2019-03-21T11:54:38.511Z,34.20
2019-03-21T11:57:07.841Z,35.30
2019-03-21T11:59:50.674Z,33.70
2019-03-21T12:02:08.382Z,35.00
2019-03-21T12:04:37.727Z,34.40
2019-03-21T12:07:07.109Z,35.00
2019-03-21T12:09:36.475Z,35.20
2019-03-21T12:12:05.794Z,35.00
2019-03-21T12:17:03.894Z,34.90
2019-03-21T12:19:33.173Z,34.90
2019-03-21T12:22:02.627Z,35.60
2019-03-21T12:24:32.726Z,35.40
2019-03-21T12:27:01.971Z,34.90
2019-03-21T12:29:31.272Z,35.80
2019-03-21T12:32:00.657Z,35.00
2019-03-21T12:36:58.593Z,34.70
2019-03-21T12:39:28.971Z,35.60
2019-03-21T12:41:59.194Z,35.50
2019-03-21T12:44:28.637Z,34.70
2019-03-21T12:46:58.001Z,35.30
2019-03-21T12:49:27.419Z,35.00
2019-03-21T12:51:56.769Z,35.00
2019-03-21T12:54:26.162Z,34.70
2019-03-21T12:59:24.278Z,34.60
2019-03-21T13:01:53.765Z,35.00
2019-03-21T13:04:23.097Z,34.60
2019-03-21T13:06:52.358Z,35.00
2019-03-21T13:09:21.786Z,34.80
2019-03-21T13:11:51.075Z,34.40
2019-03-21T13:14:20.396Z,34.40
2019-03-21T13:16:50.043Z,33.90
2019-03-21T13:21:48.485Z,34.10
2019-03-21T13:24:19.557Z,33.00
2019-03-21T13:26:49.964Z,33.90
2019-03-21T13:29:25.038Z,34.30
2019-03-21T13:31:54.479Z,34.30
2019-03-21T13:34:23.987Z,34.10
2019-03-21T13:36:53.749Z,34.70
2019-03-21T13:39:23.685Z,34.40
2019-03-21T13:44:22.242Z,34.60
2019-03-21T13:46:51.961Z,33.90
2019-03-21T13:49:21.809Z,34.10
2019-03-21T13:51:51.433Z,34.40
2019-03-21T13:54:21.179Z,34.40
2019-03-21T13:56:50.877Z,34.70
2019-03-21T13:59:23.643Z,34.30
2019-03-21T14:01:54.183Z,33.70
2019-03-21T14:06:52.854Z,34.40
2019-03-21T14:09:22.782Z,34.90
2019-03-21T14:11:54.612Z,34.50
2019-03-21T14:14:24.379Z,35.00
2019-03-21T14:16:56.000Z,34.40
2019-03-21T14:19:25.662Z,34.40
2019-03-21T14:21:55.015Z,34.70
2019-03-21T14:24:24.365Z,34.90
2019-03-21T14:29:22.654Z,34.10
2019-03-21T14:31:52.527Z,34.40
2019-03-21T14:34:22.174Z,34.30
2019-03-21T14:36:51.825Z,34.90
2019-03-21T14:39:21.536Z,34.30
2019-03-21T14:41:51.247Z,34.80
2019-03-21T14:44:20.845Z,34.70
2019-03-21T14:51:56.979Z,34.00
2019-03-21T14:54:51.374Z,34.90
2019-03-21T14:57:21.458Z,35.40
2019-03-21T14:59:52.306Z,35.40
2019-03-21T15:02:23.619Z,35.00
2019-03-21T15:04:53.254Z,35.30
2019-03-21T15:07:26.923Z,35.10
2019-03-21T15:10:05.588Z,35.40
2019-03-21T15:12:35.695Z,35.40
2019-03-21T15:15:14.192Z,35.20
2019-03-21T15:20:15.857Z,36.10
2019-03-21T15:22:45.404Z,35.90
2019-03-21T15:25:15.233Z,35.40
2019-03-21T15:27:44.810Z,35.40
2019-03-21T15:33:03.097Z,35.80
2019-03-21T15:35:33.267Z,35.80
2019-03-21T15:38:06.156Z,36.10
2019-03-21T15:40:35.966Z,36.00
2019-03-21T15:45:38.454Z,36.00
2019-03-21T15:50:39.773Z,36.60
2019-03-21T15:53:12.168Z,36.40
2019-03-21T15:55:44.248Z,36.00
2019-03-21T15:58:15.621Z,36.20
2019-03-21T16:00:45.147Z,36.10
2019-03-21T16:03:14.822Z,36.00
2019-03-21T16:05:44.543Z,36.90
2019-03-21T16:10:45.991Z,36.50
2019-03-21T16:13:15.751Z,36.30
2019-03-21T16:15:45.281Z,36.40
2019-03-21T16:18:14.922Z,36.60
2019-03-21T16:20:44.762Z,36.20
2019-03-21T16:23:14.428Z,36.30
2019-03-21T16:25:43.906Z,36.20
2019-03-21T16:30:42.313Z,36.40
2019-03-21T16:33:12.113Z,37.30
2019-03-21T16:35:41.925Z,37.20
2019-03-21T16:38:11.539Z,37.20
2019-03-21T16:40:41.154Z,37.70
2019-03-21T16:43:10.971Z,37.20
2019-03-21T16:45:40.331Z,37.50
2019-03-21T16:48:09.963Z,37.70
2019-03-21T16:53:12.880Z,38.00
2019-03-21T16:55:42.960Z,37.70
2019-03-21T16:58:12.446Z,37.90
2019-03-21T17:00:42.210Z,37.80
2019-03-21T17:03:11.827Z,38.10
2019-03-21T17:05:41.501Z,38.00
2019-03-21T17:08:12.002Z,38.20
2019-03-21T17:15:39.958Z,38.20
2019-03-21T17:18:09.798Z,38.20
2019-03-21T17:20:39.669Z,38.30
2019-03-21T17:23:09.337Z,38.70
2019-03-21T17:25:39.125Z,38.50
2019-03-21T17:28:08.654Z,38.80
2019-03-21T17:30:38.203Z,38.70
2019-03-21T17:35:36.822Z,38.80
2019-03-21T17:38:12.466Z,39.00
2019-03-21T17:40:44.909Z,39.00
2019-03-21T17:46:03.019Z,39.00
2019-03-21T17:51:02.938Z,39.30
2019-03-21T17:53:32.209Z,39.30
2019-03-21T18:01:03.306Z,39.70
2019-03-21T18:03:33.110Z,39.80
2019-03-21T18:06:03.138Z,40.10
2019-03-21T18:08:32.926Z,40.10
2019-03-21T18:11:02.591Z,40.40
2019-03-21T18:13:32.207Z,40.40
2019-03-21T18:16:01.858Z,40.60
2019-03-21T18:18:31.559Z,40.60
2019-03-21T18:23:30.172Z,41.30
2019-03-21T18:25:59.697Z,41.50
2019-03-21T18:28:36.626Z,41.60
2019-03-21T18:31:05.104Z,41.80
2019-03-21T18:33:44.520Z,42.20
2019-03-21T18:36:13.940Z,42.60
2019-03-21T18:38:43.232Z,42.90
2019-03-21T18:41:14.936Z,43.30
2019-03-21T18:48:42.006Z,44.10
2019-03-21T18:53:40.366Z,44.70
2019-03-21T18:56:09.751Z,44.80
2019-03-21T18:58:39.510Z,45.20
2019-03-21T19:01:09.098Z,45.60
2019-03-21T19:03:38.883Z,46.10
2019-03-21T19:08:37.122Z,47.10
2019-03-21T19:11:07.055Z,48.10
2019-03-21T19:13:36.401Z,48.40
2019-03-21T19:16:06.138Z,48.70
2019-03-21T19:18:35.837Z,49.20
2019-03-21T19:21:05.375Z,49.70
2019-03-21T19:23:34.957Z,50.10
2019-03-21T19:28:34.326Z,51.10
2019-03-21T19:31:04.336Z,51.10
2019-03-21T19:33:34.038Z,51.40
2019-03-21T19:36:03.760Z,52.30
2019-03-21T19:38:33.372Z,52.30
2019-03-21T19:41:03.072Z,52.30
2019-03-21T19:43:32.665Z,52.40
2019-03-21T19:46:02.312Z,52.70
2019-03-21T19:51:01.161Z,54.20
2019-03-21T19:53:30.519Z,54.80
2019-03-21T19:56:08.412Z,55.00
2019-03-21T19:58:31.526Z,55.20
2019-03-21T20:01:05.300Z,55.60
2019-03-21T20:03:34.905Z,56.50
2019-03-21T20:06:04.293Z,57.00
2019-03-21T20:08:33.983Z,56.00
2019-03-21T20:13:33.062Z,55.30
2019-03-21T20:16:02.822Z,55.60
2019-03-21T20:21:22.551Z,57.00
2019-03-21T20:23:51.994Z,58.00
2019-03-21T20:28:50.207Z,59.50
2019-03-21T20:31:20.033Z,59.60
2019-03-21T20:33:49.621Z,59.60
2019-03-21T20:38:48.254Z,59.50
2019-03-21T20:41:17.919Z,59.50
2019-03-21T20:43:49.164Z,59.60
2019-03-21T20:46:18.778Z,59.20
2019-03-21T20:51:16.186Z,59.90
2019-03-21T20:53:45.817Z,62.00
2019-03-21T20:58:44.026Z,61.40
2019-03-21T21:01:13.999Z,62.70
2019-03-21T21:03:43.785Z,63.50
2019-03-21T21:06:13.037Z,63.60
2019-03-21T21:08:42.495Z,62.90
2019-03-21T21:13:40.735Z,63.10
2019-03-21T21:16:10.219Z,63.60
2019-03-21T21:21:08.260Z,64.20
2019-03-21T21:23:37.820Z,64.50
2019-03-21T21:26:08.245Z,64.20
2019-03-21T21:28:37.933Z,63.40
2019-03-21T21:31:07.803Z,63.20
2019-03-21T21:33:37.993Z,63.40
2019-03-21T21:36:07.757Z,64.30
2019-03-21T21:38:40.079Z,64.40
2019-03-21T21:43:38.601Z,64.50
2019-03-21T21:46:07.945Z,65.70
2019-03-21T21:48:38.326Z,65.70
2019-03-21T21:51:08.332Z,66.20
2019-03-21T21:53:38.032Z,66.10
2019-03-21T21:56:17.195Z,65.40
2019-03-21T21:58:40.279Z,65.40
2019-03-21T22:01:09.968Z,65.80
2019-03-21T22:06:09.058Z,66.30
2019-03-21T22:08:38.889Z,67.30
2019-03-21T22:11:09.317Z,67.60
2019-03-21T22:13:39.032Z,69.30
2019-03-21T22:16:10.137Z,68.90
2019-03-21T22:18:40.000Z,69.20
2019-03-21T22:21:10.309Z,69.50
2019-03-21T22:23:41.020Z,69.50
2019-03-21T22:28:39.484Z,70.00
2019-03-21T22:31:09.244Z,70.60
2019-03-21T22:33:38.645Z,71.50
2019-03-21T22:36:08.071Z,71.50
2019-03-21T22:38:37.324Z,71.60
2019-03-21T22:41:06.671Z,71.70
2019-03-21T22:43:35.885Z,72.40
2019-03-21T22:46:05.224Z,71.10
2019-03-21T22:51:03.844Z,72.60
2019-03-21T22:53:33.173Z,72.30
2019-03-21T22:56:02.398Z,71.80
2019-03-21T22:58:32.139Z,72.50
2019-03-21T23:01:01.708Z,72.30
2019-03-21T23:03:30.873Z,73.00
2019-03-21T23:06:00.184Z,70.80
2019-03-21T23:10:58.193Z,70.70
2019-03-21T23:13:27.561Z,71.90
2019-03-21T23:15:57.430Z,72.80
2019-03-21T23:18:26.771Z,73.10
2019-03-21T23:20:56.130Z,73.20
2019-03-21T23:23:25.415Z,71.90
2019-03-21T23:33:26.632Z,72.10
2019-03-21T23:38:25.085Z,72.70
2019-03-21T23:40:55.063Z,73.40
2019-03-21T23:43:28.381Z,74.20
2019-03-21T23:45:57.924Z,74.80
2019-03-21T23:53:28.409Z,75.50
2019-03-21T23:55:58.033Z,75.20
2019-03-21T23:58:27.545Z,75.70
