createdAt,value
2019-03-27T00:01:33.328Z,4.53
2019-03-27T00:04:03.838Z,4.40
2019-03-27T00:06:34.259Z,4.33
2019-03-27T00:09:05.512Z,4.43
2019-03-27T00:11:35.689Z,4.17
2019-03-27T00:14:05.930Z,4.73
2019-03-27T00:16:36.081Z,4.43
2019-03-27T00:19:06.471Z,4.77
2019-03-27T00:21:36.628Z,4.70
2019-03-27T00:24:10.424Z,4.50
2019-03-27T00:26:40.536Z,4.50
2019-03-27T00:29:10.969Z,4.00
2019-03-27T00:31:41.875Z,3.87
2019-03-27T00:34:12.608Z,4.50
2019-03-27T00:36:42.843Z,3.90
2019-03-27T00:39:13.040Z,3.90
2019-03-27T00:41:43.177Z,4.60
2019-03-27T00:44:13.324Z,3.97
2019-03-27T00:46:43.694Z,4.37
2019-03-27T00:49:13.824Z,5.30
2019-03-27T00:51:44.060Z,3.57
2019-03-27T00:54:20.367Z,3.33
2019-03-27T00:56:51.070Z,3.60
2019-03-27T00:59:21.431Z,3.60
2019-03-27T01:01:51.589Z,3.37
2019-03-27T01:04:21.767Z,4.50
2019-03-27T01:06:52.077Z,4.00
2019-03-27T01:09:22.385Z,4.00
2019-03-27T01:11:52.540Z,3.67
2019-03-27T01:14:22.764Z,4.40
2019-03-27T01:16:53.263Z,4.50
2019-03-27T01:19:23.651Z,4.40
2019-03-27T01:21:54.853Z,4.43
2019-03-27T01:24:24.960Z,4.80
2019-03-27T01:26:55.106Z,5.30
2019-03-27T01:29:25.221Z,5.30
2019-03-27T01:31:55.451Z,5.30
2019-03-27T01:34:25.881Z,5.37
2019-03-27T01:36:56.094Z,5.87
2019-03-27T01:39:26.396Z,5.20
2019-03-27T01:41:56.543Z,6.10
2019-03-27T01:44:26.739Z,4.40
2019-03-27T01:46:58.924Z,4.70
2019-03-27T01:49:29.141Z,5.60
2019-03-27T01:51:59.366Z,5.63
2019-03-27T01:54:30.053Z,5.30
2019-03-27T01:57:00.212Z,4.87
2019-03-27T01:59:31.215Z,4.40
2019-03-27T02:02:02.076Z,4.00
2019-03-27T02:04:32.273Z,5.23
2019-03-27T02:07:02.667Z,4.77
2019-03-27T02:09:32.933Z,5.10
2019-03-27T02:12:03.188Z,5.40
2019-03-27T02:14:33.743Z,4.83
2019-03-27T02:17:04.164Z,5.97
2019-03-27T02:19:34.426Z,4.93
2019-03-27T02:22:05.156Z,5.83
2019-03-27T02:24:35.266Z,6.67
2019-03-27T02:27:05.536Z,5.40
2019-03-27T02:29:35.679Z,5.30
2019-03-27T02:32:06.058Z,5.93
2019-03-27T02:34:36.266Z,6.30
2019-03-27T02:37:10.762Z,5.13
2019-03-27T02:39:41.365Z,4.97
2019-03-27T02:42:12.338Z,5.40
2019-03-27T02:44:42.931Z,5.93
2019-03-27T02:47:13.325Z,5.33
2019-03-27T02:49:43.472Z,7.00
2019-03-27T02:52:14.128Z,5.53
2019-03-27T02:54:44.258Z,5.70
2019-03-27T02:57:14.409Z,5.13
2019-03-27T02:59:44.525Z,5.87
2019-03-27T03:02:14.845Z,5.87
2019-03-27T03:04:45.180Z,5.30
2019-03-27T03:07:15.417Z,5.97
2019-03-27T03:09:45.712Z,5.47
2019-03-27T03:12:16.026Z,5.07
2019-03-27T03:14:46.254Z,5.20
2019-03-27T03:17:16.478Z,6.40
2019-03-27T03:19:46.930Z,5.83
2019-03-27T03:22:17.383Z,5.10
2019-03-27T03:24:47.498Z,5.40
2019-03-27T03:27:17.641Z,6.70
2019-03-27T03:29:47.770Z,6.00
2019-03-27T03:32:17.892Z,6.27
2019-03-27T03:34:49.753Z,6.50
2019-03-27T03:37:19.964Z,7.03
2019-03-27T03:39:50.597Z,6.80
2019-03-27T03:42:20.730Z,6.73
2019-03-27T03:44:50.948Z,6.50
2019-03-27T03:47:21.060Z,5.57
2019-03-27T03:49:51.186Z,6.80
2019-03-27T03:52:22.063Z,7.70
2019-03-27T03:54:53.845Z,7.30
2019-03-27T03:57:26.131Z,7.03
2019-03-27T03:59:57.607Z,7.43
2019-03-27T04:02:31.938Z,7.37
2019-03-27T04:05:03.910Z,8.90
2019-03-27T04:07:34.093Z,7.93
2019-03-27T04:10:04.306Z,8.87
2019-03-27T04:12:34.713Z,8.03
2019-03-27T04:15:05.433Z,8.93
2019-03-27T04:17:35.668Z,7.67
2019-03-27T04:20:07.332Z,8.93
2019-03-27T04:22:38.293Z,8.53
2019-03-27T04:25:09.106Z,9.67
2019-03-27T04:27:39.633Z,8.60
2019-03-27T04:30:10.567Z,9.23
2019-03-27T04:32:40.741Z,8.43
2019-03-27T04:35:11.081Z,9.63
2019-03-27T04:37:41.492Z,9.73
2019-03-27T04:40:12.037Z,9.03
2019-03-27T04:42:42.433Z,10.07
2019-03-27T04:45:12.770Z,12.17
2019-03-27T04:47:43.237Z,10.63
2019-03-27T04:50:13.517Z,10.57
2019-03-27T04:52:43.648Z,9.53
2019-03-27T04:55:13.822Z,11.00
2019-03-27T04:57:43.948Z,11.23
2019-03-27T05:00:14.764Z,10.07
2019-03-27T05:02:45.021Z,10.80
2019-03-27T05:05:15.419Z,11.80
2019-03-27T05:07:45.831Z,10.90
2019-03-27T05:10:15.974Z,11.30
2019-03-27T05:12:46.354Z,11.97
2019-03-27T05:15:20.401Z,11.00
2019-03-27T05:17:50.720Z,11.73
2019-03-27T05:20:21.465Z,11.60
2019-03-27T05:22:51.789Z,11.90
2019-03-27T05:25:21.913Z,11.63
2019-03-27T05:27:53.290Z,11.00
2019-03-27T05:30:28.517Z,13.00
2019-03-27T05:32:59.071Z,11.00
2019-03-27T05:35:29.459Z,11.33
2019-03-27T05:37:59.954Z,12.13
2019-03-27T05:40:30.433Z,12.40
2019-03-27T05:43:01.490Z,11.40
2019-03-27T05:45:31.692Z,15.17
2019-03-27T05:48:01.808Z,12.43
2019-03-27T05:50:32.013Z,11.77
2019-03-27T05:53:02.338Z,12.70
2019-03-27T05:55:32.633Z,13.53
2019-03-27T05:58:03.308Z,12.17
2019-03-27T06:00:33.981Z,11.47
2019-03-27T06:03:04.530Z,10.80
2019-03-27T06:05:34.712Z,10.43
2019-03-27T06:08:05.694Z,10.63
2019-03-27T06:10:35.990Z,11.77
2019-03-27T06:13:06.281Z,11.00
2019-03-27T06:15:37.094Z,11.43
2019-03-27T06:18:13.437Z,11.00
2019-03-27T06:20:41.350Z,10.50
2019-03-27T06:23:11.607Z,13.37
2019-03-27T06:25:41.985Z,11.23
2019-03-27T06:28:12.581Z,10.50
2019-03-27T06:30:42.901Z,11.90
2019-03-27T06:33:13.109Z,10.83
2019-03-27T06:35:43.372Z,12.00
2019-03-27T06:38:13.961Z,10.77
2019-03-27T06:40:44.282Z,11.53
2019-03-27T06:43:14.554Z,11.07
2019-03-27T06:45:44.750Z,10.90
2019-03-27T06:48:25.727Z,8.93
2019-03-27T06:50:46.843Z,9.50
2019-03-27T06:53:16.948Z,10.77
2019-03-27T06:55:47.456Z,11.00
2019-03-27T06:58:17.579Z,10.43
2019-03-27T07:00:47.785Z,10.40
2019-03-27T07:03:18.224Z,11.90
2019-03-27T07:05:48.382Z,9.43
2019-03-27T07:08:18.755Z,9.63
2019-03-27T07:10:49.173Z,12.10
2019-03-27T07:13:19.584Z,10.73
2019-03-27T07:15:50.191Z,9.90
2019-03-27T07:18:21.247Z,9.57
2019-03-27T07:20:51.669Z,9.63
2019-03-27T07:23:22.046Z,9.33
2019-03-27T07:25:52.643Z,10.90
2019-03-27T07:28:22.933Z,9.57
2019-03-27T07:30:53.175Z,11.50
2019-03-27T07:33:23.501Z,9.13
2019-03-27T07:35:53.712Z,9.77
2019-03-27T07:38:23.943Z,8.43
2019-03-27T07:40:55.189Z,9.40
2019-03-27T07:43:25.806Z,7.77
2019-03-27T07:45:56.571Z,7.20
2019-03-27T07:48:26.947Z,7.87
2019-03-27T07:50:57.288Z,7.27
2019-03-27T07:53:27.975Z,6.80
2019-03-27T07:55:58.323Z,6.93
2019-03-27T07:58:29.005Z,6.47
2019-03-27T08:00:59.658Z,7.10
2019-03-27T08:03:30.036Z,5.17
2019-03-27T08:06:00.357Z,5.93
2019-03-27T08:08:30.592Z,6.70
2019-03-27T08:11:01.610Z,5.80
2019-03-27T08:13:31.908Z,5.67
2019-03-27T08:16:02.437Z,5.00
2019-03-27T08:18:33.331Z,5.20
2019-03-27T08:21:04.137Z,5.73
2019-03-27T08:23:35.145Z,5.10
2019-03-27T08:26:05.789Z,5.23
2019-03-27T08:28:36.153Z,4.60
2019-03-27T08:31:13.608Z,4.33
2019-03-27T08:33:44.394Z,5.00
2019-03-27T08:36:15.027Z,5.17
2019-03-27T08:38:46.514Z,4.90
2019-03-27T08:41:16.877Z,4.50
2019-03-27T08:43:47.257Z,4.70
2019-03-27T08:46:17.570Z,4.03
2019-03-27T08:48:47.901Z,3.80
2019-03-27T08:51:18.487Z,4.43
2019-03-27T08:53:48.978Z,4.03
2019-03-27T08:56:20.341Z,4.97
2019-03-27T08:58:50.975Z,4.43
2019-03-27T09:01:21.863Z,5.40
2019-03-27T09:03:52.692Z,4.67
2019-03-27T09:06:33.024Z,4.60
2019-03-27T09:08:55.234Z,4.67
2019-03-27T09:11:25.619Z,5.40
2019-03-27T09:13:56.041Z,4.30
2019-03-27T09:16:27.697Z,4.20
2019-03-27T09:18:58.075Z,4.93
2019-03-27T09:21:29.022Z,4.60
2019-03-27T09:23:59.689Z,4.00
2019-03-27T09:26:31.373Z,3.60
2019-03-27T09:29:02.709Z,4.20
2019-03-27T09:31:45.391Z,4.30
2019-03-27T09:34:17.692Z,4.50
2019-03-27T09:36:47.897Z,3.30
2019-03-27T09:39:18.310Z,3.27
2019-03-27T09:41:48.514Z,3.20
2019-03-27T09:44:19.257Z,3.60
2019-03-27T09:46:49.757Z,3.20
2019-03-27T09:49:20.635Z,2.77
2019-03-27T09:51:51.160Z,3.80
2019-03-27T09:54:22.058Z,1.80
2019-03-27T09:56:52.449Z,2.50
2019-03-27T09:59:22.778Z,2.00
2019-03-27T10:01:53.104Z,2.03
2019-03-27T10:04:23.476Z,3.47
2019-03-27T10:06:53.957Z,2.50
2019-03-27T10:09:24.151Z,2.00
2019-03-27T10:11:54.386Z,2.17
2019-03-27T10:14:24.802Z,2.67
2019-03-27T10:16:55.068Z,3.00
2019-03-27T10:19:25.493Z,2.37
2019-03-27T10:21:55.721Z,2.70
2019-03-27T10:24:26.309Z,3.13
2019-03-27T10:26:56.650Z,3.40
2019-03-27T10:29:27.478Z,2.47
2019-03-27T10:31:57.643Z,2.20
2019-03-27T10:34:27.843Z,2.30
2019-03-27T10:36:58.137Z,2.43
2019-03-27T10:39:28.547Z,2.47
2019-03-27T10:41:59.857Z,2.50
2019-03-27T10:44:30.454Z,3.13
2019-03-27T10:47:00.887Z,2.27
2019-03-27T10:49:34.165Z,1.90
2019-03-27T10:52:03.044Z,1.90
2019-03-27T10:54:33.645Z,2.17
2019-03-27T10:57:03.970Z,2.10
2019-03-27T10:59:34.180Z,2.70
2019-03-27T11:02:06.141Z,1.97
2019-03-27T11:04:36.434Z,2.47
2019-03-27T11:07:06.908Z,2.00
2019-03-27T11:09:37.379Z,2.10
2019-03-27T11:12:07.884Z,2.17
2019-03-27T11:14:41.450Z,2.30
2019-03-27T11:17:11.741Z,2.20
2019-03-27T11:19:42.154Z,2.87
2019-03-27T11:22:12.503Z,2.73
2019-03-27T11:24:42.794Z,2.60
2019-03-27T11:27:13.071Z,2.40
2019-03-27T11:29:43.547Z,2.40
2019-03-27T11:32:14.600Z,2.77
2019-03-27T11:34:44.886Z,2.37
2019-03-27T11:37:15.421Z,2.90
2019-03-27T11:39:46.433Z,3.30
2019-03-27T11:42:17.060Z,2.57
2019-03-27T11:44:47.737Z,2.43
2019-03-27T11:47:18.274Z,3.03
2019-03-27T11:49:49.540Z,2.87
2019-03-27T11:52:20.155Z,2.83
2019-03-27T11:54:50.765Z,3.30
2019-03-27T11:57:21.187Z,3.17
2019-03-27T11:59:54.136Z,4.53
2019-03-27T12:02:23.774Z,3.27
2019-03-27T12:04:53.996Z,3.00
2019-03-27T12:07:24.356Z,3.70
2019-03-27T12:09:54.675Z,3.90
2019-03-27T12:12:25.019Z,3.13
2019-03-27T12:14:55.506Z,2.63
2019-03-27T12:17:27.116Z,4.57
2019-03-27T12:19:57.462Z,3.33
2019-03-27T12:22:27.892Z,3.43
2019-03-27T12:24:58.366Z,3.57
2019-03-27T12:27:29.866Z,4.10
2019-03-27T12:30:00.387Z,3.17
2019-03-27T12:32:30.748Z,3.97
2019-03-27T12:35:01.052Z,3.30
2019-03-27T12:37:31.362Z,3.97
2019-03-27T12:40:01.561Z,4.27
2019-03-27T12:42:31.988Z,3.60
2019-03-27T12:45:02.446Z,4.30
2019-03-27T12:47:33.594Z,4.40
2019-03-27T12:50:04.188Z,3.70
2019-03-27T12:52:34.580Z,3.50
2019-03-27T12:55:05.258Z,3.63
2019-03-27T12:57:35.675Z,3.80
2019-03-27T13:00:07.833Z,3.83
2019-03-27T13:02:38.068Z,4.83
2019-03-27T13:05:08.973Z,6.70
2019-03-27T13:07:49.892Z,4.60
2019-03-27T13:10:12.733Z,4.90
2019-03-27T13:12:43.030Z,4.87
2019-03-27T13:15:14.901Z,5.23
2019-03-27T13:17:45.406Z,4.37
2019-03-27T13:20:16.183Z,4.90
2019-03-27T13:22:46.818Z,5.53
2019-03-27T13:25:17.595Z,5.00
2019-03-27T13:27:48.022Z,5.40
2019-03-27T13:30:18.776Z,5.77
2019-03-27T13:32:48.916Z,6.10
2019-03-27T13:35:19.481Z,6.10
2019-03-27T13:37:49.932Z,6.10
2019-03-27T13:40:20.569Z,6.40
2019-03-27T13:42:50.775Z,5.93
2019-03-27T13:45:21.116Z,6.27
2019-03-27T13:47:51.437Z,6.50
2019-03-27T13:50:22.926Z,6.03
2019-03-27T13:52:53.260Z,6.03
2019-03-27T13:55:23.432Z,6.53
2019-03-27T13:57:55.759Z,5.30
2019-03-27T14:00:26.183Z,6.57
2019-03-27T14:02:56.513Z,6.83
2019-03-27T14:05:27.114Z,3.53
2019-03-27T14:07:58.277Z,3.60
2019-03-27T14:10:30.047Z,3.70
2019-03-27T14:13:01.169Z,3.30
2019-03-27T14:15:31.541Z,3.60
2019-03-27T14:18:02.275Z,3.00
2019-03-27T14:20:32.720Z,3.40
2019-03-27T14:23:02.922Z,5.03
2019-03-27T14:25:33.146Z,2.90
2019-03-27T14:28:03.335Z,3.57
2019-03-27T14:30:53.019Z,3.30
2019-03-27T14:33:23.435Z,3.17
2019-03-27T14:35:53.956Z,3.53
2019-03-27T14:38:24.446Z,3.00
2019-03-27T14:40:54.862Z,4.20
2019-03-27T14:43:26.973Z,3.57
2019-03-27T14:45:57.362Z,2.87
2019-03-27T14:48:27.950Z,2.70
2019-03-27T14:50:58.670Z,2.60
2019-03-27T14:53:29.074Z,3.50
2019-03-27T14:55:59.784Z,3.20
2019-03-27T14:58:31.964Z,4.30
2019-03-27T15:01:02.492Z,4.40
2019-03-27T15:03:33.561Z,2.93
2019-03-27T15:06:03.972Z,3.53
2019-03-27T15:08:34.541Z,3.30
2019-03-27T15:11:05.286Z,3.40
2019-03-27T15:13:35.729Z,3.73
2019-03-27T15:16:06.272Z,4.00
2019-03-27T15:18:36.635Z,5.70
2019-03-27T15:21:06.975Z,3.90
2019-03-27T15:23:37.204Z,4.40
2019-03-27T15:26:07.718Z,4.10
2019-03-27T15:28:38.018Z,3.87
2019-03-27T15:31:19.860Z,4.40
2019-03-27T15:33:41.349Z,4.57
2019-03-27T15:36:12.251Z,3.67
2019-03-27T15:38:45.825Z,4.10
2019-03-27T15:41:16.692Z,4.10
2019-03-27T15:43:48.311Z,4.23
2019-03-27T15:46:19.181Z,4.17
2019-03-27T15:48:50.019Z,4.47
2019-03-27T15:51:21.966Z,4.23
2019-03-27T15:53:52.320Z,4.23
2019-03-27T15:56:23.022Z,4.60
2019-03-27T15:58:56.296Z,4.63
2019-03-27T16:01:27.674Z,4.97
2019-03-27T16:03:58.415Z,4.83
2019-03-27T16:06:30.035Z,5.00
2019-03-27T16:09:00.558Z,5.43
2019-03-27T16:11:31.166Z,5.53
2019-03-27T16:14:01.873Z,5.13
2019-03-27T16:16:32.390Z,5.63
2019-03-27T16:19:03.097Z,6.23
2019-03-27T16:21:33.926Z,6.00
2019-03-27T16:24:06.652Z,6.33
2019-03-27T16:26:36.529Z,6.30
2019-03-27T16:29:07.197Z,7.47
2019-03-27T16:31:37.957Z,6.80
2019-03-27T16:34:08.597Z,7.73
2019-03-27T16:36:39.279Z,7.70
2019-03-27T16:39:13.045Z,6.90
2019-03-27T16:41:48.055Z,7.10
2019-03-27T16:44:19.669Z,7.77
2019-03-27T16:46:51.073Z,8.67
2019-03-27T16:49:22.006Z,8.20
2019-03-27T16:51:52.437Z,8.87
2019-03-27T16:54:28.123Z,8.10
2019-03-27T16:56:58.769Z,8.50
2019-03-27T16:59:29.126Z,8.50
2019-03-27T17:01:59.818Z,8.20
2019-03-27T17:04:30.158Z,8.50
2019-03-27T17:07:01.316Z,9.57
2019-03-27T17:09:31.759Z,8.47
2019-03-27T17:12:02.401Z,9.73
2019-03-27T17:14:34.868Z,9.20
2019-03-27T17:17:05.438Z,10.83
2019-03-27T17:19:36.010Z,12.40
2019-03-27T17:22:18.911Z,11.00
2019-03-27T17:24:41.911Z,10.67
2019-03-27T17:27:12.816Z,11.10
2019-03-27T17:29:43.662Z,13.00
2019-03-27T17:32:14.614Z,11.97
2019-03-27T17:34:45.630Z,13.20
2019-03-27T17:37:16.525Z,11.60
2019-03-27T17:39:46.957Z,11.13
2019-03-27T17:42:19.417Z,10.67
2019-03-27T17:44:52.120Z,10.20
2019-03-27T17:47:22.090Z,9.30
2019-03-27T17:49:52.760Z,10.37
2019-03-27T17:52:23.081Z,9.67
2019-03-27T17:54:56.695Z,7.77
2019-03-27T17:57:27.606Z,10.20
2019-03-27T17:59:59.573Z,9.10
2019-03-27T18:02:29.803Z,8.17
2019-03-27T18:05:07.561Z,8.23
2019-03-27T18:07:38.290Z,7.77
2019-03-27T18:10:09.109Z,7.70
2019-03-27T18:12:42.859Z,7.13
2019-03-27T18:15:13.787Z,8.13
2019-03-27T18:17:45.611Z,8.53
2019-03-27T18:20:16.705Z,7.93
2019-03-27T18:22:47.292Z,8.20
2019-03-27T18:25:17.950Z,8.10
2019-03-27T18:27:48.934Z,7.33
2019-03-27T18:30:19.806Z,7.30
2019-03-27T18:32:50.324Z,6.53
2019-03-27T18:35:20.897Z,8.13
2019-03-27T18:37:53.346Z,7.43
2019-03-27T18:40:23.957Z,8.00
2019-03-27T18:42:54.382Z,7.27
2019-03-27T18:45:24.989Z,7.00
2019-03-27T18:47:55.393Z,7.47
2019-03-27T18:50:25.826Z,8.17
2019-03-27T18:52:56.112Z,7.37
2019-03-27T18:55:30.871Z,7.30
2019-03-27T18:58:01.169Z,6.00
2019-03-27T19:00:32.975Z,6.63
2019-03-27T19:03:03.558Z,6.10
2019-03-27T19:05:34.621Z,6.47
2019-03-27T19:08:08.199Z,6.93
2019-03-27T19:10:38.563Z,5.73
2019-03-27T19:13:09.019Z,6.40
2019-03-27T19:15:39.291Z,6.87
2019-03-27T19:18:09.481Z,6.50
2019-03-27T19:20:39.719Z,6.20
2019-03-27T19:23:11.358Z,7.47
2019-03-27T19:25:41.629Z,9.93
2019-03-27T19:28:11.857Z,7.10
2019-03-27T19:30:42.121Z,6.73
2019-03-27T19:33:12.704Z,7.40
2019-03-27T19:35:43.066Z,6.30
2019-03-27T19:38:13.656Z,7.63
2019-03-27T19:40:44.007Z,6.27
2019-03-27T19:43:14.751Z,6.53
2019-03-27T19:45:45.036Z,6.27
2019-03-27T19:48:15.607Z,7.10
2019-03-27T19:50:47.068Z,7.17
2019-03-27T19:53:17.300Z,6.60
2019-03-27T19:55:50.577Z,7.73
2019-03-27T19:58:21.344Z,6.40
2019-03-27T20:00:51.651Z,7.70
2019-03-27T20:03:21.929Z,7.63
2019-03-27T20:05:52.201Z,7.07
2019-03-27T20:08:22.466Z,7.40
2019-03-27T20:10:52.683Z,6.80
2019-03-27T20:13:22.817Z,8.20
2019-03-27T20:15:52.949Z,7.40
2019-03-27T20:18:23.109Z,8.67
2019-03-27T20:20:53.276Z,8.33
2019-03-27T20:23:23.556Z,7.83
2019-03-27T20:25:53.876Z,7.57
2019-03-27T20:28:24.507Z,9.00
2019-03-27T20:30:54.704Z,8.10
2019-03-27T20:33:24.936Z,8.80
2019-03-27T20:35:55.321Z,9.20
2019-03-27T20:38:26.018Z,9.27
2019-03-27T20:40:56.800Z,8.90
2019-03-27T20:43:27.125Z,10.47
2019-03-27T20:45:57.458Z,10.00
2019-03-27T20:48:27.717Z,10.07
2019-03-27T20:50:57.845Z,9.43
2019-03-27T20:53:28.549Z,9.53
2019-03-27T20:55:58.830Z,9.90
2019-03-27T20:58:29.230Z,9.03
2019-03-27T21:00:59.616Z,10.27
2019-03-27T21:03:29.848Z,10.33
2019-03-27T21:06:00.246Z,9.57
2019-03-27T21:08:30.803Z,11.40
2019-03-27T21:11:01.225Z,10.10
2019-03-27T21:13:31.676Z,11.53
2019-03-27T21:16:02.008Z,10.07
2019-03-27T21:18:33.716Z,9.20
2019-03-27T21:21:04.752Z,11.13
2019-03-27T21:23:35.749Z,10.03
2019-03-27T21:26:06.065Z,9.50
2019-03-27T21:28:36.394Z,10.90
2019-03-27T21:31:06.798Z,10.27
2019-03-27T21:33:37.098Z,9.90
2019-03-27T21:36:08.436Z,10.77
2019-03-27T21:38:39.488Z,11.07
2019-03-27T21:41:14.345Z,11.00
2019-03-27T21:43:44.851Z,9.97
2019-03-27T21:46:15.435Z,10.50
2019-03-27T21:48:46.565Z,9.67
2019-03-27T21:51:17.077Z,10.70
2019-03-27T21:53:54.199Z,10.13
2019-03-27T21:56:27.024Z,10.80
2019-03-27T21:58:57.156Z,9.23
2019-03-27T22:01:28.248Z,9.57
2019-03-27T22:03:58.508Z,9.50
2019-03-27T22:06:30.394Z,9.00
2019-03-27T22:09:00.735Z,9.27
2019-03-27T22:11:30.954Z,9.20
2019-03-27T22:14:01.112Z,9.80
2019-03-27T22:16:31.212Z,9.77
2019-03-27T22:19:01.410Z,11.23
2019-03-27T22:21:45.011Z,10.00
2019-03-27T22:24:15.254Z,10.63
2019-03-27T22:26:45.632Z,9.30
2019-03-27T22:29:15.815Z,11.03
2019-03-27T22:31:45.964Z,9.93
2019-03-27T22:34:16.212Z,10.03
2019-03-27T22:36:46.528Z,9.63
2019-03-27T22:39:16.714Z,9.83
2019-03-27T22:41:47.217Z,8.70
2019-03-27T22:44:17.472Z,9.03
2019-03-27T22:46:47.607Z,8.50
2019-03-27T22:49:17.789Z,10.10
2019-03-27T22:51:47.962Z,9.90
2019-03-27T22:54:18.124Z,9.87
2019-03-27T22:56:48.364Z,9.23
2019-03-27T22:59:18.509Z,10.20
2019-03-27T23:01:48.828Z,8.80
2019-03-27T23:04:19.297Z,10.53
2019-03-27T23:06:49.561Z,8.93
2019-03-27T23:09:20.297Z,8.77
2019-03-27T23:11:50.616Z,9.27
2019-03-27T23:14:21.021Z,10.07
2019-03-27T23:16:51.219Z,9.10
2019-03-27T23:19:21.368Z,9.13
2019-03-27T23:21:51.536Z,9.77
2019-03-27T23:24:21.676Z,9.70
2019-03-27T23:26:51.808Z,8.53
2019-03-27T23:29:22.471Z,10.93
2019-03-27T23:31:53.012Z,9.83
2019-03-27T23:34:23.163Z,9.40
2019-03-27T23:36:53.365Z,8.77
2019-03-27T23:39:24.089Z,9.50
2019-03-27T23:41:54.457Z,9.37
2019-03-27T23:44:24.623Z,8.40
2019-03-27T23:46:56.479Z,8.20
2019-03-27T23:49:26.649Z,8.40
2019-03-27T23:51:56.791Z,9.43
2019-03-27T23:54:27.028Z,9.17
2019-03-27T23:56:57.182Z,9.70
2019-03-27T23:59:27.396Z,8.13
