createdAt,value
2019-02-28T00:01:51.786Z,58.40
2019-02-28T00:03:58.046Z,58.50
2019-02-28T00:06:00.873Z,58.30
2019-02-28T00:08:04.568Z,58.30
2019-02-28T00:10:08.536Z,58.50
2019-02-28T00:12:13.644Z,58.20
2019-02-28T00:14:17.656Z,58.20
2019-02-28T00:16:21.311Z,58.20
2019-02-28T00:18:25.018Z,58.20
2019-02-28T00:20:29.149Z,58.30
2019-02-28T00:22:34.398Z,57.80
2019-02-28T00:24:38.092Z,58.30
2019-02-28T00:26:46.298Z,58.60
2019-02-28T00:28:47.198Z,58.30
2019-02-28T00:30:50.866Z,58.60
2019-02-28T00:32:56.417Z,58.50
2019-02-28T00:34:59.963Z,58.50
2019-02-28T00:37:03.636Z,58.30
2019-02-28T00:39:07.419Z,58.40
2019-02-28T00:41:11.087Z,58.30
2019-02-28T00:43:14.744Z,58.30
2019-02-28T00:45:18.431Z,58.50
2019-02-28T00:47:22.088Z,58.50
2019-02-28T00:49:25.861Z,58.50
2019-02-28T00:51:30.620Z,58.90
2019-02-28T00:53:37.416Z,59.10
2019-02-28T00:55:40.045Z,59.50
2019-02-28T00:57:43.726Z,59.40
2019-02-28T00:59:47.405Z,59.10
2019-02-28T01:01:51.079Z,59.10
2019-02-28T01:03:58.053Z,59.00
2019-02-28T01:06:00.139Z,59.00
2019-02-28T01:08:03.811Z,59.10
2019-02-28T01:10:10.454Z,59.30
2019-02-28T01:12:18.759Z,59.40
2019-02-28T01:14:19.511Z,59.70
2019-02-28T01:16:23.203Z,59.60
2019-02-28T01:18:26.852Z,59.60
2019-02-28T01:20:30.682Z,59.50
2019-02-28T01:22:34.342Z,59.10
2019-02-28T01:24:38.006Z,58.80
2019-02-28T01:26:43.313Z,58.70
2019-02-28T01:28:47.071Z,58.70
2019-02-28T01:30:50.761Z,58.60
2019-02-28T01:32:54.465Z,59.00
2019-02-28T01:34:58.182Z,59.40
2019-02-28T01:37:01.882Z,59.20
2019-02-28T01:39:07.005Z,59.40
2019-02-28T01:41:11.202Z,59.60
2019-02-28T01:43:15.629Z,59.60
2019-02-28T01:45:19.350Z,59.70
2019-02-28T01:47:23.034Z,59.70
2019-02-28T01:49:26.961Z,60.00
2019-02-28T01:51:35.746Z,59.70
2019-02-28T01:53:36.326Z,59.50
2019-02-28T01:55:39.990Z,59.70
2019-02-28T01:57:44.390Z,59.40
2019-02-28T01:59:48.119Z,59.30
2019-02-28T02:01:51.802Z,58.70
2019-02-28T02:03:55.465Z,60.00
2019-02-28T02:05:59.127Z,59.90
2019-02-28T02:08:06.525Z,59.90
2019-02-28T02:10:17.682Z,59.60
2019-02-28T02:12:20.685Z,59.60
2019-02-28T02:14:24.360Z,59.70
2019-02-28T02:16:28.019Z,59.70
2019-02-28T02:18:31.738Z,59.60
2019-02-28T02:20:35.452Z,59.50
2019-02-28T02:22:40.711Z,59.20
2019-02-28T02:24:44.560Z,59.50
2019-02-28T02:26:48.234Z,59.40
2019-02-28T02:28:51.933Z,59.20
2019-02-28T02:30:55.619Z,59.10
2019-02-28T02:32:59.333Z,59.00
2019-02-28T02:35:08.050Z,60.10
2019-02-28T02:37:08.367Z,59.50
2019-02-28T02:39:16.411Z,59.20
2019-02-28T02:41:17.455Z,59.10
2019-02-28T02:43:23.058Z,59.30
2019-02-28T02:45:26.885Z,58.90
2019-02-28T02:47:32.328Z,59.00
2019-02-28T02:49:35.949Z,59.10
2019-02-28T02:51:39.613Z,58.20
2019-02-28T02:53:43.564Z,58.80
2019-02-28T02:55:47.251Z,58.80
2019-02-28T02:57:51.914Z,58.20
2019-02-28T02:59:55.936Z,58.40
2019-02-28T03:01:59.612Z,58.50
2019-02-28T03:04:03.290Z,58.80
2019-02-28T03:06:12.231Z,59.60
2019-02-28T03:08:12.396Z,58.80
2019-02-28T03:10:18.066Z,58.90
2019-02-28T03:12:22.668Z,59.30
2019-02-28T03:14:26.407Z,59.80
2019-02-28T03:16:33.007Z,60.30
2019-02-28T03:18:35.454Z,60.80
2019-02-28T03:20:41.279Z,60.30
2019-02-28T03:22:44.540Z,60.60
2019-02-28T03:24:51.062Z,60.50
2019-02-28T03:26:53.697Z,60.40
2019-02-28T03:28:57.382Z,60.30
2019-02-28T03:31:11.972Z,59.90
2019-02-28T03:33:06.480Z,59.70
2019-02-28T03:35:10.192Z,59.20
2019-02-28T03:37:13.863Z,59.10
2019-02-28T03:39:24.063Z,59.20
2019-02-28T03:41:22.922Z,59.60
2019-02-28T03:43:26.679Z,59.40
2019-02-28T03:45:35.133Z,59.50
2019-02-28T03:47:35.771Z,59.60
2019-02-28T03:49:39.426Z,59.40
2019-02-28T03:51:43.105Z,59.50
2019-02-28T03:53:46.773Z,59.40
2019-02-28T03:55:50.571Z,59.30
2019-02-28T03:57:54.220Z,59.00
2019-02-28T03:59:57.896Z,59.30
2019-02-28T04:02:01.556Z,59.20
2019-02-28T04:04:10.880Z,59.50
2019-02-28T04:06:10.619Z,59.80
2019-02-28T04:08:14.281Z,59.70
2019-02-28T04:10:22.006Z,60.30
2019-02-28T04:12:23.359Z,60.30
2019-02-28T04:14:28.297Z,60.30
2019-02-28T04:16:32.439Z,60.20
2019-02-28T04:18:36.112Z,60.40
2019-02-28T04:20:39.802Z,60.10
2019-02-28T04:22:43.539Z,60.10
2019-02-28T04:24:47.732Z,60.10
2019-02-28T04:26:51.517Z,59.70
2019-02-28T04:28:55.228Z,59.80
2019-02-28T04:30:58.962Z,59.50
2019-02-28T04:33:02.861Z,59.40
2019-02-28T04:35:07.029Z,59.50
2019-02-28T04:37:10.887Z,59.00
2019-02-28T04:39:14.538Z,59.70
2019-02-28T04:41:18.212Z,59.90
2019-02-28T04:43:21.924Z,60.10
2019-02-28T04:45:26.200Z,59.90
2019-02-28T04:47:30.841Z,59.80
2019-02-28T04:49:34.491Z,60.10
2019-02-28T04:51:40.227Z,60.10
2019-02-28T04:53:43.558Z,60.30
2019-02-28T04:55:47.222Z,60.10
2019-02-28T04:57:51.621Z,59.90
2019-02-28T04:59:55.890Z,59.90
2019-02-28T05:01:59.547Z,60.20
2019-02-28T05:04:03.240Z,60.20
2019-02-28T05:06:06.881Z,59.90
2019-02-28T05:08:10.565Z,59.80
2019-02-28T05:10:14.227Z,59.80
2019-02-28T05:12:17.891Z,59.50
2019-02-28T05:14:23.716Z,59.60
2019-02-28T05:16:27.049Z,60.20
2019-02-28T05:18:30.752Z,61.10
2019-02-28T05:20:34.414Z,61.70
2019-02-28T05:22:38.079Z,61.60
2019-02-28T05:24:42.552Z,61.90
2019-02-28T05:26:47.316Z,61.70
2019-02-28T05:28:50.999Z,61.20
2019-02-28T05:30:54.672Z,61.00
2019-02-28T05:32:58.325Z,61.10
2019-02-28T05:35:01.998Z,61.00
2019-02-28T05:37:05.650Z,61.10
2019-02-28T05:39:09.352Z,60.80
2019-02-28T05:41:15.384Z,60.80
2019-02-28T05:43:18.397Z,60.50
2019-02-28T05:45:22.089Z,60.70
2019-02-28T05:47:26.143Z,60.90
2019-02-28T05:49:29.821Z,61.00
2019-02-28T05:51:33.474Z,61.10
2019-02-28T05:53:37.137Z,61.40
2019-02-28T05:55:40.839Z,60.70
2019-02-28T05:57:44.948Z,60.40
2019-02-28T05:59:48.770Z,60.50
2019-02-28T06:01:52.433Z,60.50
2019-02-28T06:03:56.120Z,60.50
2019-02-28T06:05:59.949Z,60.50
2019-02-28T06:08:04.273Z,60.50
2019-02-28T06:10:12.607Z,60.80
2019-02-28T06:12:16.278Z,61.00
2019-02-28T06:14:19.933Z,61.40
2019-02-28T06:16:23.619Z,61.00
2019-02-28T06:18:32.660Z,61.20
2019-02-28T06:20:32.749Z,61.00
2019-02-28T06:22:36.415Z,61.10
2019-02-28T06:24:40.085Z,61.90
2019-02-28T06:26:43.775Z,61.40
2019-02-28T06:28:47.467Z,61.70
2019-02-28T06:30:51.179Z,61.60
2019-02-28T06:32:57.635Z,61.70
2019-02-28T06:35:00.310Z,61.80
2019-02-28T06:37:04.517Z,61.70
2019-02-28T06:39:08.235Z,61.90
2019-02-28T06:41:11.920Z,61.90
2019-02-28T06:43:18.727Z,61.80
2019-02-28T06:45:21.225Z,61.70
2019-02-28T06:47:24.910Z,61.60
2019-02-28T06:49:28.570Z,61.60
2019-02-28T06:51:32.250Z,61.50
2019-02-28T06:53:37.314Z,61.40
2019-02-28T06:55:43.481Z,61.50
2019-02-28T06:57:47.955Z,61.30
2019-02-28T06:59:51.614Z,61.20
2019-02-28T07:01:57.545Z,61.10
2019-02-28T07:04:00.778Z,61.10
2019-02-28T07:06:04.440Z,61.60
2019-02-28T07:08:08.130Z,62.00
2019-02-28T07:10:14.158Z,62.50
2019-02-28T07:12:17.818Z,62.60
2019-02-28T07:14:21.502Z,62.40
2019-02-28T07:16:25.180Z,62.90
2019-02-28T07:18:28.859Z,63.30
2019-02-28T07:20:35.121Z,63.30
2019-02-28T07:22:39.969Z,63.60
2019-02-28T07:24:43.306Z,64.30
2019-02-28T07:26:48.299Z,64.30
2019-02-28T07:28:52.036Z,64.60
2019-02-28T07:30:55.686Z,64.40
2019-02-28T07:32:59.383Z,64.10
2019-02-28T07:35:03.144Z,65.00
2019-02-28T07:37:06.798Z,64.50
2019-02-28T07:39:10.507Z,64.30
2019-02-28T07:41:14.142Z,64.60
2019-02-28T07:43:17.814Z,63.50
2019-02-28T07:45:21.482Z,63.80
2019-02-28T07:47:25.480Z,63.80
2019-02-28T07:49:29.294Z,64.50
2019-02-28T07:51:32.966Z,64.30
2019-02-28T07:53:36.622Z,64.50
2019-02-28T07:55:40.310Z,64.50
2019-02-28T07:57:43.977Z,64.70
2019-02-28T07:59:47.675Z,64.40
2019-02-28T08:01:51.351Z,64.50
2019-02-28T08:03:55.018Z,65.60
2019-02-28T08:06:04.535Z,64.70
2019-02-28T08:08:04.110Z,65.00
2019-02-28T08:10:12.728Z,65.00
2019-02-28T08:12:16.145Z,64.80
2019-02-28T08:14:19.815Z,64.40
2019-02-28T08:16:23.496Z,65.00
2019-02-28T08:18:27.160Z,64.30
2019-02-28T08:20:33.843Z,64.30
2019-02-28T08:22:36.237Z,64.20
2019-02-28T08:24:39.915Z,64.20
2019-02-28T08:26:43.791Z,64.10
2019-02-28T08:28:47.533Z,64.10
2019-02-28T08:30:55.025Z,63.90
2019-02-28T08:32:56.611Z,64.70
2019-02-28T08:35:00.294Z,64.70
2019-02-28T08:37:03.982Z,63.50
2019-02-28T08:39:10.084Z,63.80
2019-02-28T08:41:15.241Z,64.30
2019-02-28T08:43:26.880Z,64.20
2019-02-28T08:45:24.336Z,63.50
2019-02-28T08:47:28.077Z,63.10
2019-02-28T08:49:31.817Z,62.00
2019-02-28T08:51:35.527Z,61.00
2019-02-28T08:53:39.226Z,60.50
2019-02-28T08:55:44.398Z,60.10
2019-02-28T08:57:54.775Z,59.20
2019-02-28T08:59:56.358Z,58.60
2019-02-28T09:01:59.185Z,57.70
2019-02-28T09:04:04.972Z,56.90
2019-02-28T09:06:08.261Z,56.80
2019-02-28T09:08:12.055Z,56.20
2019-02-28T09:10:20.326Z,55.20
2019-02-28T09:12:24.168Z,54.70
2019-02-28T09:14:27.835Z,55.10
2019-02-28T09:16:31.728Z,54.80
2019-02-28T09:18:35.493Z,55.00
2019-02-28T09:20:41.336Z,54.00
2019-02-28T09:22:44.896Z,54.50
2019-02-28T09:24:48.566Z,54.30
2019-02-28T09:26:52.242Z,54.20
2019-02-28T09:28:55.927Z,54.30
2019-02-28T09:31:01.440Z,54.10
2019-02-28T09:33:05.201Z,54.00
2019-02-28T09:35:13.804Z,53.90
2019-02-28T09:37:14.406Z,53.10
2019-02-28T09:39:19.403Z,53.90
2019-02-28T09:41:23.455Z,53.40
2019-02-28T09:43:27.310Z,53.60
2019-02-28T09:45:32.133Z,53.60
2019-02-28T09:47:35.973Z,54.40
2019-02-28T09:49:39.646Z,55.40
2019-02-28T09:51:43.326Z,55.40
2019-02-28T09:53:47.247Z,55.50
2019-02-28T09:55:52.505Z,56.50
2019-02-28T09:57:57.542Z,55.70
2019-02-28T10:00:01.367Z,56.30
2019-02-28T10:02:08.370Z,56.50
2019-02-28T10:04:10.494Z,56.20
2019-02-28T10:06:16.459Z,56.30
2019-02-28T10:08:21.657Z,55.50
2019-02-28T10:10:33.117Z,54.90
2019-02-28T10:12:39.426Z,54.90
2019-02-28T10:14:42.241Z,54.40
2019-02-28T10:16:45.916Z,54.60
2019-02-28T10:18:49.562Z,54.50
2019-02-28T10:20:53.426Z,54.30
2019-02-28T10:22:57.126Z,54.50
2019-02-28T10:25:03.568Z,54.00
2019-02-28T10:27:06.194Z,53.70
2019-02-28T10:29:09.971Z,53.20
2019-02-28T10:31:13.647Z,52.60
2019-02-28T10:33:18.062Z,52.10
2019-02-28T10:35:21.890Z,52.20
2019-02-28T10:37:25.571Z,50.90
2019-02-28T10:39:29.281Z,49.70
2019-02-28T10:41:33.067Z,50.30
2019-02-28T10:43:36.789Z,50.80
2019-02-28T10:45:42.066Z,51.90
2019-02-28T10:47:45.907Z,52.10
2019-02-28T10:49:49.570Z,53.10
2019-02-28T10:51:53.289Z,52.20
2019-02-28T10:53:56.965Z,52.40
2019-02-28T10:56:00.708Z,52.50
2019-02-28T10:58:04.762Z,52.50
2019-02-28T11:00:14.255Z,52.00
2019-02-28T11:02:19.765Z,52.10
2019-02-28T11:04:23.703Z,51.70
2019-02-28T11:06:28.252Z,52.50
2019-02-28T11:08:32.630Z,52.60
2019-02-28T11:10:38.971Z,52.60
2019-02-28T11:12:42.686Z,52.80
2019-02-28T11:14:46.364Z,52.40
2019-02-28T11:16:50.047Z,51.90
2019-02-28T11:18:54.623Z,52.20
2019-02-28T11:20:59.285Z,52.40
2019-02-28T11:23:03.558Z,52.00
2019-02-28T11:25:10.295Z,51.70
2019-02-28T11:27:16.103Z,52.30
2019-02-28T11:29:19.383Z,52.30
2019-02-28T11:31:23.048Z,52.00
2019-02-28T11:33:26.786Z,51.20
2019-02-28T11:35:30.653Z,51.40
2019-02-28T11:37:34.466Z,51.50
2019-02-28T11:39:38.126Z,51.30
2019-02-28T11:41:41.794Z,51.40
2019-02-28T11:43:45.483Z,51.50
2019-02-28T11:45:49.147Z,51.00
2019-02-28T11:47:54.144Z,50.60
2019-02-28T11:50:00.344Z,51.00
2019-02-28T11:52:03.190Z,51.00
2019-02-28T11:54:06.959Z,50.60
2019-02-28T11:56:10.623Z,50.50
2019-02-28T11:58:17.787Z,50.80
2019-02-28T12:00:28.587Z,52.30
2019-02-28T12:02:32.253Z,52.10
2019-02-28T12:04:37.409Z,51.80
2019-02-28T12:06:41.335Z,51.60
2019-02-28T12:08:45.771Z,52.40
2019-02-28T12:10:49.566Z,52.80
2019-02-28T12:12:53.240Z,53.20
2019-02-28T12:14:56.946Z,52.70
2019-02-28T12:17:00.673Z,53.10
2019-02-28T12:19:04.470Z,53.00
2019-02-28T12:21:08.135Z,53.30
2019-02-28T12:23:11.921Z,52.30
2019-02-28T12:25:18.308Z,52.20
2019-02-28T12:27:24.375Z,51.90
2019-02-28T12:29:27.398Z,52.00
2019-02-28T12:31:32.060Z,51.70
2019-02-28T12:33:36.607Z,50.80
2019-02-28T12:35:40.780Z,51.10
2019-02-28T12:37:44.519Z,51.10
2019-02-28T12:39:48.212Z,51.50
2019-02-28T12:41:51.869Z,51.60
2019-02-28T12:43:57.115Z,52.00
2019-02-28T12:46:00.866Z,51.40
2019-02-28T12:48:04.759Z,51.20
2019-02-28T12:50:11.449Z,51.20
2019-02-28T12:52:15.555Z,51.80
2019-02-28T12:54:19.294Z,51.80
2019-02-28T12:56:22.986Z,51.50
2019-02-28T12:58:36.451Z,51.10
2019-02-28T13:00:42.765Z,51.40
2019-02-28T13:02:47.143Z,51.20
2019-02-28T13:04:51.106Z,50.60
2019-02-28T13:06:55.510Z,50.70
2019-02-28T13:09:00.174Z,50.90
2019-02-28T13:11:04.721Z,51.10
2019-02-28T13:13:08.427Z,51.60
2019-02-28T13:15:14.576Z,51.00
2019-02-28T13:17:18.277Z,51.00
2019-02-28T13:19:21.967Z,49.80
2019-02-28T13:21:25.672Z,49.60
2019-02-28T13:23:32.825Z,49.50
2019-02-28T13:25:34.733Z,49.90
2019-02-28T13:27:41.577Z,48.30
2019-02-28T13:29:43.944Z,48.90
2019-02-28T13:31:47.650Z,49.90
2019-02-28T13:33:52.532Z,49.60
2019-02-28T13:35:56.805Z,48.80
2019-02-28T13:38:00.522Z,48.20
2019-02-28T13:40:08.590Z,48.90
2019-02-28T13:42:11.689Z,49.10
2019-02-28T13:44:15.362Z,48.50
2019-02-28T13:46:19.113Z,49.00
2019-02-28T13:48:26.191Z,49.00
2019-02-28T13:50:32.901Z,48.10
2019-02-28T13:52:36.760Z,46.70
2019-02-28T13:54:42.054Z,47.80
2019-02-28T13:56:45.865Z,47.00
2019-02-28T13:58:49.563Z,47.20
2019-02-28T14:00:53.223Z,47.40
2019-02-28T14:02:58.623Z,47.20
2019-02-28T14:05:03.035Z,46.20
2019-02-28T14:07:07.997Z,46.30
2019-02-28T14:09:11.760Z,46.40
2019-02-28T14:11:15.424Z,47.50
2019-02-28T14:13:19.176Z,46.10
2019-02-28T14:15:25.841Z,45.70
2019-02-28T14:17:29.580Z,45.90
2019-02-28T14:19:33.385Z,44.90
2019-02-28T14:21:37.778Z,45.40
2019-02-28T14:23:41.732Z,45.00
2019-02-28T14:25:45.409Z,44.80
2019-02-28T14:27:49.072Z,43.50
2019-02-28T14:29:52.771Z,45.20
2019-02-28T14:31:56.424Z,44.70
2019-02-28T14:34:00.103Z,45.00
2019-02-28T14:36:03.787Z,45.60
2019-02-28T14:38:07.450Z,45.40
2019-02-28T14:40:17.985Z,45.80
2019-02-28T14:42:21.406Z,45.50
2019-02-28T14:44:28.006Z,45.70
2019-02-28T14:46:30.481Z,45.90
2019-02-28T14:48:36.646Z,45.40
2019-02-28T14:50:39.611Z,46.40
2019-02-28T14:52:43.279Z,46.10
2019-02-28T14:54:46.971Z,46.70
2019-02-28T14:56:50.639Z,46.80
2019-02-28T14:58:57.385Z,47.00
2019-02-28T15:00:59.729Z,47.40
2019-02-28T15:03:03.932Z,47.30
2019-02-28T15:05:10.280Z,47.20
2019-02-28T15:07:13.945Z,47.40
2019-02-28T15:09:17.665Z,47.50
2019-02-28T15:11:21.379Z,47.90
2019-02-28T15:13:25.051Z,47.20
2019-02-28T15:15:28.754Z,47.60
2019-02-28T15:17:32.545Z,47.70
2019-02-28T15:19:36.215Z,47.70
2019-02-28T15:21:42.677Z,48.20
2019-02-28T15:23:45.359Z,48.40
2019-02-28T15:25:50.803Z,48.10
2019-02-28T15:27:54.503Z,48.50
2019-02-28T15:29:58.873Z,48.50
2019-02-28T15:32:03.532Z,48.70
2019-02-28T15:34:07.202Z,48.80
2019-02-28T15:36:10.883Z,48.40
2019-02-28T15:38:14.555Z,48.50
2019-02-28T15:40:28.796Z,49.00
2019-02-28T15:42:32.486Z,49.30
2019-02-28T15:44:36.154Z,49.90
2019-02-28T15:46:39.839Z,49.60
2019-02-28T15:48:43.510Z,49.80
2019-02-28T15:50:51.212Z,49.70
2019-02-28T15:52:52.603Z,50.10
2019-02-28T15:54:57.729Z,49.10
2019-02-28T15:57:01.848Z,49.60
2019-02-28T15:59:05.519Z,49.60
2019-02-28T16:01:09.183Z,49.50
2019-02-28T16:03:13.509Z,48.70
2019-02-28T16:05:18.367Z,48.40
2019-02-28T16:07:22.046Z,48.70
2019-02-28T16:09:25.720Z,49.00
2019-02-28T16:11:29.407Z,49.20
2019-02-28T16:13:33.114Z,49.10
2019-02-28T16:15:36.785Z,48.80
2019-02-28T16:17:40.571Z,48.60
2019-02-28T16:19:44.238Z,48.60
2019-02-28T16:21:47.978Z,48.80
2019-02-28T16:23:51.652Z,49.00
2019-02-28T16:25:55.391Z,48.70
2019-02-28T16:27:59.066Z,48.10
2019-02-28T16:30:03.047Z,48.60
2019-02-28T16:32:06.707Z,48.20
2019-02-28T16:34:10.407Z,48.50
2019-02-28T16:36:15.857Z,48.70
2019-02-28T16:38:19.479Z,49.40
2019-02-28T16:40:27.210Z,48.90
2019-02-28T16:42:30.943Z,48.60
2019-02-28T16:44:34.650Z,48.70
2019-02-28T16:46:38.315Z,49.00
2019-02-28T16:48:42.090Z,49.10
2019-02-28T16:50:45.815Z,48.90
2019-02-28T16:52:49.484Z,49.20
2019-02-28T16:54:53.391Z,49.50
2019-02-28T16:56:58.702Z,49.80
2019-02-28T16:59:02.355Z,49.70
2019-02-28T17:01:06.130Z,49.90
2019-02-28T17:03:09.812Z,49.50
2019-02-28T17:05:13.764Z,50.00
2019-02-28T17:07:17.422Z,50.40
2019-02-28T17:09:22.687Z,50.40
2019-02-28T17:11:26.383Z,49.80
2019-02-28T17:13:38.856Z,50.00
2019-02-28T17:16:01.430Z,50.30
2019-02-28T17:18:06.101Z,51.10
2019-02-28T17:20:09.786Z,51.80
2019-02-28T17:22:13.459Z,51.50
2019-02-28T17:24:17.115Z,51.80
2019-02-28T17:26:22.364Z,51.90
2019-02-28T17:28:39.792Z,51.50
2019-02-28T17:31:01.294Z,52.50
2019-02-28T17:33:05.783Z,54.70
2019-02-28T17:35:10.767Z,56.70
2019-02-28T17:37:14.500Z,57.20
2019-02-28T17:39:18.179Z,58.80
2019-02-28T17:41:21.872Z,58.10
2019-02-28T17:43:25.555Z,58.00
2019-02-28T17:45:29.355Z,58.30
2019-02-28T17:47:51.056Z,59.00
2019-02-28T17:50:05.689Z,58.60
2019-02-28T17:52:17.722Z,58.70
2019-02-28T17:54:40.555Z,58.90
2019-02-28T17:56:52.848Z,59.00
2019-02-28T17:59:25.473Z,58.70
2019-02-28T18:01:44.260Z,58.60
2019-02-28T18:03:53.921Z,57.90
2019-02-28T18:06:00.522Z,57.50
2019-02-28T18:08:15.862Z,57.80
2019-02-28T18:10:31.335Z,57.80
2019-02-28T18:12:52.219Z,57.80
2019-02-28T18:15:13.641Z,58.40
2019-02-28T18:17:51.617Z,59.20
2019-02-28T18:20:16.035Z,59.30
2019-02-28T18:22:22.638Z,59.90
2019-02-28T18:24:47.130Z,60.20
2019-02-28T18:27:12.344Z,62.30
2019-02-28T18:29:32.251Z,62.50
2019-02-28T18:31:35.986Z,62.60
2019-02-28T18:33:52.300Z,63.50
2019-02-28T18:35:56.024Z,63.50
2019-02-28T18:38:00.790Z,63.20
2019-02-28T18:40:07.212Z,62.50
2019-02-28T18:42:10.884Z,62.10
2019-02-28T18:44:14.766Z,62.60
2019-02-28T18:46:18.455Z,62.20
2019-02-28T18:48:22.103Z,62.30
2019-02-28T18:50:25.779Z,62.30
2019-02-28T18:52:29.562Z,62.60
2019-02-28T18:54:33.235Z,63.00
2019-02-28T18:56:36.894Z,62.80
2019-02-28T18:58:40.634Z,62.60
2019-02-28T19:00:44.312Z,62.40
2019-02-28T19:02:47.999Z,62.10
2019-02-28T19:04:51.697Z,61.80
2019-02-28T19:09:20.060Z,61.90
2019-02-28T19:11:23.761Z,62.20
2019-02-28T19:13:27.533Z,62.30
2019-02-28T19:15:31.367Z,61.70
2019-02-28T19:17:35.028Z,61.80
2019-02-28T19:19:38.699Z,61.60
2019-02-28T19:21:42.506Z,61.60
2019-02-28T19:23:46.178Z,61.50
2019-02-28T19:25:49.871Z,61.50
2019-02-28T19:27:53.540Z,61.60
2019-02-28T19:29:57.206Z,61.10
2019-02-28T19:32:00.938Z,61.30
2019-02-28T19:34:04.646Z,62.00
2019-02-28T19:36:08.353Z,61.10
2019-02-28T19:38:12.051Z,62.60
2019-02-28T19:40:15.781Z,62.90
2019-02-28T19:42:19.474Z,64.70
2019-02-28T19:44:23.171Z,64.40
2019-02-28T19:46:26.856Z,64.60
2019-02-28T19:48:30.553Z,65.00
2019-02-28T19:50:34.231Z,64.50
2019-02-28T19:52:37.911Z,65.20
2019-02-28T19:54:41.578Z,67.10
2019-02-28T19:56:45.255Z,68.80
2019-02-28T19:58:48.954Z,69.00
2019-02-28T20:00:52.643Z,69.70
2019-02-28T20:02:56.364Z,70.40
2019-02-28T20:05:00.040Z,70.50
2019-02-28T20:07:03.984Z,70.80
2019-02-28T20:09:08.694Z,70.40
2019-02-28T20:11:12.475Z,70.20
2019-02-28T20:13:16.194Z,71.20
2019-02-28T20:15:22.916Z,71.30
2019-02-28T20:17:26.604Z,70.90
2019-02-28T20:19:30.322Z,71.10
2019-02-28T20:21:33.987Z,71.30
2019-02-28T20:23:37.806Z,71.80
2019-02-28T20:25:41.474Z,71.00
2019-02-28T20:27:45.144Z,70.00
2019-02-28T20:29:55.106Z,69.60
2019-02-28T20:31:54.259Z,69.30
2019-02-28T20:33:57.947Z,69.50
2019-02-28T20:36:01.614Z,70.70
2019-02-28T20:38:05.295Z,70.20
2019-02-28T20:40:11.554Z,69.80
2019-02-28T20:42:15.234Z,68.90
2019-02-28T20:44:18.942Z,70.80
2019-02-28T20:46:22.615Z,70.80
2019-02-28T20:48:26.361Z,69.50
2019-02-28T20:50:35.141Z,70.70
2019-02-28T20:52:38.802Z,71.70
2019-02-28T20:54:42.518Z,69.30
2019-02-28T20:56:46.178Z,69.20
2019-02-28T20:58:50.166Z,68.50
2019-02-28T21:00:53.896Z,69.50
2019-02-28T21:02:57.578Z,69.30
2019-02-28T21:05:01.290Z,69.10
2019-02-28T21:07:04.998Z,69.60
2019-02-28T21:09:08.776Z,70.00
2019-02-28T21:11:12.438Z,69.30
2019-02-28T21:13:16.125Z,69.00
2019-02-28T21:15:19.819Z,68.50
2019-02-28T21:17:29.461Z,68.10
2019-02-28T21:19:31.619Z,67.70
2019-02-28T21:21:35.410Z,67.20
2019-02-28T21:23:39.148Z,66.70
2019-02-28T21:25:43.002Z,67.10
2019-02-28T21:27:46.668Z,68.00
2019-02-28T21:29:50.368Z,67.10
2019-02-28T21:31:54.088Z,67.10
2019-02-28T21:33:57.737Z,66.10
2019-02-28T21:36:01.423Z,65.00
2019-02-28T21:38:05.139Z,65.10
2019-02-28T21:40:11.495Z,64.90
2019-02-28T21:42:15.195Z,65.20
2019-02-28T21:44:18.923Z,64.10
2019-02-28T21:46:22.615Z,64.90
2019-02-28T21:48:26.295Z,64.30
2019-02-28T21:50:29.946Z,64.20
2019-02-28T21:52:33.634Z,64.10
2019-02-28T21:54:37.303Z,63.40
2019-02-28T21:56:41.003Z,62.60
2019-02-28T21:58:44.752Z,62.60
2019-02-28T22:00:48.416Z,62.50
2019-02-28T22:02:52.254Z,62.60
2019-02-28T22:04:55.993Z,62.50
2019-02-28T22:06:59.700Z,61.90
2019-02-28T22:09:04.706Z,62.10
2019-02-28T22:11:08.430Z,62.30
2019-02-28T22:13:12.132Z,61.90
2019-02-28T22:15:23.536Z,61.30
2019-02-28T22:17:27.226Z,61.30
2019-02-28T22:19:30.882Z,61.30
2019-02-28T22:21:34.554Z,60.80
2019-02-28T22:23:38.262Z,60.10
2019-02-28T22:25:41.920Z,60.90
2019-02-28T22:27:45.610Z,60.90
2019-02-28T22:29:49.272Z,60.70
2019-02-28T22:31:54.512Z,60.70
2019-02-28T22:33:59.781Z,60.70
2019-02-28T22:36:05.043Z,60.60
2019-02-28T22:38:08.743Z,60.70
2019-02-28T22:40:12.416Z,60.70
2019-02-28T22:42:22.181Z,61.10
2019-02-28T22:44:21.499Z,61.00
2019-02-28T22:46:25.178Z,61.40
2019-02-28T22:48:28.876Z,61.70
2019-02-28T22:50:32.555Z,61.50
2019-02-28T22:52:36.207Z,61.50
2019-02-28T22:54:39.923Z,61.30
2019-02-28T22:56:43.604Z,61.70
2019-02-28T22:58:47.294Z,61.40
2019-02-28T23:01:01.231Z,61.20
2019-02-28T23:03:05.987Z,61.20
2019-02-28T23:05:09.870Z,62.20
2019-02-28T23:07:13.543Z,62.10
2019-02-28T23:09:17.226Z,61.40
2019-02-28T23:11:20.891Z,61.60
2019-02-28T23:13:24.592Z,61.40
2019-02-28T23:15:28.287Z,61.10
2019-02-28T23:17:31.952Z,61.00
2019-02-28T23:19:35.741Z,60.50
2019-02-28T23:21:39.417Z,61.70
2019-02-28T23:23:43.075Z,61.30
2019-02-28T23:25:46.771Z,61.50
2019-02-28T23:27:50.433Z,61.10
2019-02-28T23:29:57.090Z,60.90
2019-02-28T23:32:15.318Z,61.70
2019-02-28T23:34:27.407Z,61.30
2019-02-28T23:36:31.093Z,61.40
2019-02-28T23:38:34.772Z,62.90
2019-02-28T23:40:38.558Z,62.50
2019-02-28T23:42:42.224Z,62.50
2019-02-28T23:44:45.882Z,63.00
2019-02-28T23:46:49.768Z,62.50
2019-02-28T23:48:53.423Z,63.40
2019-02-28T23:50:57.214Z,63.80
2019-02-28T23:53:00.897Z,64.10
2019-02-28T23:55:06.831Z,65.50
2019-02-28T23:57:10.523Z,65.60
2019-02-28T23:59:14.251Z,66.20
