createdAt,value
2019-05-11T00:01:54.101Z,10.80
2019-05-11T00:04:29.818Z,10.80
2019-05-11T00:06:58.943Z,10.70
2019-05-11T00:09:34.586Z,10.70
2019-05-11T00:12:03.729Z,10.70
2019-05-11T00:14:32.959Z,10.60
2019-05-11T00:17:08.655Z,10.60
2019-05-11T00:19:44.717Z,10.60
2019-05-11T00:22:27.925Z,10.60
2019-05-11T00:24:57.059Z,10.60
2019-05-11T00:27:32.559Z,10.60
2019-05-11T00:30:01.707Z,10.50
2019-05-11T00:32:30.922Z,10.40
2019-05-11T00:35:07.722Z,10.40
2019-05-11T00:37:36.933Z,10.50
2019-05-11T00:40:14.443Z,10.50
2019-05-11T00:42:44.573Z,10.50
2019-05-11T00:45:13.926Z,10.50
2019-05-11T00:47:50.021Z,10.50
2019-05-11T00:50:38.077Z,10.40
2019-05-11T00:53:02.943Z,10.50
2019-05-11T00:55:32.129Z,10.60
2019-05-11T00:58:01.341Z,10.60
2019-05-11T01:00:37.421Z,10.60
2019-05-11T01:03:13.399Z,10.60
2019-05-11T01:05:42.657Z,10.70
2019-05-11T01:08:11.977Z,10.70
2019-05-11T01:10:47.846Z,10.70
2019-05-11T01:13:16.968Z,10.70
2019-05-11T01:15:53.216Z,10.70
2019-05-11T01:18:22.401Z,10.60
2019-05-11T01:21:05.628Z,10.70
2019-05-11T01:23:41.024Z,10.70
2019-05-11T01:26:17.131Z,10.70
2019-05-11T01:28:46.373Z,10.60
2019-05-11T01:31:15.647Z,10.60
2019-05-11T01:33:51.233Z,10.60
2019-05-11T01:36:20.448Z,10.50
2019-05-11T01:38:55.757Z,10.40
2019-05-11T01:41:24.925Z,10.50
2019-05-11T01:44:00.923Z,10.50
2019-05-11T01:46:30.071Z,10.40
2019-05-11T01:48:59.305Z,10.40
2019-05-11T01:51:41.723Z,10.50
2019-05-11T01:54:10.949Z,10.40
2019-05-11T01:56:46.462Z,10.40
2019-05-11T01:59:15.615Z,10.40
2019-05-11T02:01:51.368Z,10.40
2019-05-11T02:04:20.503Z,10.30
2019-05-11T02:06:49.672Z,10.30
2019-05-11T02:09:25.375Z,10.30
2019-05-11T02:11:54.691Z,10.30
2019-05-11T02:14:30.127Z,10.20
2019-05-11T02:16:59.179Z,10.20
2019-05-11T02:19:34.773Z,10.20
2019-05-11T02:22:10.498Z,10.20
2019-05-11T02:24:46.749Z,10.20
2019-05-11T02:27:15.954Z,10.30
2019-05-11T02:29:45.193Z,10.20
2019-05-11T02:32:20.890Z,10.20
2019-05-11T02:34:50.118Z,10.30
2019-05-11T02:37:26.402Z,10.30
2019-05-11T02:39:55.581Z,10.40
2019-05-11T02:42:24.739Z,10.40
2019-05-11T02:45:00.469Z,10.40
2019-05-11T02:47:29.673Z,10.40
2019-05-11T02:50:05.739Z,10.40
2019-05-11T02:52:42.465Z,10.50
2019-05-11T02:55:18.641Z,10.40
2019-05-11T02:57:47.783Z,10.50
2019-05-11T03:00:20.687Z,10.40
2019-05-11T03:02:56.550Z,10.40
2019-05-11T03:05:25.683Z,10.40
2019-05-11T03:08:01.033Z,10.40
2019-05-11T03:10:30.197Z,10.30
2019-05-11T03:12:59.465Z,10.30
2019-05-11T03:15:35.509Z,10.30
2019-05-11T03:18:04.720Z,10.30
2019-05-11T03:20:48.367Z,10.30
2019-05-11T03:23:24.797Z,10.30
2019-05-11T03:26:00.228Z,10.30
2019-05-11T03:28:29.407Z,10.20
2019-05-11T03:30:58.531Z,10.20
2019-05-11T03:33:34.481Z,10.20
2019-05-11T03:36:03.705Z,10.20
2019-05-11T03:38:39.532Z,10.10
2019-05-11T03:41:08.701Z,10.10
2019-05-11T03:43:44.697Z,10.00
2019-05-11T03:46:13.919Z,10.00
2019-05-11T03:48:43.054Z,10.00
2019-05-11T03:51:25.393Z,9.90
2019-05-11T03:53:54.523Z,10.00
2019-05-11T03:56:30.601Z,9.90
2019-05-11T03:58:59.750Z,9.90
2019-05-11T04:01:28.868Z,9.90
2019-05-11T04:04:05.139Z,9.90
2019-05-11T04:06:34.350Z,9.90
2019-05-11T04:09:11.877Z,9.90
2019-05-11T04:11:41.107Z,9.80
2019-05-11T04:14:17.520Z,9.90
2019-05-11T04:16:46.784Z,9.90
2019-05-11T04:19:15.955Z,9.80
2019-05-11T04:21:52.184Z,9.80
2019-05-11T04:24:28.414Z,9.80
2019-05-11T04:27:04.201Z,9.80
2019-05-11T04:29:33.324Z,9.80
2019-05-11T04:32:09.204Z,9.90
2019-05-11T04:34:38.405Z,9.90
2019-05-11T04:37:07.673Z,10.00
2019-05-11T04:39:43.968Z,9.90
2019-05-11T04:42:13.243Z,9.90
2019-05-11T04:44:52.285Z,9.90
2019-05-11T04:47:21.644Z,9.90
2019-05-11T04:49:57.279Z,10.00
2019-05-11T04:52:32.629Z,10.00
2019-05-11T04:55:08.829Z,10.00
2019-05-11T04:57:38.391Z,10.00
2019-05-11T05:00:07.948Z,10.00
2019-05-11T05:02:43.541Z,10.00
2019-05-11T05:05:12.789Z,10.00
2019-05-11T05:07:50.487Z,10.00
2019-05-11T05:10:21.924Z,10.00
2019-05-11T05:12:53.192Z,10.00
2019-05-11T05:15:27.983Z,10.00
2019-05-11T05:18:03.873Z,10.10
2019-05-11T05:20:33.167Z,10.20
2019-05-11T05:23:16.673Z,10.20
2019-05-11T05:25:52.904Z,10.20
2019-05-11T05:28:28.369Z,10.20
2019-05-11T05:30:57.571Z,10.20
2019-05-11T05:33:26.765Z,10.20
2019-05-11T05:36:02.098Z,10.20
2019-05-11T05:38:31.245Z,10.20
2019-05-11T05:41:06.502Z,10.20
2019-05-11T05:43:35.708Z,10.20
2019-05-11T05:46:11.211Z,10.30
2019-05-11T05:48:40.326Z,10.30
2019-05-11T05:51:09.648Z,10.30
2019-05-11T05:53:51.405Z,10.40
2019-05-11T05:56:20.750Z,10.40
2019-05-11T05:58:56.210Z,10.50
2019-05-11T06:01:25.334Z,10.50
2019-05-11T06:04:01.590Z,10.50
2019-05-11T06:06:30.814Z,10.40
2019-05-11T06:09:00.000Z,10.40
2019-05-11T06:11:35.654Z,10.40
2019-05-11T06:14:04.868Z,10.40
2019-05-11T06:16:41.131Z,10.30
2019-05-11T06:19:10.326Z,10.30
2019-05-11T06:21:39.662Z,10.30
2019-05-11T06:24:15.561Z,10.40
2019-05-11T06:26:44.845Z,10.30
2019-05-11T06:29:21.853Z,10.30
2019-05-11T06:31:51.359Z,10.30
2019-05-11T06:34:28.133Z,10.40
2019-05-11T06:36:57.377Z,10.40
2019-05-11T06:39:26.613Z,10.40
2019-05-11T06:42:02.764Z,10.40
2019-05-11T06:44:32.029Z,10.30
2019-05-11T06:47:08.057Z,10.40
2019-05-11T06:49:37.565Z,10.40
2019-05-11T06:52:12.980Z,10.50
2019-05-11T06:54:48.441Z,10.50
2019-05-11T06:57:24.674Z,10.40
2019-05-11T06:59:53.970Z,10.40
2019-05-11T07:02:29.668Z,10.40
2019-05-11T07:04:58.920Z,10.40
2019-05-11T07:07:28.168Z,10.50
2019-05-11T07:10:03.732Z,10.50
2019-05-11T07:12:32.954Z,10.60
2019-05-11T07:15:08.464Z,10.60
2019-05-11T07:17:37.593Z,10.70
2019-05-11T07:20:14.413Z,10.60
2019-05-11T07:22:51.502Z,10.60
2019-05-11T07:25:36.236Z,10.50
2019-05-11T07:28:05.586Z,10.50
2019-05-11T07:30:34.918Z,10.50
2019-05-11T07:33:10.508Z,10.50
2019-05-11T07:35:39.691Z,10.50
2019-05-11T07:38:18.213Z,10.40
2019-05-11T07:40:47.687Z,10.40
2019-05-11T07:43:18.777Z,10.50
2019-05-11T07:45:55.242Z,10.50
2019-05-11T07:48:24.522Z,10.40
2019-05-11T07:51:00.236Z,10.40
2019-05-11T07:53:44.176Z,10.30
2019-05-11T07:56:28.583Z,10.40
2019-05-11T07:58:58.259Z,10.30
2019-05-11T08:01:28.286Z,10.40
2019-05-11T08:04:04.197Z,10.40
2019-05-11T08:06:33.457Z,10.40
2019-05-11T08:09:02.683Z,10.50
2019-05-11T08:11:39.247Z,10.50
2019-05-11T08:14:08.519Z,10.60
2019-05-11T08:16:39.093Z,10.60
2019-05-11T08:19:15.257Z,10.70
2019-05-11T08:21:44.406Z,10.60
2019-05-11T08:24:20.464Z,10.60
2019-05-11T08:26:49.756Z,10.70
2019-05-11T08:29:19.160Z,10.90
2019-05-11T08:31:57.770Z,11.00
2019-05-11T08:34:28.631Z,11.10
2019-05-11T08:37:03.836Z,11.10
2019-05-11T08:39:33.018Z,11.20
2019-05-11T08:42:09.086Z,11.30
2019-05-11T08:44:38.558Z,11.30
2019-05-11T08:47:08.505Z,11.30
2019-05-11T08:49:45.063Z,11.40
2019-05-11T08:52:14.306Z,11.40
2019-05-11T08:54:49.928Z,11.30
2019-05-11T08:57:28.464Z,11.40
2019-05-11T09:00:04.491Z,11.50
2019-05-11T09:02:33.766Z,11.50
2019-05-11T09:05:03.273Z,11.60
2019-05-11T09:07:39.251Z,11.70
2019-05-11T09:10:08.567Z,11.70
2019-05-11T09:12:38.360Z,11.70
2019-05-11T09:15:31.603Z,11.80
2019-05-11T09:17:48.608Z,11.90
2019-05-11T09:20:28.559Z,12.60
2019-05-11T09:22:58.946Z,13.20
2019-05-11T09:25:42.250Z,13.80
2019-05-11T09:28:18.175Z,14.20
2019-05-11T09:30:53.906Z,14.50
2019-05-11T09:33:23.262Z,14.90
2019-05-11T09:35:53.452Z,15.10
2019-05-11T09:38:30.206Z,15.30
2019-05-11T09:40:59.396Z,15.50
2019-05-11T09:43:41.786Z,15.70
2019-05-11T09:46:10.959Z,15.80
2019-05-11T09:48:40.147Z,15.90
2019-05-11T09:51:18.166Z,15.90
2019-05-11T09:53:48.302Z,16.00
2019-05-11T09:56:24.550Z,16.00
2019-05-11T09:58:59.884Z,15.90
2019-05-11T10:01:37.842Z,15.70
2019-05-11T10:04:09.078Z,15.60
2019-05-11T10:06:38.783Z,15.10
2019-05-11T10:09:14.912Z,15.20
2019-05-11T10:11:44.169Z,15.30
2019-05-11T10:14:19.898Z,15.60
2019-05-11T10:16:49.289Z,15.80
2019-05-11T10:19:18.909Z,15.70
2019-05-11T10:21:55.249Z,15.90
2019-05-11T10:24:24.572Z,15.80
2019-05-11T10:27:08.623Z,15.40
2019-05-11T10:29:44.843Z,15.50
2019-05-11T10:32:21.347Z,15.60
2019-05-11T10:34:55.334Z,15.40
2019-05-11T10:37:24.726Z,15.30
2019-05-11T10:40:00.282Z,15.20
2019-05-11T10:42:29.502Z,14.80
2019-05-11T10:45:05.190Z,15.10
2019-05-11T10:47:34.449Z,15.00
2019-05-11T10:50:09.980Z,14.70
2019-05-11T10:52:39.193Z,14.50
2019-05-11T10:55:08.935Z,14.60
2019-05-11T10:57:51.845Z,14.50
2019-05-11T11:00:21.473Z,14.40
2019-05-11T11:02:58.081Z,14.30
2019-05-11T11:05:28.020Z,14.10
2019-05-11T11:08:04.887Z,14.10
2019-05-11T11:10:34.025Z,13.90
2019-05-11T11:13:10.074Z,13.80
2019-05-11T11:15:39.198Z,13.70
2019-05-11T11:18:15.143Z,13.70
2019-05-11T11:20:44.281Z,13.80
2019-05-11T11:23:20.531Z,13.90
2019-05-11T11:25:58.510Z,14.00
2019-05-11T11:28:41.798Z,14.10
2019-05-11T11:31:11.045Z,14.20
2019-05-11T11:33:40.601Z,14.00
2019-05-11T11:36:17.876Z,14.10
2019-05-11T11:38:48.059Z,14.20
2019-05-11T11:41:24.459Z,14.20
2019-05-11T11:43:53.597Z,14.30
2019-05-11T11:46:29.237Z,14.30
2019-05-11T11:48:58.396Z,14.50
2019-05-11T11:51:28.680Z,14.60
2019-05-11T11:54:08.524Z,14.90
2019-05-11T11:56:37.983Z,14.50
2019-05-11T11:59:20.957Z,14.20
2019-05-11T12:01:50.125Z,14.10
2019-05-11T12:04:28.291Z,14.10
2019-05-11T12:06:58.070Z,14.10
2019-05-11T12:09:28.812Z,14.30
2019-05-11T12:12:07.968Z,14.80
2019-05-11T12:14:38.500Z,14.90
2019-05-11T12:17:14.657Z,15.10
2019-05-11T12:19:43.801Z,15.10
2019-05-11T12:22:13.046Z,15.00
2019-05-11T12:24:49.041Z,15.00
2019-05-11T12:27:25.997Z,14.90
2019-05-11T12:30:09.082Z,14.80
2019-05-11T12:32:43.668Z,14.90
2019-05-11T12:35:19.928Z,15.00
2019-05-11T12:37:49.278Z,14.90
2019-05-11T12:40:19.459Z,14.80
2019-05-11T12:42:59.052Z,15.00
2019-05-11T12:45:29.556Z,14.50
2019-05-11T12:48:06.185Z,14.50
2019-05-11T12:50:37.722Z,14.40
2019-05-11T12:53:18.395Z,14.40
2019-05-11T12:59:02.939Z,14.50
2019-05-11T16:23:20.587Z,14.70
2019-05-11T16:25:58.337Z,14.70
2019-05-11T16:28:30.663Z,14.70
2019-05-11T16:31:05.494Z,14.80
2019-05-11T16:33:35.068Z,14.60
2019-05-11T16:36:04.754Z,14.50
2019-05-11T16:38:42.478Z,14.50
2019-05-11T16:41:12.230Z,14.50
2019-05-11T16:43:51.406Z,14.50
2019-05-11T16:46:23.874Z,14.50
2019-05-11T16:48:59.636Z,14.40
2019-05-11T16:51:30.101Z,14.50
2019-05-11T16:53:59.293Z,14.50
2019-05-11T16:56:39.816Z,14.60
2019-05-11T16:59:09.282Z,14.50
2019-05-11T17:01:48.102Z,14.50
2019-05-11T17:04:17.427Z,14.40
2019-05-11T17:07:00.124Z,14.30
2019-05-11T17:09:29.333Z,14.30
2019-05-11T17:12:05.698Z,14.40
2019-05-11T17:18:33.189Z,15.10
2019-05-11T17:21:02.798Z,15.20
2019-05-11T17:23:48.846Z,15.00
2019-05-11T17:26:24.089Z,15.40
2019-05-11T17:28:59.398Z,15.40
2019-05-11T17:31:29.091Z,15.50
2019-05-11T17:33:58.356Z,15.40
2019-05-11T17:36:34.377Z,15.20
2019-05-11T17:39:06.090Z,15.00
2019-05-11T17:41:41.985Z,15.00
2019-05-11T17:44:11.242Z,14.90
2019-05-11T17:46:48.319Z,14.70
2019-05-11T17:49:18.467Z,14.70
2019-05-11T17:51:48.472Z,14.70
2019-05-11T17:54:25.315Z,14.60
2019-05-11T17:56:54.952Z,14.50
2019-05-11T17:59:30.641Z,14.30
2019-05-11T18:01:59.916Z,14.20
2019-05-11T18:04:35.347Z,14.10
2019-05-11T18:07:24.325Z,14.20
2019-05-11T18:09:49.447Z,14.20
2019-05-11T18:12:18.701Z,14.20
2019-05-11T18:14:48.765Z,14.30
2019-05-11T18:17:28.724Z,14.40
2019-05-11T18:20:12.634Z,14.50
2019-05-11T18:22:39.033Z,14.60
2019-05-11T18:25:20.336Z,14.50
2019-05-11T18:28:01.973Z,14.50
2019-05-11T18:30:41.903Z,14.30
2019-05-11T18:33:14.369Z,14.10
2019-05-11T18:36:02.487Z,13.90
2019-05-11T18:38:29.750Z,13.80
2019-05-11T18:41:11.779Z,13.60
2019-05-11T18:43:41.164Z,13.50
2019-05-11T18:46:12.617Z,13.40
2019-05-11T18:48:48.774Z,13.40
2019-05-11T18:51:20.402Z,13.30
2019-05-11T18:54:00.083Z,13.20
2019-05-11T18:56:29.548Z,13.30
2019-05-11T18:58:59.050Z,13.10
2019-05-11T19:01:48.371Z,13.10
2019-05-11T19:04:22.762Z,13.00
2019-05-11T19:07:13.077Z,13.00
2019-05-11T19:09:34.824Z,12.90
2019-05-11T19:12:15.700Z,12.70
2019-05-11T19:14:50.224Z,12.70
2019-05-11T19:17:31.289Z,12.60
2019-05-11T19:20:13.449Z,12.40
2019-05-11T19:22:59.802Z,12.50
2019-05-11T19:25:37.578Z,12.50
2019-05-11T19:28:19.373Z,12.50
2019-05-11T19:30:51.365Z,12.50
2019-05-11T19:33:30.713Z,12.50
2019-05-11T19:35:59.879Z,12.50
2019-05-11T19:38:29.227Z,12.40
2019-05-11T19:41:05.154Z,12.40
2019-05-11T19:43:35.438Z,12.40
2019-05-11T19:46:12.997Z,12.30
2019-05-11T20:32:28.326Z,11.50
2019-05-11T20:35:11.580Z,11.50
2019-05-11T20:37:48.227Z,11.40
2019-05-11T20:40:19.501Z,11.40
2019-05-11T20:42:58.762Z,11.40
2019-05-11T20:45:28.672Z,11.30
2019-05-11T20:47:58.080Z,11.30
2019-05-11T20:50:37.731Z,11.20
2019-05-11T20:53:08.398Z,11.20
2019-05-11T20:55:44.241Z,11.10
2019-05-11T20:58:14.957Z,11.10
2019-05-11T21:00:59.205Z,11.10
2019-05-11T21:03:28.505Z,11.10
2019-05-11T21:06:04.282Z,11.00
2019-05-11T21:08:34.663Z,11.00
2019-05-11T21:11:13.059Z,10.90
2019-05-11T21:13:43.414Z,10.80
2019-05-11T21:16:14.397Z,10.80
2019-05-11T21:18:51.099Z,10.80
2019-05-11T21:21:21.458Z,10.70
2019-05-11T21:23:58.010Z,10.70
2019-05-11T21:26:28.396Z,10.70
2019-05-11T21:29:04.741Z,10.60
2019-05-11T21:31:34.557Z,10.50
2019-05-11T21:34:18.774Z,10.40
2019-05-11T21:36:48.481Z,10.40
2019-05-11T21:39:17.813Z,10.40
2019-05-11T21:41:54.403Z,10.30
2019-05-11T21:44:24.111Z,10.30
2019-05-11T21:47:00.548Z,10.30
2019-05-11T21:49:29.757Z,10.20
2019-05-11T21:52:04.509Z,10.30
2019-05-11T21:54:38.668Z,10.20
2019-05-11T21:57:08.399Z,10.20
2019-05-11T21:59:44.606Z,10.20
2019-05-11T22:02:21.245Z,10.10
2019-05-11T22:05:02.980Z,10.10
2019-05-11T22:07:30.563Z,10.00
2019-05-11T22:10:08.887Z,10.10
2019-05-11T22:12:39.226Z,10.00
2019-05-11T22:15:18.567Z,9.90
2019-05-11T22:17:48.160Z,9.90
2019-05-11T22:20:28.812Z,9.90
2019-05-11T22:22:58.630Z,9.80
2019-05-11T22:25:28.877Z,9.80
2019-05-11T22:28:04.298Z,9.70
2019-05-11T22:30:34.049Z,9.80
2019-05-11T22:33:14.745Z,9.60
2019-05-11T22:35:52.148Z,9.60
2019-05-11T22:38:30.257Z,9.60
2019-05-11T22:41:03.697Z,9.60
2019-05-11T22:43:40.374Z,9.60
2019-05-11T22:46:31.947Z,9.60
2019-05-11T22:49:09.240Z,9.60
2019-05-11T22:51:40.721Z,9.70
2019-05-11T22:54:11.020Z,9.60
2019-05-11T22:56:49.725Z,9.60
2019-05-11T22:59:20.699Z,9.60
2019-05-11T23:01:57.229Z,9.50
2019-05-11T23:04:33.351Z,9.40
2019-05-11T23:07:09.552Z,9.30
2019-05-11T23:09:38.781Z,9.30
2019-05-11T23:12:15.089Z,9.20
2019-05-11T23:14:51.274Z,9.20
2019-05-11T23:17:33.591Z,9.30
2019-05-11T23:20:20.964Z,9.30
2019-05-11T23:23:09.324Z,9.30
2019-05-11T23:25:44.285Z,9.20
