createdAt,value
2023-03-26T00:02:34.919Z,93.47
2023-03-26T00:05:41.709Z,88.47
2023-03-26T00:08:46.909Z,91.75
2023-03-26T00:11:50.043Z,87.45
2023-03-26T00:14:53.685Z,92.03
2023-03-26T00:17:56.923Z,109.57
2023-03-26T00:21:02.009Z,112.13
2023-03-26T00:24:08.838Z,108.57
2023-03-26T00:27:13.176Z,38.47
2023-03-26T00:30:17.294Z,28.23
2023-03-26T00:33:20.661Z,46.10
2023-03-26T00:36:28.509Z,32.13
2023-03-26T00:39:34.184Z,47.50
2023-03-26T00:42:40.977Z,22.17
2023-03-26T00:45:44.239Z,22.40
2023-03-26T00:48:48.126Z,28.77
2023-03-26T00:51:52.202Z,48.03
2023-03-26T00:54:56.655Z,56.63
2023-03-26T00:58:00.651Z,57.80
2023-03-26T01:01:07.469Z,57.72
2023-03-26T01:04:28.694Z,42.50
2023-03-26T01:07:32.179Z,48.97
2023-03-26T01:10:39.271Z,43.78
2023-03-26T01:13:50.244Z,42.08
2023-03-26T01:16:59.800Z,30.95
2023-03-26T01:20:15.605Z,40.00
2023-03-26T01:23:25.654Z,24.77
2023-03-26T01:26:56.847Z,32.70
2023-03-26T01:30:11.721Z,33.45
2023-03-26T01:33:49.990Z,33.15
2023-03-26T01:37:36.785Z,29.03
2023-03-26T01:41:01.486Z,20.37
2023-03-26T01:44:10.150Z,21.85
2023-03-26T01:47:14.652Z,21.65
2023-03-26T01:50:18.308Z,14.43
2023-03-26T01:53:22.263Z,14.23
2023-03-26T01:57:02.957Z,15.40
2023-03-26T02:00:21.320Z,14.90
2023-03-26T02:03:32.425Z,10.20
2023-03-26T02:06:50.098Z,14.85
2023-03-26T02:09:59.996Z,12.17
2023-03-26T02:13:04.406Z,19.07
2023-03-26T02:16:10.290Z,10.57
2023-03-26T02:19:16.344Z,11.75
2023-03-26T02:22:19.514Z,10.38
2023-03-26T02:25:24.416Z,9.93
2023-03-26T02:28:28.179Z,8.50
2023-03-26T02:31:32.179Z,12.45
2023-03-26T02:34:35.288Z,14.15
2023-03-26T02:37:39.936Z,15.60
2023-03-26T02:40:55.057Z,15.70
2023-03-26T02:44:07.837Z,11.03
2023-03-26T02:47:44.042Z,8.57
2023-03-26T02:51:10.890Z,8.55
2023-03-26T02:54:21.047Z,10.77
2023-03-26T02:57:30.383Z,9.37
2023-03-26T03:00:39.224Z,11.63
2023-03-26T03:04:04.864Z,10.68
2023-03-26T03:07:15.306Z,10.05
2023-03-26T03:10:22.464Z,8.25
2023-03-26T03:13:45.812Z,10.00
2023-03-26T03:16:54.443Z,8.07
2023-03-26T03:19:59.343Z,8.80
2023-03-26T03:23:03.228Z,7.05
2023-03-26T03:26:14.431Z,10.02
2023-03-26T03:29:20.682Z,11.83
2023-03-26T03:32:25.284Z,9.37
2023-03-26T03:35:32.382Z,14.75
2023-03-26T03:38:36.638Z,9.25
2023-03-26T03:41:40.006Z,9.73
2023-03-26T03:44:49.003Z,11.73
2023-03-26T03:48:11.982Z,9.17
2023-03-26T03:51:19.066Z,9.85
2023-03-26T03:54:29.315Z,6.03
2023-03-26T03:57:52.235Z,7.28
2023-03-26T04:01:01.498Z,10.43
2023-03-26T04:04:28.565Z,8.20
2023-03-26T04:07:36.100Z,7.20
2023-03-26T04:10:44.762Z,10.10
2023-03-26T04:13:48.540Z,8.65
2023-03-26T04:17:16.336Z,9.17
2023-03-26T04:20:22.522Z,11.03
2023-03-26T04:23:29.857Z,10.55
2023-03-26T04:26:39.250Z,8.95
2023-03-26T04:29:50.740Z,8.32
2023-03-26T04:32:59.058Z,19.33
2023-03-26T04:36:08.401Z,5.90
2023-03-26T04:39:13.918Z,7.97
2023-03-26T04:42:38.675Z,10.90
2023-03-26T04:45:49.116Z,8.07
2023-03-26T04:48:55.985Z,8.80
2023-03-26T04:51:59.247Z,12.47
2023-03-26T04:55:44.150Z,10.10
2023-03-26T04:59:00.371Z,6.13
2023-03-26T05:02:08.925Z,6.70
2023-03-26T05:05:24.529Z,10.73
2023-03-26T05:08:29.820Z,7.27
2023-03-26T05:11:32.979Z,10.18
2023-03-26T05:14:37.157Z,7.65
2023-03-26T05:17:43.530Z,9.07
2023-03-26T05:20:58.186Z,6.00
2023-03-26T05:24:03.994Z,7.13
2023-03-26T05:27:08.792Z,9.68
2023-03-26T05:30:16.508Z,9.25
2023-03-26T05:33:25.288Z,5.75
2023-03-26T05:36:44.972Z,4.83
2023-03-26T05:40:12.168Z,4.97
2023-03-26T05:43:30.276Z,9.07
2023-03-26T05:46:48.426Z,8.63
2023-03-26T05:49:57.409Z,8.23
2023-03-26T05:53:01.213Z,10.07
2023-03-26T05:56:34.414Z,13.43
2023-03-26T05:59:57.028Z,5.85
2023-03-26T06:03:20.289Z,5.28
2023-03-26T06:06:47.041Z,6.57
2023-03-26T06:09:51.650Z,7.07
2023-03-26T06:12:57.026Z,5.93
2023-03-26T06:16:00.896Z,9.18
2023-03-26T06:19:10.213Z,6.32
2023-03-26T06:22:31.846Z,6.15
2023-03-26T06:25:53.602Z,5.00
2023-03-26T06:29:17.619Z,8.03
2023-03-26T06:32:30.561Z,7.95
2023-03-26T06:35:44.236Z,9.35
2023-03-26T06:38:49.217Z,7.20
2023-03-26T06:41:54.127Z,5.97
2023-03-26T06:45:34.013Z,8.40
2023-03-26T06:48:55.821Z,13.38
2023-03-26T06:52:29.177Z,4.78
2023-03-26T06:55:51.802Z,4.75
2023-03-26T06:59:15.777Z,4.83
2023-03-26T07:02:38.535Z,6.00
2023-03-26T07:06:02.425Z,3.78
2023-03-26T07:09:24.774Z,5.53
2023-03-26T07:12:46.613Z,7.18
2023-03-26T07:16:16.432Z,6.07
2023-03-26T07:19:37.823Z,5.30
2023-03-26T07:22:46.505Z,5.00
2023-03-26T07:26:21.843Z,4.55
2023-03-26T07:29:53.453Z,4.88
2023-03-26T07:33:48.442Z,5.67
2023-03-26T07:37:44.796Z,6.70
2023-03-26T07:41:17.170Z,4.82
2023-03-26T07:44:44.904Z,6.90
2023-03-26T07:47:50.519Z,8.55
2023-03-26T07:51:07.595Z,13.17
2023-03-26T07:54:29.992Z,8.60
2023-03-26T07:58:18.212Z,14.15
2023-03-26T08:02:32.272Z,7.93
2023-03-26T08:05:54.299Z,10.88
2023-03-26T08:09:21.552Z,9.37
2023-03-26T08:13:23.626Z,8.60
2023-03-26T08:16:41.584Z,7.45
2023-03-26T08:20:01.012Z,6.72
2023-03-26T08:23:35.514Z,9.13
2023-03-26T08:26:59.499Z,10.03
2023-03-26T08:30:24.975Z,9.47
2023-03-26T08:33:29.241Z,16.00
2023-03-26T08:36:32.592Z,14.02
2023-03-26T08:39:36.029Z,20.63
2023-03-26T08:43:16.959Z,17.53
2023-03-26T08:46:41.601Z,10.50
2023-03-26T08:50:12.600Z,10.60
2023-03-26T08:53:46.656Z,6.00
2023-03-26T08:56:59.864Z,9.77
2023-03-26T09:00:18.966Z,6.97
2023-03-26T09:03:54.493Z,9.27
2023-03-26T09:07:24.913Z,6.65
2023-03-26T09:10:52.491Z,158.27
2023-03-26T09:14:13.698Z,23.02
2023-03-26T09:18:11.529Z,6.03
2023-03-26T09:21:30.512Z,6.10
2023-03-26T09:24:53.675Z,13.25
2023-03-26T09:28:31.195Z,6.43
2023-03-26T09:31:52.224Z,8.05
2023-03-26T09:35:14.318Z,13.33
2023-03-26T09:38:45.508Z,18.07
2023-03-26T09:42:00.694Z,28.05
2023-03-26T09:45:49.036Z,23.17
2023-03-26T09:49:29.631Z,20.67
2023-03-26T09:53:14.895Z,22.43
2023-03-26T09:56:28.102Z,18.77
2023-03-26T09:59:42.331Z,22.48
2023-03-26T10:03:12.977Z,21.60
2023-03-26T10:06:43.341Z,32.88
2023-03-26T10:10:12.226Z,21.63
2023-03-26T10:13:37.368Z,18.03
2023-03-26T10:16:57.459Z,19.35
2023-03-26T10:20:29.281Z,20.88
2023-03-26T10:23:39.563Z,12.30
2023-03-26T10:27:08.307Z,18.33
2023-03-26T10:30:24.631Z,19.07
2023-03-26T10:33:49.024Z,22.13
2023-03-26T10:37:04.671Z,17.92
2023-03-26T10:40:13.451Z,21.02
2023-03-26T10:43:31.165Z,21.50
2023-03-26T10:47:02.542Z,19.73
2023-03-26T10:50:28.506Z,66.78
2023-03-26T10:53:54.687Z,20.45
2023-03-26T10:56:59.508Z,24.13
2023-03-26T11:00:25.740Z,27.63
2023-03-26T11:03:32.956Z,28.93
2023-03-26T11:06:42.589Z,42.60
2023-03-26T11:10:05.917Z,34.65
2023-03-26T11:13:17.851Z,41.20
2023-03-26T11:16:43.047Z,43.63
2023-03-26T11:20:14.053Z,34.77
2023-03-26T11:23:36.586Z,34.97
2023-03-26T11:27:36.527Z,32.47
2023-03-26T11:31:22.355Z,33.13
2023-03-26T11:34:34.925Z,29.47
2023-03-26T11:37:59.692Z,31.47
2023-03-26T11:41:03.821Z,26.75
2023-03-26T11:44:32.138Z,29.38
2023-03-26T11:47:47.247Z,24.15
2023-03-26T11:50:56.966Z,30.63
2023-03-26T11:54:02.168Z,30.13
2023-03-26T11:57:09.179Z,26.25
2023-03-26T12:00:20.301Z,27.77
2023-03-26T12:03:23.986Z,35.33
2023-03-26T12:06:29.914Z,31.37
2023-03-26T12:09:33.204Z,35.63
2023-03-26T12:12:42.025Z,31.38
2023-03-26T12:15:45.753Z,34.50
2023-03-26T12:19:08.914Z,31.77
2023-03-26T12:22:38.909Z,38.80
2023-03-26T12:25:42.406Z,35.73
2023-03-26T12:28:51.786Z,36.70
2023-03-26T12:32:15.810Z,33.30
2023-03-26T12:35:31.042Z,39.33
2023-03-26T12:38:36.420Z,37.90
2023-03-26T12:44:46.829Z,38.53
2023-03-26T12:45:07.436Z,38.10
2023-03-26T12:48:13.962Z,38.00
2023-03-26T12:51:42.340Z,40.03
2023-03-26T12:55:12.208Z,35.67
2023-03-26T12:58:51.769Z,32.63
2023-03-26T13:02:02.195Z,35.45
2023-03-26T13:05:32.188Z,31.45
2023-03-26T13:08:45.275Z,30.45
2023-03-26T13:11:48.953Z,32.13
2023-03-26T13:15:30.667Z,34.30
2023-03-26T13:18:45.254Z,39.05
2023-03-26T13:21:53.500Z,38.95
2023-03-26T13:25:15.240Z,32.28
2023-03-26T13:28:56.027Z,36.57
2023-03-26T13:32:30.347Z,31.67
2023-03-26T13:35:48.565Z,36.38
2023-03-26T13:39:23.162Z,36.50
2023-03-26T13:42:42.596Z,45.95
2023-03-26T13:46:03.270Z,54.60
2023-03-26T13:49:14.215Z,60.33
2023-03-26T13:52:27.959Z,55.55
2023-03-26T13:56:07.721Z,50.75
2023-03-26T13:59:20.750Z,48.40
2023-03-26T14:02:36.330Z,49.83
2023-03-26T14:05:46.094Z,51.63
2023-03-26T14:08:59.442Z,69.68
2023-03-26T14:12:27.161Z,72.60
2023-03-26T14:15:48.543Z,49.35
2023-03-26T14:19:05.403Z,44.33
2023-03-26T14:22:27.841Z,45.67
2023-03-26T14:25:40.097Z,53.35
2023-03-26T14:29:10.705Z,60.58
2023-03-26T14:32:37.498Z,56.33
2023-03-26T14:36:08.476Z,49.73
2023-03-26T14:39:42.271Z,37.13
2023-03-26T14:43:14.314Z,35.45
2023-03-26T14:46:38.293Z,44.47
2023-03-26T14:49:52.328Z,45.97
2023-03-26T14:53:01.476Z,72.10
2023-03-26T14:56:33.129Z,64.20
2023-03-26T14:59:58.764Z,67.50
2023-03-26T15:03:11.305Z,66.63
2023-03-26T15:06:45.843Z,57.90
2023-03-26T15:09:57.934Z,46.63
2023-03-26T15:13:28.724Z,39.20
2023-03-26T15:16:58.645Z,36.90
2023-03-26T15:20:33.449Z,29.40
2023-03-26T15:24:15.299Z,35.53
2023-03-26T15:27:58.493Z,40.23
2023-03-26T15:31:39.763Z,39.43
2023-03-26T15:34:51.296Z,43.03
2023-03-26T15:38:15.180Z,45.35
2023-03-26T15:41:59.216Z,43.67
2023-03-26T15:45:37.344Z,41.90
2023-03-26T15:48:58.828Z,38.90
2023-03-26T15:52:19.675Z,34.78
2023-03-26T15:55:37.214Z,50.95
2023-03-26T15:58:49.553Z,41.08
2023-03-26T16:02:10.686Z,46.70
2023-03-26T16:05:22.676Z,32.87
2023-03-26T16:08:53.642Z,34.22
2023-03-26T16:12:04.441Z,27.58
2023-03-26T16:15:12.226Z,29.55
2023-03-26T16:18:19.756Z,31.10
2023-03-26T16:21:40.358Z,33.23
2023-03-26T16:25:26.383Z,24.98
2023-03-26T16:28:53.354Z,35.50
2023-03-26T16:31:57.623Z,34.97
2023-03-26T16:35:05.343Z,35.33
2023-03-26T16:38:18.935Z,41.97
2023-03-26T16:41:28.164Z,44.83
2023-03-26T16:45:13.427Z,52.63
2023-03-26T16:48:31.130Z,56.53
2023-03-26T16:51:40.991Z,69.07
2023-03-26T16:55:11.965Z,56.57
2023-03-26T16:58:48.907Z,46.47
2023-03-26T17:02:07.464Z,47.00
2023-03-26T17:05:21.713Z,56.03
2023-03-26T17:08:49.112Z,15.70
2023-03-26T17:12:10.386Z,22.00
2023-03-26T17:15:16.719Z,35.30
2023-03-26T17:18:32.974Z,26.40
2023-03-26T17:22:04.585Z,31.95
2023-03-26T17:25:37.172Z,24.80
2023-03-26T17:29:31.108Z,24.97
2023-03-26T17:32:57.015Z,15.25
2023-03-26T17:36:12.076Z,16.90
2023-03-26T17:39:47.677Z,16.10
2023-03-26T17:43:09.174Z,17.60
2023-03-26T17:46:39.689Z,16.33
2023-03-26T17:49:44.895Z,15.30
2023-03-26T17:52:58.724Z,10.88
2023-03-26T17:56:07.049Z,11.98
2023-03-26T17:59:24.062Z,16.33
2023-03-26T18:02:42.676Z,15.70
2023-03-26T18:05:48.185Z,12.65
2023-03-26T18:09:11.123Z,18.38
2023-03-26T18:12:33.640Z,16.63
2023-03-26T18:15:47.711Z,15.47
2023-03-26T18:19:01.535Z,13.67
2023-03-26T18:22:07.887Z,16.08
2023-03-26T18:25:28.220Z,15.48
2023-03-26T18:28:43.424Z,18.50
2023-03-26T18:31:49.262Z,15.80
2023-03-26T18:34:59.701Z,17.13
2023-03-26T18:38:04.122Z,14.57
2023-03-26T18:41:27.820Z,12.57
2023-03-26T18:44:39.724Z,12.13
2023-03-26T18:47:43.956Z,14.73
2023-03-26T18:50:53.691Z,14.65
2023-03-26T18:54:03.557Z,10.95
2023-03-26T18:57:22.469Z,13.60
2023-03-26T19:00:31.006Z,13.75
2023-03-26T19:03:37.784Z,13.47
2023-03-26T19:06:43.469Z,15.43
2023-03-26T19:09:46.929Z,10.15
2023-03-26T19:12:59.052Z,10.10
2023-03-26T19:16:10.046Z,13.13
2023-03-26T19:19:20.145Z,12.80
2023-03-26T19:22:24.889Z,12.07
2023-03-26T19:25:45.338Z,9.98
2023-03-26T19:28:52.127Z,19.45
2023-03-26T19:32:04.586Z,27.33
2023-03-26T19:35:22.266Z,30.10
2023-03-26T19:38:38.727Z,58.15
2023-03-26T19:41:46.345Z,47.47
2023-03-26T19:44:52.818Z,62.03
2023-03-26T19:48:11.806Z,59.17
2023-03-26T19:51:22.577Z,55.20
2023-03-26T19:54:26.492Z,60.20
2023-03-26T19:57:31.786Z,57.10
2023-03-26T20:00:35.577Z,61.50
2023-03-26T20:03:43.781Z,55.95
2023-03-26T20:06:49.867Z,55.27
2023-03-26T20:09:54.095Z,51.37
2023-03-26T20:12:57.120Z,53.28
2023-03-26T20:16:20.037Z,51.60
2023-03-26T20:19:24.375Z,46.55
2023-03-26T20:22:28.157Z,40.60
2023-03-26T20:25:34.552Z,27.63
2023-03-26T20:28:47.516Z,36.50
2023-03-26T20:31:51.749Z,64.68
2023-03-26T20:34:55.466Z,64.88
2023-03-26T20:37:58.620Z,83.83
2023-03-26T20:41:02.547Z,83.75
2023-03-26T20:44:14.057Z,79.65
2023-03-26T20:47:17.153Z,72.47
2023-03-26T20:50:23.746Z,56.42
2023-03-26T20:53:27.245Z,53.93
2023-03-26T20:56:31.023Z,59.20
2023-03-26T20:59:35.533Z,51.22
2023-03-26T21:02:39.635Z,59.22
2023-03-26T21:05:44.180Z,53.58
2023-03-26T21:08:48.225Z,50.37
2023-03-26T21:12:08.755Z,30.13
2023-03-26T21:15:20.858Z,41.17
2023-03-26T21:18:27.874Z,31.52
2023-03-26T21:21:58.044Z,52.15
2023-03-26T21:25:22.125Z,53.93
2023-03-26T21:28:41.722Z,53.78
2023-03-26T21:31:47.181Z,51.20
2023-03-26T21:34:58.144Z,51.30
2023-03-26T21:38:05.766Z,43.10
2023-03-26T21:41:21.560Z,44.27
2023-03-26T21:44:26.760Z,35.00
2023-03-26T21:47:30.987Z,46.33
2023-03-26T21:50:35.392Z,50.35
2023-03-26T21:53:39.355Z,52.47
2023-03-26T21:57:03.218Z,54.73
2023-03-26T22:00:16.028Z,56.40
2023-03-26T22:03:50.776Z,59.13
2023-03-26T22:07:17.406Z,63.85
2023-03-26T22:10:21.582Z,67.68
2023-03-26T22:13:25.770Z,61.10
2023-03-26T22:16:29.134Z,60.67
2023-03-26T22:19:32.294Z,62.80
2023-03-26T22:22:36.487Z,55.45
2023-03-26T22:25:40.734Z,59.33
2023-03-26T22:28:45.063Z,61.07
2023-03-26T22:31:48.091Z,56.17
2023-03-26T22:34:52.714Z,69.85
2023-03-26T22:38:00.836Z,57.45
2023-03-26T22:41:04.418Z,58.17
2023-03-26T22:44:19.255Z,60.03
2023-03-26T22:47:24.125Z,64.78
2023-03-26T22:50:28.210Z,55.22
2023-03-26T22:53:32.279Z,64.07
2023-03-26T22:56:36.860Z,44.25
2023-03-26T22:59:39.961Z,56.97
2023-03-26T23:02:48.022Z,52.03
2023-03-26T23:06:04.459Z,39.40
2023-03-26T23:09:08.992Z,52.05
2023-03-26T23:12:11.960Z,46.17
2023-03-26T23:15:16.006Z,48.83
2023-03-26T23:18:20.124Z,55.50
2023-03-26T23:21:24.120Z,51.22
2023-03-26T23:24:27.061Z,51.90
2023-03-26T23:27:31.160Z,72.75
2023-03-26T23:30:34.691Z,68.90
2023-03-26T23:33:40.315Z,68.63
2023-03-26T23:36:45.237Z,75.90
2023-03-26T23:39:48.646Z,76.32
2023-03-26T23:42:52.216Z,61.38
2023-03-26T23:45:57.861Z,44.30
2023-03-26T23:49:05.137Z,44.03
2023-03-26T23:52:10.753Z,49.35
2023-03-26T23:55:13.663Z,39.70
2023-03-26T23:58:17.373Z,39.03
