createdAt,value
2023-03-31T00:01:36.965Z,20.20
2023-03-31T00:04:05.747Z,20.30
2023-03-31T00:06:38.309Z,20.50
2023-03-31T00:09:11.759Z,20.10
2023-03-31T00:11:40.819Z,20.60
2023-03-31T00:14:10.363Z,20.20
2023-03-31T00:16:40.467Z,20.40
2023-03-31T00:19:10.246Z,20.50
2023-03-31T00:21:38.488Z,20.30
2023-03-31T00:24:24.965Z,20.30
2023-03-31T00:26:53.103Z,20.40
2023-03-31T00:29:21.492Z,20.20
2023-03-31T00:31:49.556Z,20.20
2023-03-31T00:34:17.845Z,20.20
2023-03-31T00:36:47.537Z,19.80
2023-03-31T00:39:19.723Z,19.90
2023-03-31T00:41:47.909Z,20.20
2023-03-31T00:44:22.604Z,20.50
2023-03-31T00:46:55.545Z,20.20
2023-03-31T00:49:30.149Z,20.20
2023-03-31T00:52:06.127Z,20.40
2023-03-31T00:54:36.929Z,20.50
2023-03-31T00:57:07.379Z,20.20
2023-03-31T00:59:40.004Z,20.50
2023-03-31T01:02:09.705Z,20.30
2023-03-31T01:04:44.584Z,20.20
2023-03-31T01:07:19.990Z,20.30
2023-03-31T01:09:49.880Z,20.20
2023-03-31T01:12:19.912Z,20.40
2023-03-31T01:14:48.070Z,20.30
2023-03-31T01:17:19.097Z,20.20
2023-03-31T01:20:01.486Z,20.20
2023-03-31T01:23:09.562Z,20.30
2023-03-31T01:26:09.132Z,20.50
2023-03-31T01:28:42.313Z,20.10
2023-03-31T01:32:06.444Z,20.00
2023-03-31T01:35:14.528Z,20.20
2023-03-31T01:38:32.347Z,20.10
2023-03-31T01:41:26.118Z,20.40
2023-03-31T01:44:06.173Z,20.10
2023-03-31T01:46:38.643Z,20.10
2023-03-31T01:49:17.214Z,20.20
2023-03-31T01:51:54.634Z,20.50
2023-03-31T01:54:28.874Z,19.80
2023-03-31T01:57:02.738Z,20.30
2023-03-31T01:59:38.131Z,20.10
2023-03-31T02:02:11.207Z,20.00
2023-03-31T02:04:44.920Z,20.40
2023-03-31T02:07:17.811Z,20.10
2023-03-31T02:09:49.901Z,20.20
2023-03-31T02:12:22.361Z,20.20
2023-03-31T02:14:53.760Z,20.30
2023-03-31T02:17:30.184Z,20.10
2023-03-31T02:20:00.996Z,19.80
2023-03-31T02:22:34.017Z,20.20
2023-03-31T02:25:05.080Z,20.30
2023-03-31T02:27:37.392Z,20.20
2023-03-31T02:30:07.843Z,20.00
2023-03-31T02:32:40.162Z,20.10
2023-03-31T02:35:13.022Z,20.20
2023-03-31T02:37:42.201Z,20.20
2023-03-31T02:40:13.643Z,19.90
2023-03-31T02:42:43.429Z,20.40
2023-03-31T02:45:41.560Z,20.30
2023-03-31T02:48:17.258Z,20.30
2023-03-31T02:51:13.154Z,20.20
2023-03-31T02:54:00.886Z,19.90
2023-03-31T02:56:48.759Z,20.10
2023-03-31T02:59:40.612Z,19.80
2023-03-31T03:02:19.909Z,20.30
2023-03-31T03:05:18.932Z,20.30
2023-03-31T03:07:56.353Z,20.10
2023-03-31T03:10:34.106Z,19.90
2023-03-31T03:13:11.063Z,20.20
2023-03-31T03:15:47.139Z,20.40
2023-03-31T03:18:15.611Z,19.80
2023-03-31T03:20:48.412Z,19.90
2023-03-31T03:23:16.760Z,20.10
2023-03-31T03:25:46.046Z,20.10
2023-03-31T03:28:14.187Z,20.00
2023-03-31T03:30:43.545Z,19.90
2023-03-31T03:33:17.006Z,19.80
2023-03-31T03:35:45.581Z,20.10
2023-03-31T03:38:13.640Z,20.10
2023-03-31T03:40:41.598Z,20.20
2023-03-31T03:43:09.767Z,19.70
2023-03-31T03:45:37.772Z,20.40
2023-03-31T03:48:07.743Z,20.00
2023-03-31T03:50:39.125Z,20.10
2023-03-31T03:53:07.109Z,20.10
2023-03-31T03:55:35.493Z,20.10
2023-03-31T03:58:03.543Z,20.00
2023-03-31T04:00:31.736Z,20.20
2023-03-31T04:02:59.769Z,20.10
2023-03-31T04:05:29.190Z,20.10
2023-03-31T04:07:57.221Z,20.20
2023-03-31T04:10:25.196Z,20.10
2023-03-31T04:12:53.155Z,19.80
2023-03-31T04:15:21.641Z,19.90
2023-03-31T04:17:51.009Z,19.80
2023-03-31T04:20:19.757Z,20.20
2023-03-31T04:22:50.661Z,20.10
2023-03-31T04:25:18.903Z,20.20
2023-03-31T04:27:50.566Z,20.00
2023-03-31T04:30:23.529Z,19.90
2023-03-31T04:32:53.548Z,20.00
2023-03-31T04:35:21.913Z,20.10
2023-03-31T04:37:58.570Z,20.20
2023-03-31T04:40:26.927Z,20.40
2023-03-31T04:42:54.907Z,20.20
2023-03-31T04:45:22.897Z,20.20
2023-03-31T04:47:50.992Z,20.20
2023-03-31T04:50:19.211Z,20.10
2023-03-31T04:52:47.174Z,20.00
2023-03-31T04:55:16.702Z,20.10
2023-03-31T04:57:44.731Z,20.20
2023-03-31T05:00:14.711Z,20.10
2023-03-31T05:02:42.779Z,20.20
2023-03-31T05:05:12.136Z,20.20
2023-03-31T05:07:40.545Z,20.00
2023-03-31T05:10:09.772Z,20.00
2023-03-31T05:12:40.198Z,20.10
2023-03-31T05:15:09.648Z,20.50
2023-03-31T05:17:38.069Z,20.30
2023-03-31T05:20:09.538Z,20.20
2023-03-31T05:22:39.334Z,20.30
2023-03-31T05:25:11.591Z,20.00
2023-03-31T05:27:41.122Z,20.00
2023-03-31T05:30:10.579Z,20.10
2023-03-31T05:32:38.629Z,19.80
2023-03-31T05:35:07.850Z,20.20
2023-03-31T05:37:35.839Z,19.90
2023-03-31T05:40:05.787Z,19.80
2023-03-31T05:42:33.775Z,19.80
2023-03-31T05:45:03.161Z,20.10
2023-03-31T05:47:31.261Z,20.10
2023-03-31T05:49:59.498Z,20.00
2023-03-31T05:52:27.600Z,20.10
2023-03-31T05:54:55.621Z,20.30
2023-03-31T05:57:23.635Z,19.90
2023-03-31T05:59:51.655Z,19.90
2023-03-31T06:02:21.016Z,20.10
2023-03-31T06:04:48.966Z,20.00
2023-03-31T06:07:17.701Z,20.10
2023-03-31T06:09:46.751Z,20.00
2023-03-31T06:12:15.893Z,20.10
2023-03-31T06:14:43.944Z,20.00
2023-03-31T06:17:12.001Z,20.20
2023-03-31T06:19:41.318Z,20.20
2023-03-31T06:22:09.367Z,20.10
2023-03-31T06:24:37.374Z,20.10
2023-03-31T06:27:07.275Z,20.20
2023-03-31T06:29:35.265Z,19.80
2023-03-31T06:32:04.952Z,20.30
2023-03-31T06:34:33.045Z,20.10
2023-03-31T06:37:02.321Z,19.90
2023-03-31T06:39:30.303Z,20.10
2023-03-31T06:41:58.457Z,20.10
2023-03-31T06:44:26.493Z,19.90
2023-03-31T06:46:54.823Z,20.20
2023-03-31T06:49:22.976Z,20.10
2023-03-31T06:51:51.232Z,20.10
2023-03-31T06:54:21.262Z,20.20
2023-03-31T06:56:49.264Z,20.30
2023-03-31T06:59:17.470Z,20.30
2023-03-31T07:01:46.006Z,20.30
2023-03-31T07:04:14.088Z,20.00
2023-03-31T07:06:42.016Z,20.20
2023-03-31T07:09:10.010Z,20.30
2023-03-31T07:11:39.336Z,20.10
2023-03-31T07:14:07.354Z,20.20
2023-03-31T07:16:36.157Z,20.30
2023-03-31T07:19:05.895Z,20.30
2023-03-31T07:21:33.954Z,20.20
2023-03-31T07:24:01.932Z,20.10
2023-03-31T07:26:30.316Z,20.20
2023-03-31T07:28:59.635Z,20.10
2023-03-31T07:31:27.691Z,20.20
2023-03-31T07:33:55.985Z,20.60
2023-03-31T07:36:24.134Z,20.30
2023-03-31T07:38:52.175Z,20.40
2023-03-31T07:41:23.200Z,20.20
2023-03-31T07:43:51.915Z,20.30
2023-03-31T07:46:23.986Z,20.50
2023-03-31T07:48:52.844Z,20.30
2023-03-31T07:51:24.184Z,20.60
2023-03-31T07:53:52.609Z,20.80
2023-03-31T07:56:22.878Z,20.70
2023-03-31T07:58:54.403Z,20.50
2023-03-31T08:01:25.866Z,21.20
2023-03-31T08:03:55.668Z,20.90
2023-03-31T08:06:26.250Z,21.10
2023-03-31T08:08:54.287Z,21.30
2023-03-31T08:11:22.607Z,21.30
2023-03-31T08:13:50.994Z,21.20
2023-03-31T08:16:19.469Z,20.70
2023-03-31T08:18:48.921Z,20.90
2023-03-31T08:21:16.855Z,21.10
2023-03-31T08:23:44.867Z,21.20
2023-03-31T08:26:17.347Z,21.20
2023-03-31T08:28:46.067Z,21.10
2023-03-31T08:31:16.279Z,21.20
2023-03-31T08:33:44.481Z,21.20
2023-03-31T08:36:14.242Z,21.20
2023-03-31T08:38:46.003Z,21.30
2023-03-31T08:41:38.694Z,21.10
2023-03-31T08:44:14.507Z,21.10
2023-03-31T08:46:44.184Z,21.40
2023-03-31T08:49:17.741Z,21.30
2023-03-31T08:51:50.446Z,21.30
2023-03-31T08:54:26.397Z,21.40
2023-03-31T08:56:54.519Z,21.20
2023-03-31T08:59:29.339Z,21.50
2023-03-31T09:02:05.673Z,21.40
2023-03-31T09:05:01.156Z,21.30
2023-03-31T09:07:42.048Z,21.30
2023-03-31T09:10:28.858Z,21.20
2023-03-31T09:13:03.251Z,21.50
2023-03-31T09:15:38.038Z,21.40
2023-03-31T09:18:19.925Z,21.30
2023-03-31T09:20:51.631Z,21.40
2023-03-31T09:23:27.748Z,21.70
2023-03-31T09:25:58.058Z,21.40
2023-03-31T09:28:32.181Z,21.40
2023-03-31T09:31:00.823Z,21.30
2023-03-31T09:33:32.718Z,21.30
2023-03-31T09:36:01.030Z,21.40
2023-03-31T09:38:31.151Z,21.50
2023-03-31T09:41:01.278Z,21.30
2023-03-31T09:43:31.439Z,21.30
2023-03-31T09:46:08.651Z,21.50
2023-03-31T09:48:40.102Z,21.40
2023-03-31T09:51:15.815Z,21.20
2023-03-31T09:53:52.314Z,21.30
2023-03-31T09:56:45.962Z,21.40
2023-03-31T09:59:18.472Z,21.10
2023-03-31T10:01:48.947Z,21.10
2023-03-31T10:04:24.113Z,21.40
2023-03-31T10:06:53.739Z,21.30
2023-03-31T10:09:27.622Z,21.20
2023-03-31T10:12:03.778Z,21.40
2023-03-31T10:14:42.706Z,21.30
2023-03-31T10:17:17.899Z,21.30
2023-03-31T10:19:51.072Z,21.60
2023-03-31T10:22:29.751Z,21.60
2023-03-31T10:25:12.112Z,21.50
2023-03-31T10:27:42.722Z,21.80
2023-03-31T10:30:17.824Z,21.90
2023-03-31T10:32:48.851Z,21.90
2023-03-31T10:35:27.523Z,21.70
2023-03-31T10:37:59.414Z,22.20
2023-03-31T10:40:31.958Z,21.90
2023-03-31T10:43:06.217Z,22.00
2023-03-31T10:45:39.734Z,22.20
2023-03-31T10:48:20.531Z,22.00
2023-03-31T10:50:49.601Z,22.30
2023-03-31T10:53:19.272Z,22.30
2023-03-31T10:56:02.783Z,22.10
2023-03-31T10:59:05.072Z,22.00
2023-03-31T11:01:53.273Z,22.60
2023-03-31T11:04:43.352Z,22.40
2023-03-31T11:07:29.518Z,22.60
2023-03-31T11:10:18.408Z,21.90
2023-03-31T11:12:53.972Z,22.30
2023-03-31T11:15:28.211Z,22.70
2023-03-31T11:18:14.449Z,22.40
2023-03-31T11:20:59.024Z,22.30
2023-03-31T11:23:41.838Z,22.60
2023-03-31T11:26:15.227Z,22.40
2023-03-31T11:29:07.891Z,22.40
2023-03-31T11:31:50.008Z,22.10
2023-03-31T11:34:47.238Z,22.60
2023-03-31T11:37:41.432Z,22.30
2023-03-31T11:40:32.658Z,22.30
2023-03-31T11:43:06.786Z,22.30
2023-03-31T11:45:41.812Z,22.40
2023-03-31T11:48:18.980Z,22.50
2023-03-31T11:50:49.413Z,22.60
2023-03-31T11:53:20.989Z,22.30
2023-03-31T11:55:52.592Z,22.10
2023-03-31T11:58:28.424Z,22.20
2023-03-31T12:01:04.570Z,22.50
2023-03-31T12:03:43.583Z,22.50
2023-03-31T12:06:18.920Z,22.50
2023-03-31T12:09:04.371Z,21.90
2023-03-31T12:11:39.395Z,22.50
2023-03-31T12:14:23.374Z,22.20
2023-03-31T12:16:55.627Z,22.20
2023-03-31T12:19:30.000Z,22.40
2023-03-31T12:22:05.674Z,22.40
2023-03-31T12:24:35.005Z,22.00
2023-03-31T12:27:13.256Z,22.70
2023-03-31T12:29:45.305Z,22.40
2023-03-31T12:32:19.363Z,22.10
2023-03-31T12:34:53.021Z,22.40
2023-03-31T12:38:09.940Z,22.30
2023-03-31T12:40:53.794Z,22.30
2023-03-31T12:43:43.682Z,22.10
2023-03-31T12:46:31.095Z,22.40
2023-03-31T12:49:17.900Z,22.50
2023-03-31T12:52:00.038Z,22.50
2023-03-31T12:54:53.217Z,22.60
2023-03-31T12:57:23.999Z,22.40
2023-03-31T13:00:25.913Z,22.00
2023-03-31T13:03:43.586Z,22.30
2023-03-31T13:07:00.984Z,22.40
2023-03-31T13:09:52.809Z,22.10
2023-03-31T13:12:23.930Z,22.10
2023-03-31T13:14:54.469Z,22.20
2023-03-31T13:17:28.053Z,21.60
2023-03-31T13:19:58.140Z,21.50
2023-03-31T13:22:36.136Z,21.40
2023-03-31T13:25:51.690Z,21.70
2023-03-31T13:28:42.242Z,21.70
2023-03-31T13:31:12.368Z,21.80
2023-03-31T13:33:57.202Z,21.80
2023-03-31T13:36:50.904Z,22.10
2023-03-31T13:39:55.576Z,21.90
2023-03-31T13:43:02.004Z,22.00
2023-03-31T13:45:57.584Z,21.90
2023-03-31T13:48:42.013Z,22.40
2023-03-31T13:51:29.896Z,22.40
2023-03-31T13:54:39.688Z,22.00
2023-03-31T13:57:33.878Z,22.40
2023-03-31T14:00:27.028Z,22.10
2023-03-31T14:03:38.682Z,22.40
2023-03-31T14:06:12.918Z,22.60
2023-03-31T14:08:51.921Z,22.20
2023-03-31T14:11:24.976Z,22.50
2023-03-31T14:14:07.563Z,22.40
2023-03-31T14:16:40.985Z,22.20
2023-03-31T14:19:51.879Z,22.10
2023-03-31T14:22:32.431Z,22.60
2023-03-31T14:25:15.666Z,22.00
2023-03-31T14:28:00.966Z,22.30
2023-03-31T14:30:42.547Z,22.60
2023-03-31T14:33:35.263Z,22.10
2023-03-31T14:36:15.858Z,22.70
2023-03-31T14:38:45.883Z,22.10
2023-03-31T14:41:21.064Z,22.40
2023-03-31T14:43:51.702Z,22.40
2023-03-31T14:46:24.261Z,22.40
2023-03-31T14:48:53.241Z,22.30
2023-03-31T14:51:32.157Z,22.60
2023-03-31T14:54:01.661Z,22.60
2023-03-31T14:56:36.169Z,22.40
2023-03-31T14:59:06.360Z,22.30
2023-03-31T15:01:38.219Z,22.20
2023-03-31T15:04:10.457Z,22.30
2023-03-31T15:06:39.980Z,22.30
2023-03-31T15:09:10.648Z,22.30
2023-03-31T15:11:39.207Z,22.30
2023-03-31T15:14:09.693Z,22.20
2023-03-31T15:16:43.079Z,22.20
2023-03-31T15:19:18.519Z,22.10
2023-03-31T15:21:47.959Z,22.30
2023-03-31T15:24:16.393Z,22.30
2023-03-31T15:26:52.181Z,22.20
2023-03-31T15:29:23.931Z,22.40
2023-03-31T15:31:57.278Z,22.40
2023-03-31T15:34:33.284Z,21.90
2023-03-31T15:37:02.464Z,22.10
2023-03-31T15:39:34.300Z,22.10
2023-03-31T15:42:03.829Z,22.20
2023-03-31T15:44:39.865Z,22.00
2023-03-31T15:47:17.768Z,22.00
2023-03-31T15:49:52.464Z,22.10
2023-03-31T15:52:33.049Z,22.20
2023-03-31T15:55:02.579Z,22.20
2023-03-31T15:57:36.527Z,22.20
2023-03-31T16:00:07.930Z,22.20
2023-03-31T16:02:49.048Z,22.20
2023-03-31T16:05:43.670Z,22.10
2023-03-31T16:08:26.749Z,21.90
2023-03-31T16:11:01.366Z,21.80
2023-03-31T16:13:31.191Z,22.00
2023-03-31T16:16:00.873Z,22.10
2023-03-31T16:18:35.635Z,22.10
2023-03-31T16:21:06.564Z,21.90
2023-03-31T16:23:41.050Z,21.80
2023-03-31T16:26:09.584Z,21.70
2023-03-31T16:28:39.169Z,22.20
2023-03-31T16:31:34.302Z,22.10
2023-03-31T16:34:04.572Z,21.80
2023-03-31T16:36:32.561Z,21.90
2023-03-31T16:39:03.564Z,21.80
2023-03-31T16:41:33.345Z,22.00
2023-03-31T16:44:04.529Z,22.00
2023-03-31T16:46:33.966Z,21.50
2023-03-31T16:49:02.062Z,21.90
2023-03-31T16:51:30.112Z,22.00
2023-03-31T16:53:59.409Z,21.70
2023-03-31T16:56:27.630Z,21.90
2023-03-31T16:58:56.181Z,21.50
2023-03-31T17:01:24.197Z,21.50
2023-03-31T17:03:53.918Z,21.50
2023-03-31T17:06:22.007Z,21.60
2023-03-31T17:08:49.997Z,21.40
2023-03-31T17:11:18.014Z,21.30
2023-03-31T17:13:46.376Z,21.50
2023-03-31T17:16:22.195Z,21.40
2023-03-31T17:18:56.092Z,21.60
2023-03-31T17:21:24.512Z,21.50
2023-03-31T17:23:52.472Z,21.50
2023-03-31T17:26:20.520Z,21.40
2023-03-31T17:28:48.617Z,21.30
2023-03-31T17:31:18.615Z,21.20
2023-03-31T17:33:47.520Z,21.00
2023-03-31T17:36:17.601Z,21.10
2023-03-31T17:38:45.815Z,21.20
2023-03-31T17:41:17.600Z,21.00
2023-03-31T17:43:47.067Z,21.40
2023-03-31T17:46:15.475Z,21.30
2023-03-31T17:48:44.731Z,21.20
2023-03-31T17:51:17.019Z,21.30
2023-03-31T17:53:47.881Z,21.10
2023-03-31T17:56:18.922Z,21.30
2023-03-31T17:58:47.977Z,20.70
2023-03-31T18:01:16.332Z,21.20
2023-03-31T18:03:46.104Z,21.10
2023-03-31T18:06:17.768Z,21.00
2023-03-31T18:08:45.706Z,21.30
2023-03-31T18:11:14.367Z,21.10
2023-03-31T18:13:42.724Z,21.30
2023-03-31T18:16:12.787Z,21.20
2023-03-31T18:18:42.268Z,21.00
2023-03-31T18:21:12.968Z,20.60
2023-03-31T18:23:42.509Z,20.70
2023-03-31T18:26:30.643Z,20.70
2023-03-31T18:28:59.521Z,20.70
2023-03-31T18:31:27.746Z,21.20
2023-03-31T18:33:56.024Z,20.50
2023-03-31T18:36:24.963Z,20.80
2023-03-31T18:38:54.563Z,21.20
2023-03-31T18:41:23.183Z,20.90
2023-03-31T18:43:52.203Z,21.10
2023-03-31T18:46:20.532Z,20.80
2023-03-31T18:48:48.675Z,20.70
2023-03-31T18:51:16.625Z,21.00
2023-03-31T18:53:44.773Z,21.10
2023-03-31T18:56:14.171Z,20.80
2023-03-31T18:58:42.173Z,20.90
2023-03-31T19:01:10.427Z,20.90
2023-03-31T19:03:38.994Z,20.80
2023-03-31T19:06:10.620Z,21.20
2023-03-31T19:08:39.496Z,21.10
2023-03-31T19:11:10.116Z,20.90
2023-03-31T19:13:40.010Z,20.60
2023-03-31T19:16:08.053Z,21.10
2023-03-31T19:18:36.297Z,20.80
2023-03-31T19:21:05.377Z,20.80
2023-03-31T19:23:34.109Z,20.60
2023-03-31T19:26:02.885Z,20.80
2023-03-31T19:28:31.525Z,20.70
2023-03-31T19:31:04.945Z,20.50
2023-03-31T19:33:32.958Z,20.40
2023-03-31T19:36:01.182Z,20.70
2023-03-31T19:38:31.886Z,20.60
2023-03-31T19:40:59.906Z,20.90
2023-03-31T19:43:29.540Z,20.70
2023-03-31T19:46:01.633Z,21.10
2023-03-31T19:48:33.552Z,21.00
2023-03-31T19:51:05.619Z,20.50
2023-03-31T19:53:34.000Z,20.40
2023-03-31T19:56:05.235Z,20.50
2023-03-31T19:58:35.823Z,20.30
2023-03-31T20:01:07.985Z,20.50
2023-03-31T20:03:36.169Z,20.40
2023-03-31T20:06:07.639Z,20.40
2023-03-31T20:08:36.372Z,20.80
2023-03-31T20:11:06.583Z,20.70
2023-03-31T20:13:36.377Z,20.60
2023-03-31T20:16:08.023Z,20.60
2023-03-31T20:18:37.285Z,20.60
2023-03-31T20:21:07.619Z,20.60
2023-03-31T20:23:36.459Z,20.60
2023-03-31T20:26:05.155Z,20.50
2023-03-31T20:28:34.919Z,20.30
2023-03-31T20:31:08.790Z,20.60
2023-03-31T20:33:37.484Z,20.60
2023-03-31T20:36:07.692Z,20.50
2023-03-31T20:38:38.338Z,20.60
2023-03-31T20:41:07.614Z,20.40
2023-03-31T20:43:37.201Z,20.80
2023-03-31T20:46:10.664Z,20.80
2023-03-31T20:48:41.449Z,20.50
2023-03-31T20:51:12.442Z,20.60
2023-03-31T20:53:42.592Z,21.00
2023-03-31T20:56:11.120Z,21.20
2023-03-31T20:58:41.055Z,21.10
2023-03-31T21:01:13.101Z,21.30
2023-03-31T21:03:42.076Z,21.30
2023-03-31T21:06:12.507Z,21.20
2023-03-31T21:08:45.336Z,21.20
2023-03-31T21:11:14.526Z,21.40
2023-03-31T21:13:44.600Z,21.30
2023-03-31T21:16:14.134Z,21.20
2023-03-31T21:18:42.105Z,21.30
2023-03-31T21:21:16.170Z,21.10
2023-03-31T21:23:44.198Z,21.40
2023-03-31T21:26:16.209Z,21.30
2023-03-31T21:28:45.018Z,21.40
2023-03-31T21:31:17.062Z,21.40
2023-03-31T21:33:47.539Z,21.60
2023-03-31T21:36:18.725Z,21.40
2023-03-31T21:38:46.778Z,21.50
2023-03-31T21:41:17.030Z,21.50
2023-03-31T21:43:45.306Z,21.50
2023-03-31T21:46:17.359Z,21.50
2023-03-31T21:48:46.023Z,21.50
2023-03-31T21:51:13.995Z,21.90
2023-03-31T21:53:41.967Z,21.40
2023-03-31T21:56:09.962Z,21.70
2023-03-31T21:58:38.010Z,21.50
2023-03-31T22:01:07.495Z,21.40
2023-03-31T22:03:38.330Z,21.40
2023-03-31T22:06:08.561Z,22.00
2023-03-31T22:08:38.441Z,21.40
2023-03-31T22:11:08.841Z,21.80
2023-03-31T22:13:37.627Z,21.70
2023-03-31T22:16:06.765Z,22.10
2023-03-31T22:18:36.125Z,21.60
2023-03-31T22:21:04.278Z,21.60
2023-03-31T22:23:32.688Z,22.00
2023-03-31T22:26:00.810Z,21.80
2023-03-31T22:28:28.776Z,21.60
2023-03-31T22:30:56.789Z,22.10
2023-03-31T22:33:24.745Z,21.70
2023-03-31T22:35:54.027Z,22.00
2023-03-31T22:38:22.102Z,22.10
2023-03-31T22:40:50.083Z,22.00
2023-03-31T22:43:18.680Z,21.80
2023-03-31T22:45:47.051Z,21.60
2023-03-31T22:48:15.253Z,22.00
2023-03-31T22:50:43.765Z,22.00
2023-03-31T22:53:13.288Z,21.60
2023-03-31T22:55:54.027Z,21.70
2023-03-31T22:58:22.893Z,22.10
2023-03-31T23:00:57.308Z,21.80
2023-03-31T23:03:25.882Z,22.00
2023-03-31T23:05:53.943Z,22.00
2023-03-31T23:08:23.893Z,22.00
2023-03-31T23:10:59.551Z,21.70
2023-03-31T23:13:29.502Z,21.70
2023-03-31T23:16:04.167Z,22.00
2023-03-31T23:18:32.161Z,22.00
2023-03-31T23:21:01.072Z,21.80
2023-03-31T23:23:30.457Z,22.10
2023-03-31T23:26:02.187Z,22.10
2023-03-31T23:28:31.601Z,22.00
2023-03-31T23:30:59.572Z,22.00
2023-03-31T23:33:28.833Z,21.80
2023-03-31T23:36:00.843Z,21.60
2023-03-31T23:38:30.354Z,22.00
2023-03-31T23:40:59.058Z,22.10
2023-03-31T23:43:27.954Z,22.20
2023-03-31T23:45:56.379Z,22.20
2023-03-31T23:48:24.547Z,22.00
2023-03-31T23:50:52.520Z,22.20
2023-03-31T23:53:20.560Z,22.00
2023-03-31T23:55:56.586Z,22.10
2023-03-31T23:58:24.763Z,22.20
