createdAt,value
2023-02-19T00:00:09.278Z,0.50
2023-02-19T00:02:41.293Z,0.50
2023-02-19T00:05:09.915Z,0.22
2023-02-19T00:07:38.293Z,0.40
2023-02-19T00:10:07.644Z,0.40
2023-02-19T00:12:37.015Z,0.40
2023-02-19T00:15:05.671Z,0.15
2023-02-19T00:17:34.012Z,0.52
2023-02-19T00:20:02.589Z,0.35
2023-02-19T00:22:31.223Z,0.30
2023-02-19T00:24:59.266Z,0.30
2023-02-19T00:27:27.804Z,0.40
2023-02-19T00:29:56.295Z,0.13
2023-02-19T00:32:24.389Z,0.40
2023-02-19T00:34:52.792Z,0.25
2023-02-19T00:37:21.044Z,0.65
2023-02-19T00:39:49.807Z,0.50
2023-02-19T00:42:18.797Z,0.43
2023-02-19T00:44:48.267Z,0.68
2023-02-19T00:47:16.373Z,0.30
2023-02-19T00:49:45.067Z,0.20
2023-02-19T00:52:13.413Z,0.40
2023-02-19T00:54:41.567Z,0.40
2023-02-19T00:57:10.032Z,0.15
2023-02-19T00:59:39.050Z,0.20
2023-02-19T01:02:07.269Z,0.20
2023-02-19T01:04:35.922Z,0.52
2023-02-19T01:07:04.200Z,0.32
2023-02-19T01:09:32.538Z,0.20
2023-02-19T01:12:00.977Z,0.40
2023-02-19T01:14:29.266Z,0.32
2023-02-19T01:16:57.477Z,0.20
2023-02-19T01:19:26.060Z,0.13
2023-02-19T01:21:54.273Z,0.50
2023-02-19T01:24:22.473Z,0.10
2023-02-19T01:26:50.976Z,0.30
2023-02-19T01:29:19.078Z,0.40
2023-02-19T01:31:47.308Z,0.22
2023-02-19T01:34:15.782Z,0.20
2023-02-19T01:36:43.967Z,0.60
2023-02-19T01:39:12.277Z,0.20
2023-02-19T01:41:42.029Z,0.20
2023-02-19T01:44:18.330Z,0.37
2023-02-19T01:46:48.519Z,0.52
2023-02-19T01:49:26.527Z,0.15
2023-02-19T01:52:03.568Z,0.28
2023-02-19T01:54:36.386Z,0.10
2023-02-19T01:57:08.173Z,0.20
2023-02-19T01:59:37.196Z,0.32
2023-02-19T02:02:06.158Z,0.20
2023-02-19T02:04:35.435Z,0.40
2023-02-19T02:07:25.337Z,0.45
2023-02-19T02:10:12.820Z,0.30
2023-02-19T02:12:41.419Z,0.17
2023-02-19T02:15:10.444Z,0.32
2023-02-19T02:17:51.394Z,0.35
2023-02-19T02:20:36.064Z,0.30
2023-02-19T02:23:10.316Z,0.20
2023-02-19T02:28:12.677Z,0.10
2023-02-19T02:30:48.811Z,0.30
2023-02-19T02:33:51.131Z,0.10
2023-02-19T02:36:22.227Z,0.13
2023-02-19T02:38:54.229Z,0.30
2023-02-19T02:41:23.652Z,0.30
2023-02-19T02:43:51.715Z,0.22
2023-02-19T02:46:30.185Z,0.30
2023-02-19T02:49:06.033Z,0.20
2023-02-19T02:51:43.546Z,0.20
2023-02-19T02:54:41.818Z,0.77
2023-02-19T02:57:14.803Z,0.20
2023-02-19T02:59:46.033Z,0.25
2023-02-19T03:02:22.896Z,0.20
2023-02-19T03:05:18.789Z,0.20
2023-02-19T03:10:20.594Z,0.55
2023-02-19T03:13:10.485Z,0.25
2023-02-19T03:16:03.314Z,0.50
2023-02-19T03:18:55.219Z,0.20
2023-02-19T03:21:25.788Z,0.10
2023-02-19T03:24:14.481Z,0.10
2023-02-19T03:26:45.708Z,0.22
2023-02-19T03:29:24.187Z,0.20
2023-02-19T03:31:57.907Z,0.32
2023-02-19T03:34:34.646Z,0.20
2023-02-19T03:37:28.996Z,0.35
2023-02-19T03:39:59.907Z,0.37
2023-02-19T03:42:42.168Z,0.45
2023-02-19T03:45:29.321Z,0.10
2023-02-19T03:48:22.009Z,0.37
2023-02-19T03:50:56.857Z,0.10
2023-02-19T03:53:34.581Z,0.28
2023-02-19T03:56:25.938Z,0.20
2023-02-19T03:59:16.651Z,0.50
2023-02-19T04:01:49.048Z,0.35
2023-02-19T04:04:32.385Z,0.20
2023-02-19T04:07:00.685Z,0.30
2023-02-19T04:09:43.995Z,0.20
2023-02-19T04:12:14.398Z,0.28
2023-02-19T04:14:58.867Z,0.47
2023-02-19T04:17:34.508Z,0.10
2023-02-19T04:20:08.614Z,0.15
2023-02-19T04:22:40.395Z,0.20
2023-02-19T04:25:09.495Z,0.30
2023-02-19T04:27:39.329Z,0.55
2023-02-19T04:30:09.440Z,0.30
2023-02-19T04:32:38.235Z,0.30
2023-02-19T04:35:06.580Z,0.28
2023-02-19T04:37:35.687Z,0.37
2023-02-19T04:40:04.789Z,0.20
2023-02-19T04:42:32.905Z,1.20
2023-02-19T04:45:01.136Z,1.10
2023-02-19T04:47:32.664Z,0.28
2023-02-19T04:50:00.943Z,0.50
2023-02-19T04:52:29.871Z,0.40
2023-02-19T04:54:57.887Z,0.47
2023-02-19T04:57:25.990Z,0.40
2023-02-19T04:59:54.399Z,0.80
2023-02-19T05:02:22.667Z,0.70
2023-02-19T05:04:50.738Z,0.90
2023-02-19T05:07:19.228Z,0.10
2023-02-19T05:09:47.402Z,0.30
2023-02-19T05:12:15.550Z,0.30
2023-02-19T05:14:43.948Z,0.20
2023-02-19T05:17:12.182Z,0.40
2023-02-19T05:19:40.345Z,0.80
2023-02-19T05:22:11.865Z,0.55
2023-02-19T05:24:40.235Z,1.00
2023-02-19T05:27:08.549Z,0.90
2023-02-19T05:29:37.145Z,0.43
2023-02-19T05:32:05.774Z,0.52
2023-02-19T05:34:34.004Z,0.40
2023-02-19T05:37:02.424Z,0.30
2023-02-19T05:39:31.038Z,0.62
2023-02-19T05:41:59.164Z,0.43
2023-02-19T05:44:30.965Z,0.40
2023-02-19T05:46:59.073Z,0.45
2023-02-19T05:49:27.916Z,0.40
2023-02-19T05:51:56.005Z,1.00
2023-02-19T05:54:24.246Z,0.45
2023-02-19T05:56:52.764Z,0.50
2023-02-19T05:59:23.407Z,0.77
2023-02-19T06:01:53.711Z,0.82
2023-02-19T06:04:22.312Z,0.77
2023-02-19T06:06:50.907Z,1.27
2023-02-19T06:09:19.129Z,0.60
2023-02-19T06:11:48.374Z,0.40
2023-02-19T06:14:16.510Z,0.60
2023-02-19T06:16:44.565Z,0.40
2023-02-19T06:19:13.144Z,0.50
2023-02-19T06:21:41.638Z,0.40
2023-02-19T06:24:10.098Z,0.37
2023-02-19T06:26:38.550Z,1.73
2023-02-19T06:29:07.375Z,3.10
2023-02-19T06:31:35.663Z,2.28
2023-02-19T06:34:05.391Z,1.40
2023-02-19T06:36:34.004Z,1.35
2023-02-19T06:39:03.925Z,1.40
2023-02-19T06:41:32.913Z,1.08
2023-02-19T06:44:01.569Z,1.00
2023-02-19T06:46:29.844Z,0.95
2023-02-19T06:48:58.536Z,1.10
2023-02-19T06:51:28.956Z,0.98
2023-02-19T06:53:57.475Z,1.02
2023-02-19T06:56:37.852Z,0.90
2023-02-19T06:59:09.507Z,0.90
2023-02-19T07:01:39.295Z,0.82
2023-02-19T07:04:08.146Z,0.85
2023-02-19T07:06:36.677Z,0.80
2023-02-19T07:09:06.768Z,0.98
2023-02-19T07:11:37.918Z,1.17
2023-02-19T07:14:08.653Z,0.98
2023-02-19T07:16:37.575Z,0.57
2023-02-19T07:19:05.761Z,0.50
2023-02-19T07:21:37.823Z,0.60
2023-02-19T07:24:06.660Z,0.45
2023-02-19T07:26:35.423Z,0.77
2023-02-19T07:29:04.483Z,0.60
2023-02-19T07:31:33.354Z,0.47
2023-02-19T07:34:01.533Z,0.50
2023-02-19T07:36:29.857Z,0.73
2023-02-19T07:39:00.102Z,0.55
2023-02-19T07:41:28.630Z,0.80
2023-02-19T07:43:58.113Z,0.45
2023-02-19T07:46:26.603Z,0.90
2023-02-19T07:48:54.647Z,0.50
2023-02-19T07:51:23.523Z,0.00
2023-02-19T07:53:51.953Z,0.60
2023-02-19T07:56:20.841Z,0.52
2023-02-19T07:58:49.374Z,0.35
2023-02-19T08:01:41.653Z,0.65
2023-02-19T08:04:12.878Z,0.50
2023-02-19T08:06:41.786Z,0.20
2023-02-19T08:09:10.285Z,0.22
2023-02-19T08:11:57.270Z,0.37
2023-02-19T08:14:26.785Z,0.20
2023-02-19T08:16:55.715Z,0.22
2023-02-19T08:19:24.181Z,0.10
2023-02-19T08:21:53.643Z,0.50
2023-02-19T08:24:21.926Z,0.77
2023-02-19T08:26:50.318Z,0.25
2023-02-19T08:29:18.757Z,0.47
2023-02-19T08:31:47.133Z,0.70
2023-02-19T08:34:15.706Z,0.28
2023-02-19T08:36:44.288Z,0.40
2023-02-19T08:39:12.421Z,0.20
2023-02-19T08:41:40.829Z,0.50
2023-02-19T08:44:09.549Z,0.65
2023-02-19T08:46:37.906Z,0.32
2023-02-19T08:49:06.120Z,0.45
2023-02-19T08:51:34.977Z,0.30
2023-02-19T08:54:04.361Z,0.55
2023-02-19T08:56:32.595Z,0.82
2023-02-19T08:59:01.115Z,0.45
2023-02-19T09:01:29.369Z,0.95
2023-02-19T09:03:57.684Z,1.45
2023-02-19T09:06:26.401Z,1.05
2023-02-19T09:08:54.536Z,0.98
2023-02-19T09:11:22.963Z,0.70
2023-02-19T09:13:51.701Z,1.15
2023-02-19T09:16:19.890Z,2.03
2023-02-19T09:18:48.374Z,1.45
2023-02-19T09:21:17.845Z,1.67
2023-02-19T09:23:46.362Z,1.20
2023-02-19T09:26:14.696Z,1.45
2023-02-19T09:28:43.386Z,1.25
2023-02-19T09:31:15.818Z,1.62
2023-02-19T09:33:48.957Z,1.60
2023-02-19T09:36:19.031Z,1.70
2023-02-19T09:38:47.645Z,1.73
2023-02-19T09:41:23.320Z,1.98
2023-02-19T09:43:51.997Z,2.05
2023-02-19T09:46:47.990Z,1.67
2023-02-19T09:49:40.358Z,1.60
2023-02-19T09:52:37.954Z,1.92
2023-02-19T09:55:36.625Z,2.25
2023-02-19T09:58:30.139Z,2.03
2023-02-19T10:01:01.685Z,2.15
2023-02-19T10:03:39.427Z,2.00
2023-02-19T10:06:15.978Z,1.62
2023-02-19T10:08:46.243Z,1.45
2023-02-19T10:11:15.500Z,1.67
2023-02-19T10:13:53.582Z,1.95
2023-02-19T10:16:26.973Z,3.67
2023-02-19T10:18:56.706Z,2.50
2023-02-19T10:21:27.422Z,1.58
2023-02-19T10:24:00.585Z,2.03
2023-02-19T10:26:34.734Z,1.92
2023-02-19T10:29:06.199Z,1.77
2023-02-19T10:31:34.725Z,1.58
2023-02-19T10:34:03.419Z,1.73
2023-02-19T10:36:45.186Z,0.98
2023-02-19T10:39:23.031Z,1.65
2023-02-19T10:41:51.945Z,1.60
2023-02-19T10:44:29.922Z,1.33
2023-02-19T10:47:00.276Z,1.20
2023-02-19T10:49:30.160Z,1.08
2023-02-19T10:52:03.144Z,1.50
2023-02-19T10:54:36.146Z,1.30
2023-02-19T10:57:34.663Z,1.00
2023-02-19T11:00:22.876Z,1.02
2023-02-19T11:03:20.091Z,0.90
2023-02-19T11:05:57.100Z,1.17
2023-02-19T11:08:25.551Z,0.93
2023-02-19T11:10:54.319Z,1.23
2023-02-19T11:13:32.459Z,0.95
2023-02-19T11:16:01.976Z,1.58
2023-02-19T11:18:36.317Z,1.05
2023-02-19T11:21:07.205Z,0.68
2023-02-19T11:23:45.987Z,0.82
2023-02-19T11:26:20.835Z,0.73
2023-02-19T11:28:57.206Z,0.70
2023-02-19T11:31:35.419Z,0.82
2023-02-19T11:34:30.127Z,0.90
2023-02-19T11:37:08.721Z,0.50
2023-02-19T11:39:37.634Z,0.82
2023-02-19T11:42:06.018Z,0.68
2023-02-19T11:45:07.390Z,0.50
2023-02-19T11:47:54.539Z,0.52
2023-02-19T11:50:23.208Z,0.82
2023-02-19T11:53:16.854Z,0.43
2023-02-19T11:56:12.333Z,0.37
2023-02-19T11:59:02.686Z,0.30
2023-02-19T12:01:43.526Z,0.70
2023-02-19T12:04:59.748Z,0.52
2023-02-19T12:07:40.348Z,0.35
2023-02-19T12:10:28.524Z,0.55
2023-02-19T12:13:33.272Z,0.32
2023-02-19T12:16:26.170Z,1.27
2023-02-19T12:18:57.324Z,0.52
2023-02-19T12:21:39.241Z,0.52
2023-02-19T12:24:43.622Z,0.50
2023-02-19T12:27:27.193Z,0.47
2023-02-19T12:30:23.442Z,0.95
2023-02-19T12:33:28.697Z,0.60
2023-02-19T12:36:20.276Z,0.90
2023-02-19T12:39:05.282Z,0.55
2023-02-19T12:41:59.998Z,0.50
2023-02-19T12:44:56.274Z,0.35
2023-02-19T12:47:30.155Z,0.55
2023-02-19T12:50:23.753Z,0.30
2023-02-19T12:53:10.179Z,0.60
2023-02-19T12:55:43.295Z,0.45
2023-02-19T12:58:26.252Z,0.40
2023-02-19T13:00:59.111Z,0.98
2023-02-19T13:03:35.671Z,1.00
2023-02-19T13:06:18.745Z,0.40
2023-02-19T13:09:07.560Z,0.40
2023-02-19T13:11:55.090Z,0.28
2023-02-19T13:14:35.396Z,0.20
2023-02-19T13:17:31.784Z,0.20
2023-02-19T13:20:25.865Z,0.10
2023-02-19T13:23:18.552Z,0.30
2023-02-19T13:26:17.317Z,0.20
2023-02-19T13:29:10.473Z,0.20
2023-02-19T13:32:03.532Z,0.08
2023-02-19T13:34:42.323Z,0.25
2023-02-19T13:37:12.034Z,0.35
2023-02-19T13:39:51.210Z,0.17
2023-02-19T13:42:27.773Z,0.22
2023-02-19T13:44:58.794Z,0.20
2023-02-19T13:47:45.886Z,0.15
2023-02-19T13:50:23.598Z,0.43
2023-02-19T13:52:53.749Z,0.15
2023-02-19T13:55:46.764Z,0.40
2023-02-19T13:58:34.052Z,0.40
2023-02-19T14:01:04.704Z,1.45
2023-02-19T14:03:39.893Z,0.08
2023-02-19T14:06:09.892Z,0.13
2023-02-19T14:08:49.509Z,0.17
2023-02-19T14:11:18.540Z,0.22
2023-02-19T14:13:50.958Z,0.62
2023-02-19T14:16:29.534Z,0.77
2023-02-19T14:18:58.269Z,0.08
2023-02-19T14:21:36.642Z,0.10
2023-02-19T14:24:11.759Z,0.10
2023-02-19T14:26:41.499Z,0.10
2023-02-19T14:29:15.585Z,0.10
2023-02-19T14:31:45.998Z,0.00
2023-02-19T14:34:23.774Z,0.20
2023-02-19T14:37:00.729Z,0.30
2023-02-19T14:39:33.918Z,0.32
2023-02-19T14:42:06.872Z,0.10
2023-02-19T14:44:51.313Z,0.75
2023-02-19T14:47:23.178Z,0.10
2023-02-19T14:50:01.045Z,0.03
2023-02-19T14:52:41.044Z,0.10
2023-02-19T14:55:40.439Z,0.30
2023-02-19T14:58:25.816Z,0.20
2023-02-19T15:00:54.531Z,0.15
2023-02-19T15:03:44.729Z,0.08
2023-02-19T15:06:17.579Z,0.52
2023-02-19T15:08:52.739Z,0.32
2023-02-19T15:11:23.934Z,0.30
2023-02-19T15:13:59.335Z,0.30
2023-02-19T15:16:30.499Z,0.00
2023-02-19T15:19:00.297Z,0.00
2023-02-19T15:21:32.688Z,0.20
2023-02-19T15:24:04.123Z,0.30
2023-02-19T15:26:40.771Z,0.35
2023-02-19T15:29:15.888Z,0.20
2023-02-19T15:31:55.310Z,0.30
2023-02-19T15:34:26.538Z,0.30
2023-02-19T15:37:07.117Z,0.20
2023-02-19T15:39:39.985Z,0.20
2023-02-19T15:42:16.298Z,0.10
2023-02-19T15:44:54.827Z,0.28
2023-02-19T15:47:28.763Z,0.55
2023-02-19T15:50:09.603Z,0.13
2023-02-19T15:53:03.696Z,0.00
2023-02-19T15:55:41.669Z,0.17
2023-02-19T15:58:30.561Z,0.10
2023-02-19T16:01:15.714Z,0.10
2023-02-19T16:06:17.941Z,0.13
2023-02-19T16:09:07.255Z,0.30
2023-02-19T16:11:38.884Z,0.50
2023-02-19T16:14:22.732Z,0.32
2023-02-19T16:17:18.865Z,0.10
2023-02-19T16:19:54.429Z,0.10
2023-02-19T16:22:26.606Z,0.40
2023-02-19T16:25:03.269Z,0.20
2023-02-19T16:27:35.238Z,0.30
2023-02-19T16:30:08.146Z,0.40
2023-02-19T16:32:39.336Z,0.10
2023-02-19T16:35:37.789Z,0.47
2023-02-19T16:38:16.529Z,0.20
2023-02-19T16:40:48.494Z,0.55
2023-02-19T16:43:31.506Z,0.13
2023-02-19T16:46:01.837Z,0.47
2023-02-19T16:48:30.352Z,0.20
2023-02-19T16:50:59.615Z,0.17
2023-02-19T16:53:29.476Z,0.20
2023-02-19T16:55:58.501Z,0.40
2023-02-19T16:58:27.387Z,0.20
2023-02-19T17:00:57.721Z,0.10
2023-02-19T17:03:26.209Z,0.32
2023-02-19T17:05:56.056Z,0.47
2023-02-19T17:08:37.595Z,0.20
2023-02-19T17:11:13.256Z,0.28
2023-02-19T17:13:42.965Z,0.30
2023-02-19T17:16:20.429Z,0.20
2023-02-19T17:18:49.899Z,0.30
2023-02-19T17:21:25.468Z,0.15
2023-02-19T17:23:55.943Z,0.52
2023-02-19T17:26:30.961Z,0.10
2023-02-19T17:29:00.732Z,0.00
2023-02-19T17:31:29.313Z,0.37
2023-02-19T17:33:58.937Z,0.32
2023-02-19T17:36:30.967Z,0.30
2023-02-19T17:39:01.768Z,0.28
2023-02-19T17:41:30.604Z,0.20
2023-02-19T17:43:59.178Z,0.10
2023-02-19T17:46:27.835Z,0.20
2023-02-19T17:48:56.515Z,0.20
2023-02-19T17:51:24.949Z,0.10
2023-02-19T17:53:53.382Z,0.35
2023-02-19T17:56:25.706Z,0.30
2023-02-19T17:58:55.891Z,0.75
2023-02-19T18:01:25.132Z,0.47
2023-02-19T18:03:54.110Z,0.32
2023-02-19T18:06:22.432Z,0.10
2023-02-19T18:08:52.644Z,0.40
2023-02-19T18:11:23.144Z,0.10
2023-02-19T18:13:52.960Z,0.52
2023-02-19T18:16:22.398Z,0.75
2023-02-19T18:18:50.908Z,0.30
2023-02-19T18:21:23.810Z,0.20
2023-02-19T18:23:52.679Z,0.20
2023-02-19T18:26:21.595Z,0.70
2023-02-19T18:28:50.240Z,0.47
2023-02-19T18:31:19.444Z,0.25
2023-02-19T18:33:48.300Z,0.30
2023-02-19T18:36:16.638Z,0.45
2023-02-19T18:38:46.805Z,0.30
2023-02-19T18:41:20.297Z,0.57
2023-02-19T18:43:50.236Z,0.30
2023-02-19T18:46:21.491Z,0.50
2023-02-19T18:48:50.301Z,0.65
2023-02-19T18:51:21.210Z,0.35
2023-02-19T18:53:50.719Z,0.22
2023-02-19T18:56:19.236Z,0.55
2023-02-19T18:58:50.243Z,0.30
2023-02-19T19:01:19.342Z,0.40
2023-02-19T19:03:49.446Z,0.50
2023-02-19T19:06:17.476Z,0.30
2023-02-19T19:08:46.485Z,0.20
2023-02-19T19:11:15.109Z,0.40
2023-02-19T19:13:45.985Z,0.20
2023-02-19T19:16:14.775Z,0.25
2023-02-19T19:18:43.460Z,0.47
2023-02-19T19:21:15.236Z,0.57
2023-02-19T19:23:44.535Z,0.55
2023-02-19T19:26:14.083Z,0.40
2023-02-19T19:28:46.736Z,0.30
2023-02-19T19:31:17.302Z,0.90
2023-02-19T19:33:47.969Z,0.50
2023-02-19T19:36:22.491Z,0.32
2023-02-19T19:38:52.244Z,0.40
2023-02-19T19:41:21.653Z,0.52
2023-02-19T19:43:50.304Z,0.47
2023-02-19T19:46:20.491Z,0.50
2023-02-19T19:48:50.845Z,0.40
2023-02-19T19:51:20.417Z,0.40
2023-02-19T19:53:50.153Z,0.37
2023-02-19T19:56:18.303Z,0.40
2023-02-19T19:58:48.016Z,0.30
2023-02-19T20:01:21.364Z,0.37
2023-02-19T20:03:53.595Z,0.45
2023-02-19T20:06:27.412Z,0.55
2023-02-19T20:08:56.576Z,0.20
2023-02-19T20:11:25.634Z,0.20
2023-02-19T20:13:54.259Z,0.25
2023-02-19T20:16:29.269Z,0.30
2023-02-19T20:18:58.246Z,0.30
2023-02-19T20:21:27.229Z,0.20
2023-02-19T20:23:55.484Z,0.20
2023-02-19T20:26:26.225Z,0.32
2023-02-19T20:28:56.829Z,0.28
2023-02-19T20:31:25.482Z,0.35
2023-02-19T20:33:57.646Z,0.30
2023-02-19T20:36:28.540Z,0.10
2023-02-19T20:38:57.008Z,0.00
2023-02-19T20:41:25.787Z,0.00
2023-02-19T20:43:54.023Z,0.43
2023-02-19T20:46:22.902Z,0.10
2023-02-19T20:48:52.061Z,0.10
2023-02-19T20:51:20.347Z,0.30
2023-02-19T20:53:48.697Z,0.28
2023-02-19T20:56:17.564Z,0.30
2023-02-19T20:58:45.690Z,0.22
2023-02-19T21:01:14.515Z,0.05
2023-02-19T21:03:43.204Z,0.20
2023-02-19T21:06:11.822Z,0.32
2023-02-19T21:08:40.548Z,0.40
2023-02-19T21:11:09.713Z,0.22
2023-02-19T21:13:38.224Z,0.10
2023-02-19T21:16:06.663Z,0.20
2023-02-19T21:18:35.459Z,0.20
2023-02-19T21:21:03.990Z,0.10
2023-02-19T21:23:32.396Z,0.45
2023-02-19T21:26:04.819Z,0.50
2023-02-19T21:28:33.023Z,0.35
2023-02-19T21:31:01.649Z,0.10
2023-02-19T21:33:29.861Z,0.20
2023-02-19T21:35:58.047Z,0.32
2023-02-19T21:38:26.680Z,0.25
2023-02-19T21:40:55.203Z,0.52
2023-02-19T21:43:23.356Z,0.20
2023-02-19T21:45:52.282Z,0.25
2023-02-19T21:48:20.985Z,0.10
2023-02-19T21:50:49.413Z,0.52
2023-02-19T21:53:17.847Z,0.80
2023-02-19T21:55:58.029Z,0.32
2023-02-19T21:58:27.224Z,0.22
2023-02-19T22:00:58.233Z,0.30
2023-02-19T22:03:26.969Z,0.20
2023-02-19T22:05:55.476Z,0.13
2023-02-19T22:08:23.714Z,0.45
2023-02-19T22:10:52.011Z,0.20
2023-02-19T22:13:20.059Z,0.30
2023-02-19T22:15:48.217Z,0.30
2023-02-19T22:18:16.683Z,0.47
2023-02-19T22:20:44.934Z,0.85
2023-02-19T22:23:13.207Z,0.55
2023-02-19T22:25:41.741Z,0.40
2023-02-19T22:28:10.199Z,0.30
2023-02-19T22:30:38.423Z,0.20
2023-02-19T22:33:07.110Z,0.90
2023-02-19T22:35:37.915Z,0.50
2023-02-19T22:38:06.434Z,0.15
2023-02-19T22:40:34.674Z,0.20
2023-02-19T22:43:02.783Z,0.55
2023-02-19T22:45:31.901Z,0.35
2023-02-19T22:48:00.176Z,0.47
2023-02-19T22:50:28.458Z,0.22
2023-02-19T22:52:57.278Z,0.22
2023-02-19T22:55:25.565Z,0.30
2023-02-19T22:57:55.340Z,0.55
2023-02-19T23:00:25.457Z,0.40
2023-02-19T23:02:53.566Z,0.10
2023-02-19T23:05:24.398Z,0.25
2023-02-19T23:07:52.917Z,0.20
2023-02-19T23:10:20.965Z,0.43
2023-02-19T23:12:48.966Z,0.17
2023-02-19T23:15:17.585Z,0.62
2023-02-19T23:17:45.898Z,0.30
2023-02-19T23:20:14.075Z,0.40
2023-02-19T23:22:43.628Z,0.30
2023-02-19T23:25:11.776Z,0.35
2023-02-19T23:27:39.893Z,0.85
2023-02-19T23:30:09.890Z,0.37
2023-02-19T23:32:38.106Z,0.55
2023-02-19T23:35:06.985Z,0.52
2023-02-19T23:37:35.326Z,0.82
2023-02-19T23:40:06.727Z,0.52
2023-02-19T23:42:35.587Z,0.30
2023-02-19T23:45:04.741Z,0.40
2023-02-19T23:47:32.948Z,0.65
2023-02-19T23:50:04.736Z,0.35
2023-02-19T23:52:33.477Z,0.20
2023-02-19T23:55:02.313Z,0.43
2023-02-19T23:57:30.468Z,0.88
2023-02-19T23:59:59.394Z,0.73
