createdAt,value
2023-01-27T00:01:11.535Z,51.20
2023-01-27T00:03:39.649Z,51.20
2023-01-27T00:06:11.995Z,51.20
2023-01-27T00:08:41.624Z,51.20
2023-01-27T00:11:27.104Z,51.20
2023-01-27T00:13:55.212Z,51.30
2023-01-27T00:16:23.370Z,51.30
2023-01-27T00:18:51.484Z,51.30
2023-01-27T00:21:37.217Z,51.30
2023-01-27T00:24:24.446Z,51.30
2023-01-27T00:26:52.594Z,51.30
2023-01-27T00:29:20.741Z,51.40
2023-01-27T00:32:06.405Z,51.30
2023-01-27T00:34:35.352Z,51.30
2023-01-27T00:37:03.572Z,51.30
2023-01-27T00:39:35.548Z,51.30
2023-01-27T00:42:03.669Z,51.30
2023-01-27T00:44:31.852Z,51.40
2023-01-27T00:47:00.047Z,51.30
2023-01-27T00:49:28.198Z,51.40
2023-01-27T00:51:56.336Z,51.40
2023-01-27T00:54:24.479Z,51.40
2023-01-27T00:56:53.976Z,51.40
2023-01-27T00:59:23.103Z,51.40
2023-01-27T01:01:51.273Z,51.40
2023-01-27T01:04:19.371Z,51.40
2023-01-27T01:06:47.893Z,51.40
2023-01-27T01:09:16.134Z,51.50
2023-01-27T01:11:44.263Z,51.50
2023-01-27T01:14:13.760Z,51.40
2023-01-27T01:16:41.905Z,51.40
2023-01-27T01:19:10.099Z,51.40
2023-01-27T01:21:40.801Z,51.40
2023-01-27T01:24:09.340Z,51.30
2023-01-27T01:26:37.443Z,51.30
2023-01-27T01:29:07.124Z,51.30
2023-01-27T01:31:36.640Z,51.20
2023-01-27T01:34:05.149Z,51.20
2023-01-27T01:36:33.385Z,51.20
2023-01-27T01:39:01.489Z,51.10
2023-01-27T01:41:30.633Z,51.10
2023-01-27T01:43:58.751Z,51.10
2023-01-27T01:46:26.920Z,51.10
2023-01-27T01:48:59.545Z,51.10
2023-01-27T01:51:32.779Z,51.10
2023-01-27T01:54:04.701Z,51.00
2023-01-27T01:56:39.846Z,51.00
2023-01-27T01:59:12.714Z,51.00
2023-01-27T02:01:40.920Z,51.00
2023-01-27T02:04:16.319Z,51.10
2023-01-27T02:06:51.169Z,51.10
2023-01-27T02:09:21.580Z,51.10
2023-01-27T02:11:49.945Z,51.10
2023-01-27T02:14:19.249Z,51.00
2023-01-27T02:16:49.607Z,51.00
2023-01-27T02:19:26.020Z,51.00
2023-01-27T02:21:57.833Z,51.00
2023-01-27T02:24:34.828Z,51.10
2023-01-27T02:27:05.602Z,51.10
2023-01-27T02:29:33.743Z,51.10
2023-01-27T02:32:01.896Z,51.10
2023-01-27T02:34:36.429Z,51.10
2023-01-27T02:37:09.104Z,51.10
2023-01-27T02:39:40.781Z,51.10
2023-01-27T02:42:13.385Z,51.10
2023-01-27T02:44:41.551Z,51.10
2023-01-27T02:47:09.889Z,51.10
2023-01-27T02:49:38.354Z,51.10
2023-01-27T02:52:07.096Z,51.00
2023-01-27T02:54:35.577Z,51.00
2023-01-27T02:57:04.041Z,51.00
2023-01-27T02:59:36.834Z,51.00
2023-01-27T03:02:05.320Z,51.00
2023-01-27T03:04:33.687Z,50.90
2023-01-27T03:07:01.808Z,50.90
2023-01-27T03:09:30.042Z,50.90
2023-01-27T03:12:15.463Z,50.90
2023-01-27T03:15:02.560Z,50.90
2023-01-27T03:17:47.964Z,50.90
2023-01-27T03:20:16.406Z,50.90
2023-01-27T03:22:44.626Z,50.80
2023-01-27T03:25:14.549Z,50.80
2023-01-27T03:27:43.480Z,50.70
2023-01-27T03:30:23.707Z,50.80
2023-01-27T03:33:05.535Z,50.80
2023-01-27T03:36:16.236Z,50.70
2023-01-27T03:39:06.247Z,50.70
2023-01-27T03:41:52.422Z,50.70
2023-01-27T03:44:39.442Z,50.70
2023-01-27T03:47:08.957Z,50.70
2023-01-27T03:49:37.079Z,50.70
2023-01-27T03:52:05.480Z,50.80
2023-01-27T03:54:33.632Z,50.70
2023-01-27T03:57:06.582Z,50.80
2023-01-27T03:59:36.007Z,50.80
2023-01-27T04:02:21.752Z,50.70
2023-01-27T04:05:08.915Z,50.70
2023-01-27T04:07:37.937Z,50.80
2023-01-27T04:10:06.701Z,50.80
2023-01-27T04:12:33.839Z,50.80
2023-01-27T04:15:01.944Z,50.80
2023-01-27T04:17:30.783Z,50.80
2023-01-27T04:20:00.294Z,50.70
2023-01-27T04:22:28.601Z,50.80
2023-01-27T04:24:56.846Z,50.80
2023-01-27T04:27:24.976Z,50.80
2023-01-27T04:29:53.446Z,50.80
2023-01-27T04:32:21.650Z,50.80
2023-01-27T04:34:49.725Z,50.80
2023-01-27T04:37:19.262Z,50.80
2023-01-27T04:39:47.418Z,50.70
2023-01-27T04:42:15.685Z,50.70
2023-01-27T04:44:43.776Z,50.70
2023-01-27T04:47:11.900Z,50.70
2023-01-27T04:49:40.060Z,50.70
2023-01-27T04:52:08.315Z,50.70
2023-01-27T04:54:37.777Z,50.70
2023-01-27T04:57:05.886Z,50.70
2023-01-27T04:59:34.032Z,50.70
2023-01-27T05:02:04.621Z,50.70
2023-01-27T05:04:32.824Z,50.60
2023-01-27T05:07:01.035Z,50.60
2023-01-27T05:09:29.146Z,50.60
2023-01-27T05:11:58.976Z,50.60
2023-01-27T05:14:27.468Z,50.60
2023-01-27T05:16:56.646Z,50.60
2023-01-27T05:19:24.830Z,50.60
2023-01-27T05:21:52.921Z,50.60
2023-01-27T05:24:21.076Z,50.60
2023-01-27T05:26:49.367Z,50.60
2023-01-27T05:29:20.644Z,50.60
2023-01-27T05:31:48.903Z,50.60
2023-01-27T05:34:19.678Z,50.70
2023-01-27T05:36:47.864Z,50.70
2023-01-27T05:39:16.123Z,50.70
2023-01-27T05:41:44.516Z,50.80
2023-01-27T05:44:13.769Z,50.80
2023-01-27T05:46:43.550Z,50.80
2023-01-27T05:49:11.798Z,50.80
2023-01-27T05:51:41.071Z,50.90
2023-01-27T05:54:10.400Z,50.90
2023-01-27T05:56:39.184Z,51.00
2023-01-27T05:59:07.596Z,51.10
2023-01-27T06:01:37.367Z,51.20
2023-01-27T06:04:07.533Z,51.30
2023-01-27T06:06:36.167Z,51.30
2023-01-27T06:09:04.881Z,51.40
2023-01-27T06:11:33.041Z,51.40
2023-01-27T06:14:01.169Z,51.50
2023-01-27T06:16:29.481Z,51.60
2023-01-27T06:18:58.706Z,51.60
2023-01-27T06:21:28.284Z,51.70
2023-01-27T06:23:58.061Z,51.80
2023-01-27T06:26:28.060Z,51.80
2023-01-27T06:29:00.194Z,51.90
2023-01-27T06:31:28.616Z,52.00
2023-01-27T06:33:56.786Z,52.10
2023-01-27T06:36:24.922Z,52.10
2023-01-27T06:38:57.542Z,52.20
2023-01-27T06:41:25.896Z,52.20
2023-01-27T06:43:53.979Z,52.20
2023-01-27T06:46:22.166Z,52.20
2023-01-27T06:48:50.372Z,52.20
2023-01-27T06:51:18.470Z,52.20
2023-01-27T06:53:46.547Z,52.30
2023-01-27T06:56:17.461Z,52.30
2023-01-27T06:58:45.764Z,52.40
2023-01-27T07:01:13.968Z,52.40
2023-01-27T07:03:44.729Z,52.40
2023-01-27T07:06:14.953Z,52.40
2023-01-27T07:08:45.684Z,52.50
2023-01-27T07:11:15.538Z,52.50
2023-01-27T07:13:43.728Z,52.50
2023-01-27T07:16:11.900Z,52.60
2023-01-27T07:18:40.070Z,52.90
2023-01-27T07:21:08.368Z,53.00
2023-01-27T07:23:36.560Z,53.20
2023-01-27T07:26:09.975Z,53.40
2023-01-27T07:28:48.899Z,53.80
2023-01-27T07:31:17.083Z,54.30
2023-01-27T07:33:45.320Z,54.90
2023-01-27T07:36:13.616Z,55.40
2023-01-27T07:38:41.793Z,55.60
2023-01-27T07:41:11.264Z,55.70
2023-01-27T07:43:39.384Z,55.90
2023-01-27T07:46:10.877Z,55.90
2023-01-27T07:48:38.983Z,56.00
2023-01-27T07:51:07.150Z,56.00
2023-01-27T07:53:35.370Z,55.90
2023-01-27T07:56:03.500Z,55.90
2023-01-27T07:58:31.694Z,55.90
2023-01-27T08:01:00.042Z,55.80
2023-01-27T08:03:29.589Z,55.70
2023-01-27T08:05:57.807Z,55.70
2023-01-27T08:08:25.917Z,55.60
2023-01-27T08:10:54.516Z,55.60
2023-01-27T08:13:22.673Z,55.60
2023-01-27T08:15:57.245Z,55.60
2023-01-27T08:18:25.625Z,55.60
2023-01-27T08:20:55.568Z,55.60
2023-01-27T08:23:23.823Z,55.60
2023-01-27T08:25:52.263Z,55.60
2023-01-27T08:28:20.813Z,55.50
2023-01-27T08:30:51.801Z,55.40
2023-01-27T08:33:20.793Z,55.30
2023-01-27T08:35:49.177Z,55.30
2023-01-27T08:38:20.655Z,55.20
2023-01-27T08:40:49.190Z,55.10
2023-01-27T08:43:18.039Z,55.10
2023-01-27T08:45:47.205Z,55.00
2023-01-27T08:48:15.322Z,55.00
2023-01-27T08:50:44.188Z,55.00
2023-01-27T08:53:12.360Z,55.00
2023-01-27T08:55:41.898Z,54.90
2023-01-27T08:58:10.030Z,54.90
2023-01-27T09:00:38.208Z,54.80
2023-01-27T09:03:06.409Z,54.70
2023-01-27T09:05:37.328Z,54.70
2023-01-27T09:08:06.127Z,54.60
2023-01-27T09:10:40.827Z,54.50
2023-01-27T09:13:10.490Z,54.50
2023-01-27T09:15:40.599Z,54.40
2023-01-27T09:18:08.705Z,54.30
2023-01-27T09:20:39.651Z,54.20
2023-01-27T09:23:08.345Z,54.30
2023-01-27T09:25:36.455Z,54.50
2023-01-27T09:28:04.737Z,54.40
2023-01-27T09:30:34.303Z,54.40
2023-01-27T09:33:02.470Z,54.40
2023-01-27T09:35:37.444Z,54.30
2023-01-27T09:38:07.753Z,54.20
2023-01-27T09:40:50.881Z,54.10
2023-01-27T09:43:46.870Z,54.10
2023-01-27T09:46:38.529Z,54.10
2023-01-27T09:49:29.583Z,54.00
2023-01-27T09:52:11.253Z,53.90
2023-01-27T09:54:55.460Z,53.90
2023-01-27T09:57:34.308Z,53.80
2023-01-27T10:00:17.296Z,53.80
2023-01-27T10:03:03.867Z,53.80
2023-01-27T10:05:50.686Z,53.70
2023-01-27T10:08:46.069Z,53.70
2023-01-27T10:11:21.183Z,53.70
2023-01-27T10:14:02.589Z,53.70
2023-01-27T10:16:46.168Z,53.80
2023-01-27T10:19:30.461Z,53.70
2023-01-27T10:22:12.517Z,53.70
2023-01-27T10:24:58.195Z,53.70
2023-01-27T10:27:27.580Z,53.70
2023-01-27T10:29:59.346Z,53.60
2023-01-27T10:32:29.105Z,53.60
2023-01-27T10:35:13.777Z,53.50
2023-01-27T10:37:57.460Z,53.40
2023-01-27T10:40:34.754Z,53.40
2023-01-27T10:43:07.344Z,53.40
2023-01-27T10:45:39.873Z,53.40
2023-01-27T10:48:34.083Z,53.60
2023-01-27T10:51:07.230Z,53.70
2023-01-27T10:53:44.903Z,53.70
2023-01-27T10:56:18.994Z,53.70
2023-01-27T10:58:56.770Z,53.70
2023-01-27T11:01:31.809Z,53.70
2023-01-27T11:04:04.993Z,53.80
2023-01-27T11:06:38.453Z,53.70
2023-01-27T11:09:14.878Z,53.70
2023-01-27T11:11:45.684Z,53.80
2023-01-27T11:14:18.235Z,53.80
2023-01-27T11:16:50.036Z,53.80
2023-01-27T11:19:29.764Z,53.70
2023-01-27T11:22:08.111Z,53.70
2023-01-27T11:24:44.891Z,53.70
2023-01-27T11:27:20.268Z,53.70
2023-01-27T11:29:53.671Z,53.70
2023-01-27T11:32:32.026Z,53.70
2023-01-27T11:35:04.913Z,53.70
2023-01-27T11:37:38.451Z,53.70
2023-01-27T11:40:16.963Z,53.60
2023-01-27T11:42:46.357Z,53.70
2023-01-27T11:45:20.200Z,53.70
2023-01-27T11:47:52.519Z,53.70
2023-01-27T11:50:24.742Z,53.80
2023-01-27T11:53:04.649Z,53.70
2023-01-27T11:55:39.256Z,53.70
2023-01-27T11:58:14.853Z,53.60
2023-01-27T12:00:46.299Z,53.60
2023-01-27T12:03:21.763Z,53.60
2023-01-27T12:05:56.108Z,53.50
2023-01-27T12:08:44.720Z,53.60
2023-01-27T12:11:24.425Z,53.50
2023-01-27T12:13:55.009Z,53.50
2023-01-27T12:16:25.952Z,53.40
2023-01-27T12:18:58.998Z,53.30
2023-01-27T12:21:41.158Z,53.20
2023-01-27T12:24:24.685Z,53.10
2023-01-27T12:26:54.536Z,53.10
2023-01-27T12:29:28.206Z,53.00
2023-01-27T12:31:59.462Z,53.00
2023-01-27T12:34:31.762Z,52.90
2023-01-27T12:37:00.596Z,52.90
2023-01-27T12:39:46.896Z,52.90
2023-01-27T12:42:34.747Z,52.90
2023-01-27T12:45:24.516Z,52.90
2023-01-27T12:48:02.294Z,53.00
2023-01-27T12:50:32.560Z,53.00
2023-01-27T12:53:12.757Z,53.00
2023-01-27T12:55:44.984Z,53.00
2023-01-27T12:58:38.622Z,53.10
2023-01-27T13:01:19.622Z,53.10
2023-01-27T13:03:53.604Z,53.10
2023-01-27T13:06:29.437Z,53.20
2023-01-27T13:09:01.276Z,53.20
2023-01-27T13:11:38.341Z,53.20
2023-01-27T13:14:10.387Z,53.30
2023-01-27T13:16:39.507Z,53.30
2023-01-27T13:19:18.034Z,53.30
2023-01-27T13:21:50.024Z,53.30
2023-01-27T13:24:34.692Z,53.30
2023-01-27T13:27:06.911Z,53.20
2023-01-27T13:29:37.305Z,53.20
2023-01-27T13:32:10.266Z,53.20
2023-01-27T13:34:44.264Z,53.20
2023-01-27T13:37:17.414Z,53.10
2023-01-27T13:39:56.175Z,53.10
2023-01-27T13:42:30.187Z,53.00
2023-01-27T13:45:02.366Z,53.00
2023-01-27T13:47:35.685Z,52.90
2023-01-27T13:50:09.739Z,52.90
2023-01-27T13:52:38.340Z,52.90
2023-01-27T13:55:07.191Z,52.90
2023-01-27T13:57:57.518Z,52.90
2023-01-27T14:00:33.505Z,52.90
2023-01-27T14:03:26.981Z,52.90
2023-01-27T14:06:21.664Z,52.90
2023-01-27T14:09:10.908Z,52.90
2023-01-27T14:11:46.564Z,53.00
2023-01-27T14:14:43.683Z,53.00
2023-01-27T14:17:30.079Z,53.00
2023-01-27T14:20:26.287Z,53.00
2023-01-27T14:23:06.983Z,53.00
2023-01-27T14:25:42.926Z,53.00
2023-01-27T14:28:22.419Z,52.90
2023-01-27T14:30:58.922Z,53.00
2023-01-27T14:33:47.475Z,53.00
2023-01-27T14:36:21.463Z,53.10
2023-01-27T14:39:00.617Z,53.10
2023-01-27T14:41:35.280Z,53.10
2023-01-27T14:44:14.431Z,53.10
2023-01-27T14:46:57.265Z,53.00
2023-01-27T14:49:44.046Z,53.00
2023-01-27T14:52:25.124Z,52.90
2023-01-27T14:55:06.158Z,52.80
2023-01-27T14:57:43.115Z,52.70
2023-01-27T15:00:38.048Z,52.70
2023-01-27T15:03:33.085Z,52.60
2023-01-27T15:06:07.163Z,52.60
2023-01-27T15:08:42.285Z,52.60
2023-01-27T15:11:35.498Z,52.50
2023-01-27T15:14:27.112Z,52.50
2023-01-27T15:17:09.598Z,52.50
2023-01-27T15:19:52.363Z,52.60
2023-01-27T15:22:32.038Z,52.60
2023-01-27T15:25:19.427Z,52.70
2023-01-27T15:27:49.626Z,52.70
2023-01-27T15:30:23.121Z,52.70
2023-01-27T15:32:51.351Z,52.80
2023-01-27T15:35:38.851Z,52.80
2023-01-27T15:38:22.010Z,52.90
2023-01-27T15:41:12.960Z,52.90
2023-01-27T15:43:44.664Z,53.00
2023-01-27T15:46:30.105Z,53.00
2023-01-27T15:49:01.365Z,53.00
2023-01-27T15:51:36.384Z,53.00
2023-01-27T15:54:05.481Z,53.00
2023-01-27T15:56:52.201Z,53.00
2023-01-27T15:59:24.791Z,52.90
2023-01-27T16:02:04.518Z,52.80
2023-01-27T16:04:33.423Z,52.80
2023-01-27T16:07:05.593Z,52.80
2023-01-27T16:09:39.451Z,52.70
2023-01-27T16:12:43.544Z,52.70
2023-01-27T16:15:31.982Z,52.60
2023-01-27T16:18:03.168Z,52.60
2023-01-27T16:20:34.085Z,52.50
2023-01-27T16:23:09.499Z,52.50
2023-01-27T16:25:45.120Z,52.50
2023-01-27T16:28:19.030Z,52.50
2023-01-27T16:30:56.330Z,52.50
2023-01-27T16:33:29.098Z,52.60
2023-01-27T16:36:05.987Z,52.70
2023-01-27T16:38:39.240Z,52.70
2023-01-27T16:41:17.990Z,52.80
2023-01-27T16:43:51.701Z,52.90
2023-01-27T16:46:29.586Z,52.90
2023-01-27T16:48:57.955Z,53.00
2023-01-27T16:51:28.156Z,53.00
2023-01-27T16:53:59.658Z,53.00
2023-01-27T16:56:29.877Z,53.00
2023-01-27T16:59:02.919Z,53.00
2023-01-27T17:01:36.791Z,53.00
2023-01-27T17:04:19.113Z,53.00
2023-01-27T17:06:48.948Z,53.00
2023-01-27T17:09:26.701Z,53.00
2023-01-27T17:11:55.614Z,52.90
2023-01-27T17:14:32.059Z,52.90
2023-01-27T17:17:02.559Z,52.90
2023-01-27T17:19:33.479Z,52.80
2023-01-27T17:22:02.667Z,52.80
2023-01-27T17:24:34.352Z,52.70
2023-01-27T17:27:05.645Z,52.70
2023-01-27T17:29:37.523Z,52.60
2023-01-27T17:32:20.519Z,52.60
2023-01-27T17:34:50.323Z,52.50
2023-01-27T17:37:21.014Z,52.50
2023-01-27T17:39:53.937Z,52.60
2023-01-27T17:42:26.444Z,52.50
2023-01-27T17:44:56.220Z,52.60
2023-01-27T17:47:25.472Z,52.60
2023-01-27T17:54:00.789Z,52.80
2023-01-27T17:56:33.474Z,52.90
2023-01-27T17:59:07.145Z,52.90
2023-01-27T18:05:36.508Z,53.00
2023-01-27T18:08:06.747Z,53.10
2023-01-27T18:10:45.195Z,53.10
2023-01-27T18:13:36.375Z,53.20
2023-01-27T18:16:14.030Z,53.20
2023-01-27T18:18:42.596Z,53.20
2023-01-27T18:21:18.500Z,53.20
2023-01-27T18:23:48.793Z,53.30
2023-01-27T18:26:20.558Z,53.30
2023-01-27T18:28:54.415Z,53.30
2023-01-27T18:31:27.406Z,53.30
2023-01-27T18:34:00.149Z,53.20
2023-01-27T18:36:34.864Z,53.20
2023-01-27T18:39:04.139Z,53.20
2023-01-27T18:41:35.626Z,53.10
2023-01-27T18:44:05.393Z,53.10
2023-01-27T18:46:33.704Z,53.10
2023-01-27T18:49:03.539Z,53.00
2023-01-27T18:51:31.659Z,53.00
2023-01-27T18:53:59.806Z,53.00
2023-01-27T18:56:27.909Z,53.00
2023-01-27T18:58:56.028Z,52.90
2023-01-27T19:01:25.572Z,52.90
2023-01-27T19:03:57.284Z,52.90
2023-01-27T19:06:26.326Z,52.80
2023-01-27T19:08:54.717Z,52.80
2023-01-27T19:11:22.901Z,52.80
2023-01-27T19:13:51.045Z,52.80
2023-01-27T19:16:19.435Z,52.80
2023-01-27T19:18:50.068Z,52.80
2023-01-27T19:21:18.285Z,52.80
2023-01-27T19:23:48.219Z,52.80
2023-01-27T19:26:18.538Z,52.80
2023-01-27T19:28:48.749Z,52.80
2023-01-27T19:31:19.071Z,52.90
2023-01-27T19:33:48.765Z,52.90
2023-01-27T19:36:22.312Z,53.00
2023-01-27T19:38:53.876Z,53.00
2023-01-27T19:41:22.034Z,53.10
2023-01-27T19:43:50.785Z,53.10
2023-01-27T19:46:22.292Z,53.10
2023-01-27T19:48:52.312Z,53.10
2023-01-27T19:51:20.535Z,53.20
2023-01-27T19:53:48.696Z,53.20
2023-01-27T19:56:18.699Z,53.20
2023-01-27T19:58:49.978Z,53.20
2023-01-27T20:01:18.825Z,53.20
2023-01-27T20:03:47.010Z,53.10
2023-01-27T20:06:19.496Z,53.10
2023-01-27T20:08:48.562Z,53.10
2023-01-27T20:11:29.609Z,53.10
2023-01-27T20:13:58.177Z,53.00
2023-01-27T20:16:27.120Z,53.00
2023-01-27T20:18:56.982Z,53.00
2023-01-27T20:21:26.544Z,53.00
2023-01-27T20:23:55.139Z,53.00
2023-01-27T20:26:23.502Z,53.00
2023-01-27T20:28:51.688Z,53.00
2023-01-27T20:31:22.614Z,53.00
2023-01-27T20:33:51.111Z,53.00
2023-01-27T20:36:21.086Z,53.00
2023-01-27T20:38:51.214Z,53.10
2023-01-27T20:41:21.250Z,53.10
2023-01-27T20:43:50.154Z,53.20
2023-01-27T20:46:20.860Z,53.20
2023-01-27T20:48:49.042Z,53.20
2023-01-27T20:51:17.978Z,53.30
2023-01-27T20:53:46.652Z,53.30
2023-01-27T20:56:18.037Z,53.30
2023-01-27T20:58:47.066Z,53.30
2023-01-27T21:01:17.880Z,53.30
2023-01-27T21:03:46.129Z,53.40
2023-01-27T21:06:15.732Z,53.40
2023-01-27T21:08:44.148Z,53.30
2023-01-27T21:11:13.776Z,53.30
2023-01-27T21:13:44.017Z,53.30
2023-01-27T21:16:12.999Z,53.30
2023-01-27T21:18:42.100Z,53.30
2023-01-27T21:21:23.762Z,53.20
2023-01-27T21:23:52.242Z,53.30
2023-01-27T21:26:20.501Z,53.20
2023-01-27T21:28:50.181Z,53.20
2023-01-27T21:31:20.116Z,53.10
2023-01-27T21:33:50.229Z,53.10
2023-01-27T21:36:19.495Z,53.10
2023-01-27T21:38:50.582Z,53.10
2023-01-27T21:41:45.910Z,53.10
2023-01-27T21:44:36.907Z,53.10
2023-01-27T21:47:06.286Z,53.20
2023-01-27T21:49:59.642Z,53.20
2023-01-27T21:52:33.778Z,53.20
2023-01-27T21:55:05.981Z,53.20
2023-01-27T21:57:36.282Z,53.30
2023-01-27T22:00:08.754Z,53.30
2023-01-27T22:02:44.274Z,53.30
2023-01-27T22:05:13.925Z,53.30
2023-01-27T22:07:42.977Z,53.30
2023-01-27T22:10:16.185Z,53.30
2023-01-27T22:12:44.608Z,53.30
2023-01-27T22:15:16.215Z,53.20
2023-01-27T22:17:45.178Z,53.20
2023-01-27T22:20:14.572Z,53.20
2023-01-27T22:22:42.894Z,53.20
2023-01-27T22:25:13.699Z,53.20
2023-01-27T22:27:42.851Z,53.10
2023-01-27T22:30:14.595Z,53.10
2023-01-27T22:32:43.646Z,53.10
2023-01-27T22:35:14.279Z,53.00
2023-01-27T22:37:42.983Z,53.00
2023-01-27T22:40:12.754Z,53.00
2023-01-27T22:42:41.522Z,53.00
2023-01-27T22:45:12.792Z,52.90
2023-01-27T22:47:43.377Z,52.90
2023-01-27T22:50:13.619Z,52.90
2023-01-27T22:52:42.376Z,52.90
2023-01-27T22:55:12.098Z,52.90
2023-01-27T22:57:40.941Z,52.90
2023-01-27T23:00:10.607Z,52.90
2023-01-27T23:02:38.756Z,53.00
2023-01-27T23:05:09.199Z,53.00
2023-01-27T23:07:37.341Z,53.00
2023-01-27T23:10:06.327Z,53.00
2023-01-27T23:12:34.543Z,53.00
2023-01-27T23:15:03.470Z,53.10
2023-01-27T23:17:31.589Z,53.10
2023-01-27T23:19:59.755Z,53.10
2023-01-27T23:22:29.255Z,53.10
2023-01-27T23:24:57.403Z,53.10
2023-01-27T23:27:26.303Z,53.10
2023-01-27T23:29:54.402Z,53.10
2023-01-27T23:32:22.591Z,53.10
2023-01-27T23:34:50.831Z,53.10
2023-01-27T23:37:19.180Z,53.00
2023-01-27T23:39:49.623Z,53.00
2023-01-27T23:42:18.011Z,53.00
2023-01-27T23:44:46.255Z,53.00
2023-01-27T23:47:15.185Z,52.90
2023-01-27T23:49:43.560Z,52.90
2023-01-27T23:52:11.697Z,52.80
2023-01-27T23:54:39.836Z,52.80
2023-01-27T23:57:09.355Z,52.70
2023-01-27T23:59:37.559Z,52.70
