createdAt,value
2022-08-21T00:02:37.428Z,99887.09
2022-08-21T00:05:07.335Z,99888.00
2022-08-21T00:07:35.862Z,99892.66
2022-08-21T00:10:07.468Z,99894.03
2022-08-21T00:12:36.255Z,99891.41
2022-08-21T00:15:06.272Z,99895.84
2022-08-21T00:17:37.321Z,99897.34
2022-08-21T00:20:07.864Z,99892.88
2022-08-21T00:22:36.531Z,99897.66
2022-08-21T00:25:08.519Z,99895.44
2022-08-21T00:27:37.587Z,99892.38
2022-08-21T00:30:08.035Z,99889.09
2022-08-21T00:32:36.936Z,99891.19
2022-08-21T00:35:06.403Z,99887.91
2022-08-21T00:37:35.279Z,99879.47
2022-08-21T00:40:04.715Z,99879.66
2022-08-21T00:42:34.871Z,99873.94
2022-08-21T00:45:03.875Z,99878.13
2022-08-21T00:47:32.601Z,99874.84
2022-08-21T00:50:01.349Z,99866.97
2022-08-21T00:52:32.643Z,99870.34
2022-08-21T00:55:01.735Z,99868.34
2022-08-21T00:57:36.389Z,99864.00
2022-08-21T01:00:13.364Z,99870.88
2022-08-21T01:02:42.347Z,99864.06
2022-08-21T01:05:12.124Z,99865.94
2022-08-21T01:07:40.784Z,99862.88
2022-08-21T01:10:13.983Z,99863.34
2022-08-21T01:12:56.357Z,99854.06
2022-08-21T01:15:27.314Z,99855.53
2022-08-21T01:17:56.242Z,99857.03
2022-08-21T01:20:32.353Z,99855.81
2022-08-21T01:23:03.155Z,99863.28
2022-08-21T01:25:32.612Z,99860.84
2022-08-21T01:28:05.827Z,99862.69
2022-08-21T01:30:37.451Z,99860.44
2022-08-21T01:33:06.170Z,99862.53
2022-08-21T01:35:34.864Z,99862.97
2022-08-21T01:38:05.034Z,99861.56
2022-08-21T01:40:33.641Z,99859.09
2022-08-21T01:43:02.337Z,99856.84
2022-08-21T01:45:31.569Z,99848.19
2022-08-21T01:48:00.311Z,99847.59
2022-08-21T01:50:29.136Z,99837.88
2022-08-21T01:52:57.962Z,99840.78
2022-08-21T01:55:28.282Z,99844.16
2022-08-21T01:57:57.529Z,99840.00
2022-08-21T02:00:26.463Z,99834.03
2022-08-21T02:02:55.279Z,99830.97
2022-08-21T02:05:23.961Z,99826.88
2022-08-21T02:07:54.184Z,99831.66
2022-08-21T02:10:25.747Z,99828.97
2022-08-21T02:12:56.182Z,99831.88
2022-08-21T02:15:25.180Z,99837.69
2022-08-21T02:17:55.978Z,99826.31
2022-08-21T02:20:27.018Z,99833.19
2022-08-21T02:22:55.631Z,99826.16
2022-08-21T02:25:25.907Z,99814.59
2022-08-21T02:27:55.795Z,99815.03
2022-08-21T02:30:28.189Z,99816.31
2022-08-21T02:32:57.343Z,99821.91
2022-08-21T02:35:26.769Z,99822.72
2022-08-21T02:37:57.415Z,99816.97
2022-08-21T02:40:31.765Z,99808.53
2022-08-21T02:43:02.553Z,99818.66
2022-08-21T02:45:31.676Z,99808.13
2022-08-21T02:48:04.293Z,99815.81
2022-08-21T02:50:34.941Z,99809.59
2022-08-21T02:53:03.721Z,99811.47
2022-08-21T02:55:33.444Z,99806.91
2022-08-21T02:58:06.510Z,99803.88
2022-08-21T03:00:36.175Z,99803.00
2022-08-21T03:03:05.353Z,99797.25
2022-08-21T03:05:35.372Z,99794.19
2022-08-21T03:08:05.761Z,99800.81
2022-08-21T03:10:34.818Z,99795.88
2022-08-21T03:13:05.034Z,99789.91
2022-08-21T03:15:33.712Z,99789.28
2022-08-21T03:18:03.423Z,99787.63
2022-08-21T03:20:33.388Z,99791.38
2022-08-21T03:23:02.935Z,99800.47
2022-08-21T03:25:40.342Z,99808.50
2022-08-21T03:28:14.880Z,99799.66
2022-08-21T03:30:43.956Z,99796.38
2022-08-21T03:33:15.281Z,99791.84
2022-08-21T03:35:45.279Z,99795.09
2022-08-21T03:38:14.924Z,99796.53
2022-08-21T03:40:43.851Z,99778.53
2022-08-21T03:43:13.894Z,99789.69
2022-08-21T03:45:42.675Z,99794.63
2022-08-21T03:48:11.406Z,99795.44
2022-08-21T03:50:45.225Z,99793.16
2022-08-21T03:53:17.527Z,99795.16
2022-08-21T03:55:47.589Z,99801.19
2022-08-21T03:58:19.672Z,99801.53
2022-08-21T04:00:49.673Z,99798.22
2022-08-21T04:03:18.655Z,99795.91
2022-08-21T04:05:47.912Z,99805.56
2022-08-21T04:08:19.735Z,99803.63
2022-08-21T04:10:50.450Z,99807.91
2022-08-21T04:13:20.886Z,99803.50
2022-08-21T04:15:50.371Z,99794.41
2022-08-21T04:18:19.302Z,99806.97
2022-08-21T04:20:50.818Z,99808.91
2022-08-21T04:23:24.078Z,99793.91
2022-08-21T04:25:53.491Z,99796.06
2022-08-21T04:28:28.857Z,99799.22
2022-08-21T04:30:59.157Z,99797.84
2022-08-21T04:33:27.947Z,99790.22
2022-08-21T04:35:56.724Z,99794.00
2022-08-21T04:38:25.411Z,99793.91
2022-08-21T04:40:54.586Z,99792.63
2022-08-21T04:43:24.674Z,99796.41
2022-08-21T04:45:54.108Z,99796.81
2022-08-21T04:48:25.200Z,99790.38
2022-08-21T04:50:57.652Z,99790.38
2022-08-21T04:53:29.911Z,99789.28
2022-08-21T04:55:59.927Z,99796.06
2022-08-21T04:58:33.521Z,99786.00
2022-08-21T05:01:03.089Z,99786.00
2022-08-21T05:03:32.563Z,99789.06
2022-08-21T05:06:01.817Z,99785.75
2022-08-21T05:08:30.727Z,99785.16
2022-08-21T05:11:00.713Z,99786.56
2022-08-21T05:13:32.193Z,99788.69
2022-08-21T05:16:01.128Z,99786.13
2022-08-21T05:18:29.958Z,99788.88
2022-08-21T05:20:58.829Z,99790.34
2022-08-21T05:23:27.817Z,99789.88
2022-08-21T05:25:56.762Z,99788.09
2022-08-21T05:28:25.527Z,99796.19
2022-08-21T05:30:56.795Z,99789.63
2022-08-21T05:33:25.583Z,99786.91
2022-08-21T05:35:56.798Z,99787.97
2022-08-21T05:38:25.608Z,99789.03
2022-08-21T05:40:54.060Z,99795.94
2022-08-21T05:43:22.940Z,99795.50
2022-08-21T05:45:51.638Z,99801.47
2022-08-21T05:48:24.474Z,99803.28
2022-08-21T05:50:55.456Z,99807.94
2022-08-21T05:53:25.343Z,99815.53
2022-08-21T05:55:54.275Z,99805.41
2022-08-21T05:58:24.757Z,99810.34
2022-08-21T06:00:54.484Z,99806.50
2022-08-21T06:03:26.558Z,99802.84
2022-08-21T06:05:56.766Z,99805.63
2022-08-21T06:08:25.892Z,99798.31
2022-08-21T06:10:55.600Z,99795.38
2022-08-21T06:13:24.885Z,99794.50
2022-08-21T06:16:04.622Z,99795.00
2022-08-21T06:18:35.373Z,99789.81
2022-08-21T06:21:04.658Z,99808.16
2022-08-21T06:23:33.704Z,99809.69
2022-08-21T06:26:02.685Z,99809.66
2022-08-21T06:28:31.382Z,99808.81
2022-08-21T06:31:00.161Z,99799.81
2022-08-21T06:33:32.455Z,99802.38
2022-08-21T06:36:03.016Z,99814.63
2022-08-21T06:38:31.883Z,99810.16
2022-08-21T06:41:01.590Z,99810.75
2022-08-21T06:43:39.460Z,99809.94
2022-08-21T06:46:09.619Z,99813.03
2022-08-21T06:48:38.394Z,99819.53
2022-08-21T06:51:08.646Z,99822.28
2022-08-21T06:53:37.077Z,99815.56
2022-08-21T06:56:06.381Z,99817.22
2022-08-21T06:58:34.835Z,99821.72
2022-08-21T07:01:04.065Z,99821.78
2022-08-21T07:03:39.012Z,99821.53
2022-08-21T07:06:10.261Z,99830.19
2022-08-21T07:08:39.835Z,99825.41
2022-08-21T07:11:13.734Z,99826.25
2022-08-21T07:13:42.262Z,99823.03
2022-08-21T07:16:11.653Z,99821.22
2022-08-21T07:18:40.480Z,99815.91
2022-08-21T07:21:11.092Z,99815.16
2022-08-21T07:23:43.664Z,99798.38
2022-08-21T07:26:12.843Z,99806.13
2022-08-21T07:28:41.206Z,99797.84
2022-08-21T07:31:14.670Z,99799.06
2022-08-21T07:33:43.639Z,99797.72
2022-08-21T07:36:14.028Z,99793.09
2022-08-21T07:38:42.658Z,99788.53
2022-08-21T07:41:16.571Z,99789.53
2022-08-21T07:43:45.917Z,99779.47
2022-08-21T07:46:15.050Z,99781.34
2022-08-21T07:48:44.028Z,99771.84
2022-08-21T07:51:15.953Z,99771.59
2022-08-21T07:53:45.374Z,99767.59
2022-08-21T07:56:13.764Z,99769.59
2022-08-21T07:58:42.351Z,99764.00
2022-08-21T08:01:11.209Z,99769.88
2022-08-21T08:03:40.900Z,99772.34
2022-08-21T08:06:13.269Z,99769.50
2022-08-21T08:08:44.295Z,99764.50
2022-08-21T08:11:16.367Z,99765.34
2022-08-21T08:13:47.281Z,99758.84
2022-08-21T08:16:16.421Z,99759.50
2022-08-21T08:18:45.813Z,99760.38
2022-08-21T08:21:19.928Z,99763.56
2022-08-21T08:23:50.251Z,99757.25
2022-08-21T08:26:19.272Z,99761.63
2022-08-21T08:28:48.781Z,99764.09
2022-08-21T08:31:17.878Z,99761.31
2022-08-21T08:33:46.590Z,99757.75
2022-08-21T08:36:16.471Z,99765.69
2022-08-21T08:38:45.809Z,99760.22
2022-08-21T08:41:18.326Z,99763.25
2022-08-21T08:43:53.276Z,99747.69
2022-08-21T08:46:28.447Z,99755.69
2022-08-21T08:49:03.671Z,99755.97
2022-08-21T08:51:45.427Z,99754.25
2022-08-21T08:54:18.941Z,99750.75
2022-08-21T08:56:50.740Z,99760.63
2022-08-21T08:59:23.577Z,99760.50
2022-08-21T09:01:52.683Z,99756.19
2022-08-21T09:04:26.942Z,99764.72
2022-08-21T09:07:04.415Z,99766.13
2022-08-21T09:09:40.382Z,99757.94
2022-08-21T09:12:14.845Z,99758.53
2022-08-21T09:14:54.319Z,99762.13
2022-08-21T09:17:37.506Z,99762.38
2022-08-21T09:20:15.282Z,99758.19
2022-08-21T09:23:00.938Z,99759.19
2022-08-21T09:25:32.455Z,99750.19
2022-08-21T09:28:02.605Z,99752.31
2022-08-21T09:30:34.651Z,99759.19
2022-08-21T09:33:03.348Z,99755.03
2022-08-21T09:35:33.004Z,99751.63
2022-08-21T09:38:04.030Z,99746.28
2022-08-21T09:40:35.626Z,99760.63
2022-08-21T09:43:08.656Z,99755.28
2022-08-21T09:45:38.049Z,99755.63
2022-08-21T09:48:16.151Z,99746.03
2022-08-21T09:50:45.406Z,99736.72
2022-08-21T09:53:22.641Z,99735.81
2022-08-21T09:56:11.478Z,99737.72
2022-08-21T09:58:43.033Z,99735.41
2022-08-21T10:01:16.850Z,99730.31
2022-08-21T10:03:45.976Z,99722.56
2022-08-21T10:06:24.914Z,99732.00
2022-08-21T10:08:53.456Z,99722.28
2022-08-21T10:11:26.945Z,99735.13
2022-08-21T10:14:02.726Z,99728.53
2022-08-21T10:16:37.413Z,99724.13
2022-08-21T10:19:18.649Z,99732.84
2022-08-21T10:22:00.280Z,99721.97
2022-08-21T10:24:32.346Z,99730.31
2022-08-21T10:27:11.826Z,99723.97
2022-08-21T10:29:49.042Z,99726.59
2022-08-21T10:32:27.326Z,99733.44
2022-08-21T10:35:01.584Z,99722.38
2022-08-21T10:37:41.748Z,99723.19
2022-08-21T10:40:18.383Z,99731.53
2022-08-21T10:42:56.795Z,99729.41
2022-08-21T10:45:38.636Z,99720.75
2022-08-21T10:48:09.158Z,99712.41
2022-08-21T10:50:44.428Z,99713.28
2022-08-21T10:53:37.614Z,99709.88
2022-08-21T10:56:14.113Z,99715.31
2022-08-21T10:58:46.521Z,99715.31
2022-08-21T11:01:28.751Z,99715.38
2022-08-21T11:04:12.669Z,99721.16
2022-08-21T11:06:46.475Z,99722.91
2022-08-21T11:09:18.498Z,99722.78
2022-08-21T11:12:10.742Z,99714.97
2022-08-21T11:14:50.005Z,99720.63
2022-08-21T11:17:22.110Z,99716.78
2022-08-21T11:19:54.922Z,99712.13
2022-08-21T11:22:28.583Z,99713.69
2022-08-21T11:25:00.200Z,99705.81
2022-08-21T11:27:31.862Z,99712.06
2022-08-21T11:30:02.657Z,99708.66
2022-08-21T11:32:57.944Z,99708.47
2022-08-21T11:35:35.405Z,99702.16
2022-08-21T11:38:15.838Z,99699.09
2022-08-21T11:40:52.502Z,99702.31
2022-08-21T11:43:26.396Z,99700.44
2022-08-21T11:45:57.754Z,99690.16
2022-08-21T11:48:37.282Z,99689.22
2022-08-21T11:51:10.332Z,99697.34
2022-08-21T11:53:41.651Z,99703.50
2022-08-21T11:56:14.766Z,99696.72
2022-08-21T11:58:45.888Z,99702.16
2022-08-21T12:01:20.125Z,99707.22
2022-08-21T12:03:58.137Z,99703.22
2022-08-21T12:06:33.912Z,99693.06
2022-08-21T12:09:07.282Z,99701.94
2022-08-21T12:11:48.652Z,99695.16
2022-08-21T12:14:19.059Z,99689.66
2022-08-21T12:16:49.989Z,99686.53
2022-08-21T12:19:33.443Z,99676.63
2022-08-21T12:22:11.271Z,99676.06
2022-08-21T12:24:42.823Z,99675.94
2022-08-21T12:27:32.798Z,99666.50
2022-08-21T12:30:03.832Z,99675.72
2022-08-21T12:32:33.608Z,99675.91
2022-08-21T12:35:25.332Z,99680.06
2022-08-21T12:37:59.968Z,99678.41
2022-08-21T12:40:32.786Z,99682.94
2022-08-21T12:43:03.560Z,99687.53
2022-08-21T12:45:35.268Z,99685.81
2022-08-21T12:48:08.980Z,99692.50
2022-08-21T12:50:43.090Z,99680.25
2022-08-21T12:53:25.677Z,99683.16
2022-08-21T12:55:55.024Z,99681.19
2022-08-21T12:58:25.546Z,99673.53
2022-08-21T13:00:59.064Z,99677.56
2022-08-21T13:03:28.694Z,99679.94
2022-08-21T13:05:59.982Z,99674.06
2022-08-21T13:08:29.466Z,99689.75
2022-08-21T13:10:59.391Z,99679.09
2022-08-21T13:13:28.716Z,99674.94
2022-08-21T13:16:02.065Z,99674.53
2022-08-21T13:18:34.069Z,99678.19
2022-08-21T13:21:13.736Z,99672.78
2022-08-21T13:23:43.046Z,99672.06
2022-08-21T13:26:18.623Z,99674.75
2022-08-21T13:28:48.646Z,99669.03
2022-08-21T13:31:20.933Z,99662.84
2022-08-21T13:33:51.875Z,99666.66
2022-08-21T13:36:26.915Z,99680.78
2022-08-21T13:38:56.308Z,99673.41
2022-08-21T13:41:28.636Z,99678.09
2022-08-21T13:44:00.550Z,99683.00
2022-08-21T13:46:31.184Z,99682.41
2022-08-21T13:49:01.126Z,99682.44
2022-08-21T13:51:32.430Z,99686.31
2022-08-21T13:54:01.446Z,99683.75
2022-08-21T13:56:32.644Z,99688.81
2022-08-21T13:59:03.030Z,99683.53
2022-08-21T14:01:35.034Z,99680.38
2022-08-21T14:04:05.862Z,99691.41
2022-08-21T14:06:39.477Z,99681.09
2022-08-21T14:09:12.417Z,99682.44
2022-08-21T14:11:41.894Z,99685.09
2022-08-21T14:14:21.146Z,99679.78
2022-08-21T14:16:56.467Z,99681.41
2022-08-21T14:19:27.669Z,99681.00
2022-08-21T14:21:57.794Z,99679.47
2022-08-21T14:24:36.579Z,99683.63
2022-08-21T14:27:07.566Z,99686.88
2022-08-21T14:29:38.389Z,99674.72
2022-08-21T14:32:24.948Z,99682.78
2022-08-21T14:34:54.616Z,99689.19
2022-08-21T14:37:25.430Z,99682.28
2022-08-21T14:39:54.238Z,99686.53
2022-08-21T14:42:23.727Z,99684.22
2022-08-21T14:44:52.842Z,99680.03
2022-08-21T14:47:21.568Z,99679.38
2022-08-21T14:49:50.048Z,99674.56
2022-08-21T14:52:18.860Z,99675.50
2022-08-21T14:54:49.000Z,99672.22
2022-08-21T14:57:17.858Z,99673.81
2022-08-21T14:59:46.596Z,99671.88
2022-08-21T15:02:15.512Z,99664.19
2022-08-21T15:04:44.020Z,99668.00
2022-08-21T15:07:12.809Z,99661.72
2022-08-21T15:09:41.504Z,99666.69
2022-08-21T15:12:12.100Z,99664.41
2022-08-21T15:14:42.308Z,99668.19
2022-08-21T15:17:13.224Z,99665.78
2022-08-21T15:19:42.244Z,99674.47
2022-08-21T15:22:15.593Z,99668.22
2022-08-21T15:24:48.161Z,99668.66
2022-08-21T15:27:19.213Z,99662.34
2022-08-21T15:29:48.040Z,99666.94
2022-08-21T15:32:23.910Z,99661.34
2022-08-21T15:34:53.393Z,99665.88
2022-08-21T15:37:22.589Z,99671.69
2022-08-21T15:39:54.166Z,99659.38
2022-08-21T15:42:25.356Z,99659.66
2022-08-21T15:44:54.345Z,99660.09
2022-08-21T15:47:27.165Z,99660.19
2022-08-21T15:49:55.667Z,99663.13
2022-08-21T15:52:25.002Z,99663.09
2022-08-21T15:54:54.282Z,99667.31
2022-08-21T15:57:26.092Z,99677.00
2022-08-21T15:59:59.522Z,99671.69
2022-08-21T16:02:31.286Z,99677.47
2022-08-21T16:05:00.310Z,99683.09
2022-08-21T16:07:29.212Z,99683.28
2022-08-21T16:09:58.192Z,99684.78
2022-08-21T16:12:31.849Z,99691.09
2022-08-21T16:15:01.089Z,99689.66
2022-08-21T16:17:31.312Z,99687.69
2022-08-21T16:20:00.673Z,99691.75
2022-08-21T16:22:36.356Z,99699.81
2022-08-21T16:25:13.395Z,99704.56
2022-08-21T16:27:44.759Z,99704.63
2022-08-21T16:30:15.517Z,99712.00
2022-08-21T16:32:44.900Z,99708.22
2022-08-21T16:35:16.128Z,99715.72
2022-08-21T16:37:44.795Z,99708.31
2022-08-21T16:40:14.372Z,99704.84
2022-08-21T16:42:45.240Z,99714.31
2022-08-21T16:45:16.133Z,99724.44
2022-08-21T16:47:44.959Z,99724.03
2022-08-21T16:50:15.266Z,99727.94
2022-08-21T16:52:43.507Z,99731.00
2022-08-21T16:55:13.424Z,99722.06
2022-08-21T16:57:42.169Z,99736.00
2022-08-21T17:00:14.315Z,99733.56
2022-08-21T17:02:45.993Z,99735.72
2022-08-21T17:05:15.146Z,99745.25
2022-08-21T17:07:44.174Z,99746.31
2022-08-21T17:10:14.995Z,99745.47
2022-08-21T17:12:46.587Z,99741.03
2022-08-21T17:15:21.595Z,99740.13
2022-08-21T17:17:51.004Z,99741.63
2022-08-21T17:20:20.355Z,99738.22
2022-08-21T17:22:49.036Z,99745.09
2022-08-21T17:25:18.001Z,99751.72
2022-08-21T17:27:47.945Z,99742.94
2022-08-21T17:30:18.811Z,99752.13
2022-08-21T17:32:48.496Z,99759.31
2022-08-21T17:35:17.384Z,99752.50
2022-08-21T17:37:45.973Z,99753.22
2022-08-21T17:40:16.096Z,99754.97
2022-08-21T17:42:46.228Z,99761.84
2022-08-21T17:45:15.488Z,99758.44
2022-08-21T17:47:45.701Z,99758.31
2022-08-21T17:50:14.684Z,99765.28
2022-08-21T17:52:46.310Z,99761.56
2022-08-21T17:55:16.061Z,99758.69
2022-08-21T17:57:46.282Z,99769.94
2022-08-21T18:00:16.764Z,99767.63
2022-08-21T18:02:48.534Z,99768.63
2022-08-21T18:05:17.553Z,99776.41
2022-08-21T18:07:46.051Z,99779.88
2022-08-21T18:10:15.026Z,99772.31
2022-08-21T18:12:45.515Z,99775.19
2022-08-21T18:15:17.426Z,99774.88
2022-08-21T18:17:49.743Z,99784.53
2022-08-21T18:20:20.859Z,99785.03
2022-08-21T18:22:49.452Z,99786.56
2022-08-21T18:25:18.314Z,99787.06
2022-08-21T18:27:47.720Z,99785.31
2022-08-21T18:30:19.025Z,99785.81
2022-08-21T18:32:49.214Z,99786.28
2022-08-21T18:35:18.238Z,99792.66
2022-08-21T18:37:46.654Z,99794.44
2022-08-21T18:40:16.027Z,99801.94
2022-08-21T18:42:55.276Z,99801.94
2022-08-21T18:45:25.797Z,99798.69
2022-08-21T18:47:57.534Z,99796.72
2022-08-21T18:50:28.941Z,99798.47
2022-08-21T18:52:57.495Z,99797.34
2022-08-21T18:55:26.384Z,99797.00
2022-08-21T18:57:57.334Z,99802.53
2022-08-21T19:00:30.667Z,99796.47
2022-08-21T19:03:01.104Z,99802.09
2022-08-21T19:05:30.069Z,99810.69
2022-08-21T19:07:59.129Z,99806.81
2022-08-21T19:10:29.481Z,99807.28
2022-08-21T19:13:00.266Z,99805.53
2022-08-21T19:15:29.986Z,99810.34
2022-08-21T19:18:00.533Z,99808.13
2022-08-21T19:20:34.441Z,99808.13
2022-08-21T19:23:04.941Z,99806.50
2022-08-21T19:25:34.619Z,99806.16
2022-08-21T19:28:11.186Z,99809.09
2022-08-21T19:30:42.152Z,99809.09
2022-08-21T19:33:24.718Z,99807.69
2022-08-21T19:35:53.831Z,99804.03
2022-08-21T19:38:22.810Z,99809.53
2022-08-21T19:40:51.552Z,99811.66
2022-08-21T19:43:23.303Z,99809.69
2022-08-21T19:45:54.493Z,99809.91
2022-08-21T19:48:25.125Z,99820.69
2022-08-21T19:50:57.587Z,99824.44
2022-08-21T19:53:26.782Z,99819.03
2022-08-21T19:55:55.480Z,99820.34
2022-08-21T19:58:34.413Z,99818.13
2022-08-21T20:01:03.935Z,99816.38
2022-08-21T20:03:43.226Z,99818.72
2022-08-21T20:06:12.071Z,99824.09
2022-08-21T20:08:40.823Z,99827.03
2022-08-21T20:11:09.725Z,99822.69
2022-08-21T20:13:39.825Z,99819.78
2022-08-21T20:16:17.151Z,99822.69
2022-08-21T20:18:48.254Z,99824.78
2022-08-21T20:21:17.390Z,99822.56
2022-08-21T20:23:49.158Z,99820.34
2022-08-21T20:26:18.577Z,99819.19
2022-08-21T20:28:50.434Z,99813.22
2022-08-21T20:31:19.994Z,99824.66
2022-08-21T20:33:51.102Z,99825.38
2022-08-21T20:36:19.886Z,99820.44
2022-08-21T20:38:48.831Z,99826.31
2022-08-21T20:41:21.287Z,99819.97
2022-08-21T20:43:59.603Z,99819.03
2022-08-21T20:46:29.614Z,99825.69
2022-08-21T20:49:00.484Z,99832.34
2022-08-21T20:51:33.272Z,99830.50
2022-08-21T20:54:06.432Z,99825.91
2022-08-21T20:56:42.316Z,99824.88
2022-08-21T20:59:23.801Z,99825.31
2022-08-21T21:01:53.959Z,99822.53
2022-08-21T21:04:34.753Z,99827.28
2022-08-21T21:07:06.529Z,99824.81
2022-08-21T21:09:42.860Z,99823.41
2022-08-21T21:12:17.949Z,99819.09
2022-08-21T21:14:59.692Z,99824.47
2022-08-21T21:17:33.005Z,99819.28
2022-08-21T21:20:10.172Z,99819.75
2022-08-21T21:22:42.245Z,99813.44
2022-08-21T21:25:15.102Z,99819.72
2022-08-21T21:27:49.129Z,99823.91
2022-08-21T21:30:21.419Z,99822.72
2022-08-21T21:32:50.995Z,99824.03
2022-08-21T21:35:32.567Z,99825.28
2022-08-21T21:38:13.144Z,99827.03
2022-08-21T21:40:50.157Z,99827.72
2022-08-21T21:43:27.723Z,99828.38
2022-08-21T21:46:07.941Z,99821.59
2022-08-21T21:48:55.541Z,99825.19
2022-08-21T21:51:35.288Z,99825.44
2022-08-21T21:54:15.725Z,99821.91
2022-08-21T21:56:55.184Z,99819.06
2022-08-21T21:59:37.387Z,99815.78
2022-08-21T22:02:13.713Z,99815.78
2022-08-21T22:04:51.150Z,99821.03
2022-08-21T22:07:26.236Z,99815.03
2022-08-21T22:10:05.770Z,99820.66
2022-08-21T22:12:49.760Z,99819.47
2022-08-21T22:15:27.346Z,99826.34
2022-08-21T22:18:00.815Z,99822.22
2022-08-21T22:20:33.837Z,99822.66
2022-08-21T22:23:07.252Z,99826.00
2022-08-21T22:25:42.584Z,99820.88
2022-08-21T22:28:13.881Z,99820.50
2022-08-21T22:30:46.010Z,99819.06
2022-08-21T22:33:19.963Z,99823.03
2022-08-21T22:35:51.696Z,99816.47
2022-08-21T22:38:33.441Z,99815.03
2022-08-21T22:41:17.353Z,99822.47
2022-08-21T22:43:55.150Z,99818.84
2022-08-21T22:46:32.336Z,99818.47
2022-08-21T22:49:07.278Z,99823.69
2022-08-21T22:51:39.700Z,99817.72
2022-08-21T22:54:16.685Z,99815.47
2022-08-21T22:57:00.473Z,99823.53
2022-08-21T22:59:30.778Z,99811.34
2022-08-21T23:02:02.279Z,99819.41
2022-08-21T23:04:30.814Z,99818.81
2022-08-21T23:07:06.027Z,99820.66
2022-08-21T23:09:38.633Z,99827.69
2022-08-21T23:12:21.587Z,99824.19
2022-08-21T23:14:54.609Z,99825.44
2022-08-21T23:17:32.958Z,99826.94
2022-08-21T23:20:10.247Z,99828.19
2022-08-21T23:22:47.348Z,99824.06
2022-08-21T23:25:34.235Z,99825.78
2022-08-21T23:28:08.347Z,99826.66
2022-08-21T23:30:45.122Z,99823.59
2022-08-21T23:33:36.196Z,99826.72
2022-08-21T23:36:38.092Z,99825.91
2022-08-21T23:42:14.904Z,99835.06
2022-08-21T23:44:48.369Z,99843.75
2022-08-21T23:47:21.683Z,99840.66
2022-08-21T23:52:50.753Z,99843.78
2022-08-21T23:55:29.898Z,99848.09
2022-08-21T23:58:06.141Z,99851.63
