createdAt,value
2018-04-13T00:00:19.361Z,997.13
2018-04-13T00:01:19.348Z,997.10
2018-04-13T00:02:19.331Z,997.09
2018-04-13T00:03:19.314Z,997.13
2018-04-13T00:04:19.430Z,997.12
2018-04-13T00:05:19.284Z,997.10
2018-04-13T00:06:19.270Z,997.07
2018-04-13T00:07:19.274Z,997.14
2018-04-13T00:08:19.244Z,997.13
2018-04-13T00:09:19.224Z,997.17
2018-04-13T00:10:19.206Z,997.14
2018-04-13T00:11:19.195Z,997.14
2018-04-13T00:12:19.185Z,997.18
2018-04-13T00:13:19.165Z,997.16
2018-04-13T00:14:19.147Z,997.17
2018-04-13T00:15:19.135Z,997.18
2018-04-13T00:16:19.121Z,997.17
2018-04-13T00:17:19.129Z,997.17
2018-04-13T00:18:19.084Z,997.18
2018-04-13T00:19:19.068Z,997.19
2018-04-13T00:20:19.070Z,997.21
2018-04-13T00:21:19.038Z,997.20
2018-04-13T00:22:19.024Z,997.27
2018-04-13T00:23:19.061Z,997.29
2018-04-13T00:24:18.998Z,997.29
2018-04-13T00:25:18.983Z,997.28
2018-04-13T00:26:18.984Z,997.28
2018-04-13T00:27:18.942Z,997.28
2018-04-13T00:28:18.928Z,997.27
2018-04-13T00:29:18.919Z,997.30
2018-04-13T00:30:18.897Z,997.25
2018-04-13T00:31:19.008Z,997.20
2018-04-13T00:32:18.867Z,997.15
2018-04-13T00:33:18.853Z,997.15
2018-04-13T00:34:18.835Z,997.13
2018-04-13T00:35:18.822Z,997.11
2018-04-13T00:36:18.803Z,997.12
2018-04-13T00:37:18.798Z,997.13
2018-04-13T00:38:18.771Z,997.11
2018-04-13T00:39:18.757Z,997.14
2018-04-13T00:40:18.741Z,997.13
2018-04-13T00:41:18.724Z,997.11
2018-04-13T00:42:18.711Z,997.10
2018-04-13T00:43:18.694Z,997.12
2018-04-13T00:44:18.681Z,997.16
2018-04-13T00:45:18.661Z,997.12
2018-04-13T00:46:18.656Z,997.13
2018-04-13T00:47:18.726Z,997.12
2018-04-13T00:48:18.615Z,997.12
2018-04-13T00:49:18.601Z,997.17
2018-04-13T00:50:18.587Z,997.17
2018-04-13T00:51:18.570Z,997.18
2018-04-13T00:52:18.552Z,997.22
2018-04-13T00:53:18.544Z,997.22
2018-04-13T00:54:18.520Z,997.22
2018-04-13T00:55:18.504Z,997.22
2018-04-13T00:56:18.493Z,997.25
2018-04-13T00:57:18.482Z,997.28
2018-04-13T00:58:18.467Z,997.27
2018-04-13T00:59:18.443Z,997.24
2018-04-13T01:00:18.429Z,997.25
2018-04-13T01:01:18.412Z,997.28
2018-04-13T01:02:18.395Z,997.27
2018-04-13T01:03:18.391Z,997.26
2018-04-13T01:04:18.364Z,997.26
2018-04-13T01:05:18.354Z,997.26
2018-04-13T01:06:18.443Z,997.30
2018-04-13T01:07:18.319Z,997.27
2018-04-13T01:08:18.302Z,997.26
2018-04-13T01:09:18.288Z,997.25
2018-04-13T01:10:18.272Z,997.22
2018-04-13T01:11:18.253Z,997.23
2018-04-13T01:12:18.236Z,997.24
2018-04-13T01:13:18.220Z,997.24
2018-04-13T01:14:18.208Z,997.26
2018-04-13T01:15:18.191Z,997.28
2018-04-13T01:16:18.173Z,997.27
2018-04-13T01:17:18.161Z,997.28
2018-04-13T01:18:18.142Z,997.27
2018-04-13T01:19:18.126Z,997.25
2018-04-13T01:20:18.111Z,997.23
2018-04-13T01:21:18.096Z,997.24
2018-04-13T01:22:18.204Z,997.28
2018-04-13T01:23:18.067Z,997.28
2018-04-13T01:24:18.048Z,997.27
2018-04-13T01:25:18.031Z,997.24
2018-04-13T01:26:18.019Z,997.22
2018-04-13T01:27:18.001Z,997.23
2018-04-13T01:28:17.987Z,997.23
2018-04-13T01:29:17.968Z,997.17
2018-04-13T01:30:18.090Z,997.17
2018-04-13T01:31:17.933Z,997.20
2018-04-13T01:32:17.921Z,997.16
2018-04-13T01:33:17.964Z,997.15
2018-04-13T01:34:17.896Z,997.19
2018-04-13T01:35:17.875Z,997.25
2018-04-13T01:36:17.859Z,997.22
2018-04-13T01:37:17.843Z,997.25
2018-04-13T01:38:17.825Z,997.30
2018-04-13T01:39:17.809Z,997.31
2018-04-13T01:40:17.800Z,997.30
2018-04-13T01:41:17.777Z,997.28
2018-04-13T01:42:17.765Z,997.32
2018-04-13T01:43:17.755Z,997.32
2018-04-13T01:44:17.729Z,997.33
2018-04-13T01:45:17.714Z,997.30
2018-04-13T01:46:17.695Z,997.34
2018-04-13T01:47:17.683Z,997.35
2018-04-13T01:48:17.665Z,997.35
2018-04-13T01:49:17.787Z,997.33
2018-04-13T01:50:17.633Z,997.32
2018-04-13T01:51:17.617Z,997.31
2018-04-13T01:52:17.632Z,997.34
2018-04-13T01:53:17.585Z,997.34
2018-04-13T01:54:17.579Z,997.43
2018-04-13T01:55:17.555Z,997.39
2018-04-13T01:56:17.543Z,997.39
2018-04-13T01:57:17.532Z,997.41
2018-04-13T01:58:17.504Z,997.46
2018-04-13T01:59:17.496Z,997.45
2018-04-13T02:00:17.475Z,997.43
2018-04-13T02:01:17.469Z,997.44
2018-04-13T02:02:17.442Z,997.41
2018-04-13T02:03:17.424Z,997.43
2018-04-13T02:04:17.412Z,997.40
2018-04-13T02:05:17.393Z,997.38
2018-04-13T02:06:17.381Z,997.35
2018-04-13T02:07:17.360Z,997.45
2018-04-13T02:08:17.540Z,997.42
2018-04-13T02:09:17.334Z,997.43
2018-04-13T02:10:17.313Z,997.42
2018-04-13T02:11:17.308Z,997.38
2018-04-13T02:12:17.300Z,997.47
2018-04-13T02:13:17.267Z,997.42
2018-04-13T02:14:17.249Z,997.46
2018-04-13T02:15:17.233Z,997.48
2018-04-13T02:16:17.237Z,997.44
2018-04-13T02:17:17.202Z,997.46
2018-04-13T02:18:17.185Z,997.48
2018-04-13T02:19:17.205Z,997.48
2018-04-13T02:20:17.154Z,997.46
2018-04-13T02:21:17.140Z,997.48
2018-04-13T02:22:17.131Z,997.50
2018-04-13T02:23:17.103Z,997.51
2018-04-13T02:24:17.092Z,997.52
2018-04-13T02:25:17.080Z,997.53
2018-04-13T02:26:17.059Z,997.54
2018-04-13T02:27:17.039Z,997.56
2018-04-13T02:28:17.024Z,997.58
2018-04-13T02:29:17.010Z,997.57
2018-04-13T02:30:17.016Z,997.58
2018-04-13T02:31:16.974Z,997.61
2018-04-13T02:32:16.968Z,997.61
2018-04-13T02:33:16.940Z,997.59
2018-04-13T02:34:16.981Z,997.61
2018-04-13T02:35:16.922Z,997.60
2018-04-13T02:36:16.894Z,997.55
2018-04-13T02:37:16.889Z,997.55
2018-04-13T02:38:16.913Z,997.56
2018-04-13T02:39:16.842Z,997.58
2018-04-13T02:40:16.827Z,997.58
2018-04-13T02:41:16.813Z,997.59
2018-04-13T02:42:16.802Z,997.58
2018-04-13T02:43:16.780Z,997.59
2018-04-13T02:44:16.765Z,997.57
2018-04-13T02:45:16.766Z,997.61
2018-04-13T02:46:16.730Z,997.58
2018-04-13T02:47:16.736Z,997.60
2018-04-13T02:48:16.702Z,997.57
2018-04-13T02:49:16.683Z,997.60
2018-04-13T02:50:16.667Z,997.60
2018-04-13T02:51:16.656Z,997.58
2018-04-13T02:52:16.631Z,997.61
2018-04-13T02:53:16.615Z,997.63
2018-04-13T02:54:16.606Z,997.62
2018-04-13T02:55:16.579Z,997.65
2018-04-13T02:56:16.565Z,997.67
2018-04-13T02:57:16.586Z,997.66
2018-04-13T02:58:16.528Z,997.71
2018-04-13T02:59:16.515Z,997.71
2018-04-13T03:00:16.495Z,997.76
2018-04-13T03:01:16.483Z,997.77
2018-04-13T03:02:16.464Z,997.80
2018-04-13T03:03:16.445Z,997.82
2018-04-13T03:04:16.433Z,997.85
2018-04-13T03:05:16.468Z,997.84
2018-04-13T03:06:16.397Z,997.90
2018-04-13T03:07:16.381Z,997.88
2018-04-13T03:08:16.370Z,997.89
2018-04-13T03:09:16.348Z,997.92
2018-04-13T03:10:16.343Z,997.91
2018-04-13T03:11:16.315Z,997.88
2018-04-13T03:12:16.297Z,997.90
2018-04-13T03:13:16.284Z,997.93
2018-04-13T03:14:16.267Z,997.93
2018-04-13T03:15:16.246Z,997.94
2018-04-13T03:16:16.232Z,997.96
2018-04-13T03:17:16.214Z,997.91
2018-04-13T03:18:16.205Z,997.96
2018-04-13T03:19:16.182Z,997.98
2018-04-13T03:20:16.165Z,997.99
2018-04-13T03:21:16.182Z,997.98
2018-04-13T03:22:16.131Z,998.06
2018-04-13T03:23:16.115Z,998.01
2018-04-13T03:24:16.203Z,998.03
2018-04-13T03:25:16.081Z,998.01
2018-04-13T03:26:16.068Z,998.03
2018-04-13T03:27:16.052Z,998.03
2018-04-13T03:28:16.039Z,998.05
2018-04-13T03:29:16.022Z,998.08
2018-04-13T03:30:15.999Z,998.07
2018-04-13T03:31:15.981Z,998.12
2018-04-13T03:32:15.964Z,998.14
2018-04-13T03:33:15.951Z,998.12
2018-04-13T03:34:15.930Z,998.15
2018-04-13T03:35:15.912Z,998.15
2018-04-13T03:36:15.901Z,998.12
2018-04-13T03:37:15.880Z,998.13
2018-04-13T03:38:15.862Z,998.18
2018-04-13T03:39:15.852Z,998.18
2018-04-13T03:40:15.881Z,998.17
2018-04-13T03:41:15.810Z,998.17
2018-04-13T03:42:15.794Z,998.16
2018-04-13T03:43:15.800Z,998.18
2018-04-13T03:44:15.761Z,998.16
2018-04-13T03:45:15.743Z,998.16
2018-04-13T03:46:15.733Z,998.13
2018-04-13T03:47:15.719Z,998.14
2018-04-13T03:48:15.707Z,998.15
2018-04-13T03:49:15.677Z,998.13
2018-04-13T03:50:15.668Z,998.15
2018-04-13T03:51:15.644Z,998.14
2018-04-13T03:52:15.627Z,998.16
2018-04-13T03:53:15.614Z,998.14
2018-04-13T03:54:15.601Z,998.17
2018-04-13T03:55:15.580Z,998.17
2018-04-13T03:56:15.559Z,998.20
2018-04-13T03:57:15.543Z,998.21
2018-04-13T03:58:15.527Z,998.25
2018-04-13T03:59:15.509Z,998.23
2018-04-13T04:00:15.504Z,998.27
2018-04-13T04:01:15.476Z,998.28
2018-04-13T04:02:15.460Z,998.29
2018-04-13T04:03:15.441Z,998.26
2018-04-13T04:04:15.427Z,998.25
2018-04-13T04:05:15.408Z,998.32
2018-04-13T04:06:15.390Z,998.30
2018-04-13T04:07:15.442Z,998.32
2018-04-13T04:08:15.358Z,998.35
2018-04-13T04:09:15.350Z,998.31
2018-04-13T04:10:15.338Z,998.35
2018-04-13T04:11:15.310Z,998.35
2018-04-13T04:12:15.291Z,998.36
2018-04-13T04:13:15.273Z,998.45
2018-04-13T04:14:15.263Z,998.39
2018-04-13T04:15:15.238Z,998.43
2018-04-13T04:16:15.226Z,998.45
2018-04-13T04:17:15.207Z,998.44
2018-04-13T04:18:15.189Z,998.46
2018-04-13T04:19:15.173Z,998.46
2018-04-13T04:20:15.165Z,998.47
2018-04-13T04:21:15.138Z,998.45
2018-04-13T04:22:15.128Z,998.49
2018-04-13T04:23:15.105Z,998.50
2018-04-13T04:24:15.089Z,998.47
2018-04-13T04:25:15.081Z,998.50
2018-04-13T04:26:15.076Z,998.46
2018-04-13T04:27:15.038Z,998.49
2018-04-13T04:28:15.032Z,998.50
2018-04-13T04:29:15.108Z,998.43
2018-04-13T04:30:14.988Z,998.47
2018-04-13T04:31:15.007Z,998.46
2018-04-13T04:32:14.965Z,998.44
2018-04-13T04:33:14.941Z,998.45
2018-04-13T04:34:14.922Z,998.46
2018-04-13T04:35:14.905Z,998.46
2018-04-13T04:36:14.886Z,998.44
2018-04-13T04:37:14.872Z,998.44
2018-04-13T04:38:14.861Z,998.40
2018-04-13T04:39:14.845Z,998.38
2018-04-13T04:40:14.823Z,998.37
2018-04-13T04:41:14.803Z,998.37
2018-04-13T04:42:14.790Z,998.36
2018-04-13T04:43:14.789Z,998.35
2018-04-13T04:44:14.766Z,998.34
2018-04-13T04:45:14.740Z,998.39
2018-04-13T04:46:14.725Z,998.37
2018-04-13T04:47:14.703Z,998.41
2018-04-13T04:48:14.697Z,998.42
2018-04-13T04:49:14.670Z,998.45
2018-04-13T04:50:14.653Z,998.52
2018-04-13T04:51:14.641Z,998.49
2018-04-13T04:52:14.621Z,998.50
2018-04-13T04:53:14.611Z,998.50
2018-04-13T04:54:14.591Z,998.49
2018-04-13T04:55:14.571Z,998.52
2018-04-13T04:56:14.614Z,998.50
2018-04-13T04:57:14.537Z,998.52
2018-04-13T04:58:14.522Z,998.52
2018-04-13T04:59:14.506Z,998.50
2018-04-13T05:00:14.493Z,998.53
2018-04-13T05:01:14.474Z,998.54
2018-04-13T05:02:14.454Z,998.50
2018-04-13T05:03:14.442Z,998.52
2018-04-13T05:04:14.431Z,998.51
2018-04-13T05:05:14.403Z,998.57
2018-04-13T05:06:14.392Z,998.61
2018-04-13T05:07:14.373Z,998.63
2018-04-13T05:08:14.355Z,998.67
2018-04-13T05:09:14.349Z,998.66
2018-04-13T05:10:14.340Z,998.66
2018-04-13T05:11:14.305Z,998.67
2018-04-13T05:12:14.640Z,998.68
2018-04-13T05:13:14.271Z,998.68
2018-04-13T05:14:14.254Z,998.65
2018-04-13T05:15:14.385Z,998.73
2018-04-13T05:16:14.221Z,998.71
2018-04-13T05:17:14.219Z,998.76
2018-04-13T05:18:14.200Z,998.75
2018-04-13T05:19:14.219Z,998.77
2018-04-13T05:20:14.153Z,998.84
2018-04-13T05:21:14.143Z,998.85
2018-04-13T05:22:14.121Z,998.88
2018-04-13T05:23:14.108Z,998.89
2018-04-13T05:24:14.090Z,998.92
2018-04-13T05:25:14.072Z,998.90
2018-04-13T05:26:14.058Z,998.87
2018-04-13T05:27:14.040Z,998.89
2018-04-13T05:28:14.023Z,998.87
2018-04-13T05:29:14.051Z,998.91
2018-04-13T05:30:13.990Z,998.87
2018-04-13T05:31:13.974Z,998.88
2018-04-13T05:32:13.958Z,998.87
2018-04-13T05:33:13.945Z,998.85
2018-04-13T05:34:13.922Z,998.88
2018-04-13T05:35:13.960Z,998.86
2018-04-13T05:36:13.890Z,998.85
2018-04-13T05:37:13.878Z,998.86
2018-04-13T05:38:13.858Z,998.92
2018-04-13T05:39:13.878Z,998.91
2018-04-13T05:40:13.827Z,998.87
2018-04-13T05:41:13.812Z,998.89
2018-04-13T05:42:13.800Z,998.94
2018-04-13T05:43:13.785Z,998.94
2018-04-13T05:44:13.759Z,998.97
2018-04-13T05:45:13.748Z,999.01
2018-04-13T05:46:13.728Z,999.04
2018-04-13T05:47:13.726Z,999.06
2018-04-13T05:48:13.697Z,999.07
2018-04-13T05:49:13.679Z,999.14
2018-04-13T05:50:13.662Z,999.19
2018-04-13T05:51:13.647Z,999.21
2018-04-13T05:52:13.629Z,999.23
2018-04-13T05:53:13.616Z,999.20
2018-04-13T05:54:13.604Z,999.21
2018-04-13T05:55:13.581Z,999.20
2018-04-13T05:56:13.566Z,999.09
2018-04-13T05:57:13.549Z,999.10
2018-04-13T05:58:13.533Z,999.11
2018-04-13T05:59:13.517Z,999.06
2018-04-13T06:00:13.556Z,999.07
2018-04-13T06:01:13.590Z,999.06
2018-04-13T06:02:13.473Z,999.06
2018-04-13T06:03:13.451Z,999.07
2018-04-13T06:04:13.436Z,999.03
2018-04-13T06:05:13.423Z,999.02
2018-04-13T06:06:13.421Z,999.02
2018-04-13T06:07:13.393Z,999.03
2018-04-13T06:08:13.375Z,998.99
2018-04-13T06:09:13.358Z,998.99
2018-04-13T06:10:13.348Z,998.98
2018-04-13T06:11:13.327Z,999.02
2018-04-13T06:12:13.313Z,998.99
2018-04-13T06:13:13.297Z,999.00
2018-04-13T06:14:13.333Z,998.97
2018-04-13T06:15:13.266Z,999.01
2018-04-13T06:16:13.252Z,999.00
2018-04-13T06:17:13.235Z,999.03
2018-04-13T06:18:13.222Z,999.05
2018-04-13T06:19:13.212Z,999.03
2018-04-13T06:20:13.194Z,999.03
2018-04-13T06:21:13.174Z,999.06
2018-04-13T06:22:13.161Z,999.08
2018-04-13T06:23:13.143Z,999.12
2018-04-13T06:24:13.285Z,999.18
2018-04-13T06:25:13.113Z,999.20
2018-04-13T06:26:13.101Z,999.25
2018-04-13T06:27:13.102Z,999.28
2018-04-13T06:28:13.072Z,999.30
2018-04-13T06:29:13.053Z,999.36
2018-04-13T06:30:13.097Z,999.39
2018-04-13T06:31:13.026Z,999.44
2018-04-13T06:32:13.010Z,999.41
2018-04-13T06:33:12.995Z,999.46
2018-04-13T06:34:12.980Z,999.47
2018-04-13T06:35:12.968Z,999.50
2018-04-13T06:36:12.975Z,999.51
2018-04-13T06:37:13.006Z,999.51
2018-04-13T06:38:12.922Z,999.57
2018-04-13T06:39:12.919Z,999.60
2018-04-13T06:40:12.967Z,999.70
2018-04-13T06:41:12.886Z,999.80
2018-04-13T06:42:12.862Z,999.96
2018-04-13T06:43:12.848Z,1000.02
2018-04-13T06:44:12.834Z,1000.08
2018-04-13T06:45:12.819Z,1000.09
2018-04-13T06:46:12.816Z,1000.03
2018-04-13T06:47:12.791Z,999.96
2018-04-13T06:48:12.853Z,999.85
2018-04-13T06:49:12.761Z,999.77
2018-04-13T06:50:12.756Z,999.68
2018-04-13T06:51:12.733Z,999.58
2018-04-13T06:52:12.718Z,999.61
2018-04-13T06:53:12.701Z,999.57
2018-04-13T06:54:12.697Z,999.57
2018-04-13T06:55:12.672Z,999.54
2018-04-13T06:56:12.657Z,999.53
2018-04-13T06:57:12.643Z,999.50
2018-04-13T06:58:12.628Z,999.50
2018-04-13T06:59:12.621Z,999.43
2018-04-13T07:00:12.597Z,999.40
2018-04-13T07:01:12.612Z,999.44
2018-04-13T07:02:12.568Z,999.47
2018-04-13T07:03:12.556Z,999.47
2018-04-13T07:04:12.578Z,999.43
2018-04-13T07:05:12.537Z,999.46
2018-04-13T07:06:12.510Z,999.48
2018-04-13T07:07:12.536Z,999.49
2018-04-13T07:08:12.497Z,999.50
2018-04-13T07:09:12.467Z,999.55
2018-04-13T07:10:12.453Z,999.56
2018-04-13T07:11:12.436Z,999.58
2018-04-13T07:12:12.425Z,999.59
2018-04-13T07:13:12.409Z,999.68
2018-04-13T07:14:12.399Z,999.70
2018-04-13T07:15:12.381Z,999.68
2018-04-13T07:16:12.366Z,999.68
2018-04-13T07:17:12.359Z,999.73
2018-04-13T07:18:12.344Z,999.80
2018-04-13T07:19:12.373Z,999.78
2018-04-13T07:20:12.418Z,999.78
2018-04-13T07:21:12.297Z,999.79
2018-04-13T07:22:12.289Z,999.76
2018-04-13T07:23:12.278Z,999.75
2018-04-13T07:24:12.256Z,999.72
2018-04-13T07:25:12.243Z,999.74
2018-04-13T07:26:12.232Z,999.74
2018-04-13T07:27:12.267Z,999.74
2018-04-13T07:28:12.204Z,999.75
2018-04-13T07:29:12.198Z,999.73
2018-04-13T07:30:12.278Z,999.69
2018-04-13T07:31:12.166Z,999.68
2018-04-13T07:32:12.151Z,999.67
2018-04-13T07:33:12.583Z,999.66
2018-04-13T07:34:12.132Z,999.62
2018-04-13T07:35:12.619Z,999.57
2018-04-13T07:36:12.186Z,999.55
2018-04-13T07:37:12.088Z,999.56
2018-04-13T07:38:12.069Z,999.55
2018-04-13T07:39:12.078Z,999.61
2018-04-13T07:40:12.044Z,999.59
2018-04-13T07:41:12.034Z,999.59
2018-04-13T07:42:12.022Z,999.61
2018-04-13T07:43:12.013Z,999.62
2018-04-13T07:44:12.007Z,999.65
2018-04-13T07:45:11.994Z,999.63
2018-04-13T07:46:12.070Z,999.60
2018-04-13T07:47:12.356Z,999.64
2018-04-13T07:48:11.952Z,999.67
2018-04-13T07:49:11.970Z,999.66
2018-04-13T07:50:11.919Z,999.63
2018-04-13T07:51:11.906Z,999.61
2018-04-13T07:52:11.895Z,999.60
2018-04-13T07:53:11.890Z,999.61
2018-04-13T07:54:11.873Z,999.56
2018-04-13T07:55:11.866Z,999.56
2018-04-13T07:56:11.848Z,999.61
2018-04-13T07:57:11.834Z,999.59
2018-04-13T07:58:11.830Z,999.57
2018-04-13T07:59:11.828Z,999.61
2018-04-13T08:00:11.916Z,999.64
2018-04-13T08:01:11.785Z,999.65
2018-04-13T08:02:11.774Z,999.67
2018-04-13T08:03:11.766Z,999.64
2018-04-13T08:04:12.125Z,999.69
2018-04-13T08:05:11.736Z,999.72
2018-04-13T08:06:11.725Z,999.72
2018-04-13T08:07:11.950Z,999.75
2018-04-13T08:08:11.701Z,999.74
2018-04-13T08:09:11.692Z,999.77
2018-04-13T08:10:11.676Z,999.81
2018-04-13T08:11:11.676Z,999.81
2018-04-13T08:12:11.650Z,999.84
2018-04-13T08:13:11.659Z,999.84
2018-04-13T08:14:11.625Z,999.84
2018-04-13T08:15:11.615Z,999.91
2018-04-13T08:16:11.656Z,999.92
2018-04-13T08:17:11.591Z,999.98
2018-04-13T08:18:11.577Z,1000.02
2018-04-13T08:19:11.570Z,1000.04
2018-04-13T08:20:11.554Z,1000.01
2018-04-13T08:21:11.545Z,1000.05
2018-04-13T08:22:11.530Z,1000.04
2018-04-13T08:23:11.528Z,1000.06
2018-04-13T08:24:11.514Z,1000.04
2018-04-13T08:25:11.493Z,1000.05
2018-04-13T08:26:11.480Z,1000.06
2018-04-13T08:27:11.469Z,1000.09
2018-04-13T08:28:11.459Z,1000.11
2018-04-13T08:29:11.447Z,1000.12
2018-04-13T08:30:11.442Z,1000.14
2018-04-13T08:31:11.421Z,1000.15
2018-04-13T08:32:11.525Z,1000.14
2018-04-13T08:33:11.406Z,1000.15
2018-04-13T08:34:11.393Z,1000.16
2018-04-13T08:35:11.382Z,1000.16
2018-04-13T08:36:11.362Z,1000.14
2018-04-13T08:37:11.349Z,1000.15
2018-04-13T08:38:11.356Z,1000.16
2018-04-13T08:39:11.354Z,1000.19
2018-04-13T08:40:11.420Z,1000.18
2018-04-13T08:41:11.303Z,1000.18
2018-04-13T08:42:11.290Z,1000.18
2018-04-13T08:43:11.319Z,1000.18
2018-04-13T08:44:11.285Z,1000.18
2018-04-13T08:45:11.261Z,1000.19
2018-04-13T08:46:11.243Z,1000.20
2018-04-13T08:47:11.247Z,1000.21
2018-04-13T08:48:11.218Z,1000.25
2018-04-13T08:49:11.384Z,1000.20
2018-04-13T08:50:11.196Z,1000.25
2018-04-13T08:51:11.188Z,1000.23
2018-04-13T08:52:11.168Z,1000.23
2018-04-13T08:53:11.201Z,1000.24
2018-04-13T08:54:11.219Z,1000.20
2018-04-13T08:55:11.135Z,1000.28
2018-04-13T08:56:11.121Z,1000.22
2018-04-13T08:57:11.111Z,1000.23
2018-04-13T08:58:11.104Z,1000.25
2018-04-13T08:59:11.104Z,1000.23
2018-04-13T09:00:11.071Z,1000.26
2018-04-13T09:01:11.058Z,1000.24
2018-04-13T09:02:11.045Z,1000.23
2018-04-13T09:03:11.037Z,1000.32
2018-04-13T09:04:11.021Z,1000.34
2018-04-13T09:05:11.010Z,1000.31
2018-04-13T09:06:11.014Z,1000.35
2018-04-13T09:07:11.012Z,1000.33
2018-04-13T09:08:10.975Z,1000.34
2018-04-13T09:09:10.960Z,1000.38
2018-04-13T09:10:10.944Z,1000.43
2018-04-13T09:11:10.934Z,1000.43
2018-04-13T09:12:10.925Z,1000.49
2018-04-13T09:13:10.913Z,1000.49
2018-04-13T09:14:10.905Z,1000.58
2018-04-13T09:15:10.899Z,1000.59
2018-04-13T09:16:10.874Z,1000.63
2018-04-13T09:17:10.857Z,1000.63
2018-04-13T09:18:10.870Z,1000.67
2018-04-13T09:19:10.841Z,1000.72
2018-04-13T09:20:10.826Z,1000.74
2018-04-13T09:21:10.813Z,1000.71
2018-04-13T09:22:10.847Z,1000.75
2018-04-13T09:23:10.790Z,1000.78
2018-04-13T09:24:10.772Z,1000.81
2018-04-13T09:25:10.761Z,1000.80
2018-04-13T09:26:10.747Z,1000.79
2018-04-13T09:27:10.735Z,1000.81
2018-04-13T09:28:10.741Z,1000.81
2018-04-13T09:29:10.712Z,1000.79
2018-04-13T09:30:10.703Z,1000.81
2018-04-13T09:31:10.696Z,1000.80
2018-04-13T09:32:10.677Z,1000.80
2018-04-13T09:33:10.671Z,1000.78
2018-04-13T09:34:10.654Z,1000.74
2018-04-13T09:35:10.645Z,1000.74
2018-04-13T09:36:10.630Z,1000.76
2018-04-13T09:37:10.620Z,1000.72
2018-04-13T09:38:10.724Z,1000.70
2018-04-13T09:39:10.608Z,1000.67
2018-04-13T09:40:10.590Z,1000.64
2018-04-13T09:41:10.581Z,1000.61
2018-04-13T09:42:10.565Z,1000.66
2018-04-13T09:43:10.556Z,1000.72
2018-04-13T09:44:10.545Z,1000.73
2018-04-13T09:45:10.531Z,1000.77
2018-04-13T09:46:10.628Z,1000.74
2018-04-13T09:47:10.513Z,1000.78
2018-04-13T09:48:10.503Z,1000.79
2018-04-13T09:49:10.507Z,1000.81
2018-04-13T09:50:10.479Z,1000.82
2018-04-13T09:51:10.482Z,1000.88
2018-04-13T09:52:10.471Z,1000.87
2018-04-13T09:53:10.460Z,1000.86
2018-04-13T09:54:10.447Z,1000.79
2018-04-13T09:55:10.429Z,1000.80
2018-04-13T09:56:10.421Z,1000.75
2018-04-13T09:57:10.422Z,1000.70
2018-04-13T09:58:10.401Z,1000.69
2018-04-13T09:59:10.411Z,1000.70
2018-04-13T10:00:10.384Z,1000.69
2018-04-13T10:01:10.373Z,1000.71
2018-04-13T10:02:10.368Z,1000.68
2018-04-13T10:03:10.354Z,1000.67
2018-04-13T10:04:10.363Z,1000.67
2018-04-13T10:05:10.337Z,1000.69
2018-04-13T10:06:10.328Z,1000.74
2018-04-13T10:07:10.329Z,1000.69
2018-04-13T10:08:10.328Z,1000.73
2018-04-13T10:09:10.299Z,1000.82
2018-04-13T10:10:10.298Z,1000.78
2018-04-13T10:11:10.287Z,1000.76
2018-04-13T10:12:10.272Z,1000.78
2018-04-13T10:13:10.261Z,1000.77
2018-04-13T10:14:10.252Z,1000.68
2018-04-13T10:15:10.356Z,1000.75
2018-04-13T10:16:10.242Z,1000.72
2018-04-13T10:17:10.234Z,1000.68
2018-04-13T10:18:10.216Z,1000.71
2018-04-13T10:19:10.207Z,1000.68
2018-04-13T10:20:10.195Z,1000.66
2018-04-13T10:21:10.186Z,1000.71
2018-04-13T10:22:10.176Z,1000.70
2018-04-13T10:23:10.170Z,1000.73
2018-04-13T10:24:10.169Z,1000.75
2018-04-13T10:25:10.145Z,1000.76
2018-04-13T10:26:10.149Z,1000.79
2018-04-13T10:27:10.128Z,1000.80
2018-04-13T10:28:10.138Z,1000.81
2018-04-13T10:29:10.114Z,1000.80
2018-04-13T10:30:10.097Z,1000.77
2018-04-13T10:31:10.102Z,1000.78
2018-04-13T10:32:10.077Z,1000.82
2018-04-13T10:33:10.067Z,1000.78
2018-04-13T10:34:10.057Z,1000.82
2018-04-13T10:35:10.055Z,1000.82
2018-04-13T10:36:10.033Z,1000.83
2018-04-13T10:37:10.034Z,1000.85
2018-04-13T10:38:10.014Z,1000.83
2018-04-13T10:39:10.019Z,1000.83
2018-04-13T10:40:09.996Z,1000.82
2018-04-13T10:41:09.983Z,1000.90
2018-04-13T10:42:09.973Z,1000.90
2018-04-13T10:43:09.977Z,1000.91
2018-04-13T10:44:09.953Z,1000.92
2018-04-13T10:45:09.944Z,1000.93
2018-04-13T10:46:09.924Z,1000.90
2018-04-13T10:47:09.934Z,1000.89
2018-04-13T10:48:09.915Z,1000.94
2018-04-13T10:49:09.903Z,1000.92
2018-04-13T10:50:09.895Z,1000.95
2018-04-13T10:51:09.892Z,1000.93
2018-04-13T10:52:09.956Z,1000.98
2018-04-13T10:53:09.865Z,1000.96
2018-04-13T10:54:09.848Z,1000.97
2018-04-13T10:55:09.848Z,1000.98
2018-04-13T10:56:09.827Z,1001.02
2018-04-13T10:57:09.814Z,1001.02
2018-04-13T10:58:09.823Z,1000.98
2018-04-13T10:59:09.794Z,1001.04
2018-04-13T11:00:09.784Z,1001.09
2018-04-13T11:01:09.787Z,1001.06
2018-04-13T11:02:09.763Z,1001.05
2018-04-13T11:03:09.753Z,1001.08
2018-04-13T11:04:09.743Z,1001.10
2018-04-13T11:05:09.735Z,1001.09
2018-04-13T11:06:09.731Z,1001.05
2018-04-13T11:07:09.727Z,1001.09
2018-04-13T11:08:09.709Z,1001.07
2018-04-13T11:09:09.693Z,1001.12
2018-04-13T11:10:09.687Z,1001.10
2018-04-13T11:11:09.688Z,1001.13
2018-04-13T11:12:09.666Z,1001.13
2018-04-13T11:13:09.650Z,1001.14
2018-04-13T11:14:09.656Z,1001.12
2018-04-13T11:15:09.629Z,1001.18
2018-04-13T11:16:09.619Z,1001.15
2018-04-13T11:17:09.619Z,1001.20
2018-04-13T11:18:09.599Z,1001.15
2018-04-13T11:19:09.589Z,1001.14
2018-04-13T11:20:09.577Z,1001.14
2018-04-13T11:21:09.580Z,1001.10
2018-04-13T11:22:09.559Z,1001.17
2018-04-13T11:23:09.549Z,1001.20
2018-04-13T11:24:09.543Z,1001.16
2018-04-13T11:25:09.529Z,1001.19
2018-04-13T11:26:09.517Z,1001.23
2018-04-13T11:27:09.508Z,1001.27
2018-04-13T11:28:09.506Z,1001.25
2018-04-13T11:29:09.485Z,1001.28
2018-04-13T11:30:09.479Z,1001.27
2018-04-13T11:31:09.469Z,1001.27
2018-04-13T11:32:09.497Z,1001.24
2018-04-13T11:33:09.448Z,1001.30
2018-04-13T11:34:09.432Z,1001.30
2018-04-13T11:35:09.476Z,1001.27
2018-04-13T11:36:09.420Z,1001.29
2018-04-13T11:37:09.409Z,1001.28
2018-04-13T11:38:09.393Z,1001.27
2018-04-13T11:39:09.384Z,1001.23
2018-04-13T11:40:09.373Z,1001.26
2018-04-13T11:41:09.365Z,1001.20
2018-04-13T11:42:09.351Z,1001.25
2018-04-13T11:43:09.340Z,1001.20
2018-04-13T11:44:09.328Z,1001.17
2018-04-13T11:45:09.319Z,1001.17
2018-04-13T11:46:09.307Z,1001.18
2018-04-13T11:47:09.306Z,1001.18
2018-04-13T11:48:09.299Z,1001.21
2018-04-13T11:49:09.276Z,1001.17
2018-04-13T11:50:09.274Z,1001.21
2018-04-13T11:51:09.274Z,1001.26
2018-04-13T11:52:09.244Z,1001.27
2018-04-13T11:53:09.233Z,1001.30
2018-04-13T11:54:09.224Z,1001.30
2018-04-13T11:55:09.219Z,1001.35
2018-04-13T11:56:09.203Z,1001.30
2018-04-13T11:57:09.202Z,1001.31
2018-04-13T11:58:09.185Z,1001.35
2018-04-13T11:59:09.174Z,1001.40
2018-04-13T12:00:09.155Z,1001.45
2018-04-13T12:01:09.152Z,1001.48
2018-04-13T12:02:09.132Z,1001.54
2018-04-13T12:03:09.122Z,1001.62
2018-04-13T12:04:09.132Z,1001.63
2018-04-13T12:05:09.102Z,1001.59
2018-04-13T12:06:09.101Z,1001.61
2018-04-13T12:07:09.108Z,1001.59
2018-04-13T12:08:09.068Z,1001.58
2018-04-13T12:09:09.068Z,1001.55
2018-04-13T12:10:09.041Z,1001.55
2018-04-13T12:11:09.032Z,1001.53
2018-04-13T12:12:09.028Z,1001.51
2018-04-13T12:13:09.043Z,1001.51
2018-04-13T12:14:08.997Z,1001.52
2018-04-13T12:15:08.984Z,1001.57
2018-04-13T12:16:08.973Z,1001.54
2018-04-13T12:17:08.963Z,1001.58
2018-04-13T12:18:08.952Z,1001.58
2018-04-13T12:19:08.954Z,1001.62
2018-04-13T12:20:08.926Z,1001.62