createdAt,value
2022-08-16T00:02:12.733Z,48.70
2022-08-16T00:04:39.746Z,48.60
2022-08-16T00:07:06.446Z,48.80
2022-08-16T00:09:32.901Z,48.70
2022-08-16T00:12:02.330Z,48.60
2022-08-16T00:14:29.082Z,49.80
2022-08-16T00:19:28.520Z,49.80
2022-08-16T00:22:13.452Z,48.80
2022-08-16T00:24:40.305Z,49.60
2022-08-16T00:27:11.136Z,49.30
2022-08-16T00:32:05.983Z,48.80
2022-08-16T00:34:43.710Z,49.30
2022-08-16T00:37:20.484Z,49.30
2022-08-16T00:39:47.786Z,49.80
2022-08-16T00:42:30.434Z,49.60
2022-08-16T00:47:24.949Z,49.50
2022-08-16T00:49:56.884Z,49.70
2022-08-16T00:52:23.757Z,48.60
2022-08-16T00:54:56.862Z,48.40
2022-08-16T00:57:24.090Z,48.60
2022-08-16T00:59:59.161Z,49.90
2022-08-16T01:02:31.642Z,49.80
2022-08-16T01:05:09.297Z,48.70
2022-08-16T01:07:50.508Z,49.80
2022-08-16T01:10:18.780Z,49.40
2022-08-16T01:15:12.223Z,49.50
2022-08-16T01:17:38.681Z,48.70
2022-08-16T01:20:23.440Z,49.90
2022-08-16T01:22:59.303Z,49.40
2022-08-16T01:28:00.309Z,50.00
2022-08-16T01:30:26.769Z,48.70
2022-08-16T01:33:02.137Z,48.90
2022-08-16T01:35:39.621Z,49.60
2022-08-16T01:40:33.037Z,49.70
2022-08-16T01:43:00.601Z,49.50
2022-08-16T01:45:40.706Z,48.70
2022-08-16T01:48:20.348Z,49.00
2022-08-16T01:51:09.751Z,48.60
2022-08-16T01:53:33.613Z,49.00
2022-08-16T01:56:00.078Z,49.80
2022-08-16T01:58:26.548Z,48.80
2022-08-16T02:00:54.937Z,48.60
2022-08-16T02:03:24.206Z,48.90
2022-08-16T02:05:51.898Z,48.80
2022-08-16T02:08:33.439Z,49.00
2022-08-16T02:11:00.659Z,49.20
2022-08-16T02:13:27.702Z,49.50
2022-08-16T02:15:59.035Z,48.70
2022-08-16T02:18:25.473Z,50.00
2022-08-16T02:23:20.046Z,49.10
2022-08-16T02:25:52.251Z,48.90
2022-08-16T02:28:20.614Z,48.90
2022-08-16T02:30:52.041Z,49.00
2022-08-16T02:33:18.672Z,49.40
2022-08-16T02:35:49.898Z,49.50
2022-08-16T02:38:21.688Z,48.90
2022-08-16T02:40:48.147Z,49.20
2022-08-16T02:43:15.134Z,48.40
2022-08-16T02:45:41.597Z,48.70
2022-08-16T02:48:28.305Z,48.90
2022-08-16T02:51:06.497Z,49.30
2022-08-16T02:53:37.052Z,49.50
2022-08-16T02:56:04.149Z,48.70
2022-08-16T02:58:30.681Z,48.80
2022-08-16T03:00:57.335Z,49.30
2022-08-16T03:03:24.410Z,48.40
2022-08-16T03:05:52.575Z,49.20
2022-08-16T03:08:50.696Z,48.80
2022-08-16T03:13:39.972Z,49.80
2022-08-16T03:16:06.763Z,48.80
2022-08-16T03:18:53.192Z,48.70
2022-08-16T03:21:19.644Z,48.90
2022-08-16T03:23:49.707Z,48.70
2022-08-16T03:26:18.114Z,49.00
2022-08-16T03:28:44.587Z,49.80
2022-08-16T03:31:13.230Z,49.00
2022-08-16T03:33:41.464Z,48.70
2022-08-16T03:38:55.881Z,49.50
2022-08-16T03:41:25.422Z,49.60
2022-08-16T03:43:55.869Z,48.70
2022-08-16T03:51:36.345Z,49.00
2022-08-16T03:54:02.786Z,49.50
2022-08-16T03:56:38.933Z,48.60
2022-08-16T04:01:53.778Z,48.90
2022-08-16T04:04:30.969Z,49.40
2022-08-16T04:07:00.212Z,48.00
2022-08-16T04:09:26.687Z,47.80
2022-08-16T04:11:53.128Z,48.20
2022-08-16T04:14:33.238Z,48.20
2022-08-16T04:17:00.067Z,47.90
2022-08-16T04:19:31.846Z,48.20
2022-08-16T04:21:58.454Z,49.20
2022-08-16T04:24:28.684Z,48.80
2022-08-16T04:26:55.402Z,48.30
2022-08-16T04:29:24.951Z,48.30
2022-08-16T04:31:55.694Z,49.30
2022-08-16T04:34:24.841Z,48.80
2022-08-16T04:39:18.422Z,49.10
2022-08-16T04:41:50.418Z,49.30
2022-08-16T04:47:21.715Z,49.70
2022-08-16T04:49:50.780Z,49.60
2022-08-16T04:52:35.012Z,50.00
2022-08-16T04:55:03.425Z,50.20
2022-08-16T04:57:30.869Z,50.30
2022-08-16T04:59:57.300Z,50.20
2022-08-16T05:02:41.686Z,50.50
2022-08-16T05:05:09.193Z,50.90
2022-08-16T05:07:59.477Z,51.50
2022-08-16T05:10:26.631Z,52.10
2022-08-16T05:12:53.113Z,52.30
2022-08-16T05:15:19.560Z,52.40
2022-08-16T05:20:38.603Z,52.40
2022-08-16T05:23:00.277Z,52.60
2022-08-16T05:25:40.760Z,53.00
2022-08-16T05:28:13.295Z,53.20
2022-08-16T05:30:39.795Z,53.40
2022-08-16T05:33:16.337Z,54.20
2022-08-16T05:35:43.406Z,54.80
2022-08-16T05:40:59.550Z,54.80
2022-08-16T05:43:26.592Z,54.20
2022-08-16T05:45:53.034Z,54.50
2022-08-16T05:48:19.483Z,54.70
2022-08-16T05:50:53.473Z,55.00
2022-08-16T05:53:19.929Z,55.20
2022-08-16T05:55:50.603Z,55.10
2022-08-16T05:58:31.492Z,55.30
2022-08-16T06:00:59.349Z,55.30
2022-08-16T06:03:25.809Z,55.70
2022-08-16T06:05:55.972Z,55.70
2022-08-16T06:08:31.699Z,55.90
2022-08-16T06:13:32.594Z,55.80
2022-08-16T06:18:27.177Z,56.20
2022-08-16T06:20:55.691Z,55.80
2022-08-16T06:23:22.933Z,56.30
2022-08-16T06:25:53.025Z,55.40
2022-08-16T06:28:34.865Z,55.40
2022-08-16T06:31:03.421Z,56.00
2022-08-16T06:33:41.530Z,55.80
2022-08-16T06:36:08.459Z,55.50
2022-08-16T06:38:34.896Z,55.80
2022-08-16T06:41:01.347Z,55.40
2022-08-16T06:43:28.963Z,55.20
2022-08-16T06:48:32.527Z,55.20
2022-08-16T06:50:59.694Z,54.70
2022-08-16T06:53:26.141Z,54.90
2022-08-16T06:55:56.113Z,54.90
2022-08-16T06:58:31.485Z,54.50
2022-08-16T07:00:59.850Z,54.70
2022-08-16T07:03:27.721Z,54.60
2022-08-16T07:05:58.564Z,54.40
2022-08-16T07:08:25.028Z,54.70
2022-08-16T07:10:53.949Z,54.10
2022-08-16T07:13:57.827Z,53.90
2022-08-16T07:16:07.185Z,53.90
2022-08-16T07:18:33.630Z,53.50
2022-08-16T07:21:02.247Z,53.40
2022-08-16T07:23:37.495Z,53.50
2022-08-16T07:26:05.644Z,53.30
2022-08-16T07:28:32.523Z,53.00
2022-08-16T07:30:58.989Z,54.20
2022-08-16T07:33:52.447Z,53.10
2022-08-16T07:36:11.893Z,53.00
2022-08-16T07:41:08.141Z,53.60
2022-08-16T07:43:36.850Z,52.70
2022-08-16T07:46:07.062Z,52.90
2022-08-16T07:48:53.489Z,52.60
2022-08-16T07:51:21.745Z,52.40
2022-08-16T07:53:49.827Z,52.00
2022-08-16T07:59:00.670Z,52.90
2022-08-16T08:01:28.772Z,52.10
2022-08-16T08:03:55.249Z,51.70
2022-08-16T08:06:21.684Z,52.00
2022-08-16T08:08:52.790Z,51.40
2022-08-16T08:11:24.102Z,52.70
2022-08-16T08:13:54.909Z,52.10
2022-08-16T08:16:21.359Z,53.00
2022-08-16T08:18:50.090Z,52.70
2022-08-16T08:21:27.234Z,51.80
2022-08-16T08:26:21.146Z,52.60
2022-08-16T08:28:47.591Z,52.20
2022-08-16T08:31:17.296Z,52.30
2022-08-16T08:33:47.113Z,52.60
2022-08-16T08:36:22.068Z,52.00
2022-08-16T08:38:48.801Z,51.50
2022-08-16T08:41:18.593Z,52.10
2022-08-16T08:43:45.968Z,52.00
2022-08-16T08:46:18.152Z,51.60
2022-08-16T08:48:59.961Z,51.70
2022-08-16T08:51:35.624Z,51.70
2022-08-16T08:56:30.453Z,52.00
2022-08-16T08:59:05.993Z,51.30
2022-08-16T09:01:42.663Z,52.00
2022-08-16T09:04:22.640Z,52.00
2022-08-16T09:06:50.406Z,52.20
2022-08-16T09:09:17.526Z,51.20
2022-08-16T09:11:44.037Z,51.80
2022-08-16T09:14:24.102Z,51.80
2022-08-16T09:17:03.228Z,51.80
2022-08-16T09:19:40.896Z,50.80
2022-08-16T09:22:07.633Z,52.10
2022-08-16T09:24:53.328Z,52.00
2022-08-16T09:27:20.423Z,51.50
2022-08-16T09:29:47.164Z,51.80
2022-08-16T09:34:58.158Z,51.80
2022-08-16T09:37:29.429Z,51.10
2022-08-16T09:39:56.522Z,52.30
2022-08-16T09:42:25.994Z,51.10
2022-08-16T09:45:11.421Z,52.20
2022-08-16T09:47:56.413Z,51.50
2022-08-16T09:50:24.386Z,51.30
2022-08-16T09:52:51.649Z,52.20
2022-08-16T09:55:18.181Z,51.40
2022-08-16T09:57:52.829Z,51.10
2022-08-16T10:00:44.099Z,51.40
2022-08-16T10:03:06.434Z,52.10
2022-08-16T10:05:36.613Z,51.30
2022-08-16T10:08:26.166Z,51.30
2022-08-16T10:10:49.483Z,51.60
2022-08-16T10:13:16.573Z,52.00
2022-08-16T10:15:43.201Z,52.20
2022-08-16T10:18:56.372Z,51.70
2022-08-16T10:21:06.216Z,51.50
2022-08-16T10:23:35.370Z,51.90
2022-08-16T10:27:19.648Z,51.90
2022-08-16T10:28:50.316Z,51.40
2022-08-16T10:34:03.843Z,51.90
2022-08-16T10:36:38.903Z,51.10
2022-08-16T10:39:08.579Z,51.20
2022-08-16T10:41:35.201Z,51.00
2022-08-16T10:44:02.202Z,51.90
2022-08-16T10:46:39.636Z,51.70
2022-08-16T10:49:08.731Z,51.90
2022-08-16T10:52:02.410Z,51.60
2022-08-16T10:54:29.578Z,51.10
2022-08-16T10:56:57.015Z,51.80
2022-08-16T10:59:38.461Z,51.00
2022-08-16T11:02:59.802Z,51.70
2022-08-16T11:05:12.043Z,51.20
2022-08-16T11:07:52.163Z,51.70
2022-08-16T11:10:20.763Z,51.80
2022-08-16T11:12:48.000Z,50.60
2022-08-16T11:15:19.268Z,51.40
2022-08-16T11:17:46.125Z,51.40
2022-08-16T11:20:41.087Z,51.50
2022-08-16T11:23:08.190Z,51.20
2022-08-16T11:31:09.304Z,51.70
2022-08-16T11:33:55.554Z,51.00
2022-08-16T11:36:27.449Z,51.80
2022-08-16T11:38:57.037Z,51.60
2022-08-16T11:41:24.809Z,50.90
2022-08-16T11:43:52.978Z,51.40
2022-08-16T11:46:43.715Z,51.30
2022-08-16T11:49:09.936Z,51.40
2022-08-16T11:51:39.310Z,50.70
2022-08-16T11:54:05.755Z,51.10
2022-08-16T11:59:19.826Z,51.30
2022-08-16T12:01:59.483Z,51.30
2022-08-16T12:04:26.615Z,51.60
2022-08-16T12:06:53.753Z,51.60
2022-08-16T12:09:21.114Z,51.70
2022-08-16T12:11:52.798Z,51.40
2022-08-16T12:14:19.813Z,51.10
2022-08-16T12:19:21.818Z,50.40
2022-08-16T12:22:00.573Z,50.50
2022-08-16T12:24:27.053Z,51.10
2022-08-16T12:29:20.505Z,51.20
2022-08-16T12:32:01.262Z,51.60
2022-08-16T12:34:33.365Z,51.40
2022-08-16T12:37:01.104Z,50.90
2022-08-16T12:39:29.079Z,50.80
2022-08-16T12:41:55.693Z,51.20
2022-08-16T12:44:22.134Z,51.20
2022-08-16T12:46:48.630Z,51.10
2022-08-16T12:49:17.638Z,50.30
2022-08-16T12:51:59.604Z,50.80
2022-08-16T12:54:27.770Z,51.10
2022-08-16T12:56:54.211Z,51.20
2022-08-16T12:59:22.037Z,51.50
2022-08-16T13:01:50.641Z,50.60
2022-08-16T13:04:25.123Z,51.30
2022-08-16T13:06:52.358Z,50.90
2022-08-16T13:09:19.297Z,51.10
2022-08-16T13:14:21.607Z,50.90
2022-08-16T13:16:58.766Z,50.40
2022-08-16T13:19:25.202Z,50.40
2022-08-16T13:22:01.654Z,50.20
2022-08-16T13:24:28.341Z,50.40
2022-08-16T13:26:54.781Z,51.00
2022-08-16T13:29:21.223Z,50.70
2022-08-16T13:31:48.443Z,50.50
2022-08-16T13:34:15.180Z,51.00
2022-08-16T13:36:49.515Z,51.30
2022-08-16T13:41:43.365Z,51.10
2022-08-16T13:44:09.820Z,50.30
2022-08-16T13:46:36.278Z,51.10
2022-08-16T13:51:30.687Z,50.20
2022-08-16T13:54:02.994Z,50.60
2022-08-16T13:56:36.906Z,50.90
2022-08-16T13:59:05.033Z,50.80
2022-08-16T14:01:32.661Z,50.60
2022-08-16T14:04:03.026Z,51.00
2022-08-16T14:08:59.090Z,49.90
2022-08-16T14:11:33.189Z,50.40
2022-08-16T14:14:00.160Z,50.50
2022-08-16T14:16:33.659Z,50.20
2022-08-16T14:19:00.824Z,51.10
2022-08-16T14:21:35.555Z,50.30
2022-08-16T14:24:02.282Z,50.80
2022-08-16T14:26:34.417Z,50.50
2022-08-16T14:29:03.606Z,51.00
2022-08-16T14:31:31.768Z,50.80
2022-08-16T14:33:58.858Z,50.20
2022-08-16T14:36:29.719Z,50.60
2022-08-16T14:38:56.565Z,50.20
2022-08-16T14:41:23.881Z,50.40
2022-08-16T14:48:44.339Z,50.50
2022-08-16T14:51:11.125Z,50.10
2022-08-16T14:53:37.557Z,49.90
2022-08-16T14:56:04.294Z,50.60
2022-08-16T14:58:36.865Z,50.20
2022-08-16T15:01:04.678Z,51.20
2022-08-16T15:03:32.954Z,50.50
2022-08-16T15:05:59.806Z,50.50
2022-08-16T15:08:34.045Z,50.40
2022-08-16T15:11:03.819Z,51.10
2022-08-16T15:13:30.270Z,50.40
2022-08-16T15:16:01.925Z,50.80
2022-08-16T15:18:31.774Z,50.90
2022-08-16T15:23:25.607Z,50.40
2022-08-16T15:25:59.750Z,50.30
2022-08-16T15:28:31.630Z,50.90
2022-08-16T15:31:00.987Z,50.60
2022-08-16T15:33:32.294Z,50.10
2022-08-16T15:35:58.888Z,50.90
2022-08-16T15:41:13.426Z,50.30
2022-08-16T15:43:40.429Z,51.10
2022-08-16T15:46:06.992Z,50.20
2022-08-16T15:48:35.144Z,50.10
2022-08-16T15:51:06.797Z,51.00
2022-08-16T15:53:37.610Z,50.00
2022-08-16T15:56:08.372Z,51.10
2022-08-16T15:58:38.658Z,50.90
2022-08-16T16:01:05.376Z,50.00
2022-08-16T16:03:34.747Z,50.80
2022-08-16T16:06:01.370Z,50.70
2022-08-16T16:08:27.837Z,50.80
2022-08-16T16:10:54.922Z,49.90
2022-08-16T16:13:21.412Z,50.90
2022-08-16T16:15:49.357Z,50.90
2022-08-16T16:18:15.797Z,51.20
2022-08-16T16:20:42.750Z,49.80
2022-08-16T16:23:10.319Z,50.10
2022-08-16T16:25:37.326Z,49.90
2022-08-16T16:28:03.771Z,51.00
2022-08-16T16:30:45.042Z,50.30
2022-08-16T16:33:12.039Z,50.20
2022-08-16T16:35:42.121Z,50.90
2022-08-16T16:40:46.556Z,51.40
2022-08-16T16:43:20.857Z,50.90
2022-08-16T16:45:52.585Z,51.20
2022-08-16T16:48:19.057Z,50.30
2022-08-16T16:50:45.720Z,51.00
2022-08-16T16:55:43.482Z,50.50
2022-08-16T16:58:17.745Z,51.30
2022-08-16T17:00:56.388Z,51.60
2022-08-16T17:03:25.491Z,50.60
2022-08-16T17:05:57.348Z,51.40
2022-08-16T17:08:29.194Z,50.70
2022-08-16T17:10:55.665Z,50.20
2022-08-16T17:13:22.105Z,51.00
2022-08-16T17:15:52.324Z,51.30
2022-08-16T17:19:17.152Z,50.40
2022-08-16T17:21:05.465Z,51.30
2022-08-16T17:23:59.226Z,51.50
2022-08-16T17:26:18.502Z,51.70
2022-08-16T17:31:38.184Z,50.50
2022-08-16T17:34:30.235Z,50.50
2022-08-16T17:36:54.546Z,51.10
2022-08-16T17:39:21.206Z,51.70
2022-08-16T17:39:26.848Z,50.90
2022-08-16T17:41:50.206Z,50.80
2022-08-16T17:44:16.668Z,50.90
2022-08-16T17:46:51.528Z,51.10
2022-08-16T17:49:19.070Z,50.60
2022-08-16T17:51:45.519Z,50.50
2022-08-16T17:54:20.294Z,51.20
2022-08-16T17:56:56.418Z,51.50
2022-08-16T17:59:22.869Z,50.60
2022-08-16T18:01:49.371Z,51.70
2022-08-16T18:04:48.469Z,50.60
2022-08-16T18:07:02.297Z,50.40
2022-08-16T18:11:55.722Z,50.80
2022-08-16T18:14:51.114Z,50.50
2022-08-16T18:17:08.578Z,51.20
2022-08-16T18:19:35.624Z,50.60
2022-08-16T18:22:02.092Z,51.20
2022-08-16T18:24:28.532Z,51.60
2022-08-16T18:29:21.974Z,51.40
2022-08-16T18:31:48.446Z,50.60
2022-08-16T18:34:14.893Z,50.60
2022-08-16T18:36:41.353Z,51.60
2022-08-16T18:39:07.798Z,51.70
2022-08-16T18:41:36.105Z,51.50
2022-08-16T18:44:26.272Z,51.30
2022-08-16T18:46:51.040Z,51.90
2022-08-16T18:49:17.883Z,50.60
2022-08-16T18:51:44.685Z,51.20
2022-08-16T18:54:11.130Z,50.70
2022-08-16T18:56:56.052Z,50.60
2022-08-16T18:59:24.023Z,51.30
2022-08-16T19:01:50.541Z,51.50
2022-08-16T19:04:50.452Z,51.70
2022-08-16T19:07:03.559Z,50.80
2022-08-16T19:09:30.006Z,50.90
2022-08-16T19:11:56.459Z,50.70
2022-08-16T19:14:22.894Z,51.20
2022-08-16T19:16:49.350Z,50.30
2022-08-16T19:19:15.790Z,50.40
2022-08-16T19:21:42.261Z,51.40
2022-08-16T19:24:15.648Z,51.20
2022-08-16T19:26:45.501Z,51.60
2022-08-16T19:29:12.064Z,51.50
2022-08-16T19:31:40.052Z,50.40
2022-08-16T19:34:06.498Z,51.20
2022-08-16T19:36:33.832Z,51.10
2022-08-16T19:39:04.377Z,50.90
2022-08-16T19:41:31.554Z,50.70
2022-08-16T19:46:25.001Z,51.30
2022-08-16T19:48:51.454Z,51.50
2022-08-16T19:51:17.918Z,51.20
2022-08-16T19:56:11.407Z,51.20
2022-08-16T19:58:37.946Z,50.40
2022-08-16T20:01:04.417Z,51.50
2022-08-16T20:03:30.917Z,50.40
2022-08-16T20:05:57.444Z,51.40
2022-08-16T20:08:23.904Z,50.30
2022-08-16T20:10:50.351Z,50.70
2022-08-16T20:13:16.807Z,50.60
2022-08-16T20:18:25.127Z,50.50
2022-08-16T20:20:52.107Z,51.00
2022-08-16T20:23:24.502Z,50.40
2022-08-16T20:28:44.057Z,50.50
2022-08-16T20:33:32.136Z,51.30
2022-08-16T20:35:58.581Z,50.30
2022-08-16T20:38:25.024Z,51.00
2022-08-16T20:40:51.528Z,51.10
2022-08-16T20:43:17.989Z,50.40
2022-08-16T20:45:44.421Z,51.10
2022-08-16T20:48:10.866Z,50.60
2022-08-16T20:53:04.312Z,51.10
2022-08-16T20:55:30.758Z,51.20
2022-08-16T20:57:57.198Z,51.50
2022-08-16T21:00:23.643Z,50.40
2022-08-16T21:05:17.157Z,51.40
2022-08-16T21:10:10.590Z,51.20
2022-08-16T21:12:37.780Z,51.00
2022-08-16T21:15:04.468Z,50.50
2022-08-16T21:17:30.914Z,50.40
2022-08-16T21:19:57.373Z,50.50
2022-08-16T21:22:23.821Z,51.30
2022-08-16T21:24:53.973Z,51.50
2022-08-16T21:27:20.711Z,50.40
2022-08-16T21:29:48.827Z,51.50
2022-08-16T21:32:15.553Z,51.00
2022-08-16T21:34:42.000Z,50.20
2022-08-16T21:37:08.437Z,51.20
2022-08-16T21:39:34.944Z,51.00
2022-08-16T21:42:01.428Z,51.30
2022-08-16T21:44:34.387Z,51.40
2022-08-16T21:47:05.529Z,50.80
2022-08-16T21:49:34.537Z,51.40
2022-08-16T21:52:00.992Z,51.20
2022-08-16T21:54:27.446Z,50.40
2022-08-16T21:56:53.890Z,51.30
2022-08-16T21:59:20.330Z,50.40
2022-08-16T22:01:46.876Z,51.30
2022-08-16T22:07:00.438Z,50.70
2022-08-16T22:09:26.883Z,50.40
2022-08-16T22:11:53.342Z,51.20
2022-08-16T22:14:19.794Z,51.50
2022-08-16T22:19:13.263Z,50.50
2022-08-16T22:21:39.741Z,50.40
2022-08-16T22:24:06.184Z,51.30
2022-08-16T22:26:32.699Z,51.50
2022-08-16T22:28:59.214Z,50.60
2022-08-16T22:31:25.652Z,50.40
2022-08-16T22:33:52.114Z,50.60
2022-08-16T22:36:18.555Z,51.70
2022-08-16T22:41:22.081Z,50.80
2022-08-16T22:43:48.593Z,50.60
2022-08-16T22:46:15.058Z,50.70
2022-08-16T22:51:09.295Z,51.40
2022-08-16T22:58:36.323Z,51.20
2022-08-16T23:01:03.686Z,51.70
2022-08-16T23:03:30.476Z,50.60
2022-08-16T23:05:56.929Z,51.60
2022-08-16T23:08:32.251Z,50.70
2022-08-16T23:11:06.690Z,50.60
2022-08-16T23:13:33.145Z,50.50
2022-08-16T23:15:59.607Z,50.50
2022-08-16T23:18:27.829Z,50.60
2022-08-16T23:20:54.265Z,51.50
2022-08-16T23:23:22.006Z,50.50
2022-08-16T23:25:48.699Z,50.40
2022-08-16T23:28:15.168Z,50.60
2022-08-16T23:30:41.619Z,51.40
2022-08-16T23:33:08.053Z,51.50
2022-08-16T23:35:45.055Z,50.40
2022-08-16T23:38:37.551Z,51.30
2022-08-16T23:40:58.605Z,50.60
2022-08-16T23:43:25.071Z,50.60
2022-08-16T23:45:51.532Z,51.40
2022-08-16T23:48:17.985Z,50.40
2022-08-16T23:50:44.441Z,51.60
2022-08-16T23:53:10.889Z,50.50
2022-08-16T23:55:37.330Z,50.50
2022-08-16T23:58:03.774Z,50.60
