createdAt,value
2018-12-29T00:00:30.132Z,15.97
2018-12-29T00:03:26.719Z,14.63
2018-12-29T00:06:22.395Z,15.37
2018-12-29T00:09:20.764Z,15.13
2018-12-29T00:12:15.569Z,14.63
2018-12-29T00:15:12.057Z,15.27
2018-12-29T00:18:08.385Z,14.80
2018-12-29T00:21:05.252Z,14.60
2018-12-29T00:24:02.156Z,15.00
2018-12-29T00:26:59.098Z,14.50
2018-12-29T00:29:57.327Z,14.63
2018-12-29T00:32:53.800Z,15.35
2018-12-29T00:35:51.773Z,14.47
2018-12-29T00:38:50.464Z,14.60
2018-12-29T00:41:48.028Z,15.30
2018-12-29T00:44:43.247Z,14.93
2018-12-29T00:47:40.688Z,15.30
2018-12-29T00:50:38.148Z,14.47
2018-12-29T00:53:34.918Z,15.63
2018-12-29T00:56:31.238Z,15.47
2018-12-29T00:59:28.043Z,15.27
2018-12-29T01:02:24.722Z,14.50
2018-12-29T01:05:19.940Z,16.90
2018-12-29T01:08:16.579Z,15.67
2018-12-29T01:11:14.344Z,17.33
2018-12-29T01:14:10.125Z,15.07
2018-12-29T01:17:06.696Z,16.12
2018-12-29T01:20:02.250Z,16.37
2018-12-29T01:22:58.740Z,15.60
2018-12-29T01:25:55.595Z,15.83
2018-12-29T01:28:51.608Z,15.13
2018-12-29T01:31:47.554Z,15.03
2018-12-29T01:34:49.721Z,16.03
2018-12-29T01:37:45.749Z,17.20
2018-12-29T01:40:42.294Z,17.80
2018-12-29T01:43:40.124Z,17.07
2018-12-29T01:46:36.729Z,18.20
2018-12-29T01:49:33.649Z,18.32
2018-12-29T01:52:30.187Z,17.80
2018-12-29T01:55:25.905Z,24.60
2018-12-29T01:58:22.446Z,19.83
2018-12-29T02:01:19.088Z,18.07
2018-12-29T02:04:15.015Z,18.80
2018-12-29T02:07:11.570Z,19.67
2018-12-29T02:10:08.532Z,18.65
2018-12-29T02:13:05.309Z,17.90
2018-12-29T02:16:00.996Z,18.87
2018-12-29T02:18:57.301Z,20.67
2018-12-29T02:21:53.893Z,19.10
2018-12-29T02:24:50.071Z,19.73
2018-12-29T02:27:45.261Z,18.60
2018-12-29T02:30:43.029Z,18.40
2018-12-29T02:33:39.964Z,17.80
2018-12-29T02:36:36.741Z,17.30
2018-12-29T02:39:33.283Z,20.30
2018-12-29T02:42:30.033Z,16.70
2018-12-29T02:45:33.224Z,19.48
2018-12-29T02:48:22.315Z,21.53
2018-12-29T02:51:18.620Z,19.93
2018-12-29T02:54:16.051Z,20.23
2018-12-29T02:57:11.977Z,20.40
2018-12-29T03:00:09.452Z,20.17
2018-12-29T03:03:04.921Z,18.67
2018-12-29T03:06:01.502Z,20.80
2018-12-29T03:08:57.966Z,18.80
2018-12-29T03:11:54.501Z,20.07
2018-12-29T03:14:51.123Z,20.62
2018-12-29T03:17:45.979Z,21.43
2018-12-29T03:20:42.480Z,18.20
2018-12-29T03:23:39.367Z,18.57
2018-12-29T03:26:34.950Z,17.30
2018-12-29T03:29:31.860Z,17.50
2018-12-29T03:32:29.701Z,18.50
2018-12-29T03:35:27.310Z,17.13
2018-12-29T03:38:23.182Z,19.75
2018-12-29T03:41:20.234Z,20.17
2018-12-29T03:44:16.265Z,16.33
2018-12-29T03:47:11.955Z,19.27
2018-12-29T03:50:08.842Z,19.13
2018-12-29T03:53:05.650Z,19.17
2018-12-29T03:56:03.376Z,18.30
2018-12-29T03:58:58.867Z,18.57
2018-12-29T04:01:56.237Z,19.87
2018-12-29T04:04:53.046Z,19.63
2018-12-29T04:07:48.691Z,21.30
2018-12-29T04:10:45.358Z,19.30
2018-12-29T04:13:40.839Z,20.53
2018-12-29T04:16:37.398Z,19.10
2018-12-29T04:19:33.043Z,20.93
2018-12-29T04:22:31.852Z,19.52
2018-12-29T04:25:28.561Z,22.40
2018-12-29T04:28:24.070Z,22.43
2018-12-29T04:31:19.684Z,21.30
2018-12-29T04:34:16.206Z,21.57
2018-12-29T04:37:13.057Z,20.83
2018-12-29T04:40:08.892Z,21.60
2018-12-29T04:43:06.700Z,22.23
2018-12-29T04:46:05.356Z,21.87
2018-12-29T04:48:59.031Z,21.30
2018-12-29T04:51:55.556Z,21.17
2018-12-29T04:54:52.402Z,19.97
2018-12-29T04:57:49.051Z,20.77
2018-12-29T05:00:44.391Z,22.07
2018-12-29T05:03:42.228Z,21.40
2018-12-29T05:06:38.766Z,21.27
2018-12-29T05:09:33.916Z,21.73
2018-12-29T05:12:32.924Z,23.80
2018-12-29T05:15:28.418Z,21.70
2018-12-29T05:18:24.950Z,22.07
2018-12-29T05:21:20.949Z,21.87
2018-12-29T05:24:18.112Z,21.40
2018-12-29T05:27:14.646Z,23.87
2018-12-29T05:30:10.868Z,22.30
2018-12-29T05:33:08.436Z,23.03
2018-12-29T05:36:05.253Z,21.40
2018-12-29T05:39:01.823Z,22.20
2018-12-29T05:41:57.663Z,22.75
2018-12-29T05:44:55.728Z,21.60
2018-12-29T05:47:52.326Z,22.52
2018-12-29T05:50:47.586Z,23.30
2018-12-29T05:53:45.434Z,20.10
2018-12-29T05:56:42.250Z,22.47
2018-12-29T05:59:39.019Z,21.50
2018-12-29T06:02:35.709Z,22.10
2018-12-29T06:05:32.276Z,19.80
2018-12-29T06:08:28.683Z,21.87
2018-12-29T06:11:24.533Z,20.50
2018-12-29T06:14:22.113Z,19.52
2018-12-29T06:17:16.908Z,28.53
2018-12-29T06:20:14.711Z,21.00
2018-12-29T06:23:10.207Z,21.20
2018-12-29T06:26:07.010Z,21.17
2018-12-29T06:29:03.574Z,22.10
2018-12-29T06:31:59.296Z,21.23
2018-12-29T06:34:57.990Z,21.33
2018-12-29T06:37:53.519Z,22.48
2018-12-29T06:40:49.244Z,22.30
2018-12-29T06:43:45.906Z,21.23
2018-12-29T06:46:42.599Z,21.13
2018-12-29T06:49:39.055Z,23.43
2018-12-29T06:52:34.556Z,21.80
2018-12-29T06:55:32.120Z,20.97
2018-12-29T06:58:28.811Z,22.10
2018-12-29T07:01:25.529Z,19.33
2018-12-29T07:04:23.434Z,17.70
2018-12-29T07:07:18.508Z,18.00
2018-12-29T07:10:15.014Z,17.53
2018-12-29T07:13:10.764Z,18.70
2018-12-29T07:16:08.487Z,17.07
2018-12-29T07:19:04.269Z,18.97
2018-12-29T07:22:03.069Z,18.50
2018-12-29T07:25:00.755Z,17.57
2018-12-29T07:27:56.356Z,17.20
2018-12-29T07:30:52.868Z,19.93
2018-12-29T07:33:49.572Z,17.90
2018-12-29T07:36:47.335Z,18.87
2018-12-29T07:39:43.821Z,18.27
2018-12-29T07:42:39.410Z,17.20
2018-12-29T07:45:36.881Z,18.17
2018-12-29T07:48:32.437Z,18.83
2018-12-29T07:51:28.620Z,16.97
2018-12-29T07:54:24.080Z,16.75
2018-12-29T07:57:20.148Z,17.90
2018-12-29T08:00:16.878Z,18.17
2018-12-29T08:03:13.496Z,17.60
2018-12-29T08:06:11.274Z,17.05
2018-12-29T08:09:07.829Z,17.57
2018-12-29T08:12:04.704Z,17.03
2018-12-29T08:15:02.472Z,16.73
2018-12-29T08:17:58.306Z,18.60
2018-12-29T08:20:54.332Z,17.50
2018-12-29T08:23:49.436Z,17.70
2018-12-29T08:26:46.984Z,18.00
2018-12-29T08:29:42.817Z,19.40
2018-12-29T08:32:39.229Z,18.17
2018-12-29T08:35:36.613Z,17.73
2018-12-29T08:38:33.462Z,17.30
2018-12-29T08:41:29.792Z,16.35
2018-12-29T08:44:24.560Z,17.50
2018-12-29T08:47:26.207Z,16.80
2018-12-29T08:50:21.659Z,17.67
2018-12-29T08:53:18.503Z,15.87
2018-12-29T08:56:16.427Z,16.63
2018-12-29T08:59:12.099Z,17.40
2018-12-29T09:02:10.088Z,16.23
2018-12-29T09:05:09.310Z,15.07
2018-12-29T09:08:05.922Z,16.30
2018-12-29T09:11:01.126Z,16.50
2018-12-29T09:13:57.774Z,16.00
2018-12-29T09:16:54.980Z,16.30
2018-12-29T09:19:51.338Z,17.10
2018-12-29T09:22:47.753Z,17.37
2018-12-29T09:25:44.712Z,14.97
2018-12-29T09:28:43.523Z,15.30
2018-12-29T09:31:40.646Z,16.10
2018-12-29T09:34:37.259Z,14.83
2018-12-29T09:37:35.212Z,16.33
2018-12-29T09:40:39.038Z,15.48
2018-12-29T09:43:31.590Z,15.50
2018-12-29T09:46:39.843Z,14.53
2018-12-29T09:49:36.239Z,14.17
2018-12-29T09:52:32.321Z,15.10
2018-12-29T09:55:32.690Z,15.60
2018-12-29T09:58:30.419Z,15.53
2018-12-29T10:01:26.609Z,14.80
2018-12-29T10:04:22.672Z,15.83
2018-12-29T10:07:20.287Z,16.30
2018-12-29T10:10:16.878Z,13.80
2018-12-29T10:13:13.027Z,14.67
2018-12-29T10:16:10.192Z,14.28
2018-12-29T10:19:07.027Z,14.10
2018-12-29T10:22:02.825Z,15.87
2018-12-29T10:25:06.605Z,13.90
2018-12-29T10:28:03.034Z,14.80
2018-12-29T10:30:59.641Z,14.20
2018-12-29T10:33:58.011Z,12.83
2018-12-29T10:36:56.197Z,13.53
2018-12-29T10:39:51.989Z,14.20
2018-12-29T10:42:48.973Z,14.87
2018-12-29T10:45:45.589Z,13.90
2018-12-29T10:48:41.169Z,13.13
2018-12-29T10:51:38.869Z,14.90
2018-12-29T10:54:34.724Z,13.73
2018-12-29T10:57:32.010Z,15.73
2018-12-29T11:00:35.125Z,14.03
2018-12-29T11:03:30.117Z,15.50
2018-12-29T11:06:26.750Z,14.87
2018-12-29T11:09:22.477Z,16.00
2018-12-29T11:12:19.107Z,15.40
2018-12-29T11:15:16.514Z,15.87
2018-12-29T11:18:12.468Z,17.10
2018-12-29T11:21:09.109Z,16.60
2018-12-29T11:24:07.824Z,15.93
2018-12-29T11:27:05.500Z,15.80
2018-12-29T11:30:00.806Z,15.60
2018-12-29T11:32:56.660Z,16.63
2018-12-29T11:35:56.723Z,17.23
2018-12-29T11:38:53.488Z,15.80
2018-12-29T11:41:49.060Z,16.70
2018-12-29T11:44:45.479Z,16.20
2018-12-29T11:47:49.581Z,16.50
2018-12-29T11:50:39.707Z,17.98
2018-12-29T11:53:38.347Z,18.10
2018-12-29T11:56:33.991Z,17.40
2018-12-29T11:59:31.732Z,18.00
2018-12-29T12:02:27.518Z,18.10
2018-12-29T12:05:23.185Z,17.33
2018-12-29T12:08:19.832Z,16.70
2018-12-29T12:11:17.418Z,20.23
2018-12-29T12:14:14.165Z,17.95
2018-12-29T12:17:09.367Z,19.17
2018-12-29T12:20:06.960Z,18.80
2018-12-29T12:23:04.057Z,18.17
2018-12-29T12:26:00.693Z,18.50
2018-12-29T12:28:56.384Z,19.40
2018-12-29T12:31:53.863Z,19.43
2018-12-29T12:34:49.987Z,18.83
2018-12-29T12:37:49.726Z,19.50
2018-12-29T12:40:50.575Z,19.27
2018-12-29T12:43:49.321Z,17.90
2018-12-29T12:46:46.196Z,19.37
2018-12-29T12:49:46.399Z,18.65
2018-12-29T12:52:42.985Z,19.40
2018-12-29T12:55:39.886Z,18.30
2018-12-29T12:58:35.634Z,19.00
2018-12-29T13:01:32.557Z,17.62
2018-12-29T13:04:28.374Z,19.27
2018-12-29T13:07:24.815Z,17.75
2018-12-29T13:10:21.554Z,18.00
2018-12-29T13:13:21.836Z,18.60
2018-12-29T13:16:18.376Z,20.43
2018-12-29T13:19:14.955Z,18.53
2018-12-29T13:22:11.800Z,19.30
2018-12-29T13:25:07.355Z,17.47
2018-12-29T13:28:03.786Z,17.00
2018-12-29T13:31:00.223Z,17.67
2018-12-29T13:33:56.980Z,16.73
2018-12-29T13:36:55.638Z,15.90
2018-12-29T13:39:51.488Z,15.37
2018-12-29T13:42:48.290Z,16.87
2018-12-29T13:45:43.952Z,17.10
2018-12-29T13:48:40.549Z,16.50
2018-12-29T13:51:37.254Z,16.43
2018-12-29T13:54:33.912Z,17.07
2018-12-29T13:57:29.790Z,17.45
2018-12-29T14:00:28.382Z,17.42
2018-12-29T14:03:24.422Z,16.47
2018-12-29T14:06:20.064Z,17.10
2018-12-29T14:09:17.421Z,15.30
2018-12-29T14:12:14.058Z,16.50
2018-12-29T14:15:14.794Z,15.63
2018-12-29T14:18:10.427Z,16.05
2018-12-29T14:21:09.960Z,16.15
2018-12-29T14:24:05.732Z,15.73
2018-12-29T14:27:02.579Z,17.23
2018-12-29T14:29:58.287Z,17.10
2018-12-29T14:32:54.835Z,15.30
2018-12-29T14:35:52.157Z,15.93
2018-12-29T14:38:48.718Z,17.17
2018-12-29T14:41:46.606Z,15.53
2018-12-29T14:44:42.423Z,16.50
2018-12-29T14:47:39.272Z,17.00
2018-12-29T14:50:36.929Z,17.33
2018-12-29T14:53:32.721Z,16.50
2018-12-29T14:56:29.507Z,16.07
2018-12-29T14:59:24.039Z,17.10
2018-12-29T15:02:20.832Z,17.37
2018-12-29T15:05:16.337Z,18.93
2018-12-29T15:08:12.866Z,17.82
2018-12-29T15:11:09.710Z,17.63
2018-12-29T15:14:09.887Z,16.87
2018-12-29T15:17:06.392Z,15.95
2018-12-29T15:20:02.978Z,15.67
2018-12-29T15:23:03.049Z,16.47
2018-12-29T15:25:58.374Z,16.03
2018-12-29T15:28:55.207Z,15.50
2018-12-29T15:31:50.805Z,16.43
2018-12-29T15:37:06.786Z,16.63
2018-12-29T15:39:37.520Z,16.80
2018-12-29T15:42:07.893Z,16.02
2018-12-29T15:44:39.259Z,17.23
2018-12-29T15:47:09.996Z,17.97
2018-12-29T15:49:41.205Z,17.80
2018-12-29T15:52:13.472Z,17.93
2018-12-29T15:54:44.128Z,18.35
2018-12-29T15:57:16.239Z,18.50
2018-12-29T15:59:47.739Z,18.20
2018-12-29T16:02:18.235Z,18.52
2018-12-29T16:04:48.685Z,19.03
2018-12-29T16:07:19.037Z,19.00
2018-12-29T16:09:49.395Z,18.07
2018-12-29T16:12:19.919Z,17.57
2018-12-29T16:14:53.056Z,17.33
2018-12-29T16:17:23.439Z,17.10
2018-12-29T16:19:55.312Z,17.50
2018-12-29T16:22:26.506Z,16.37
2018-12-29T16:24:57.995Z,16.23
2018-12-29T16:27:28.386Z,15.17
2018-12-29T16:29:58.843Z,16.23
2018-12-29T16:32:29.437Z,17.07
2018-12-29T16:34:59.849Z,16.73
2018-12-29T16:37:30.989Z,16.90
2018-12-29T16:40:02.097Z,16.37
2018-12-29T16:42:32.820Z,17.47
2018-12-29T16:45:03.329Z,15.63
2018-12-29T16:47:36.159Z,17.32
2018-12-29T16:50:07.093Z,17.43
2018-12-29T16:52:39.769Z,16.30
2018-12-29T16:55:13.317Z,16.57
2018-12-29T16:57:43.761Z,16.93
2018-12-29T17:00:15.438Z,17.50
2018-12-29T17:02:48.536Z,18.65
2018-12-29T17:05:18.897Z,17.73
2018-12-29T17:07:49.272Z,18.87
2018-12-29T17:10:19.668Z,17.37
2018-12-29T17:12:50.032Z,17.42
2018-12-29T17:15:20.390Z,17.67
2018-12-29T17:17:51.471Z,17.70
2018-12-29T17:20:21.905Z,17.60
2018-12-29T17:22:55.049Z,18.30
2018-12-29T17:25:25.441Z,18.17
2018-12-29T17:27:55.892Z,17.60
2018-12-29T17:30:26.306Z,18.30
2018-12-29T17:32:56.650Z,18.93
2018-12-29T17:35:27.288Z,18.00
2018-12-29T17:37:57.707Z,17.67
2018-12-29T17:40:28.178Z,17.83
2018-12-29T17:42:59.405Z,18.43
2018-12-29T17:45:31.515Z,19.90
2018-12-29T17:48:01.982Z,19.70
2018-12-29T17:50:32.747Z,20.13
2018-12-29T17:53:03.135Z,19.60
2018-12-29T17:55:33.529Z,20.60
2018-12-29T17:58:04.327Z,21.83
2018-12-29T18:00:35.812Z,20.70
2018-12-29T18:03:06.516Z,20.10
2018-12-29T18:05:39.560Z,18.50
2018-12-29T18:08:09.932Z,19.07
2018-12-29T18:10:41.980Z,19.07
2018-12-29T18:13:15.631Z,19.57
2018-12-29T18:15:46.686Z,20.20
2018-12-29T18:18:17.053Z,19.93
2018-12-29T18:20:47.529Z,19.20
2018-12-29T18:23:17.974Z,22.02
2018-12-29T18:25:52.127Z,19.98
2018-12-29T18:28:22.470Z,19.73
2018-12-29T18:30:53.770Z,19.33
2018-12-29T18:33:26.760Z,19.07
2018-12-29T18:35:57.618Z,19.50
2018-12-29T18:38:28.165Z,21.00
2018-12-29T18:40:58.513Z,20.13
2018-12-29T18:43:28.978Z,20.60
2018-12-29T18:46:01.098Z,20.20
2018-12-29T18:48:32.369Z,21.20
2018-12-29T18:51:04.470Z,21.87
2018-12-29T18:53:36.509Z,22.00
2018-12-29T18:56:07.745Z,23.63
2018-12-29T18:58:39.927Z,23.43
2018-12-29T19:01:11.208Z,21.13
2018-12-29T19:03:43.277Z,22.17
2018-12-29T19:06:14.425Z,23.00
2018-12-29T19:08:45.155Z,22.07
2018-12-29T19:13:59.082Z,21.17
2018-12-29T19:16:29.635Z,21.13
2018-12-29T19:19:00.241Z,22.20
2018-12-29T19:21:32.377Z,21.40
2018-12-29T19:24:03.181Z,20.00
2018-12-29T19:26:34.037Z,20.30
2018-12-29T19:29:05.233Z,19.57
2018-12-29T19:31:35.645Z,19.30
2018-12-29T19:34:07.258Z,20.57
2018-12-29T19:36:38.378Z,19.97
2018-12-29T19:39:09.142Z,18.70
2018-12-29T19:41:46.331Z,19.70
2018-12-29T19:44:11.669Z,19.33
2018-12-29T19:46:42.510Z,17.50
2018-12-29T19:49:14.097Z,19.62
2018-12-29T19:51:44.559Z,19.48
2018-12-29T19:54:15.924Z,19.60
2018-12-29T19:56:46.343Z,19.70
2018-12-29T19:59:17.173Z,19.43
2018-12-29T20:01:48.378Z,17.63
2018-12-29T20:04:19.071Z,20.02
2018-12-29T20:06:49.475Z,18.20
2018-12-29T20:09:19.903Z,18.60
2018-12-29T20:11:51.047Z,17.97
2018-12-29T20:14:22.378Z,19.30
2018-12-29T20:16:54.567Z,18.17
2018-12-29T20:19:24.929Z,20.33
2018-12-29T20:21:55.274Z,19.80
2018-12-29T20:24:26.573Z,19.87
2018-12-29T20:26:58.427Z,18.03
2018-12-29T20:29:30.974Z,18.47
2018-12-29T20:32:01.449Z,18.00
2018-12-29T20:34:32.582Z,18.53
2018-12-29T20:37:02.984Z,19.30
2018-12-29T20:39:33.447Z,19.80
2018-12-29T20:42:05.430Z,18.60
2018-12-29T20:44:38.693Z,18.35
2018-12-29T20:47:09.056Z,18.10
2018-12-29T20:49:40.182Z,20.77
2018-12-29T20:52:10.871Z,18.67
2018-12-29T20:54:43.019Z,17.65
2018-12-29T20:57:14.187Z,18.20
2018-12-29T20:59:46.255Z,17.30
2018-12-29T21:02:18.557Z,18.03
2018-12-29T21:04:49.279Z,18.63
2018-12-29T21:07:19.644Z,19.00
2018-12-29T21:09:50.086Z,18.70
2018-12-29T21:12:21.221Z,17.90
2018-12-29T21:14:51.885Z,17.60
2018-12-29T21:17:22.372Z,16.57
2018-12-29T21:19:53.656Z,16.70
2018-12-29T21:22:25.038Z,17.23
2018-12-29T21:24:56.457Z,17.63
2018-12-29T21:27:26.847Z,18.27
2018-12-29T21:30:28.316Z,18.57
2018-12-29T21:32:58.816Z,18.90
2018-12-29T21:35:30.199Z,16.90
2018-12-29T21:38:00.786Z,18.40
2018-12-29T21:40:31.159Z,18.77
2018-12-29T21:43:01.567Z,17.30
2018-12-29T21:45:36.281Z,18.17
2018-12-29T21:48:06.682Z,18.43
2018-12-29T21:50:38.376Z,17.05
2018-12-29T21:53:08.826Z,19.10
2018-12-29T21:55:39.241Z,18.60
2018-12-29T21:58:33.894Z,19.10
2018-12-29T22:01:31.045Z,18.30
2018-12-29T22:04:26.753Z,19.57
2018-12-29T22:07:26.176Z,19.63
2018-12-29T22:10:21.790Z,18.50
2018-12-29T22:13:18.437Z,19.77
2018-12-29T22:16:14.947Z,20.03
2018-12-29T22:19:12.190Z,19.43
2018-12-29T22:22:07.749Z,19.70
2018-12-29T22:25:04.578Z,18.27
2018-12-29T22:28:01.007Z,19.57
2018-12-29T22:30:57.895Z,18.63
2018-12-29T22:33:55.080Z,19.23
2018-12-29T22:36:51.721Z,19.07
2018-12-29T22:39:48.462Z,18.77
2018-12-29T22:42:45.048Z,19.17
2018-12-29T22:45:40.431Z,19.40
2018-12-29T22:48:37.039Z,18.47
2018-12-29T22:51:33.032Z,17.20
2018-12-29T22:54:29.556Z,18.37
2018-12-29T22:57:26.241Z,17.20
2018-12-29T23:00:45.367Z,17.67
2018-12-29T23:03:42.735Z,18.20
2018-12-29T23:06:39.808Z,19.47
2018-12-29T23:09:36.378Z,17.90
2018-12-29T23:12:33.887Z,18.23
2018-12-29T23:15:29.492Z,17.40
2018-12-29T23:18:27.861Z,18.60
2018-12-29T23:21:23.707Z,17.17
2018-12-29T23:24:20.650Z,17.20
2018-12-29T23:27:17.186Z,18.50
2018-12-29T23:30:13.950Z,18.23
2018-12-29T23:33:10.635Z,16.27
2018-12-29T23:36:13.483Z,17.03
2018-12-29T23:39:11.198Z,16.60
2018-12-29T23:42:07.567Z,16.50
2018-12-29T23:45:04.321Z,16.80
2018-12-29T23:48:01.936Z,16.83
2018-12-29T23:51:05.541Z,16.40
2018-12-29T23:53:55.163Z,16.13
2018-12-29T23:56:51.148Z,16.50
2018-12-29T23:59:47.842Z,15.07
