createdAt,value
2018-05-10T14:40:47.798Z,97.10
2018-05-10T14:43:19.731Z,98.20
2018-05-10T14:45:49.454Z,99.30
2018-05-10T14:48:18.350Z,99.40
2018-05-10T14:50:49.058Z,98.40
2018-05-10T14:53:20.230Z,99.90
2018-05-10T14:55:49.431Z,99.70
2018-05-10T14:58:21.168Z,99.90
2018-05-10T15:00:50.387Z,99.90
2018-05-10T15:03:19.482Z,99.80
2018-05-10T15:05:49.914Z,99.80
2018-05-10T15:08:19.696Z,99.90
2018-05-10T15:10:50.694Z,99.90
2018-05-10T15:13:20.720Z,99.90
2018-05-10T15:15:50.075Z,99.90
2018-05-10T15:18:19.572Z,99.30
2018-05-10T15:20:49.071Z,99.30
2018-05-10T15:23:21.424Z,99.90
2018-05-10T15:25:50.420Z,99.50
2018-05-10T15:28:19.381Z,99.40
2018-05-10T15:30:49.008Z,98.80
2018-05-10T15:33:19.026Z,99.40
2018-05-10T15:35:50.664Z,98.10
2018-05-10T15:38:19.753Z,98.50
2018-05-10T15:40:50.255Z,98.40
2018-05-10T15:43:19.840Z,97.50
2018-05-10T15:45:49.990Z,97.80
2018-05-10T15:48:20.106Z,97.80
2018-05-10T15:50:50.373Z,97.20
2018-05-10T15:53:21.084Z,97.20
2018-05-10T15:55:50.881Z,97.00
2018-05-10T16:01:18.867Z,96.80
2018-05-10T16:03:49.988Z,96.40
2018-05-10T16:06:20.866Z,96.10
2018-05-10T16:08:50.262Z,96.10
2018-05-10T16:11:21.126Z,95.90
2018-05-10T16:13:51.044Z,95.70
2018-05-10T16:16:21.483Z,94.90
2018-05-10T16:18:50.719Z,94.80
2018-05-10T16:21:21.020Z,94.00
2018-05-10T16:23:50.297Z,93.90
2018-05-10T16:26:19.789Z,92.80
2018-05-10T16:28:50.731Z,93.60
2018-05-10T16:31:19.962Z,93.60
2018-05-10T16:33:49.978Z,92.60
2018-05-10T16:36:20.454Z,92.40
2018-05-10T16:38:49.836Z,92.40
2018-05-10T16:41:19.591Z,92.10
2018-05-10T16:43:49.660Z,91.40
2018-05-10T16:46:21.354Z,91.30
2018-05-10T16:48:50.658Z,91.30
2018-05-10T16:51:19.917Z,91.00
2018-05-10T16:53:49.147Z,90.70
2018-05-10T16:56:20.055Z,90.60
2018-05-10T16:58:49.868Z,90.50
2018-05-10T17:01:23.064Z,90.00
2018-05-10T17:03:51.520Z,90.50
2018-05-10T17:06:20.356Z,90.40
2018-05-10T17:08:52.247Z,90.50
2018-05-10T17:11:20.934Z,90.50
2018-05-10T17:13:49.721Z,90.40
2018-05-10T17:16:22.775Z,89.60
2018-05-10T17:18:53.025Z,88.70
2018-05-10T17:21:22.623Z,88.00
2018-05-10T17:23:51.833Z,88.00
2018-05-10T17:26:21.540Z,86.90
2018-05-10T17:28:50.955Z,87.30
2018-05-10T17:31:19.714Z,88.10
2018-05-10T17:33:50.602Z,89.00
2018-05-10T17:36:22.829Z,89.00
2018-05-10T17:38:52.159Z,90.00
2018-05-10T17:41:22.012Z,90.00
2018-05-10T17:43:52.341Z,90.10
2018-05-10T17:46:23.806Z,90.20
2018-05-10T17:48:54.211Z,90.00
2018-05-10T17:51:29.344Z,90.50
2018-05-10T17:53:58.945Z,90.30
2018-05-10T17:56:27.977Z,90.40
2018-05-10T17:58:57.487Z,90.30
2018-05-10T18:01:27.289Z,90.10
2018-05-10T18:03:56.925Z,90.30
2018-05-10T18:06:27.905Z,90.20
2018-05-10T18:08:58.341Z,90.60
2018-05-10T18:11:28.079Z,90.60
2018-05-10T18:13:57.744Z,90.60
2018-05-10T18:16:26.656Z,91.00
2018-05-10T18:18:57.100Z,90.90
2018-05-10T18:21:26.963Z,90.90
2018-05-10T18:23:57.238Z,91.30
2018-05-10T18:26:27.011Z,91.10
2018-05-10T18:28:57.267Z,90.80
2018-05-10T18:31:27.945Z,91.00
2018-05-10T18:34:01.053Z,90.90
2018-05-10T18:36:38.543Z,91.00
2018-05-10T18:39:08.326Z,90.80
2018-05-10T18:41:38.817Z,90.60
2018-05-10T18:44:09.398Z,90.60
2018-05-10T18:46:40.816Z,90.90
2018-05-10T18:49:11.386Z,90.90
2018-05-10T18:51:41.053Z,90.70
2018-05-10T18:54:10.930Z,91.20
2018-05-10T18:56:40.692Z,91.30
2018-05-10T18:59:12.763Z,91.30
2018-05-10T19:01:42.460Z,91.70
2018-05-10T19:04:12.248Z,91.70
2018-05-10T19:06:41.761Z,91.80
2018-05-10T19:09:12.222Z,91.80
2018-05-10T19:11:41.796Z,91.80
2018-05-10T19:14:11.374Z,91.90
2018-05-10T19:16:41.733Z,91.90
2018-05-10T19:19:12.883Z,91.80
2018-05-10T19:21:42.577Z,92.10
2018-05-10T19:24:14.191Z,91.70
2018-05-10T19:26:44.900Z,92.50
2018-05-10T19:29:14.749Z,92.20
2018-05-10T19:31:44.465Z,92.30
2018-05-10T19:34:14.467Z,92.30
2018-05-10T19:36:45.022Z,92.70
2018-05-10T19:39:14.966Z,92.60
2018-05-10T19:41:44.694Z,92.80
2018-05-10T19:44:15.361Z,92.90
2018-05-10T19:46:45.040Z,92.90
2018-05-10T19:49:28.720Z,93.10
2018-05-10T19:51:58.389Z,93.20
2018-05-10T19:54:28.135Z,93.60
2018-05-10T19:56:58.562Z,93.70
2018-05-10T19:59:28.485Z,93.70
2018-05-10T20:01:58.203Z,93.70
2018-05-10T20:04:27.951Z,94.00
2018-05-10T20:06:57.673Z,94.70
2018-05-10T20:09:27.521Z,94.90
2018-05-10T20:11:57.220Z,95.40
2018-05-10T20:14:28.939Z,95.90
2018-05-10T20:16:59.427Z,96.40
2018-05-10T20:19:30.430Z,97.20
2018-05-10T20:22:00.173Z,97.20
2018-05-10T20:24:29.901Z,96.50
2018-05-10T20:26:59.469Z,96.00
2018-05-10T20:29:29.002Z,95.70
2018-05-10T20:31:58.078Z,96.10
2018-05-10T20:34:27.478Z,96.40
2018-05-10T20:36:57.169Z,96.10
2018-05-10T20:39:25.724Z,96.90
2018-05-10T20:41:54.227Z,96.40
2018-05-10T20:44:22.800Z,95.60
2018-05-10T20:46:52.183Z,95.70
2018-05-10T20:49:20.734Z,95.40
2018-05-10T20:51:49.208Z,96.00
2018-05-10T20:54:17.806Z,96.00
2018-05-10T20:56:46.377Z,96.10
2018-05-10T20:59:14.805Z,96.90
2018-05-10T21:01:44.251Z,97.10
2018-05-10T21:04:13.090Z,97.10
2018-05-10T21:09:41.933Z,97.80
2018-05-10T21:12:10.496Z,97.90
2018-05-10T21:14:39.786Z,98.10
2018-05-10T21:17:08.244Z,98.10
2018-05-10T21:19:36.756Z,99.00
2018-05-10T21:22:06.004Z,99.70
2018-05-10T21:24:34.484Z,99.80
2018-05-10T21:27:02.986Z,99.40
2018-05-10T21:29:32.207Z,99.60
2018-05-10T21:32:01.415Z,99.40
2018-05-10T21:34:29.907Z,99.40
2018-05-10T21:36:58.411Z,99.50
2018-05-10T21:39:27.019Z,99.90
2018-05-10T21:41:55.566Z,99.30
2018-05-10T21:44:24.078Z,98.40
2018-05-10T21:46:52.641Z,99.80
2018-05-10T21:49:38.891Z,99.30
2018-05-10T21:52:08.091Z,99.90
2018-05-10T21:54:36.553Z,99.90
2018-05-10T21:57:04.974Z,99.90
2018-05-10T21:59:33.543Z,99.90
2018-05-10T22:02:02.786Z,99.20
2018-05-10T22:17:02.742Z,99.90
2018-05-10T22:19:31.898Z,99.90
2018-05-10T22:25:11.289Z,99.90
2018-05-10T22:27:41.860Z,99.90
2018-05-10T22:30:11.694Z,99.90
2018-05-10T22:32:43.450Z,99.90
2018-05-10T22:35:12.321Z,99.90
2018-05-10T22:37:41.531Z,99.90
2018-05-10T22:40:13.413Z,99.90
2018-05-10T22:42:42.352Z,99.90
2018-05-10T22:45:11.681Z,99.90
2018-05-10T22:47:43.959Z,99.90
2018-05-10T22:50:12.727Z,99.90
2018-05-10T22:52:41.423Z,99.90
2018-05-10T22:55:12.685Z,99.90
2018-05-10T22:57:41.344Z,99.90
2018-05-10T23:00:11.746Z,99.90
2018-05-10T23:02:41.472Z,99.90
2018-05-10T23:05:11.924Z,99.40
2018-05-10T23:07:42.870Z,99.30
2018-05-10T23:13:11.522Z,99.90
2018-05-10T23:15:41.284Z,99.90
2018-05-10T23:18:13.069Z,99.90
2018-05-10T23:20:42.320Z,99.90
2018-05-10T23:23:12.260Z,99.90
2018-05-10T23:25:41.946Z,99.90
2018-05-10T23:28:12.051Z,99.90
2018-05-10T23:30:41.822Z,99.90
2018-05-10T23:33:11.269Z,99.90
2018-05-10T23:35:45.613Z,99.90
2018-05-10T23:38:15.395Z,99.90
2018-05-10T23:40:43.973Z,99.90
2018-05-10T23:43:12.520Z,99.90
2018-05-10T23:45:41.227Z,99.90
2018-05-10T23:48:11.690Z,99.90
2018-05-10T23:50:41.974Z,99.90
2018-05-10T23:53:11.346Z,99.90
2018-05-10T23:55:43.829Z,99.90
2018-05-10T23:58:13.164Z,99.90
