createdAt,value
2022-09-24T00:00:24.148Z,63.28
2022-09-24T00:02:54.021Z,63.60
2022-09-24T00:05:24.034Z,64.33
2022-09-24T00:07:53.885Z,64.23
2022-09-24T00:10:23.630Z,63.84
2022-09-24T00:12:54.699Z,64.24
2022-09-24T00:15:24.787Z,64.31
2022-09-24T00:17:54.805Z,64.36
2022-09-24T00:20:24.733Z,63.17
2022-09-24T00:22:54.520Z,63.02
2022-09-24T00:25:41.831Z,63.34
2022-09-24T00:28:14.123Z,63.45
2022-09-24T00:30:45.673Z,63.59
2022-09-24T00:33:16.244Z,63.35
2022-09-24T00:35:45.997Z,63.82
2022-09-24T00:38:15.768Z,64.63
2022-09-24T00:40:45.597Z,64.06
2022-09-24T00:43:29.477Z,64.82
2022-09-24T00:46:09.644Z,63.59
2022-09-24T00:48:40.412Z,62.79
2022-09-24T00:51:12.720Z,63.29
2022-09-24T00:53:44.943Z,63.58
2022-09-24T00:56:16.655Z,65.33
2022-09-24T00:58:52.294Z,66.15
2022-09-24T01:01:26.747Z,65.49
2022-09-24T01:03:58.488Z,65.86
2022-09-24T01:06:28.465Z,65.21
2022-09-24T01:09:00.495Z,65.65
2022-09-24T01:11:42.931Z,65.68
2022-09-24T01:14:33.126Z,65.42
2022-09-24T01:17:17.874Z,65.57
2022-09-24T01:20:21.649Z,65.67
2022-09-24T01:23:04.402Z,65.04
2022-09-24T01:25:42.145Z,64.99
2022-09-24T01:28:30.388Z,65.40
2022-09-24T01:31:08.053Z,65.91
2022-09-24T01:33:38.543Z,67.46
2022-09-24T01:36:10.843Z,67.10
2022-09-24T01:38:44.384Z,67.41
2022-09-24T01:41:16.185Z,67.85
2022-09-24T01:43:46.545Z,66.82
2022-09-24T01:46:19.859Z,67.67
2022-09-24T01:48:50.432Z,67.41
2022-09-24T01:51:24.412Z,67.75
2022-09-24T01:53:57.180Z,67.47
2022-09-24T01:56:33.669Z,67.52
2022-09-24T01:59:10.838Z,67.10
2022-09-24T02:01:46.503Z,66.57
2022-09-24T02:04:20.440Z,67.18
2022-09-24T02:06:59.018Z,67.60
2022-09-24T02:09:36.817Z,66.47
2022-09-24T02:12:10.419Z,66.63
2022-09-24T02:14:46.016Z,67.57
2022-09-24T02:17:17.613Z,67.29
2022-09-24T02:19:50.959Z,67.12
2022-09-24T02:22:21.805Z,67.59
2022-09-24T02:24:56.399Z,68.00
2022-09-24T02:27:28.650Z,66.34
2022-09-24T02:29:59.855Z,66.44
2022-09-24T02:32:37.884Z,66.46
2022-09-24T02:35:11.418Z,65.86
2022-09-24T02:37:43.245Z,66.85
2022-09-24T02:40:15.667Z,66.63
2022-09-24T02:42:45.467Z,66.55
2022-09-24T02:45:15.209Z,66.36
2022-09-24T02:47:46.311Z,66.73
2022-09-24T02:50:16.020Z,67.32
2022-09-24T02:52:45.905Z,67.52
2022-09-24T02:55:16.780Z,67.78
2022-09-24T02:57:46.488Z,67.27
2022-09-24T03:00:20.951Z,67.66
2022-09-24T03:02:52.124Z,68.40
2022-09-24T03:05:22.090Z,67.96
2022-09-24T03:07:51.813Z,69.27
2022-09-24T03:10:21.812Z,67.89
2022-09-24T03:12:51.561Z,68.04
2022-09-24T03:15:21.258Z,67.74
2022-09-24T03:17:52.715Z,67.50
2022-09-24T03:20:24.275Z,68.25
2022-09-24T03:22:54.568Z,68.91
2022-09-24T03:25:25.315Z,68.44
2022-09-24T03:27:55.100Z,66.70
2022-09-24T03:30:46.901Z,67.77
2022-09-24T03:33:18.043Z,67.25
2022-09-24T03:35:47.974Z,67.88
2022-09-24T03:38:17.665Z,67.09
2022-09-24T03:40:47.736Z,66.57
2022-09-24T03:43:18.540Z,66.94
2022-09-24T03:45:49.163Z,67.91
2022-09-24T03:48:21.147Z,67.53
2022-09-24T03:50:52.011Z,66.90
2022-09-24T03:53:22.402Z,68.44
2022-09-24T03:55:56.343Z,67.29
2022-09-24T03:58:26.221Z,67.57
2022-09-24T04:01:00.938Z,67.87
2022-09-24T04:03:32.143Z,67.63
2022-09-24T04:06:02.050Z,67.74
2022-09-24T04:08:32.160Z,67.39
2022-09-24T04:11:02.161Z,67.58
2022-09-24T04:13:32.053Z,67.39
2022-09-24T04:16:03.700Z,67.52
2022-09-24T04:18:39.075Z,67.62
2022-09-24T04:21:10.381Z,68.29
2022-09-24T04:23:40.564Z,67.95
2022-09-24T04:26:10.732Z,67.13
2022-09-24T04:28:40.688Z,68.07
2022-09-24T04:31:10.541Z,67.96
2022-09-24T04:33:41.863Z,67.77
2022-09-24T04:36:11.884Z,67.80
2022-09-24T04:38:41.808Z,68.50
2022-09-24T04:41:12.551Z,68.36
2022-09-24T04:43:42.562Z,67.76
2022-09-24T04:46:12.925Z,67.55
2022-09-24T04:48:44.153Z,68.18
2022-09-24T04:51:15.784Z,67.39
2022-09-24T04:53:47.864Z,66.45
2022-09-24T04:56:17.699Z,66.16
2022-09-24T04:58:52.365Z,66.37
2022-09-24T05:01:23.752Z,65.59
2022-09-24T05:03:55.318Z,65.56
2022-09-24T05:06:25.772Z,65.72
2022-09-24T05:08:55.584Z,65.30
2022-09-24T05:11:25.500Z,65.23
2022-09-24T05:13:55.601Z,64.27
2022-09-24T05:16:25.417Z,64.72
2022-09-24T05:18:58.199Z,64.60
2022-09-24T05:21:28.146Z,64.21
2022-09-24T05:23:58.890Z,64.04
2022-09-24T05:26:46.824Z,62.87
2022-09-24T05:29:16.716Z,61.92
2022-09-24T05:31:46.542Z,61.74
2022-09-24T05:34:18.104Z,61.85
2022-09-24T05:36:47.882Z,61.24
2022-09-24T05:39:17.678Z,61.52
2022-09-24T05:41:47.744Z,61.68
2022-09-24T05:44:19.182Z,60.06
2022-09-24T05:46:49.192Z,59.51
2022-09-24T05:49:21.078Z,60.22
2022-09-24T05:51:51.113Z,59.20
2022-09-24T05:54:21.442Z,59.63
2022-09-24T05:56:51.405Z,60.01
2022-09-24T05:59:21.463Z,60.03
2022-09-24T06:01:51.324Z,59.46
2022-09-24T06:04:22.724Z,58.93
2022-09-24T06:06:52.420Z,58.67
2022-09-24T06:09:22.372Z,58.87
2022-09-24T06:11:54.090Z,58.56
2022-09-24T06:14:24.165Z,58.17
2022-09-24T06:16:54.499Z,57.58
2022-09-24T06:19:25.984Z,57.03
2022-09-24T06:22:00.464Z,57.17
2022-09-24T06:24:30.221Z,57.47
2022-09-24T06:26:59.945Z,57.21
2022-09-24T06:29:29.686Z,57.14
2022-09-24T06:31:59.895Z,56.16
2022-09-24T06:34:31.052Z,56.07
2022-09-24T06:37:01.220Z,56.41
2022-09-24T06:39:31.149Z,56.27
2022-09-24T06:42:01.133Z,56.03
2022-09-24T06:44:35.852Z,55.67
2022-09-24T06:47:05.748Z,55.88
2022-09-24T06:49:37.270Z,55.72
2022-09-24T06:52:11.970Z,55.08
2022-09-24T06:54:46.636Z,54.94
2022-09-24T06:57:17.197Z,54.50
2022-09-24T06:59:46.947Z,54.57
2022-09-24T07:02:17.035Z,54.32
2022-09-24T07:04:48.266Z,54.12
2022-09-24T07:07:33.787Z,53.82
2022-09-24T07:10:06.567Z,53.56
2022-09-24T07:12:37.104Z,53.84
2022-09-24T07:15:08.126Z,54.18
2022-09-24T07:17:38.236Z,54.26
2022-09-24T07:20:10.671Z,54.37
2022-09-24T07:22:42.613Z,53.71
2022-09-24T07:25:13.616Z,53.72
2022-09-24T07:27:43.374Z,53.67
2022-09-24T07:30:14.075Z,53.17
2022-09-24T07:32:44.166Z,52.59
2022-09-24T07:35:15.508Z,52.59
2022-09-24T07:37:45.310Z,51.41
2022-09-24T07:40:15.523Z,50.89
2022-09-24T07:42:48.989Z,50.29
2022-09-24T07:45:19.065Z,49.38
2022-09-24T07:47:48.735Z,49.48
2022-09-24T07:50:19.990Z,48.80
2022-09-24T07:52:51.447Z,49.04
2022-09-24T07:55:21.508Z,49.49
2022-09-24T07:57:52.943Z,48.55
2022-09-24T08:00:24.931Z,48.60
2022-09-24T08:02:56.541Z,47.49
2022-09-24T08:05:28.945Z,48.07
2022-09-24T08:08:03.737Z,47.68
2022-09-24T08:10:33.519Z,48.20
2022-09-24T08:13:04.177Z,48.32
2022-09-24T08:15:38.724Z,48.96
2022-09-24T08:18:09.055Z,48.26
2022-09-24T08:20:40.793Z,47.52
2022-09-24T08:23:13.304Z,47.26
2022-09-24T08:25:43.123Z,45.00
2022-09-24T08:28:19.739Z,44.72
2022-09-24T08:30:49.561Z,45.20
2022-09-24T08:33:19.652Z,44.95
2022-09-24T08:35:51.076Z,43.60
2022-09-24T08:38:20.996Z,44.92
2022-09-24T08:41:00.855Z,44.06
2022-09-24T08:43:44.044Z,43.85
2022-09-24T08:46:37.878Z,43.79
2022-09-24T08:49:17.541Z,43.25
2022-09-24T08:52:02.433Z,41.36
2022-09-24T08:54:36.752Z,41.67
2022-09-24T08:57:15.617Z,40.14
2022-09-24T08:59:52.904Z,40.14
2022-09-24T09:02:38.229Z,40.06
2022-09-24T09:05:27.531Z,39.88
2022-09-24T09:08:50.069Z,39.82
2022-09-24T09:11:25.566Z,39.59
2022-09-24T09:14:04.660Z,39.44
2022-09-24T09:16:47.704Z,39.71
2022-09-24T09:19:19.685Z,39.05
2022-09-24T09:21:55.239Z,39.21
2022-09-24T09:24:40.969Z,39.18
2022-09-24T09:27:15.291Z,40.08
2022-09-24T09:29:47.314Z,40.16
2022-09-24T09:32:27.919Z,40.21
2022-09-24T09:35:04.011Z,39.03
2022-09-24T09:37:45.506Z,39.23
2022-09-24T09:40:32.314Z,39.14
2022-09-24T09:43:11.984Z,38.73
2022-09-24T09:45:53.599Z,39.00
2022-09-24T09:48:26.903Z,39.20
2022-09-24T09:51:06.155Z,37.13
2022-09-24T09:53:40.672Z,36.97
2022-09-24T09:56:13.386Z,37.71
2022-09-24T09:58:47.234Z,37.16
2022-09-24T10:01:21.273Z,37.42
2022-09-24T10:03:51.936Z,37.75
2022-09-24T10:06:27.447Z,38.28
2022-09-24T10:09:13.070Z,39.03
2022-09-24T10:11:48.256Z,37.88
2022-09-24T10:14:22.773Z,37.41
2022-09-24T10:16:56.147Z,37.59
2022-09-24T10:19:31.142Z,37.59
2022-09-24T10:22:09.664Z,36.27
2022-09-24T10:24:44.761Z,35.83
2022-09-24T10:27:31.949Z,34.75
2022-09-24T10:30:20.514Z,35.43
2022-09-24T10:32:58.707Z,34.56
2022-09-24T10:35:30.185Z,35.19
2022-09-24T10:38:15.070Z,35.58
2022-09-24T10:40:45.598Z,35.51
2022-09-24T10:43:21.104Z,34.44
2022-09-24T10:46:23.927Z,33.96
2022-09-24T10:49:09.228Z,34.57
2022-09-24T10:51:53.691Z,34.36
2022-09-24T10:54:43.469Z,34.01
2022-09-24T10:57:26.418Z,34.13
2022-09-24T11:00:09.453Z,33.04
2022-09-24T11:03:06.845Z,32.89
2022-09-24T11:05:43.041Z,32.58
2022-09-24T11:08:26.256Z,32.85
2022-09-24T11:11:10.065Z,33.13
2022-09-24T11:13:51.532Z,33.33
2022-09-24T11:16:56.651Z,33.12
2022-09-24T11:19:50.344Z,32.68
2022-09-24T11:22:33.132Z,32.80
2022-09-24T11:25:30.483Z,33.36
2022-09-24T11:28:15.365Z,33.76
2022-09-24T11:30:53.511Z,32.85
2022-09-24T11:33:36.326Z,32.04
2022-09-24T11:36:28.342Z,31.76
2022-09-24T11:39:13.508Z,32.35
2022-09-24T11:41:50.971Z,32.63
2022-09-24T11:44:44.027Z,31.94
2022-09-24T11:47:26.521Z,31.15
2022-09-24T11:50:16.231Z,31.39
2022-09-24T11:52:53.528Z,31.68
2022-09-24T11:55:31.710Z,31.77
2022-09-24T11:58:10.923Z,32.48
2022-09-24T12:00:46.042Z,32.41
2022-09-24T12:03:25.941Z,32.18
2022-09-24T12:06:02.442Z,32.26
2022-09-24T12:08:38.169Z,32.68
2022-09-24T12:11:14.674Z,31.50
2022-09-24T12:13:52.293Z,31.86
2022-09-24T12:16:27.539Z,32.27
2022-09-24T12:19:02.790Z,31.94
2022-09-24T12:21:41.263Z,32.20
2022-09-24T12:24:17.288Z,32.08
2022-09-24T12:26:50.525Z,32.39
2022-09-24T12:29:56.182Z,31.68
2022-09-24T12:32:56.148Z,31.97
2022-09-24T12:35:42.698Z,31.52
2022-09-24T12:38:20.590Z,32.24
2022-09-24T12:41:19.536Z,32.21
2022-09-24T12:43:54.268Z,32.90
2022-09-24T12:46:28.261Z,32.91
2022-09-24T12:48:58.277Z,31.61
2022-09-24T12:51:37.415Z,31.61
2022-09-24T12:54:20.125Z,32.68
2022-09-24T12:56:50.028Z,32.20
2022-09-24T12:59:27.760Z,31.93
2022-09-24T13:02:15.948Z,33.32
2022-09-24T13:04:52.642Z,30.81
2022-09-24T13:07:34.619Z,30.60
2022-09-24T13:10:25.148Z,30.07
2022-09-24T13:12:57.033Z,29.85
2022-09-24T13:15:34.853Z,30.66
2022-09-24T13:18:15.762Z,33.04
2022-09-24T13:20:57.214Z,32.69
2022-09-24T13:23:49.373Z,31.62
2022-09-24T13:26:33.836Z,32.55
2022-09-24T13:29:04.494Z,33.07
2022-09-24T13:31:47.735Z,33.15
2022-09-24T13:34:22.934Z,31.92
2022-09-24T13:36:58.953Z,32.24
2022-09-24T13:39:36.613Z,30.77
2022-09-24T13:42:18.874Z,32.99
2022-09-24T13:44:53.567Z,31.16
2022-09-24T13:47:29.827Z,31.22
2022-09-24T13:50:09.204Z,31.69
2022-09-24T13:52:43.900Z,32.17
2022-09-24T13:55:20.352Z,33.82
2022-09-24T13:57:51.744Z,34.39
2022-09-24T14:00:24.556Z,34.64
2022-09-24T14:03:02.993Z,34.65
2022-09-24T14:05:36.983Z,34.69
2022-09-24T14:08:09.768Z,33.99
2022-09-24T14:10:41.117Z,34.39
2022-09-24T14:13:19.294Z,34.32
2022-09-24T14:15:55.379Z,34.02
2022-09-24T14:18:26.765Z,33.65
2022-09-24T14:21:04.146Z,33.44
2022-09-24T14:23:40.402Z,34.57
2022-09-24T14:26:20.373Z,35.22
2022-09-24T14:28:52.602Z,35.68
2022-09-24T14:31:22.738Z,36.15
2022-09-24T14:33:54.230Z,35.86
2022-09-24T14:36:29.152Z,37.39
2022-09-24T14:39:05.202Z,36.55
2022-09-24T14:41:37.598Z,36.31
2022-09-24T14:44:14.460Z,36.71
2022-09-24T14:46:49.678Z,37.20
2022-09-24T14:49:22.031Z,38.05
2022-09-24T14:51:54.573Z,39.31
2022-09-24T14:54:32.958Z,39.33
2022-09-24T14:57:23.309Z,39.73
2022-09-24T14:59:54.846Z,43.34
2022-09-24T15:02:33.108Z,42.91
2022-09-24T15:05:06.933Z,41.20
2022-09-24T15:07:37.665Z,41.02
2022-09-24T15:10:08.210Z,40.05
2022-09-24T15:12:44.717Z,35.63
2022-09-24T15:15:30.609Z,39.28
2022-09-24T15:18:00.768Z,38.87
2022-09-24T15:20:30.844Z,38.56
2022-09-24T15:23:01.960Z,40.08
2022-09-24T15:25:32.285Z,39.81
2022-09-24T15:28:02.735Z,39.57
2022-09-24T15:30:35.173Z,39.77
2022-09-24T15:33:10.436Z,38.72
2022-09-24T15:35:40.898Z,37.76
2022-09-24T15:38:15.936Z,37.40
2022-09-24T15:40:46.170Z,37.56
2022-09-24T15:43:22.381Z,36.18
2022-09-24T15:45:53.803Z,36.78
2022-09-24T15:48:25.165Z,36.55
2022-09-24T15:50:56.006Z,38.28
2022-09-24T15:53:27.384Z,37.65
2022-09-24T15:56:02.569Z,39.44
2022-09-24T15:58:32.438Z,35.96
2022-09-24T16:01:04.388Z,36.66
2022-09-24T16:03:34.237Z,36.49
2022-09-24T16:06:04.075Z,35.30
2022-09-24T16:08:34.133Z,37.07
2022-09-24T16:11:08.876Z,36.80
2022-09-24T16:13:39.299Z,37.31
2022-09-24T16:16:10.734Z,36.42
2022-09-24T16:18:40.839Z,38.47
2022-09-24T16:21:10.718Z,36.79
2022-09-24T16:23:41.916Z,36.42
2022-09-24T16:26:11.851Z,37.01
2022-09-24T16:28:41.857Z,38.57
2022-09-24T16:31:13.308Z,38.37
2022-09-24T16:33:43.084Z,37.22
2022-09-24T16:36:13.631Z,36.39
2022-09-24T16:38:43.676Z,36.12
2022-09-24T16:41:13.481Z,37.38
2022-09-24T16:43:43.226Z,38.04
2022-09-24T16:46:20.180Z,37.21
2022-09-24T16:48:50.858Z,37.48
2022-09-24T16:51:21.158Z,37.55
2022-09-24T16:53:55.528Z,37.89
2022-09-24T16:56:26.221Z,38.23
2022-09-24T16:58:57.561Z,39.04
2022-09-24T17:01:28.863Z,38.57
2022-09-24T17:03:59.989Z,39.23
2022-09-24T17:06:31.213Z,39.28
2022-09-24T17:09:18.756Z,39.15
2022-09-24T17:11:49.760Z,39.25
2022-09-24T17:14:19.935Z,39.81
2022-09-24T17:16:51.741Z,41.20
2022-09-24T17:19:21.745Z,41.24
2022-09-24T17:21:52.210Z,41.07
2022-09-24T17:24:22.335Z,41.52
2022-09-24T17:26:54.154Z,42.33
2022-09-24T17:29:30.346Z,42.84
2022-09-24T17:32:03.504Z,43.07
2022-09-24T17:34:33.566Z,43.83
2022-09-24T17:37:03.527Z,44.97
2022-09-24T17:39:33.346Z,44.89
2022-09-24T17:42:03.489Z,45.73
2022-09-24T17:44:33.275Z,46.54
2022-09-24T17:47:04.721Z,47.58
2022-09-24T17:49:35.025Z,49.03
2022-09-24T17:52:05.589Z,50.04
2022-09-24T17:54:35.947Z,49.94
2022-09-24T17:57:06.223Z,51.17
2022-09-24T17:59:36.078Z,51.29
2022-09-24T18:02:08.012Z,51.44
2022-09-24T18:04:38.381Z,51.64
2022-09-24T18:07:08.509Z,52.22
2022-09-24T18:09:38.448Z,52.72
2022-09-24T18:12:09.697Z,52.73
2022-09-24T18:14:41.104Z,52.64
2022-09-24T18:17:14.363Z,52.95
2022-09-24T18:19:44.590Z,53.74
2022-09-24T18:22:14.657Z,53.67
2022-09-24T18:24:45.046Z,53.93
2022-09-24T18:27:16.130Z,54.31
2022-09-24T18:29:47.088Z,54.31
2022-09-24T18:32:19.820Z,55.05
2022-09-24T18:34:49.913Z,54.30
2022-09-24T18:37:20.178Z,54.77
2022-09-24T18:39:50.089Z,55.08
2022-09-24T18:42:20.177Z,55.68
2022-09-24T18:44:50.801Z,55.66
2022-09-24T18:47:22.206Z,55.63
2022-09-24T18:49:52.268Z,56.13
2022-09-24T18:52:22.118Z,56.77
2022-09-24T18:54:52.187Z,56.23
2022-09-24T18:57:22.058Z,56.88
2022-09-24T18:59:52.186Z,57.34
2022-09-24T19:02:25.268Z,57.51
2022-09-24T19:04:55.366Z,57.30
2022-09-24T19:07:25.211Z,57.60
2022-09-24T19:09:56.391Z,58.14
2022-09-24T19:12:27.545Z,58.91
2022-09-24T19:14:58.760Z,58.82
2022-09-24T19:17:29.958Z,58.00
2022-09-24T19:20:00.297Z,58.74
2022-09-24T19:22:30.680Z,59.37
2022-09-24T19:25:00.704Z,58.28
2022-09-24T19:27:30.590Z,59.09
2022-09-24T19:30:01.185Z,59.19
2022-09-24T19:32:33.138Z,59.26
2022-09-24T19:35:02.998Z,58.79
2022-09-24T19:37:32.865Z,58.79
2022-09-24T19:40:03.190Z,58.45
2022-09-24T19:42:33.143Z,58.95
2022-09-24T19:45:02.963Z,58.62
2022-09-24T19:47:34.473Z,58.52
2022-09-24T19:50:04.441Z,58.73
2022-09-24T19:52:34.881Z,58.34
2022-09-24T19:55:05.273Z,58.82
2022-09-24T19:57:35.325Z,58.96
2022-09-24T20:00:06.064Z,59.03
2022-09-24T20:02:38.064Z,58.61
2022-09-24T20:05:08.701Z,58.72
2022-09-24T20:07:38.757Z,58.70
2022-09-24T20:10:10.425Z,58.67
2022-09-24T20:12:41.876Z,59.20
2022-09-24T20:15:12.462Z,59.27
2022-09-24T20:17:43.672Z,58.99
2022-09-24T20:20:14.722Z,59.09
2022-09-24T20:22:44.605Z,59.27
2022-09-24T20:25:14.430Z,58.96
2022-09-24T20:27:52.229Z,59.43
2022-09-24T20:30:23.916Z,59.26
2022-09-24T20:32:55.229Z,59.36
2022-09-24T20:35:25.009Z,60.07
2022-09-24T20:37:54.999Z,59.83
2022-09-24T20:40:24.910Z,59.96
2022-09-24T20:42:54.803Z,59.66
2022-09-24T20:45:24.620Z,59.74
2022-09-24T20:47:55.738Z,59.59
2022-09-24T20:50:25.815Z,59.96
2022-09-24T20:52:55.613Z,60.52
2022-09-24T20:55:25.427Z,59.89
2022-09-24T20:57:55.287Z,60.10
2022-09-24T21:00:25.145Z,59.74
2022-09-24T21:02:56.488Z,61.53
2022-09-24T21:05:28.137Z,61.94
2022-09-24T21:07:57.949Z,61.87
2022-09-24T21:10:27.744Z,62.20
2022-09-24T21:12:57.585Z,61.52
2022-09-24T21:15:27.354Z,61.57
2022-09-24T21:18:21.862Z,61.92
2022-09-24T21:20:49.889Z,62.11
2022-09-24T21:23:21.572Z,61.99
2022-09-24T21:25:55.120Z,61.86
2022-09-24T21:28:25.054Z,61.95
2022-09-24T21:31:03.310Z,61.89
2022-09-24T21:33:35.952Z,62.26
2022-09-24T21:36:07.947Z,62.35
2022-09-24T21:38:38.345Z,62.66
2022-09-24T21:41:08.985Z,62.96
2022-09-24T21:43:40.018Z,63.15
2022-09-24T21:46:10.011Z,63.36
2022-09-24T21:48:41.372Z,63.16
2022-09-24T21:51:13.823Z,62.86
2022-09-24T21:53:43.806Z,63.17
2022-09-24T21:56:13.974Z,63.15
2022-09-24T21:58:43.713Z,63.54
2022-09-24T22:01:16.824Z,63.86
2022-09-24T22:03:48.271Z,64.34
2022-09-24T22:06:18.076Z,64.18
2022-09-24T22:08:47.786Z,64.00
2022-09-24T22:11:17.980Z,64.47
2022-09-24T22:13:47.897Z,64.64
2022-09-24T22:16:17.812Z,64.66
2022-09-24T22:18:49.006Z,64.43
2022-09-24T22:21:18.958Z,65.34
2022-09-24T22:23:48.835Z,64.99
2022-09-24T22:26:18.745Z,65.14
2022-09-24T22:28:49.191Z,64.64
2022-09-24T22:31:20.103Z,64.79
2022-09-24T22:34:09.246Z,65.55
2022-09-24T22:36:39.638Z,65.30
2022-09-24T22:39:10.539Z,65.72
2022-09-24T22:41:43.032Z,65.24
2022-09-24T22:44:13.422Z,65.97
2022-09-24T22:46:43.410Z,65.82
2022-09-24T22:49:14.855Z,66.04
2022-09-24T22:51:44.935Z,66.44
2022-09-24T22:54:15.165Z,66.37
2022-09-24T22:56:45.179Z,66.78
2022-09-24T22:59:15.057Z,67.12
2022-09-24T23:01:45.563Z,67.32
2022-09-24T23:04:16.745Z,66.85
2022-09-24T23:06:46.494Z,66.52
2022-09-24T23:09:16.343Z,66.83
2022-09-24T23:11:46.066Z,67.13
2022-09-24T23:14:17.459Z,67.26
2022-09-24T23:16:47.714Z,66.60
2022-09-24T23:19:20.976Z,66.42
2022-09-24T23:21:50.905Z,66.20
2022-09-24T23:24:22.038Z,66.95
2022-09-24T23:26:52.193Z,66.59
2022-09-24T23:29:22.001Z,66.72
2022-09-24T23:31:52.062Z,66.72
2022-09-24T23:34:23.701Z,66.68
2022-09-24T23:36:53.592Z,66.88
2022-09-24T23:39:24.000Z,66.69
2022-09-24T23:41:53.988Z,66.84
2022-09-24T23:44:24.050Z,66.64
2022-09-24T23:46:56.526Z,66.65
2022-09-24T23:49:27.752Z,66.38
2022-09-24T23:51:57.621Z,66.37
2022-09-24T23:54:29.327Z,66.61
2022-09-24T23:56:59.069Z,67.16
2022-09-24T23:59:28.959Z,67.42
