createdAt,value
2019-05-07T00:00:33.013Z,4024
2019-05-07T00:01:34.092Z,4004
2019-05-07T00:02:34.936Z,4004
2019-05-07T00:03:35.729Z,4004
2019-05-07T00:04:36.528Z,4004
2019-05-07T00:05:37.284Z,4004
2019-05-07T00:06:37.991Z,4004
2019-05-07T00:07:38.694Z,4004
2019-05-07T00:08:39.457Z,4004
2019-05-07T00:09:40.200Z,4004
2019-05-07T00:10:43.785Z,4004
2019-05-07T00:11:44.633Z,4004
2019-05-07T00:12:45.363Z,4004
2019-05-07T00:13:46.164Z,4004
2019-05-07T00:14:58.081Z,4004
2019-05-07T00:16:05.093Z,4004
2019-05-07T00:17:05.849Z,4004
2019-05-07T00:18:06.584Z,4004
2019-05-07T00:19:07.358Z,4004
2019-05-07T00:20:08.131Z,4004
2019-05-07T00:21:08.856Z,4004
2019-05-07T00:22:09.589Z,4004
2019-05-07T00:23:12.176Z,4004
2019-05-07T00:24:13.394Z,4004
2019-05-07T00:25:14.197Z,4004
2019-05-07T00:26:14.938Z,4004
2019-05-07T00:27:15.663Z,4004
2019-05-07T00:28:16.422Z,4004
2019-05-07T00:29:17.185Z,4004
2019-05-07T00:30:17.963Z,4004
2019-05-07T00:31:18.739Z,4004
2019-05-07T00:32:19.439Z,4004
2019-05-07T00:33:22.870Z,4004
2019-05-07T00:34:23.687Z,4004
2019-05-07T00:35:24.474Z,4004
2019-05-07T00:36:25.261Z,4004
2019-05-07T00:37:26.028Z,4004
2019-05-07T00:38:26.769Z,4004
2019-05-07T00:39:27.573Z,4004
2019-05-07T00:40:28.352Z,4004
2019-05-07T00:41:29.153Z,4004
2019-05-07T00:42:29.922Z,4004
2019-05-07T00:43:32.201Z,4004
2019-05-07T00:44:33.129Z,4004
2019-05-07T00:45:33.888Z,4004
2019-05-07T00:46:34.657Z,4004
2019-05-07T00:47:35.433Z,4004
2019-05-07T00:48:36.220Z,4004
2019-05-07T00:49:36.998Z,4004
2019-05-07T00:50:37.835Z,4004
2019-05-07T00:51:38.607Z,4004
2019-05-07T00:52:39.336Z,4004
2019-05-07T00:53:41.887Z,4004
2019-05-07T00:54:43.146Z,4004
2019-05-07T00:55:43.951Z,4004
2019-05-07T00:56:44.720Z,4004
2019-05-07T00:57:45.485Z,4004
2019-05-07T00:58:46.259Z,4004
2019-05-07T00:59:47.075Z,4004
2019-05-07T01:00:47.874Z,4004
2019-05-07T01:01:48.635Z,4004
2019-05-07T01:02:49.367Z,4004
2019-05-07T01:03:50.157Z,4004
2019-05-07T01:04:52.930Z,4004
2019-05-07T01:05:54.108Z,4004
2019-05-07T01:06:54.956Z,4004
2019-05-07T01:07:55.708Z,4004
2019-05-07T01:08:56.431Z,4004
2019-05-07T01:09:57.272Z,4004
2019-05-07T01:10:58.023Z,4004
2019-05-07T01:11:58.842Z,4004
2019-05-07T01:12:59.597Z,4004
2019-05-07T01:14:02.203Z,4004
2019-05-07T01:15:03.761Z,4004
2019-05-07T01:16:04.543Z,4004
2019-05-07T01:17:05.405Z,4004
2019-05-07T01:18:06.158Z,4004
2019-05-07T01:19:06.928Z,4004
2019-05-07T01:20:07.687Z,4004
2019-05-07T01:21:08.393Z,4004
2019-05-07T01:22:09.152Z,4004
2019-05-07T01:23:09.875Z,4004
2019-05-07T01:24:12.301Z,4004
2019-05-07T01:25:13.185Z,4004
2019-05-07T01:26:13.923Z,4004
2019-05-07T01:27:14.757Z,4004
2019-05-07T01:28:15.486Z,4004
2019-05-07T01:29:16.272Z,4004
2019-05-07T01:30:17.049Z,4004
2019-05-07T01:31:17.776Z,4004
2019-05-07T01:32:18.576Z,4004
2019-05-07T01:33:19.297Z,4004
2019-05-07T01:34:20.103Z,4004
2019-05-07T01:35:22.387Z,4004
2019-05-07T01:36:23.282Z,4004
2019-05-07T01:37:24.094Z,4004
2019-05-07T01:38:24.802Z,4004
2019-05-07T01:39:25.534Z,4004
2019-05-07T01:40:26.367Z,4004
2019-05-07T01:41:27.160Z,4004
2019-05-07T01:42:27.910Z,4004
2019-05-07T01:43:28.661Z,4004
2019-05-07T01:44:29.403Z,4004
2019-05-07T01:45:42.989Z,4004
2019-05-07T01:46:52.873Z,4004
2019-05-07T01:47:53.825Z,4004
2019-05-07T01:48:57.311Z,4004
2019-05-07T01:49:58.296Z,4004
2019-05-07T01:50:59.048Z,4004
2019-05-07T01:51:59.859Z,4004
2019-05-07T01:53:03.856Z,4004
2019-05-07T01:54:04.724Z,4004
2019-05-07T01:55:05.500Z,3984
2019-05-07T01:56:06.297Z,4004
2019-05-07T01:57:07.027Z,4004
2019-05-07T01:58:07.864Z,4004
2019-05-07T01:59:08.606Z,4004
2019-05-07T02:00:09.331Z,4004
2019-05-07T02:01:10.156Z,4004
2019-05-07T02:02:12.110Z,4004
2019-05-07T02:03:12.999Z,4004
2019-05-07T02:04:13.743Z,4004
2019-05-07T02:05:14.452Z,4004
2019-05-07T02:06:15.187Z,4004
2019-05-07T02:07:15.921Z,4004
2019-05-07T02:08:16.674Z,4004
2019-05-07T02:09:17.437Z,4004
2019-05-07T02:10:18.227Z,4004
2019-05-07T02:11:19.063Z,4004
2019-05-07T02:12:19.835Z,4004
2019-05-07T02:13:22.916Z,4004
2019-05-07T02:14:23.659Z,4004
2019-05-07T02:15:24.403Z,4004
2019-05-07T02:16:25.135Z,4004
2019-05-07T02:17:25.905Z,4004
2019-05-07T02:18:26.749Z,4004
2019-05-07T02:19:27.501Z,4004
2019-05-07T02:20:28.203Z,4004
2019-05-07T02:21:28.974Z,4004
2019-05-07T02:22:31.837Z,4004
2019-05-07T02:23:33.078Z,4004
2019-05-07T02:24:34.061Z,4004
2019-05-07T02:25:34.859Z,4004
2019-05-07T02:26:35.640Z,4004
2019-05-07T02:27:36.495Z,4004
2019-05-07T02:28:37.322Z,4004
2019-05-07T02:29:38.299Z,4004
2019-05-07T02:30:39.078Z,4004
2019-05-07T02:31:39.910Z,4004
2019-05-07T02:32:44.465Z,4004
2019-05-07T02:33:45.260Z,4004
2019-05-07T02:34:46.038Z,4004
2019-05-07T02:35:46.823Z,4004
2019-05-07T02:36:47.602Z,4004
2019-05-07T02:37:52.205Z,4004
2019-05-07T02:38:57.793Z,4004
2019-05-07T02:39:58.540Z,4004
2019-05-07T02:40:59.309Z,4004
2019-05-07T02:42:03.758Z,4004
2019-05-07T02:43:04.661Z,4004
2019-05-07T02:44:05.490Z,4004
2019-05-07T02:45:06.262Z,4004
2019-05-07T02:46:20.336Z,4004
2019-05-07T02:47:36.274Z,4004
2019-05-07T02:48:37.017Z,4004
2019-05-07T02:49:37.808Z,4004
2019-05-07T02:50:38.593Z,3984
2019-05-07T02:51:39.389Z,3984
2019-05-07T02:52:44.487Z,3984
2019-05-07T02:53:45.255Z,3984
2019-05-07T02:54:46.076Z,3984
2019-05-07T02:55:46.822Z,3984
2019-05-07T02:56:47.615Z,3984
2019-05-07T02:57:48.397Z,3984
2019-05-07T02:58:49.209Z,3984
2019-05-07T02:59:50.062Z,3984
2019-05-07T03:00:54.023Z,3984
2019-05-07T03:01:54.812Z,3984
2019-05-07T03:02:55.603Z,3984
2019-05-07T03:03:56.431Z,3984
2019-05-07T03:04:57.229Z,3984
2019-05-07T03:05:57.981Z,3984
2019-05-07T03:06:58.839Z,3984
2019-05-07T03:08:03.064Z,3984
2019-05-07T03:09:04.349Z,3984
2019-05-07T03:10:05.165Z,3984
2019-05-07T03:11:05.878Z,3984
2019-05-07T03:12:06.628Z,3984
2019-05-07T03:13:07.488Z,3984
2019-05-07T03:14:08.251Z,3984
2019-05-07T03:15:09.040Z,3984
2019-05-07T03:16:12.779Z,3984
2019-05-07T03:17:13.979Z,3984
2019-05-07T03:18:18.686Z,3984
2019-05-07T03:19:19.923Z,3984
2019-05-07T03:20:22.926Z,3984
2019-05-07T03:21:23.899Z,3984
2019-05-07T03:22:24.674Z,3984
2019-05-07T03:23:25.502Z,3984
2019-05-07T03:24:26.312Z,3984
2019-05-07T03:25:27.137Z,3984
2019-05-07T03:26:27.894Z,3984
2019-05-07T03:27:28.695Z,3984
2019-05-07T03:28:29.576Z,3984
2019-05-07T03:29:33.218Z,3984
2019-05-07T03:30:35.858Z,3984
2019-05-07T03:31:37.402Z,3984
2019-05-07T03:32:39.753Z,3984
2019-05-07T03:33:48.211Z,3984
2019-05-07T03:34:49.003Z,3984
2019-05-07T03:35:55.408Z,3984
2019-05-07T03:36:57.879Z,3984
2019-05-07T03:37:58.766Z,3984
2019-05-07T03:38:59.626Z,3984
2019-05-07T03:40:02.999Z,3984
2019-05-07T03:41:04.994Z,3984
2019-05-07T03:42:05.769Z,3984
2019-05-07T03:43:06.646Z,3984
2019-05-07T03:44:07.544Z,3984
2019-05-07T03:45:08.327Z,3984
2019-05-07T03:46:09.078Z,3984
2019-05-07T03:47:09.798Z,3984
2019-05-07T03:48:13.522Z,3984
2019-05-07T03:49:14.607Z,3984
2019-05-07T03:50:15.346Z,3964
2019-05-07T03:51:16.074Z,3964
2019-05-07T03:52:16.793Z,3964
2019-05-07T03:53:17.514Z,3964
2019-05-07T03:54:18.299Z,3964
2019-05-07T03:55:19.054Z,3964
2019-05-07T03:56:19.769Z,3964
2019-05-07T03:57:23.451Z,3964
2019-05-07T03:58:24.754Z,3964
2019-05-07T03:59:25.569Z,3964
2019-05-07T04:00:26.344Z,3964
2019-05-07T04:01:27.103Z,3964
2019-05-07T04:02:27.836Z,3964
2019-05-07T04:03:28.573Z,3964
2019-05-07T04:04:29.411Z,3964
2019-05-07T04:05:34.305Z,3964
2019-05-07T04:06:35.178Z,3964
2019-05-07T04:07:36.003Z,3964
2019-05-07T04:08:36.738Z,3964
2019-05-07T04:09:37.524Z,3964
2019-05-07T04:10:38.335Z,3964
2019-05-07T04:11:39.080Z,3964
2019-05-07T04:12:39.894Z,3964
2019-05-07T04:13:43.707Z,3964
2019-05-07T04:14:45.199Z,3964
2019-05-07T04:15:46.004Z,3964
2019-05-07T04:16:46.752Z,3964
2019-05-07T04:17:47.529Z,3964
2019-05-07T04:18:48.329Z,3964
2019-05-07T04:19:49.167Z,3964
2019-05-07T04:20:49.982Z,3964
2019-05-07T04:21:54.381Z,3964
2019-05-07T04:22:55.201Z,3964
2019-05-07T04:23:55.958Z,3964
2019-05-07T04:24:56.837Z,3964
2019-05-07T04:25:57.601Z,3964
2019-05-07T04:26:58.348Z,3964
2019-05-07T04:27:59.117Z,3964
2019-05-07T04:28:59.901Z,3964
2019-05-07T04:30:03.588Z,3964
2019-05-07T04:31:04.800Z,3964
2019-05-07T04:32:05.591Z,3964
2019-05-07T04:33:06.364Z,3964
2019-05-07T04:34:07.183Z,3964
2019-05-07T04:35:08.076Z,3964
2019-05-07T04:36:08.898Z,3964
2019-05-07T04:37:12.979Z,3964
2019-05-07T04:38:14.095Z,3964
2019-05-07T04:39:14.862Z,3964
2019-05-07T04:40:15.672Z,3944
2019-05-07T04:41:16.446Z,3944
2019-05-07T04:42:17.222Z,3964
2019-05-07T04:43:18.044Z,3944
2019-05-07T04:44:18.820Z,3944
2019-05-07T04:45:22.859Z,3944
2019-05-07T04:46:24.234Z,3944
2019-05-07T04:47:37.899Z,3944
2019-05-07T04:48:48.477Z,3944
2019-05-07T04:49:49.292Z,3944
2019-05-07T04:50:50.125Z,3944
2019-05-07T04:51:52.864Z,3944
2019-05-07T04:52:54.099Z,3944
2019-05-07T04:53:55.005Z,3944
2019-05-07T04:54:55.761Z,3944
2019-05-07T04:55:56.558Z,3944
2019-05-07T04:56:57.327Z,3944
2019-05-07T04:57:58.082Z,3944
2019-05-07T04:58:58.862Z,3944
2019-05-07T05:00:02.452Z,3944
2019-05-07T05:01:04.562Z,3944
2019-05-07T05:02:05.402Z,3944
2019-05-07T05:03:06.180Z,3944
2019-05-07T05:04:21.870Z,3944
2019-05-07T05:05:35.126Z,3944
2019-05-07T05:06:35.959Z,3944
2019-05-07T05:07:36.719Z,3944
2019-05-07T05:08:37.516Z,3944
2019-05-07T05:09:38.268Z,3944
2019-05-07T05:10:39.049Z,3944
2019-05-07T05:11:39.876Z,3944
2019-05-07T05:12:42.775Z,3944
2019-05-07T05:13:44.596Z,3944
2019-05-07T05:14:45.724Z,3944
2019-05-07T05:15:46.469Z,3944
2019-05-07T05:16:47.260Z,3944
2019-05-07T05:17:51.377Z,3944
2019-05-07T05:18:54.954Z,3944
2019-05-07T05:19:55.740Z,3944
2019-05-07T05:20:56.496Z,3944
2019-05-07T05:21:57.300Z,3944
2019-05-07T05:22:58.063Z,3944
2019-05-07T05:23:58.797Z,3944
2019-05-07T05:24:59.568Z,3924
2019-05-07T05:26:01.920Z,3924
2019-05-07T05:27:02.853Z,3924
2019-05-07T05:28:03.607Z,3924
2019-05-07T05:29:04.380Z,3924
2019-05-07T05:30:05.146Z,3924
2019-05-07T05:31:05.933Z,3924
2019-05-07T05:32:06.721Z,3924
2019-05-07T05:33:07.515Z,3924
2019-05-07T05:34:08.285Z,3924
2019-05-07T05:35:09.133Z,3924
2019-05-07T05:36:09.969Z,3924
2019-05-07T05:37:13.458Z,3924
2019-05-07T05:38:14.199Z,3924
2019-05-07T05:39:14.936Z,3924
2019-05-07T05:40:15.690Z,3924
2019-05-07T05:41:16.400Z,3924
2019-05-07T05:42:17.158Z,3924
2019-05-07T05:43:17.886Z,3924
2019-05-07T05:44:18.609Z,3924
2019-05-07T05:45:21.348Z,3924
2019-05-07T05:46:22.762Z,3924
2019-05-07T05:47:23.588Z,3924
2019-05-07T05:48:24.438Z,3924
2019-05-07T05:49:25.311Z,3924
2019-05-07T05:50:27.785Z,3924
2019-05-07T05:51:32.166Z,3924
2019-05-07T05:52:35.462Z,3924
2019-05-07T05:53:36.508Z,3924
2019-05-07T05:54:42.730Z,3924
2019-05-07T05:55:43.987Z,3924
2019-05-07T05:56:45.094Z,3924
2019-05-07T05:57:47.290Z,3924
2019-05-07T05:58:49.380Z,3924
2019-05-07T05:59:55.333Z,3924
2019-05-07T06:00:57.478Z,3924
2019-05-07T06:01:58.809Z,3924
2019-05-07T06:03:02.891Z,3924
2019-05-07T06:04:05.767Z,3924
2019-05-07T06:05:06.749Z,3924
2019-05-07T06:06:08.194Z,3924
2019-05-07T06:07:12.114Z,3924
2019-05-07T06:08:17.630Z,3924
2019-05-07T06:09:21.884Z,3924
2019-05-07T06:10:24.116Z,3924
2019-05-07T06:11:27.716Z,3904
2019-05-07T06:12:28.658Z,3904
2019-05-07T06:13:33.475Z,3904
2019-05-07T06:14:34.625Z,3904
2019-05-07T06:15:36.477Z,3904
2019-05-07T06:16:42.594Z,3904
2019-05-07T06:17:44.046Z,3904
2019-05-07T06:18:45.109Z,3904
2019-05-07T06:19:49.145Z,3904
2019-05-07T06:20:52.546Z,3904
2019-05-07T06:21:54.709Z,3904
2019-05-07T06:22:56.713Z,3884
2019-05-07T06:23:59.041Z,3904
2019-05-07T06:25:05.562Z,3904
2019-05-07T06:26:15.171Z,3904
2019-05-07T06:27:16.261Z,3904
2019-05-07T06:28:19.636Z,3904
2019-05-07T06:29:23.257Z,3904
2019-05-07T06:30:24.054Z,3904
2019-05-07T06:31:24.829Z,3904
2019-05-07T06:32:25.563Z,3904
2019-05-07T06:33:26.325Z,3904
2019-05-07T06:34:27.121Z,3904
2019-05-07T06:35:27.935Z,3904
2019-05-07T06:36:28.703Z,3904
2019-05-07T06:37:29.431Z,3904
2019-05-07T06:38:32.509Z,3904
2019-05-07T06:39:33.378Z,3904
2019-05-07T06:40:34.253Z,3904
2019-05-07T06:41:34.980Z,3904
2019-05-07T06:42:35.748Z,3904
2019-05-07T06:43:36.495Z,3904
2019-05-07T06:44:37.226Z,3904
2019-05-07T06:45:38.036Z,3904
2019-05-07T06:46:38.939Z,3904
2019-05-07T06:47:39.724Z,3904
2019-05-07T06:48:43.284Z,3904
2019-05-07T06:49:47.081Z,3904
2019-05-07T06:50:47.966Z,3904
2019-05-07T06:51:48.703Z,3904
2019-05-07T06:52:51.387Z,3904
2019-05-07T06:53:52.674Z,3904
2019-05-07T06:54:53.443Z,3904
2019-05-07T06:55:54.247Z,3884
2019-05-07T06:56:55.011Z,3884
2019-05-07T06:57:55.725Z,3884
2019-05-07T06:58:56.468Z,3884
2019-05-07T06:59:57.254Z,3884
2019-05-07T07:00:58.041Z,3884
2019-05-07T07:01:59.291Z,3884
2019-05-07T07:03:01.991Z,3884
2019-05-07T07:04:02.953Z,3884
2019-05-07T07:05:03.778Z,3884
2019-05-07T07:06:04.614Z,3884
2019-05-07T07:07:05.381Z,3884
2019-05-07T07:08:06.214Z,3884
2019-05-07T07:09:06.986Z,3884
2019-05-07T07:10:07.787Z,3884
2019-05-07T07:11:08.678Z,3884
2019-05-07T07:12:09.428Z,3884
2019-05-07T07:13:11.935Z,3884
2019-05-07T07:14:12.782Z,3884
2019-05-07T07:15:13.583Z,3884
2019-05-07T07:16:14.423Z,3884
2019-05-07T07:17:15.166Z,3884
2019-05-07T07:18:15.895Z,3884
2019-05-07T07:19:16.698Z,3884
2019-05-07T07:20:17.446Z,3884
2019-05-07T07:21:18.251Z,3884
2019-05-07T07:22:18.964Z,3884
2019-05-07T07:23:19.710Z,3884
2019-05-07T07:24:22.141Z,3884
2019-05-07T07:25:23.080Z,3884
2019-05-07T07:26:23.879Z,3884
2019-05-07T07:27:24.589Z,3884
2019-05-07T07:28:25.300Z,3884
2019-05-07T07:29:26.043Z,3884
2019-05-07T07:30:26.817Z,3884
2019-05-07T07:31:27.592Z,3884
2019-05-07T07:32:28.358Z,3884
2019-05-07T07:33:29.126Z,3884
2019-05-07T07:34:29.878Z,3884
2019-05-07T07:35:32.137Z,3884
2019-05-07T07:36:33.199Z,3884
2019-05-07T07:37:33.938Z,3884
2019-05-07T07:38:34.709Z,3884
2019-05-07T07:39:35.501Z,3884
2019-05-07T07:40:36.239Z,3884
2019-05-07T07:41:37.024Z,3884
2019-05-07T07:42:37.754Z,3884
2019-05-07T07:43:38.506Z,3884
2019-05-07T07:44:39.306Z,3884
2019-05-07T07:45:41.994Z,3884
2019-05-07T07:46:43.001Z,3884
2019-05-07T07:47:43.744Z,3884
2019-05-07T07:48:44.531Z,3864
2019-05-07T07:49:45.357Z,3864
2019-05-07T07:50:46.085Z,3864
2019-05-07T07:51:46.975Z,3864
2019-05-07T07:52:47.747Z,3864
2019-05-07T07:53:48.494Z,3864
2019-05-07T07:54:49.259Z,3864
2019-05-07T07:55:49.984Z,3864
2019-05-07T07:56:53.719Z,3864
2019-05-07T07:57:57.423Z,3864
2019-05-07T07:58:58.203Z,3864
2019-05-07T07:59:58.950Z,3864
2019-05-07T08:00:59.725Z,3864
2019-05-07T08:02:01.792Z,3864
2019-05-07T08:03:02.749Z,3864
2019-05-07T08:04:03.529Z,3864
2019-05-07T08:05:04.296Z,3864
2019-05-07T08:06:05.027Z,3864
2019-05-07T08:07:05.843Z,3864
2019-05-07T08:08:06.578Z,3864
2019-05-07T08:09:07.299Z,3864
2019-05-07T08:10:08.037Z,3864
2019-05-07T08:11:08.765Z,3864
2019-05-07T08:12:09.577Z,3864
2019-05-07T08:13:12.142Z,3864
2019-05-07T08:14:13.048Z,3864
2019-05-07T08:15:17.852Z,3864
2019-05-07T08:16:25.213Z,3864
2019-05-07T08:17:26.016Z,3864
2019-05-07T08:18:26.756Z,3864
2019-05-07T08:19:27.698Z,3864
2019-05-07T08:20:28.439Z,3864
2019-05-07T08:21:29.196Z,3864
2019-05-07T08:22:30.017Z,3864
2019-05-07T08:23:31.913Z,3864
2019-05-07T08:24:32.867Z,3864
2019-05-07T08:25:33.596Z,3864
2019-05-07T08:26:34.375Z,3864
2019-05-07T08:27:35.185Z,3864
2019-05-07T08:28:35.929Z,3864
2019-05-07T08:29:36.685Z,3864
2019-05-07T08:30:37.442Z,3864
2019-05-07T08:31:38.146Z,3864
2019-05-07T08:32:39.004Z,3864
2019-05-07T08:33:42.414Z,3864
2019-05-07T08:34:43.395Z,3864
2019-05-07T08:35:44.151Z,3864
2019-05-07T08:36:44.894Z,3864
2019-05-07T08:37:45.703Z,3864
2019-05-07T08:38:46.417Z,3864
2019-05-07T08:39:47.192Z,3864
2019-05-07T08:40:48.933Z,3864
2019-05-07T08:41:49.708Z,3864
2019-05-07T08:42:52.356Z,3864
2019-05-07T08:44:07.276Z,3864
2019-05-07T08:45:15.984Z,3864
2019-05-07T08:46:16.954Z,3864
2019-05-07T08:47:17.811Z,3864
2019-05-07T08:48:18.622Z,3864
2019-05-07T08:49:31.650Z,3864
2019-05-07T08:50:41.952Z,3864
2019-05-07T08:51:42.770Z,3844
2019-05-07T08:52:43.561Z,3844
2019-05-07T08:53:44.425Z,3864
2019-05-07T08:54:45.154Z,3844
2019-05-07T08:55:45.901Z,3844
2019-05-07T08:56:46.646Z,3844
2019-05-07T08:57:47.373Z,3844
2019-05-07T08:58:48.204Z,3844
2019-05-07T08:59:58.262Z,3844
2019-05-07T09:01:05.185Z,3844
2019-05-07T09:02:05.933Z,3844
2019-05-07T09:03:19.260Z,3844
2019-05-07T09:04:25.609Z,3844
2019-05-07T09:05:26.344Z,3844
2019-05-07T09:06:27.186Z,3844
2019-05-07T09:07:27.961Z,3844
2019-05-07T09:08:28.843Z,3844
2019-05-07T09:09:32.078Z,3844
2019-05-07T09:10:33.653Z,3844
2019-05-07T09:11:35.255Z,3844
2019-05-07T09:12:36.062Z,3844
2019-05-07T09:13:36.866Z,3844
2019-05-07T09:14:37.735Z,3844
2019-05-07T09:15:38.482Z,3844
2019-05-07T09:16:39.343Z,3844
2019-05-07T09:17:42.141Z,3844
2019-05-07T09:18:43.079Z,3844
2019-05-07T09:19:50.502Z,3844
2019-05-07T09:20:55.611Z,3844
2019-05-07T09:21:56.398Z,3844
2019-05-07T09:22:57.153Z,3844
2019-05-07T09:23:57.898Z,3844
2019-05-07T09:24:58.628Z,3844
2019-05-07T09:25:59.398Z,3844
2019-05-07T09:27:00.162Z,3844
2019-05-07T09:28:03.324Z,3844
2019-05-07T09:29:04.273Z,3844
2019-05-07T09:30:05.071Z,3844
2019-05-07T09:31:05.820Z,3844
2019-05-07T09:32:06.563Z,3844
2019-05-07T09:33:07.347Z,3844
2019-05-07T09:34:08.166Z,3844
2019-05-07T09:35:08.886Z,3844
2019-05-07T09:36:09.622Z,3844
2019-05-07T09:37:12.625Z,3844
2019-05-07T09:38:13.486Z,3844
2019-05-07T09:39:14.229Z,3844
2019-05-07T09:40:15.075Z,3844
2019-05-07T09:41:15.835Z,3844
2019-05-07T09:42:16.601Z,3844
2019-05-07T09:43:17.458Z,3844
2019-05-07T09:44:18.185Z,3844
2019-05-07T09:45:22.300Z,3844
2019-05-07T09:46:23.320Z,3844
2019-05-07T09:47:24.169Z,3844
2019-05-07T09:48:24.964Z,3844
2019-05-07T09:49:25.755Z,3844
2019-05-07T09:50:26.585Z,3844
2019-05-07T09:51:27.360Z,3844
2019-05-07T09:52:28.158Z,3844
2019-05-07T09:53:28.986Z,3844
2019-05-07T09:54:31.802Z,3844
2019-05-07T09:55:33.146Z,3844
2019-05-07T09:56:33.881Z,3844
2019-05-07T09:57:34.879Z,3844
2019-05-07T09:58:38.869Z,3844
2019-05-07T09:59:39.997Z,3844
2019-05-07T10:00:43.078Z,3844
2019-05-07T10:01:43.812Z,3844
2019-05-07T10:02:44.615Z,3844
2019-05-07T10:03:45.421Z,3844
2019-05-07T10:04:46.158Z,3844
2019-05-07T10:05:46.878Z,3844
2019-05-07T10:06:47.591Z,3824
2019-05-07T10:07:48.361Z,3844
2019-05-07T10:08:49.213Z,3824
2019-05-07T10:09:51.728Z,3824
2019-05-07T10:10:53.399Z,3824
2019-05-07T10:11:54.131Z,3824
2019-05-07T10:12:54.871Z,3824
2019-05-07T10:13:55.669Z,3824
2019-05-07T10:14:56.390Z,3824
2019-05-07T10:15:57.112Z,3824
2019-05-07T10:16:57.864Z,3824
2019-05-07T10:17:58.626Z,3824
2019-05-07T10:18:59.411Z,3824
2019-05-07T10:20:00.143Z,3824
2019-05-07T10:21:04.943Z,3824
2019-05-07T10:22:05.731Z,3824
2019-05-07T10:23:06.548Z,3824
2019-05-07T10:24:07.372Z,3824
2019-05-07T10:25:08.133Z,3824
2019-05-07T10:26:08.907Z,3824
2019-05-07T10:27:09.653Z,3824
2019-05-07T10:28:12.330Z,3824
2019-05-07T10:29:13.299Z,3824
2019-05-07T10:30:14.091Z,3824
2019-05-07T10:31:14.853Z,3824
2019-05-07T10:32:15.595Z,3824
2019-05-07T10:33:16.370Z,3824
2019-05-07T10:34:17.183Z,3824
2019-05-07T10:35:17.915Z,3824
2019-05-07T10:36:18.694Z,3824
2019-05-07T10:37:19.428Z,3824
2019-05-07T10:38:21.820Z,3824
2019-05-07T10:39:22.731Z,3824
2019-05-07T10:40:23.533Z,3824
2019-05-07T10:41:24.344Z,3824
2019-05-07T10:42:25.147Z,3824
2019-05-07T10:43:25.927Z,3824
2019-05-07T10:44:26.782Z,3824
2019-05-07T10:45:27.673Z,3824
2019-05-07T10:46:28.524Z,3824
2019-05-07T10:47:29.286Z,3824
2019-05-07T10:48:31.875Z,3824
2019-05-07T10:49:32.808Z,3824
2019-05-07T10:50:38.828Z,3824
2019-05-07T10:51:40.060Z,3824
2019-05-07T10:52:43.039Z,3824
2019-05-07T10:53:43.800Z,3824
2019-05-07T10:54:56.667Z,3824
2019-05-07T10:56:03.377Z,3824
2019-05-07T10:57:04.160Z,3824
2019-05-07T10:58:04.943Z,3824
2019-05-07T10:59:05.696Z,3824
2019-05-07T11:00:06.517Z,3824
2019-05-07T11:01:07.318Z,3824
2019-05-07T11:02:08.100Z,3824
2019-05-07T11:03:08.886Z,3824
2019-05-07T11:04:09.626Z,3824
2019-05-07T11:05:12.751Z,3824
2019-05-07T11:06:13.949Z,3824
2019-05-07T11:07:14.773Z,3824
2019-05-07T11:08:15.546Z,3824
2019-05-07T11:09:16.331Z,3824
2019-05-07T11:10:17.123Z,3824
2019-05-07T11:11:17.999Z,3824
2019-05-07T11:12:18.785Z,3824
2019-05-07T11:13:21.748Z,3824
2019-05-07T11:14:22.796Z,3804
2019-05-07T11:15:23.667Z,3824
2019-05-07T11:16:24.520Z,3804
2019-05-07T11:17:25.417Z,3804
2019-05-07T11:18:26.169Z,3804
2019-05-07T11:19:26.980Z,3804
2019-05-07T11:20:27.791Z,3804
2019-05-07T11:21:28.552Z,3804
2019-05-07T11:22:29.330Z,3804
2019-05-07T11:23:30.102Z,3804
2019-05-07T11:24:33.308Z,3804
2019-05-07T11:25:34.119Z,3804
2019-05-07T11:26:34.868Z,3804
2019-05-07T11:27:35.653Z,3804
2019-05-07T11:28:36.423Z,3804
2019-05-07T11:29:37.199Z,3804
2019-05-07T11:30:38.082Z,3804
2019-05-07T11:31:38.906Z,3804
2019-05-07T11:32:39.627Z,3804
2019-05-07T11:33:41.634Z,3804
2019-05-07T11:34:42.478Z,3804
2019-05-07T11:35:43.290Z,3804
2019-05-07T11:36:44.078Z,3804
2019-05-07T11:37:44.849Z,3804
2019-05-07T11:38:45.619Z,3804
2019-05-07T11:39:46.383Z,3804
2019-05-07T11:40:47.208Z,3804
2019-05-07T11:41:47.994Z,3804
2019-05-07T11:42:48.738Z,3804
2019-05-07T11:43:49.481Z,3804
2019-05-07T11:44:52.110Z,3804
2019-05-07T11:45:58.713Z,3804
2019-05-07T11:47:03.092Z,3804
2019-05-07T11:48:04.408Z,3804
2019-05-07T11:49:05.235Z,3804
2019-05-07T11:50:06.008Z,3804
2019-05-07T11:51:06.788Z,3804
2019-05-07T11:52:07.588Z,3804
2019-05-07T11:53:08.351Z,3804
2019-05-07T11:54:09.071Z,3804
2019-05-07T11:55:11.919Z,3804
2019-05-07T11:56:12.885Z,3804
2019-05-07T11:57:13.675Z,3804
2019-05-07T11:58:14.412Z,3804
2019-05-07T11:59:15.201Z,3804
2019-05-07T12:00:15.973Z,3804
2019-05-07T12:01:16.778Z,3804
2019-05-07T12:02:17.574Z,3804
2019-05-07T12:03:18.291Z,3804
2019-05-07T12:04:19.020Z,3804
2019-05-07T12:05:19.750Z,3804
2019-05-07T12:06:21.640Z,3804
2019-05-07T12:07:22.577Z,3804
2019-05-07T12:08:36.503Z,3804
2019-05-07T12:09:52.595Z,3784
2019-05-07T12:10:53.453Z,3784
2019-05-07T12:11:54.269Z,3784
2019-05-07T12:12:55.036Z,3784
2019-05-07T12:13:57.350Z,3784
2019-05-07T12:14:58.208Z,3784
2019-05-07T12:15:58.920Z,3784
2019-05-07T12:16:59.728Z,3784
2019-05-07T12:18:02.737Z,3784
2019-05-07T12:19:03.924Z,3784
2019-05-07T12:20:04.695Z,3784
2019-05-07T12:21:17.364Z,3784
2019-05-07T12:22:24.967Z,3784
2019-05-07T12:23:25.743Z,3784
2019-05-07T12:24:26.529Z,3784
2019-05-07T12:25:27.254Z,3784
2019-05-07T12:26:27.958Z,3784
2019-05-07T12:27:28.774Z,3784
2019-05-07T12:28:29.517Z,3784
2019-05-07T12:29:32.179Z,3784
2019-05-07T12:30:33.106Z,3784
2019-05-07T12:31:33.852Z,3784
2019-05-07T12:32:34.694Z,3784
2019-05-07T12:33:35.444Z,3784
2019-05-07T12:34:36.210Z,3784
2019-05-07T12:35:36.976Z,3784
2019-05-07T12:36:37.713Z,3784
2019-05-07T12:37:38.597Z,3784
2019-05-07T12:38:39.344Z,3784
2019-05-07T12:39:42.469Z,3784
2019-05-07T12:40:43.248Z,3784
2019-05-07T12:41:44.007Z,3784
2019-05-07T12:42:45.641Z,3784
2019-05-07T12:43:46.517Z,3784
2019-05-07T12:44:47.298Z,3784
2019-05-07T12:45:48.076Z,3784
2019-05-07T12:46:48.794Z,3764
2019-05-07T12:47:49.618Z,3784
2019-05-07T12:48:52.340Z,3784
2019-05-07T12:49:53.198Z,3784
2019-05-07T12:50:53.946Z,3784
2019-05-07T12:51:54.764Z,3764
2019-05-07T12:52:55.594Z,3764
2019-05-07T12:53:56.347Z,3764
2019-05-07T12:54:57.141Z,3764
2019-05-07T12:55:57.876Z,3764
2019-05-07T12:56:58.614Z,3764
2019-05-07T12:57:59.371Z,3764
2019-05-07T12:59:01.729Z,3764
2019-05-07T13:00:02.947Z,3764
2019-05-07T13:01:03.710Z,3764
2019-05-07T13:02:16.663Z,3764
2019-05-07T13:03:42.646Z,3764
2019-05-07T13:04:43.550Z,3764
2019-05-07T13:05:44.287Z,3764
2019-05-07T13:06:45.029Z,3764
2019-05-07T13:07:45.813Z,3764
2019-05-07T13:08:46.634Z,3764
2019-05-07T13:09:47.364Z,3764
2019-05-07T13:10:48.369Z,3764
2019-05-07T13:11:49.105Z,3764
2019-05-07T13:12:49.861Z,3764
2019-05-07T13:13:53.056Z,3764
2019-05-07T13:14:53.782Z,3764
2019-05-07T13:15:54.534Z,3764
2019-05-07T13:16:55.275Z,3764
2019-05-07T13:17:56.005Z,3764
2019-05-07T13:18:56.868Z,3764
2019-05-07T13:19:57.735Z,3764
2019-05-07T13:20:58.519Z,3764
2019-05-07T13:21:59.343Z,3764
2019-05-07T13:23:00.095Z,3764
2019-05-07T13:24:02.702Z,3764
2019-05-07T13:25:03.639Z,3764
2019-05-07T13:26:04.534Z,3764
2019-05-07T13:27:05.327Z,3764
2019-05-07T13:28:06.081Z,3764
2019-05-07T13:29:06.917Z,3764
2019-05-07T13:30:07.702Z,3764
2019-05-07T13:31:08.613Z,3764
2019-05-07T13:32:09.338Z,3764
2019-05-07T13:33:12.637Z,3744
2019-05-07T13:34:13.460Z,3744
2019-05-07T13:35:14.489Z,3764
2019-05-07T13:36:15.467Z,3744
2019-05-07T13:37:16.232Z,3744
2019-05-07T13:38:16.985Z,3744
2019-05-07T13:39:17.901Z,3744
2019-05-07T13:40:19.178Z,3744