createdAt,value
2019-03-11T00:04:39.911Z,12.77
2019-03-11T00:09:41.689Z,8.10
2019-03-11T00:14:43.461Z,9.03
2019-03-11T00:19:45.242Z,8.43
2019-03-11T00:24:47.018Z,6.37
2019-03-11T00:29:49.526Z,6.00
2019-03-11T00:34:51.417Z,4.97
2019-03-11T00:39:53.161Z,4.20
2019-03-11T00:44:54.941Z,4.83
2019-03-11T00:49:56.661Z,5.07
2019-03-11T00:54:58.494Z,5.80
2019-03-11T01:00:00.422Z,5.03
2019-03-11T01:05:02.333Z,4.67
2019-03-11T01:10:04.548Z,4.30
2019-03-11T01:15:06.389Z,3.80
2019-03-11T01:20:08.121Z,4.23
2019-03-11T01:25:10.285Z,4.17
2019-03-11T01:30:12.202Z,4.47
2019-03-11T01:35:13.937Z,4.80
2019-03-11T01:40:15.678Z,4.50
2019-03-11T01:45:17.502Z,4.00
2019-03-11T01:50:19.279Z,3.67
2019-03-11T01:55:21.038Z,3.10
2019-03-11T02:00:22.751Z,2.90
2019-03-11T02:05:24.489Z,4.30
2019-03-11T02:10:26.265Z,4.87
2019-03-11T02:15:28.092Z,5.20
2019-03-11T02:20:29.770Z,6.20
2019-03-11T02:25:31.592Z,2.60
2019-03-11T02:30:33.378Z,3.60
2019-03-11T02:35:35.150Z,2.80
2019-03-11T02:40:36.865Z,2.93
2019-03-11T02:45:38.698Z,3.10
2019-03-11T02:50:40.478Z,2.57
2019-03-11T02:55:42.267Z,2.53
2019-03-11T03:00:43.979Z,3.30
2019-03-11T03:05:52.109Z,3.27
2019-03-11T03:10:53.832Z,3.27
2019-03-11T03:15:55.606Z,3.80
2019-03-11T03:20:57.334Z,3.30
2019-03-11T03:25:59.073Z,4.10
2019-03-11T03:31:00.849Z,3.30
2019-03-11T03:36:02.628Z,4.07
2019-03-11T03:41:04.496Z,4.17
2019-03-11T03:46:17.784Z,4.87
2019-03-11T03:51:09.885Z,4.00
2019-03-11T03:56:11.680Z,3.80
2019-03-11T04:01:13.399Z,5.00
2019-03-11T04:06:15.221Z,5.77
2019-03-11T04:11:16.943Z,5.43
2019-03-11T04:16:18.670Z,4.40
2019-03-11T04:21:20.400Z,5.47
2019-03-11T04:26:26.543Z,6.73
2019-03-11T04:31:28.338Z,6.10
2019-03-11T04:36:30.080Z,6.43
2019-03-11T04:41:31.795Z,5.87
2019-03-11T04:46:33.626Z,5.43
2019-03-11T04:51:35.353Z,4.60
2019-03-11T04:56:37.222Z,5.13
2019-03-11T05:01:38.942Z,4.37
2019-03-11T05:06:40.748Z,4.60
2019-03-11T05:11:42.537Z,4.70
2019-03-11T05:16:44.302Z,3.93
2019-03-11T05:21:46.066Z,3.23
2019-03-11T05:26:47.845Z,4.97
2019-03-11T05:31:49.618Z,5.00
2019-03-11T05:36:51.397Z,4.70
2019-03-11T05:41:53.188Z,4.97
2019-03-11T05:46:54.916Z,4.03
2019-03-11T05:51:56.718Z,4.70
2019-03-11T05:56:59.157Z,4.70
2019-03-11T06:02:00.995Z,4.77
2019-03-11T06:07:02.721Z,5.17
2019-03-11T06:12:04.462Z,4.67
2019-03-11T06:17:06.167Z,4.40
2019-03-11T06:22:14.918Z,4.03
2019-03-11T06:27:23.156Z,4.10
2019-03-11T06:32:26.181Z,4.40
2019-03-11T06:37:27.896Z,3.50
2019-03-11T06:42:29.650Z,4.17
2019-03-11T06:47:31.388Z,3.20
2019-03-11T06:52:33.198Z,4.20
2019-03-11T06:57:34.914Z,4.10
2019-03-11T07:02:36.654Z,3.07
2019-03-11T07:07:38.370Z,3.97
2019-03-11T07:12:40.105Z,3.83
2019-03-11T07:17:41.822Z,4.30
2019-03-11T07:22:43.587Z,2.83
2019-03-11T07:27:45.304Z,3.30
2019-03-11T07:32:47.117Z,3.43
2019-03-11T07:37:48.854Z,3.60
2019-03-11T07:42:50.682Z,4.10
2019-03-11T07:47:52.418Z,3.20
2019-03-11T07:52:54.219Z,3.20
2019-03-11T07:57:55.985Z,2.70
2019-03-11T08:02:57.968Z,2.80
2019-03-11T08:07:59.787Z,3.10
2019-03-11T08:13:01.529Z,2.00
2019-03-11T08:18:03.269Z,2.20
2019-03-11T08:23:05.085Z,1.73
2019-03-11T08:28:06.873Z,2.00
2019-03-11T08:33:08.638Z,2.00
2019-03-11T08:38:10.418Z,1.90
2019-03-11T08:43:12.209Z,2.00
2019-03-11T08:48:14.061Z,1.40
2019-03-11T08:53:15.794Z,1.80
2019-03-11T08:58:17.626Z,1.87
2019-03-11T09:03:19.358Z,1.47
2019-03-11T09:08:21.088Z,1.50
2019-03-11T09:13:22.826Z,1.67
2019-03-11T09:18:24.622Z,2.00
2019-03-11T09:23:26.348Z,1.73
2019-03-11T09:28:28.231Z,1.33
2019-03-11T09:33:30.467Z,1.30
2019-03-11T09:38:32.259Z,1.50
2019-03-11T09:43:34.015Z,1.50
2019-03-11T09:48:35.810Z,1.50
2019-03-11T09:53:37.551Z,1.40
2019-03-11T09:58:39.358Z,1.00
2019-03-11T10:03:41.104Z,1.10
2019-03-11T10:08:42.902Z,1.40
2019-03-11T10:13:44.622Z,1.33
2019-03-11T10:18:46.466Z,1.10
2019-03-11T10:23:48.195Z,1.47
2019-03-11T10:28:50.004Z,1.73
2019-03-11T10:33:51.772Z,1.40
2019-03-11T10:38:53.566Z,1.50
2019-03-11T10:43:55.350Z,0.93
2019-03-11T10:48:57.118Z,1.50
2019-03-11T10:53:58.906Z,1.70
2019-03-11T10:59:00.676Z,1.30
2019-03-11T11:04:02.404Z,1.70
2019-03-11T11:09:05.345Z,1.57
2019-03-11T11:14:07.116Z,1.60
2019-03-11T11:19:08.922Z,1.77
2019-03-11T11:24:10.647Z,1.80
2019-03-11T11:29:12.446Z,1.50
2019-03-11T11:34:14.172Z,1.20
2019-03-11T11:39:16.005Z,1.73
2019-03-11T11:44:17.778Z,1.60
2019-03-11T11:49:19.569Z,2.37
2019-03-11T11:54:21.307Z,2.80
2019-03-11T11:59:23.034Z,2.10
2019-03-11T12:04:24.774Z,2.33
2019-03-11T12:09:26.595Z,2.47
2019-03-11T12:14:28.329Z,2.50
2019-03-11T12:19:30.122Z,2.23
2019-03-11T12:24:31.858Z,2.70
2019-03-11T12:29:33.667Z,2.93
2019-03-11T12:34:35.413Z,2.60
2019-03-11T12:39:37.343Z,3.20
2019-03-11T12:44:39.033Z,2.60
2019-03-11T12:49:40.884Z,2.90
2019-03-11T12:54:42.663Z,3.13
2019-03-11T12:59:44.446Z,2.60
2019-03-11T13:04:46.178Z,3.73
2019-03-11T13:09:47.895Z,2.90
2019-03-11T13:14:49.667Z,3.40
2019-03-11T13:19:52.169Z,2.50
2019-03-11T13:24:53.935Z,3.20
2019-03-11T13:29:55.659Z,2.37
2019-03-11T13:34:57.490Z,2.30
2019-03-11T13:39:59.213Z,2.73
2019-03-11T13:45:01.037Z,2.73
2019-03-11T13:50:04.140Z,2.80
2019-03-11T13:55:10.390Z,3.10
2019-03-11T14:00:10.483Z,3.40
2019-03-11T14:05:12.231Z,2.13
2019-03-11T14:10:14.475Z,2.80
2019-03-11T14:15:16.313Z,2.87
2019-03-11T14:20:18.026Z,2.70
2019-03-11T14:25:19.859Z,2.43
2019-03-11T14:30:21.592Z,2.30
2019-03-11T14:35:23.409Z,3.00
2019-03-11T14:40:25.209Z,3.00
2019-03-11T14:45:26.973Z,2.80
2019-03-11T14:50:28.740Z,3.00
2019-03-11T14:55:30.526Z,3.33
2019-03-11T15:00:32.296Z,3.40
2019-03-11T15:05:34.100Z,3.30
2019-03-11T15:10:35.837Z,2.80
2019-03-11T15:15:37.613Z,3.37
2019-03-11T15:20:39.393Z,3.57
2019-03-11T15:25:41.181Z,3.23
2019-03-11T15:30:42.964Z,3.17
2019-03-11T15:35:44.743Z,2.90
2019-03-11T15:40:46.501Z,2.97
2019-03-11T15:45:48.285Z,2.80
2019-03-11T15:50:50.075Z,3.03
2019-03-11T15:55:51.839Z,3.30
2019-03-11T16:00:53.577Z,2.93
2019-03-11T16:05:55.402Z,3.23
2019-03-11T16:10:57.388Z,2.90
2019-03-11T16:16:03.950Z,3.70
2019-03-11T16:21:05.777Z,3.70
2019-03-11T16:26:07.512Z,3.10
2019-03-11T16:31:09.253Z,3.67
2019-03-11T16:36:11.061Z,4.10
2019-03-11T16:41:12.853Z,4.23
2019-03-11T16:46:14.629Z,4.80
2019-03-11T16:51:16.397Z,3.63
2019-03-11T16:56:18.136Z,5.33
2019-03-11T17:01:19.949Z,5.40
2019-03-11T17:06:21.698Z,4.80
2019-03-11T17:11:23.500Z,6.07
2019-03-11T17:16:25.249Z,5.87
2019-03-11T17:21:27.073Z,8.23
2019-03-11T17:26:28.845Z,8.90
2019-03-11T17:31:30.697Z,7.07
2019-03-11T17:36:32.489Z,7.90
2019-03-11T17:41:34.275Z,8.67
2019-03-11T17:46:36.070Z,9.03
2019-03-11T17:51:37.875Z,9.00
2019-03-11T17:56:40.847Z,8.50
2019-03-11T18:01:42.621Z,9.57
2019-03-11T18:06:45.879Z,8.90
2019-03-11T18:11:50.329Z,8.80
2019-03-11T18:16:53.110Z,9.07
2019-03-11T18:21:55.523Z,8.97
2019-03-11T18:26:57.222Z,9.57
2019-03-11T18:32:02.234Z,8.67
2019-03-11T18:37:02.576Z,9.57
2019-03-11T18:42:04.481Z,9.17
2019-03-11T18:47:06.297Z,11.53
2019-03-11T18:52:08.130Z,9.47
2019-03-11T18:57:09.834Z,9.77
2019-03-11T19:02:11.629Z,9.60
2019-03-11T19:07:13.369Z,10.07
2019-03-11T19:12:15.209Z,9.60
2019-03-11T19:17:16.943Z,11.10
2019-03-11T19:22:18.749Z,10.07
2019-03-11T19:27:20.584Z,9.47
2019-03-11T19:32:22.361Z,8.00
2019-03-11T19:37:24.257Z,7.77
2019-03-11T19:42:26.079Z,8.33
2019-03-11T19:47:27.815Z,8.17
2019-03-11T19:52:29.610Z,5.17
2019-03-11T19:57:31.376Z,9.53
2019-03-11T20:02:33.138Z,9.87
2019-03-11T20:07:34.953Z,10.90
2019-03-11T20:12:36.706Z,10.50
2019-03-11T20:17:38.524Z,10.40
2019-03-11T20:22:40.229Z,11.60
2019-03-11T20:27:42.148Z,11.97
2019-03-11T20:32:44.077Z,13.47
2019-03-11T20:37:48.486Z,13.40
2019-03-11T20:42:50.161Z,14.23
2019-03-11T20:47:51.947Z,14.63
2019-03-11T20:52:53.710Z,13.13
2019-03-11T20:57:55.487Z,14.00
2019-03-11T21:02:59.968Z,10.60
2019-03-11T21:08:00.867Z,14.37
2019-03-11T21:13:03.162Z,13.70
2019-03-11T21:18:05.007Z,14.10
2019-03-11T21:23:07.148Z,14.33
2019-03-11T21:28:11.593Z,15.87
2019-03-11T21:33:15.371Z,15.83
2019-03-11T21:38:17.218Z,14.77
2019-03-11T21:43:19.004Z,13.47
2019-03-11T21:48:20.884Z,14.30
2019-03-11T21:53:22.659Z,13.00
2019-03-11T21:58:24.421Z,14.50
2019-03-11T22:03:26.198Z,12.43
2019-03-11T22:08:28.255Z,15.60
2019-03-11T22:13:30.037Z,13.50
2019-03-11T22:18:31.761Z,12.80
2019-03-11T22:23:33.561Z,14.93
2019-03-11T22:28:35.394Z,13.63
2019-03-11T22:33:37.121Z,13.10
2019-03-11T22:38:38.951Z,13.13
2019-03-11T22:43:40.736Z,14.50
2019-03-11T22:48:42.504Z,13.37
2019-03-11T22:53:44.281Z,15.20
2019-03-11T22:58:46.050Z,14.30
2019-03-11T23:03:50.353Z,14.13
2019-03-11T23:08:51.981Z,14.60
2019-03-11T23:13:53.751Z,13.80
2019-03-11T23:18:55.891Z,15.17
2019-03-11T23:23:57.834Z,15.23
2019-03-11T23:28:59.585Z,14.60
2019-03-11T23:34:03.168Z,14.60
2019-03-11T23:39:06.505Z,15.27
2019-03-11T23:44:09.709Z,15.00
2019-03-11T23:49:11.429Z,15.30
2019-03-11T23:54:15.553Z,14.37
2019-03-11T23:59:24.886Z,14.20
