createdAt,value
2023-02-08T00:00:57.579Z,88.17
2023-02-08T00:03:29.242Z,87.87
2023-02-08T00:05:56.534Z,87.68
2023-02-08T00:08:23.446Z,87.80
2023-02-08T00:10:50.779Z,87.11
2023-02-08T00:13:17.969Z,87.43
2023-02-08T00:15:46.324Z,87.64
2023-02-08T00:18:14.128Z,87.92
2023-02-08T00:20:44.638Z,87.92
2023-02-08T00:23:13.228Z,88.31
2023-02-08T00:25:41.864Z,88.31
2023-02-08T00:28:13.351Z,88.50
2023-02-08T00:30:43.097Z,88.27
2023-02-08T00:33:10.609Z,88.53
2023-02-08T00:35:37.826Z,88.72
2023-02-08T00:38:04.899Z,88.69
2023-02-08T00:40:32.117Z,88.66
2023-02-08T00:42:58.992Z,88.88
2023-02-08T00:45:26.413Z,88.90
2023-02-08T00:47:53.273Z,88.66
2023-02-08T00:50:21.697Z,88.56
2023-02-08T00:52:48.672Z,87.68
2023-02-08T00:55:16.009Z,87.68
2023-02-08T00:57:43.161Z,88.15
2023-02-08T01:00:11.631Z,88.26
2023-02-08T01:02:39.409Z,88.42
2023-02-08T01:05:07.372Z,88.72
2023-02-08T01:07:39.850Z,88.56
2023-02-08T01:10:09.452Z,88.68
2023-02-08T01:12:36.504Z,88.75
2023-02-08T01:15:04.246Z,88.80
2023-02-08T01:17:31.601Z,88.94
2023-02-08T01:19:58.980Z,88.64
2023-02-08T01:22:25.946Z,88.65
2023-02-08T01:24:53.618Z,88.25
2023-02-08T01:27:20.537Z,88.75
2023-02-08T01:29:47.791Z,88.67
2023-02-08T01:32:14.765Z,88.94
2023-02-08T01:34:44.042Z,89.01
2023-02-08T01:37:11.086Z,89.05
2023-02-08T01:39:38.342Z,89.08
2023-02-08T01:42:05.389Z,88.90
2023-02-08T01:45:10.431Z,88.98
2023-02-08T01:47:37.482Z,89.00
2023-02-08T01:50:06.023Z,89.05
2023-02-08T01:52:33.398Z,89.06
2023-02-08T01:55:06.500Z,89.22
2023-02-08T01:57:33.512Z,89.13
2023-02-08T02:00:22.465Z,89.19
2023-02-08T02:02:55.808Z,89.52
2023-02-08T02:05:28.229Z,89.52
2023-02-08T02:07:57.749Z,89.57
2023-02-08T02:10:31.885Z,89.54
2023-02-08T02:13:04.256Z,89.73
2023-02-08T02:15:33.333Z,89.76
2023-02-08T02:18:01.538Z,89.93
2023-02-08T02:20:28.667Z,89.45
2023-02-08T02:23:31.507Z,89.12
2023-02-08T02:26:20.021Z,89.63
2023-02-08T02:28:58.873Z,89.43
2023-02-08T02:31:36.844Z,89.57
2023-02-08T02:34:13.952Z,89.79
2023-02-08T02:36:51.880Z,89.91
2023-02-08T02:39:50.181Z,89.75
2023-02-08T02:42:53.108Z,89.83
2023-02-08T02:45:29.770Z,89.90
2023-02-08T02:48:10.375Z,89.99
2023-02-08T02:50:45.437Z,89.87
2023-02-08T02:53:34.302Z,89.94
2023-02-08T02:56:09.352Z,90.01
2023-02-08T02:58:38.600Z,89.82
2023-02-08T03:01:05.569Z,89.82
2023-02-08T03:03:34.620Z,89.89
2023-02-08T03:06:06.475Z,90.06
2023-02-08T03:08:55.698Z,90.34
2023-02-08T03:11:27.838Z,90.06
2023-02-08T03:14:13.608Z,90.52
2023-02-08T03:17:03.404Z,90.44
2023-02-08T03:19:42.725Z,90.31
2023-02-08T03:22:28.439Z,90.56
2023-02-08T03:25:02.194Z,90.44
2023-02-08T03:27:58.663Z,90.54
2023-02-08T03:30:53.298Z,90.37
2023-02-08T03:33:36.025Z,90.23
2023-02-08T03:36:05.598Z,90.01
2023-02-08T03:38:37.979Z,89.75
2023-02-08T03:41:07.983Z,89.76
2023-02-08T03:43:42.765Z,89.75
2023-02-08T03:46:16.286Z,89.32
2023-02-08T03:48:49.419Z,89.41
2023-02-08T03:51:17.799Z,89.59
2023-02-08T03:53:46.949Z,89.68
2023-02-08T03:56:35.982Z,89.60
2023-02-08T03:59:07.540Z,89.57
2023-02-08T04:01:58.442Z,89.66
2023-02-08T04:04:28.598Z,89.98
2023-02-08T04:06:56.413Z,90.06
2023-02-08T04:09:23.431Z,90.13
2023-02-08T04:11:50.923Z,90.17
2023-02-08T04:14:17.863Z,90.42
2023-02-08T04:16:45.279Z,90.16
2023-02-08T04:19:12.508Z,90.37
2023-02-08T04:21:39.725Z,90.37
2023-02-08T04:24:06.878Z,90.48
2023-02-08T04:26:34.980Z,90.77
2023-02-08T04:29:01.921Z,90.52
2023-02-08T04:31:29.225Z,90.79
2023-02-08T04:33:56.188Z,90.80
2023-02-08T04:36:23.335Z,90.73
2023-02-08T04:38:50.342Z,90.82
2023-02-08T04:41:17.729Z,90.55
2023-02-08T04:43:44.668Z,90.83
2023-02-08T04:46:12.004Z,90.80
2023-02-08T04:48:39.198Z,91.07
2023-02-08T04:51:06.589Z,90.99
2023-02-08T04:53:33.480Z,91.41
2023-02-08T04:56:00.871Z,91.43
2023-02-08T04:58:27.824Z,91.57
2023-02-08T05:00:54.969Z,91.27
2023-02-08T05:03:21.968Z,91.58
2023-02-08T05:05:57.637Z,91.45
2023-02-08T05:08:24.725Z,91.48
2023-02-08T05:10:52.056Z,91.63
2023-02-08T05:13:18.957Z,91.35
2023-02-08T05:15:46.202Z,91.54
2023-02-08T05:18:13.354Z,91.32
2023-02-08T05:20:40.900Z,91.41
2023-02-08T05:23:07.941Z,91.52
2023-02-08T05:25:35.211Z,91.60
2023-02-08T05:28:02.144Z,91.41
2023-02-08T05:30:29.337Z,91.67
2023-02-08T05:32:56.268Z,92.14
2023-02-08T05:35:23.494Z,92.06
2023-02-08T05:37:50.364Z,92.14
2023-02-08T05:40:17.570Z,92.01
2023-02-08T05:42:44.642Z,92.04
2023-02-08T05:45:12.023Z,91.65
2023-02-08T05:47:39.045Z,91.96
2023-02-08T05:50:06.814Z,91.89
2023-02-08T05:52:33.813Z,91.63
2023-02-08T05:55:01.056Z,91.80
2023-02-08T05:57:30.791Z,91.65
2023-02-08T05:59:58.433Z,92.04
2023-02-08T06:02:25.461Z,92.24
2023-02-08T06:04:52.761Z,92.25
2023-02-08T06:07:19.631Z,92.20
2023-02-08T06:09:48.522Z,92.26
2023-02-08T06:12:15.713Z,91.92
2023-02-08T06:14:42.877Z,92.18
2023-02-08T06:17:09.785Z,91.87
2023-02-08T06:19:36.955Z,92.12
2023-02-08T06:22:03.903Z,92.39
2023-02-08T06:24:31.213Z,92.50
2023-02-08T06:26:58.127Z,92.36
2023-02-08T06:29:25.392Z,92.46
2023-02-08T06:31:52.356Z,92.67
2023-02-08T06:34:19.641Z,92.26
2023-02-08T06:36:47.054Z,92.46
2023-02-08T06:39:14.552Z,92.26
2023-02-08T06:41:41.508Z,92.21
2023-02-08T06:44:08.945Z,92.58
2023-02-08T06:46:36.143Z,92.60
2023-02-08T06:49:03.606Z,92.88
2023-02-08T06:51:30.597Z,92.66
2023-02-08T06:53:57.983Z,92.41
2023-02-08T06:56:25.127Z,92.84
2023-02-08T06:58:52.361Z,92.89
2023-02-08T07:01:19.353Z,92.42
2023-02-08T07:03:46.774Z,92.57
2023-02-08T07:06:16.507Z,92.42
2023-02-08T07:08:44.052Z,92.17
2023-02-08T07:11:13.542Z,92.58
2023-02-08T07:13:41.077Z,92.72
2023-02-08T07:16:09.847Z,92.27
2023-02-08T07:18:37.509Z,92.24
2023-02-08T07:21:05.282Z,92.58
2023-02-08T07:23:33.011Z,92.04
2023-02-08T07:26:02.608Z,91.48
2023-02-08T07:28:30.477Z,91.79
2023-02-08T07:30:57.645Z,92.05
2023-02-08T07:33:25.554Z,91.51
2023-02-08T07:35:52.507Z,92.17
2023-02-08T07:38:20.827Z,92.36
2023-02-08T07:40:48.153Z,92.09
2023-02-08T07:43:15.392Z,92.36
2023-02-08T07:45:52.487Z,92.53
2023-02-08T07:48:19.919Z,92.26
2023-02-08T07:50:46.831Z,92.33
2023-02-08T07:53:14.048Z,92.23
2023-02-08T07:55:40.998Z,91.93
2023-02-08T07:58:08.149Z,92.02
2023-02-08T08:00:35.092Z,91.75
2023-02-08T08:03:02.659Z,91.55
2023-02-08T08:05:29.704Z,91.49
2023-02-08T08:07:57.167Z,91.63
2023-02-08T08:10:24.375Z,91.90
2023-02-08T08:12:51.757Z,91.82
2023-02-08T08:15:18.772Z,91.54
2023-02-08T08:17:46.275Z,91.24
2023-02-08T08:20:13.139Z,91.32
2023-02-08T08:22:40.389Z,90.96
2023-02-08T08:25:07.534Z,90.91
2023-02-08T08:27:35.260Z,90.56
2023-02-08T08:30:02.362Z,90.86
2023-02-08T08:32:29.696Z,90.25
2023-02-08T08:34:56.646Z,90.78
2023-02-08T08:37:23.855Z,90.77
2023-02-08T08:39:50.918Z,89.92
2023-02-08T08:42:18.391Z,89.38
2023-02-08T08:44:45.648Z,89.26
2023-02-08T08:47:13.611Z,89.28
2023-02-08T08:49:40.641Z,89.16
2023-02-08T08:52:08.421Z,89.38
2023-02-08T08:54:35.626Z,87.89
2023-02-08T08:57:03.848Z,87.37
2023-02-08T08:59:31.220Z,87.98
2023-02-08T09:01:58.597Z,87.04
2023-02-08T09:04:26.032Z,86.91
2023-02-08T09:06:54.476Z,87.15
2023-02-08T09:09:22.666Z,86.17
2023-02-08T09:11:50.464Z,86.83
2023-02-08T09:14:17.426Z,86.71
2023-02-08T09:16:48.105Z,86.36
2023-02-08T09:19:16.294Z,84.72
2023-02-08T09:21:43.761Z,84.11
2023-02-08T09:24:10.751Z,85.34
2023-02-08T09:26:38.900Z,84.76
2023-02-08T09:29:06.811Z,85.66
2023-02-08T09:31:39.560Z,84.79
2023-02-08T09:34:07.630Z,85.15
2023-02-08T09:36:38.315Z,84.95
2023-02-08T09:39:10.822Z,83.54
2023-02-08T09:41:52.900Z,82.11
2023-02-08T09:44:47.298Z,82.39
2023-02-08T09:47:34.655Z,80.30
2023-02-08T09:50:18.695Z,79.94
2023-02-08T09:52:54.518Z,78.59
2023-02-08T09:55:58.565Z,77.90
2023-02-08T09:58:39.326Z,77.37
2023-02-08T10:01:21.075Z,76.45
2023-02-08T10:03:52.394Z,76.65
2023-02-08T10:06:20.867Z,76.09
2023-02-08T10:08:51.273Z,76.07
2023-02-08T10:11:43.442Z,75.45
2023-02-08T10:14:44.035Z,75.00
2023-02-08T10:17:46.724Z,74.88
2023-02-08T10:20:41.062Z,75.23
2023-02-08T10:23:22.525Z,73.99
2023-02-08T10:26:08.355Z,74.53
2023-02-08T10:28:41.322Z,73.55
2023-02-08T10:31:17.766Z,73.27
2023-02-08T10:34:12.816Z,72.08
2023-02-08T10:36:42.157Z,71.13
2023-02-08T10:39:26.637Z,71.94
2023-02-08T10:41:54.612Z,73.00
2023-02-08T10:44:36.696Z,71.46
2023-02-08T10:47:35.588Z,71.74
2023-02-08T10:50:12.714Z,71.78
2023-02-08T10:52:40.124Z,70.07
2023-02-08T10:55:16.660Z,69.05
2023-02-08T10:57:50.292Z,69.05
2023-02-08T11:00:25.308Z,69.18
2023-02-08T11:02:53.758Z,69.55
2023-02-08T11:05:31.351Z,69.75
2023-02-08T11:08:12.279Z,67.39
2023-02-08T11:10:41.127Z,68.15
2023-02-08T11:13:15.157Z,67.56
2023-02-08T11:15:56.107Z,66.96
2023-02-08T11:18:40.002Z,66.97
2023-02-08T11:21:29.551Z,64.63
2023-02-08T11:23:58.134Z,65.43
2023-02-08T11:26:30.992Z,64.52
2023-02-08T11:29:23.281Z,64.90
2023-02-08T11:31:53.842Z,65.58
2023-02-08T11:34:30.820Z,64.87
2023-02-08T11:36:59.841Z,64.16
2023-02-08T11:39:34.856Z,65.75
2023-02-08T11:42:03.141Z,65.35
2023-02-08T11:44:43.720Z,65.10
2023-02-08T11:47:16.722Z,65.93
2023-02-08T11:50:02.112Z,66.39
2023-02-08T11:52:42.584Z,66.77
2023-02-08T11:55:31.173Z,66.78
2023-02-08T11:58:06.179Z,67.09
2023-02-08T12:00:36.010Z,67.03
2023-02-08T12:03:18.284Z,66.98
2023-02-08T12:06:03.615Z,66.78
2023-02-08T12:08:40.277Z,65.17
2023-02-08T12:11:17.268Z,64.88
2023-02-08T12:14:27.703Z,65.49
2023-02-08T12:17:09.357Z,64.43
2023-02-08T12:20:05.284Z,64.56
2023-02-08T12:22:39.722Z,63.45
2023-02-08T12:25:27.768Z,61.99
2023-02-08T12:28:37.866Z,61.39
2023-02-08T12:31:23.546Z,62.29
2023-02-08T12:34:02.030Z,60.87
2023-02-08T12:37:26.374Z,60.08
2023-02-08T12:40:48.660Z,60.96
2023-02-08T12:43:22.720Z,61.24
2023-02-08T12:45:56.866Z,61.38
2023-02-08T12:48:56.783Z,61.70
2023-02-08T12:51:50.521Z,60.53
2023-02-08T12:54:44.930Z,59.95
2023-02-08T12:57:16.106Z,58.17
2023-02-08T12:59:59.440Z,59.44
2023-02-08T13:02:44.608Z,59.35
2023-02-08T13:05:22.541Z,59.82
2023-02-08T13:08:01.880Z,58.99
2023-02-08T13:10:39.533Z,59.42
2023-02-08T13:13:16.503Z,58.97
2023-02-08T13:15:53.098Z,59.33
2023-02-08T13:18:25.546Z,58.08
2023-02-08T13:20:55.556Z,59.26
2023-02-08T13:23:25.258Z,58.33
2023-02-08T13:25:57.351Z,58.38
2023-02-08T13:28:26.175Z,58.63
2023-02-08T13:31:20.255Z,58.47
2023-02-08T13:34:01.582Z,58.74
2023-02-08T13:36:34.032Z,58.63
2023-02-08T13:39:05.800Z,60.08
2023-02-08T13:41:34.836Z,60.31
2023-02-08T13:44:09.038Z,59.00
2023-02-08T13:46:48.126Z,59.51
2023-02-08T13:49:43.723Z,59.84
2023-02-08T13:52:12.893Z,59.82
2023-02-08T13:54:40.465Z,59.26
2023-02-08T13:58:00.439Z,59.83
2023-02-08T14:00:37.814Z,60.39
2023-02-08T14:03:07.949Z,59.80
2023-02-08T14:06:01.370Z,59.69
2023-02-08T14:08:40.685Z,60.02
2023-02-08T14:11:26.985Z,59.16
2023-02-08T14:14:21.286Z,60.16
2023-02-08T14:17:03.986Z,60.28
2023-02-08T14:19:33.760Z,61.05
2023-02-08T14:22:14.464Z,61.06
2023-02-08T14:24:49.817Z,61.77
2023-02-08T14:27:20.541Z,60.33
2023-02-08T14:30:04.437Z,60.65
2023-02-08T14:32:35.722Z,61.47
2023-02-08T14:35:11.689Z,61.57
2023-02-08T14:37:40.163Z,61.94
2023-02-08T14:40:25.103Z,62.08
2023-02-08T14:43:01.664Z,62.65
2023-02-08T14:45:33.224Z,62.77
2023-02-08T14:48:30.428Z,62.50
2023-02-08T14:51:06.767Z,61.72
2023-02-08T14:53:52.839Z,62.34
2023-02-08T14:56:26.017Z,62.45
2023-02-08T14:59:00.868Z,63.33
2023-02-08T15:01:28.528Z,63.48
2023-02-08T15:04:01.885Z,63.26
2023-02-08T15:06:38.624Z,63.42
2023-02-08T15:09:19.247Z,63.11
2023-02-08T15:12:04.337Z,63.27
2023-02-08T15:14:36.215Z,64.17
2023-02-08T15:17:03.706Z,64.16
2023-02-08T15:19:40.055Z,64.47
2023-02-08T15:22:31.236Z,64.83
2023-02-08T15:25:02.451Z,65.11
2023-02-08T15:27:34.800Z,65.32
2023-02-08T15:30:02.375Z,65.93
2023-02-08T15:32:30.802Z,66.59
2023-02-08T15:35:02.654Z,66.77
2023-02-08T15:37:34.779Z,67.11
2023-02-08T15:40:04.949Z,67.87
2023-02-08T15:42:35.913Z,68.45
2023-02-08T15:45:04.666Z,68.99
2023-02-08T15:47:37.961Z,68.79
2023-02-08T15:50:08.556Z,68.79
2023-02-08T15:52:37.702Z,69.10
2023-02-08T15:55:10.529Z,69.11
2023-02-08T15:58:02.900Z,69.78
2023-02-08T16:00:33.253Z,69.66
2023-02-08T16:03:08.873Z,70.00
2023-02-08T16:05:38.206Z,70.50
2023-02-08T16:08:06.852Z,70.83
2023-02-08T16:10:36.915Z,70.66
2023-02-08T16:13:31.763Z,70.73
2023-02-08T16:16:33.639Z,71.16
2023-02-08T16:19:04.847Z,71.01
2023-02-08T16:21:39.343Z,71.39
2023-02-08T16:24:09.029Z,71.48
2023-02-08T16:26:59.847Z,71.76
2023-02-08T16:29:46.499Z,72.02
2023-02-08T16:32:31.835Z,72.29
2023-02-08T16:35:01.558Z,72.14
2023-02-08T16:37:35.423Z,72.80
2023-02-08T16:40:24.687Z,72.88
2023-02-08T16:42:52.758Z,72.99
2023-02-08T16:45:22.608Z,72.91
2023-02-08T16:48:04.252Z,73.08
2023-02-08T16:50:41.007Z,73.84
2023-02-08T16:53:12.546Z,73.95
2023-02-08T16:55:39.859Z,74.07
2023-02-08T16:58:15.875Z,74.00
2023-02-08T17:00:43.991Z,74.10
2023-02-08T17:03:12.145Z,74.03
2023-02-08T17:05:41.180Z,74.35
2023-02-08T17:08:16.516Z,74.29
2023-02-08T17:10:44.551Z,74.46
2023-02-08T17:13:21.208Z,74.52
2023-02-08T17:15:50.769Z,74.73
2023-02-08T17:18:18.511Z,74.89
2023-02-08T17:20:46.186Z,74.98
2023-02-08T17:23:15.862Z,75.34
2023-02-08T17:25:43.835Z,75.37
2023-02-08T17:28:21.214Z,75.45
2023-02-08T17:30:50.329Z,75.45
2023-02-08T17:33:18.540Z,75.63
2023-02-08T17:35:47.822Z,75.48
2023-02-08T17:38:16.158Z,75.47
2023-02-08T17:40:44.505Z,75.66
2023-02-08T17:43:13.073Z,75.84
2023-02-08T17:45:42.469Z,75.82
2023-02-08T17:48:10.163Z,75.80
2023-02-08T17:50:37.155Z,76.09
2023-02-08T17:53:04.531Z,76.30
2023-02-08T17:55:31.720Z,76.03
2023-02-08T17:57:59.134Z,76.15
2023-02-08T18:00:26.585Z,76.20
2023-02-08T18:02:55.641Z,76.30
2023-02-08T18:05:26.065Z,76.55
2023-02-08T18:07:55.852Z,77.08
2023-02-08T18:10:24.942Z,76.76
2023-02-08T18:12:52.434Z,77.04
2023-02-08T18:15:21.688Z,77.41
2023-02-08T18:17:50.664Z,77.33
2023-02-08T18:20:18.530Z,77.73
2023-02-08T18:22:46.187Z,77.73
2023-02-08T18:25:14.540Z,77.79
2023-02-08T18:27:42.003Z,77.79
2023-02-08T18:30:10.974Z,78.40
2023-02-08T18:32:39.227Z,78.24
2023-02-08T18:35:08.862Z,78.29
2023-02-08T18:37:37.685Z,78.58
2023-02-08T18:40:06.883Z,78.62
2023-02-08T18:42:36.057Z,79.17
2023-02-08T18:45:05.160Z,79.15
2023-02-08T18:47:32.762Z,79.17
2023-02-08T18:49:59.702Z,78.73
2023-02-08T18:52:27.377Z,79.09
2023-02-08T18:54:54.496Z,78.98
2023-02-08T18:57:22.174Z,78.92
2023-02-08T18:59:49.573Z,79.12
2023-02-08T19:02:21.000Z,78.67
2023-02-08T19:04:48.410Z,79.13
2023-02-08T19:07:16.397Z,79.23
2023-02-08T19:09:44.186Z,79.34
2023-02-08T19:12:15.555Z,79.27
2023-02-08T19:14:44.017Z,79.82
2023-02-08T19:17:14.369Z,79.94
2023-02-08T19:19:42.090Z,80.09
2023-02-08T19:22:09.698Z,79.83
2023-02-08T19:24:37.816Z,80.25
2023-02-08T19:27:05.612Z,80.70
2023-02-08T19:29:34.553Z,80.56
2023-02-08T19:32:02.202Z,80.44
2023-02-08T19:34:29.565Z,80.62
2023-02-08T19:36:56.820Z,81.05
2023-02-08T19:39:26.709Z,81.43
2023-02-08T19:41:54.687Z,81.45
2023-02-08T19:44:22.796Z,81.70
2023-02-08T19:46:55.054Z,81.61
2023-02-08T19:49:25.883Z,81.70
2023-02-08T19:51:53.332Z,81.98
2023-02-08T19:54:21.345Z,82.24
2023-02-08T19:56:50.535Z,82.24
2023-02-08T19:59:26.535Z,82.44
2023-02-08T20:01:54.929Z,82.62
2023-02-08T20:04:22.383Z,82.43
2023-02-08T20:06:53.269Z,82.84
2023-02-08T20:09:20.751Z,82.82
2023-02-08T20:11:56.826Z,82.75
2023-02-08T20:14:25.214Z,82.90
2023-02-08T20:16:52.645Z,83.06
2023-02-08T20:19:19.732Z,83.34
2023-02-08T20:21:47.454Z,82.88
2023-02-08T20:24:14.806Z,83.38
2023-02-08T20:26:45.215Z,83.08
2023-02-08T20:29:13.664Z,83.50
2023-02-08T20:31:43.766Z,83.37
2023-02-08T20:34:13.775Z,83.27
2023-02-08T20:36:49.600Z,83.73
2023-02-08T20:39:20.773Z,83.74
2023-02-08T20:41:48.274Z,83.82
2023-02-08T20:44:18.157Z,83.60
2023-02-08T20:46:46.644Z,83.61
2023-02-08T20:49:15.412Z,83.25
2023-02-08T20:51:43.527Z,83.16
2023-02-08T20:54:11.241Z,82.95
2023-02-08T20:56:39.678Z,83.02
2023-02-08T20:59:08.856Z,83.01
2023-02-08T21:01:37.086Z,83.08
2023-02-08T21:04:05.114Z,82.67
2023-02-08T21:06:35.398Z,82.53
2023-02-08T21:09:08.579Z,82.74
2023-02-08T21:11:37.149Z,82.66
2023-02-08T21:14:05.477Z,82.91
2023-02-08T21:16:33.195Z,82.69
2023-02-08T21:19:01.096Z,82.26
2023-02-08T21:21:29.042Z,82.80
2023-02-08T21:23:57.925Z,82.31
2023-02-08T21:26:26.077Z,82.53
2023-02-08T21:28:57.010Z,82.78
2023-02-08T21:31:25.227Z,83.20
2023-02-08T21:33:53.025Z,83.13
2023-02-08T21:36:23.149Z,83.58
2023-02-08T21:38:51.373Z,83.59
2023-02-08T21:41:23.149Z,83.24
2023-02-08T21:43:51.354Z,83.74
2023-02-08T21:46:18.785Z,83.93
2023-02-08T21:49:04.847Z,84.42
2023-02-08T21:52:04.352Z,84.46
2023-02-08T21:54:42.852Z,84.44
2023-02-08T21:57:37.900Z,84.26
2023-02-08T22:00:08.206Z,84.87
2023-02-08T22:02:39.940Z,85.32
2023-02-08T22:05:25.878Z,85.80
2023-02-08T22:07:56.670Z,85.89
2023-02-08T22:10:27.548Z,85.73
2023-02-08T22:12:55.721Z,86.07
2023-02-08T22:15:24.560Z,85.93
2023-02-08T22:18:00.248Z,86.30
2023-02-08T22:20:28.472Z,86.55
2023-02-08T22:22:56.472Z,86.98
2023-02-08T22:25:23.691Z,87.12
2023-02-08T22:27:51.097Z,87.59
2023-02-08T22:30:21.826Z,88.12
2023-02-08T22:32:49.748Z,88.57
2023-02-08T22:35:18.400Z,88.77
2023-02-08T22:37:45.606Z,89.00
2023-02-08T22:40:12.923Z,88.83
2023-02-08T22:42:41.236Z,88.91
2023-02-08T22:45:09.024Z,88.75
2023-02-08T22:47:36.743Z,88.85
2023-02-08T22:50:04.989Z,88.57
2023-02-08T22:52:34.421Z,88.71
2023-02-08T22:55:04.057Z,88.73
2023-02-08T22:57:33.066Z,88.60
2023-02-08T23:00:00.272Z,88.34
2023-02-08T23:02:28.082Z,88.29
2023-02-08T23:04:55.499Z,88.01
2023-02-08T23:07:23.022Z,87.58
2023-02-08T23:09:50.040Z,87.49
2023-02-08T23:12:17.592Z,87.13
2023-02-08T23:14:44.819Z,87.10
2023-02-08T23:17:12.128Z,87.10
2023-02-08T23:19:40.725Z,86.93
2023-02-08T23:22:09.043Z,86.03
2023-02-08T23:24:35.976Z,86.12
2023-02-08T23:27:03.325Z,86.13
2023-02-08T23:29:48.593Z,85.91
2023-02-08T23:32:16.198Z,85.36
2023-02-08T23:34:43.070Z,85.52
2023-02-08T23:37:10.539Z,85.47
2023-02-08T23:39:37.396Z,85.42
2023-02-08T23:42:05.818Z,85.23
2023-02-08T23:44:32.941Z,85.18
2023-02-08T23:47:00.311Z,85.11
2023-02-08T23:49:27.195Z,85.17
2023-02-08T23:51:54.738Z,84.97
2023-02-08T23:54:21.686Z,84.84
2023-02-08T23:56:48.873Z,84.65
2023-02-08T23:59:16.761Z,85.08
