createdAt,value
2019-02-12T00:01:41.030Z,2.40
2019-02-12T00:04:07.785Z,2.40
2019-02-12T00:06:34.315Z,2.30
2019-02-12T00:09:00.834Z,2.30
2019-02-12T00:11:27.398Z,2.30
2019-02-12T00:13:53.922Z,2.40
2019-02-12T00:16:20.468Z,2.30
2019-02-12T00:18:46.897Z,2.30
2019-02-12T00:21:13.450Z,2.40
2019-02-12T00:23:40.069Z,2.30
2019-02-12T00:26:06.620Z,2.30
2019-02-12T00:28:33.140Z,2.30
2019-02-12T00:30:59.736Z,2.30
2019-02-12T00:33:26.361Z,2.30
2019-02-12T00:35:53.048Z,2.20
2019-02-12T00:38:19.568Z,2.20
2019-02-12T00:40:46.136Z,2.20
2019-02-12T00:43:12.646Z,2.30
2019-02-12T00:45:39.292Z,2.40
2019-02-12T00:48:05.817Z,2.40
2019-02-12T00:50:32.373Z,2.30
2019-02-12T00:52:58.899Z,2.40
2019-02-12T00:55:25.457Z,2.30
2019-02-12T00:57:52.080Z,2.30
2019-02-12T01:00:18.727Z,2.40
2019-02-12T01:02:46.359Z,2.40
2019-02-12T01:05:13.035Z,2.40
2019-02-12T01:07:39.760Z,2.40
2019-02-12T01:10:08.909Z,2.50
2019-02-12T01:12:35.649Z,2.50
2019-02-12T01:15:05.317Z,2.60
2019-02-12T01:17:33.531Z,2.60
2019-02-12T01:20:00.223Z,2.50
2019-02-12T01:22:26.912Z,2.50
2019-02-12T01:24:53.643Z,2.50
2019-02-12T01:27:20.215Z,2.50
2019-02-12T01:29:46.844Z,2.60
2019-02-12T01:32:14.323Z,2.60
2019-02-12T01:34:41.742Z,2.60
2019-02-12T01:37:08.500Z,2.60
2019-02-12T01:39:35.021Z,2.70
2019-02-12T01:42:01.663Z,2.70
2019-02-12T01:44:28.294Z,2.70
2019-02-12T01:46:55.047Z,2.70
2019-02-12T01:49:21.665Z,2.70
2019-02-12T01:51:48.424Z,2.60
2019-02-12T01:54:14.945Z,2.60
2019-02-12T01:56:43.193Z,2.80
2019-02-12T01:59:09.725Z,2.80
2019-02-12T02:01:36.270Z,2.70
2019-02-12T02:04:02.934Z,2.80
2019-02-12T02:06:29.427Z,2.80
2019-02-12T02:08:55.961Z,2.80
2019-02-12T02:11:22.569Z,2.80
2019-02-12T02:13:49.029Z,2.80
2019-02-12T02:16:15.577Z,2.80
2019-02-12T02:18:42.103Z,2.80
2019-02-12T02:21:09.250Z,2.90
2019-02-12T02:23:35.779Z,3.00
2019-02-12T02:26:02.337Z,2.90
2019-02-12T02:28:28.860Z,3.00
2019-02-12T02:30:55.436Z,2.80
2019-02-12T02:33:22.852Z,2.80
2019-02-12T02:35:49.682Z,2.90
2019-02-12T02:38:17.330Z,2.90
2019-02-12T02:40:43.962Z,2.90
2019-02-12T02:43:11.421Z,3.00
2019-02-12T02:45:39.648Z,2.90
2019-02-12T02:48:06.398Z,2.80
2019-02-12T02:50:33.021Z,2.80
2019-02-12T02:52:59.571Z,2.80
2019-02-12T02:55:26.286Z,2.90
2019-02-12T02:57:53.250Z,3.00
2019-02-12T03:00:20.235Z,3.00
2019-02-12T03:02:48.489Z,2.90
2019-02-12T03:05:15.209Z,2.90
2019-02-12T03:07:41.887Z,2.90
2019-02-12T03:10:09.413Z,2.90
2019-02-12T03:12:36.061Z,2.90
2019-02-12T03:15:03.886Z,2.90
2019-02-12T03:17:30.440Z,2.80
2019-02-12T03:19:57.869Z,2.90
2019-02-12T03:22:24.520Z,2.90
2019-02-12T03:24:52.041Z,2.90
2019-02-12T03:27:18.701Z,2.90
2019-02-12T03:29:45.322Z,2.80
2019-02-12T03:32:11.982Z,2.90
2019-02-12T03:34:39.041Z,2.90
2019-02-12T03:37:06.758Z,2.80
2019-02-12T03:39:33.316Z,2.90
2019-02-12T03:41:59.841Z,2.80
2019-02-12T03:44:26.401Z,3.00
2019-02-12T03:46:53.136Z,3.00
2019-02-12T03:49:19.684Z,2.90
2019-02-12T03:51:46.417Z,2.90
2019-02-12T03:54:13.079Z,2.90
2019-02-12T03:56:39.885Z,2.80
2019-02-12T03:59:06.451Z,2.90
2019-02-12T04:01:34.081Z,3.10
2019-02-12T04:04:00.733Z,3.00
2019-02-12T04:06:27.550Z,2.90
2019-02-12T04:08:54.220Z,3.00
2019-02-12T04:11:24.283Z,3.00
2019-02-12T04:13:50.399Z,3.00
2019-02-12T04:16:17.012Z,3.00
2019-02-12T04:18:43.668Z,2.90
2019-02-12T04:21:10.316Z,2.90
2019-02-12T04:23:36.936Z,3.00
2019-02-12T04:26:03.676Z,3.00
2019-02-12T04:28:32.328Z,3.00
2019-02-12T04:30:58.994Z,3.10
2019-02-12T04:33:25.954Z,3.20
2019-02-12T04:35:52.684Z,3.10
2019-02-12T04:38:19.361Z,3.10
2019-02-12T04:40:45.885Z,3.00
2019-02-12T04:43:12.455Z,3.10
2019-02-12T04:45:39.081Z,3.10
2019-02-12T04:48:05.711Z,3.00
2019-02-12T04:50:32.266Z,3.00
2019-02-12T04:52:58.904Z,3.00
2019-02-12T04:55:25.454Z,3.00
2019-02-12T04:57:53.747Z,3.00
2019-02-12T05:00:20.237Z,3.00
2019-02-12T05:02:46.803Z,2.90
2019-02-12T05:05:13.458Z,2.90
2019-02-12T05:07:40.085Z,3.10
2019-02-12T05:10:13.870Z,3.20
2019-02-12T05:12:40.526Z,3.20
2019-02-12T05:15:08.430Z,3.20
2019-02-12T05:17:35.513Z,3.10
2019-02-12T05:20:05.131Z,3.10
2019-02-12T05:22:42.784Z,3.00
2019-02-12T05:25:00.053Z,3.10
2019-02-12T05:27:26.956Z,3.00
2019-02-12T05:29:55.218Z,3.00
2019-02-12T05:32:23.428Z,2.90
2019-02-12T05:34:49.989Z,2.90
2019-02-12T05:37:16.496Z,2.90
2019-02-12T05:39:43.061Z,3.10
2019-02-12T05:42:09.684Z,2.90
2019-02-12T05:44:36.246Z,2.80
2019-02-12T05:47:02.859Z,2.90
2019-02-12T05:49:29.524Z,2.80
2019-02-12T05:51:56.145Z,2.80
2019-02-12T05:54:22.812Z,2.80
2019-02-12T05:56:49.544Z,2.70
2019-02-12T05:59:16.122Z,2.80
2019-02-12T06:01:42.606Z,2.80
2019-02-12T06:04:09.701Z,2.70
2019-02-12T06:06:36.274Z,2.80
2019-02-12T06:09:04.077Z,2.70
2019-02-12T06:11:30.792Z,2.50
2019-02-12T06:13:57.495Z,2.50
2019-02-12T06:16:24.089Z,2.60
2019-02-12T06:18:50.745Z,2.60
2019-02-12T06:21:17.360Z,2.70
2019-02-12T06:23:44.021Z,2.70
2019-02-12T06:26:10.652Z,2.70
2019-02-12T06:28:37.213Z,2.60
2019-02-12T06:31:03.956Z,2.60
2019-02-12T06:33:30.606Z,2.50
2019-02-12T06:35:57.233Z,2.50
2019-02-12T06:38:23.893Z,2.50
2019-02-12T06:40:50.508Z,2.80
2019-02-12T06:43:17.089Z,2.50
2019-02-12T06:45:43.719Z,2.60
2019-02-12T06:48:10.461Z,2.60
2019-02-12T06:50:37.105Z,2.60
2019-02-12T06:53:12.060Z,2.60
2019-02-12T06:55:32.389Z,2.60
2019-02-12T06:57:59.000Z,2.60
2019-02-12T07:00:25.649Z,2.70
2019-02-12T07:03:14.337Z,2.80
2019-02-12T07:05:44.763Z,2.70
2019-02-12T07:08:30.370Z,2.60
2019-02-12T07:11:03.413Z,2.50
2019-02-12T07:13:36.548Z,2.60
2019-02-12T07:16:06.977Z,2.60
2019-02-12T07:18:43.269Z,2.50
2019-02-12T07:21:22.318Z,2.50
2019-02-12T07:24:13.821Z,2.60
2019-02-12T07:26:50.465Z,2.50
2019-02-12T07:29:37.474Z,2.50
2019-02-12T07:32:13.907Z,2.50
2019-02-12T07:34:47.054Z,2.40
2019-02-12T07:37:44.662Z,2.50
2019-02-12T07:40:33.410Z,2.40
2019-02-12T07:43:19.119Z,2.50
2019-02-12T07:45:55.211Z,2.40
2019-02-12T07:48:25.673Z,2.50
2019-02-12T07:51:11.266Z,2.50
2019-02-12T07:54:15.040Z,2.50
2019-02-12T07:57:03.305Z,2.50
2019-02-12T07:59:42.791Z,2.60
2019-02-12T08:02:22.509Z,2.60
2019-02-12T08:05:02.257Z,2.50
2019-02-12T08:07:44.547Z,2.70
2019-02-12T08:10:20.801Z,2.70
2019-02-12T08:12:59.874Z,2.60
2019-02-12T08:15:55.781Z,2.70
2019-02-12T08:18:52.161Z,2.80
2019-02-12T08:21:25.534Z,2.70
2019-02-12T08:24:14.516Z,2.80
2019-02-12T08:27:03.047Z,2.70
2019-02-12T08:29:51.550Z,2.80
2019-02-12T08:32:41.592Z,2.90
2019-02-12T08:35:21.279Z,2.90
2019-02-12T08:38:06.920Z,2.90
2019-02-12T08:40:37.350Z,2.90
2019-02-12T08:43:13.335Z,3.00
2019-02-12T08:46:16.144Z,3.10
2019-02-12T08:48:49.196Z,3.30
2019-02-12T08:51:47.869Z,3.10
2019-02-12T08:54:18.329Z,3.30
2019-02-12T08:57:21.748Z,3.40
2019-02-12T09:00:10.166Z,3.30
2019-02-12T09:02:49.783Z,3.40
2019-02-12T09:05:25.878Z,3.40
2019-02-12T09:07:56.182Z,3.50
2019-02-12T09:10:41.946Z,3.60
2019-02-12T09:13:15.186Z,3.70
2019-02-12T09:15:51.271Z,3.70
2019-02-12T09:18:47.784Z,3.70
2019-02-12T09:21:39.645Z,3.60
2019-02-12T09:24:25.200Z,3.70
2019-02-12T09:27:14.282Z,3.80
2019-02-12T09:29:56.967Z,3.80
2019-02-12T09:32:30.130Z,3.80
2019-02-12T09:35:00.499Z,4.00
2019-02-12T09:37:34.062Z,4.00
2019-02-12T09:40:19.253Z,4.00
2019-02-12T09:42:48.559Z,3.80
2019-02-12T09:45:28.169Z,3.80
2019-02-12T09:48:13.509Z,3.90
2019-02-12T09:51:04.939Z,4.00
2019-02-12T09:53:35.292Z,4.00
2019-02-12T09:56:11.988Z,3.90
2019-02-12T09:59:08.517Z,4.10
2019-02-12T10:01:47.810Z,4.30
2019-02-12T10:04:18.301Z,4.30
2019-02-12T10:06:48.653Z,4.20
2019-02-12T10:09:55.651Z,4.40
2019-02-12T10:12:36.283Z,4.40
2019-02-12T10:15:25.286Z,4.30
2019-02-12T10:18:21.599Z,4.40
2019-02-12T10:21:10.189Z,4.40
2019-02-12T10:23:54.254Z,4.40
2019-02-12T10:26:29.959Z,4.40
2019-02-12T10:29:18.692Z,4.30
2019-02-12T10:31:45.008Z,4.20
2019-02-12T10:34:11.803Z,4.30
2019-02-12T10:36:38.486Z,4.40
2019-02-12T10:39:07.029Z,4.20
2019-02-12T10:41:33.554Z,4.30
2019-02-12T10:44:00.214Z,4.30
2019-02-12T10:46:26.732Z,4.50
2019-02-12T10:48:54.985Z,4.50
2019-02-12T10:51:21.711Z,4.50
2019-02-12T10:53:48.270Z,4.50
2019-02-12T10:56:14.789Z,4.50
2019-02-12T10:58:41.414Z,4.60
2019-02-12T11:01:08.442Z,4.40
2019-02-12T11:03:34.962Z,4.50
2019-02-12T11:06:01.618Z,4.60
2019-02-12T11:08:28.135Z,4.80
2019-02-12T11:10:54.807Z,4.90
2019-02-12T11:13:21.422Z,4.70
2019-02-12T11:15:48.068Z,4.70
2019-02-12T11:18:14.602Z,4.80
2019-02-12T11:20:41.144Z,4.90
2019-02-12T11:23:07.873Z,4.80
2019-02-12T11:25:34.528Z,4.90
2019-02-12T11:28:01.150Z,4.80
2019-02-12T11:30:29.433Z,4.90
2019-02-12T11:32:55.926Z,5.10
2019-02-12T11:35:22.579Z,5.40
2019-02-12T11:37:49.134Z,5.30
2019-02-12T11:40:15.707Z,5.20
2019-02-12T11:42:42.233Z,5.20
2019-02-12T11:45:11.796Z,5.10
2019-02-12T11:47:38.311Z,5.00
2019-02-12T11:50:09.260Z,5.00
2019-02-12T11:52:36.677Z,5.20
2019-02-12T11:55:06.435Z,5.20
2019-02-12T11:57:33.049Z,5.30
2019-02-12T11:59:59.822Z,5.40
2019-02-12T12:02:28.317Z,5.20
2019-02-12T12:04:54.884Z,5.10
2019-02-12T12:07:21.505Z,5.40
2019-02-12T12:09:48.161Z,5.30
2019-02-12T12:12:15.210Z,5.40
2019-02-12T12:14:41.767Z,5.20
2019-02-12T12:17:08.387Z,5.30
2019-02-12T12:19:35.040Z,5.30
2019-02-12T12:22:01.671Z,5.70
2019-02-12T12:24:28.175Z,5.60
2019-02-12T12:26:54.723Z,5.50
2019-02-12T12:29:21.259Z,5.50
2019-02-12T12:31:47.813Z,5.50
2019-02-12T12:34:14.431Z,5.40
2019-02-12T12:36:40.873Z,5.60
2019-02-12T12:39:07.605Z,5.70
2019-02-12T12:41:34.221Z,5.80
2019-02-12T12:44:00.755Z,5.80
2019-02-12T12:46:27.295Z,5.80
2019-02-12T12:48:53.830Z,6.00
2019-02-12T12:51:20.430Z,6.10
2019-02-12T12:53:46.894Z,6.00
2019-02-12T12:56:13.436Z,6.20
2019-02-12T12:58:39.965Z,6.20
2019-02-12T13:01:06.505Z,6.30
2019-02-12T13:03:33.038Z,6.40
2019-02-12T13:05:59.573Z,6.60
2019-02-12T13:08:26.207Z,6.90
2019-02-12T13:10:52.792Z,7.00
2019-02-12T13:13:19.304Z,7.10
2019-02-12T13:15:45.965Z,6.90
2019-02-12T13:18:12.587Z,6.80
2019-02-12T13:20:39.240Z,6.80
2019-02-12T13:23:05.844Z,6.90
2019-02-12T13:25:32.465Z,6.90
2019-02-12T13:27:59.035Z,6.30
2019-02-12T13:30:25.588Z,6.30
2019-02-12T13:32:52.103Z,6.50
2019-02-12T13:35:18.863Z,6.40
2019-02-12T13:37:45.505Z,6.50
2019-02-12T13:40:12.432Z,6.70
2019-02-12T13:42:39.684Z,6.70
2019-02-12T13:45:09.002Z,6.40
2019-02-12T13:47:35.654Z,6.50
2019-02-12T13:50:04.889Z,6.40
2019-02-12T13:52:31.640Z,6.50
2019-02-12T13:54:58.373Z,6.60
2019-02-12T13:57:25.013Z,6.60
2019-02-12T13:59:51.741Z,6.30
2019-02-12T14:02:18.413Z,6.60
2019-02-12T14:04:44.938Z,6.50
2019-02-12T14:07:11.555Z,6.80
2019-02-12T14:09:38.057Z,6.70
2019-02-12T14:12:04.720Z,6.70
2019-02-12T14:14:31.240Z,7.10
2019-02-12T14:16:57.815Z,8.00
2019-02-12T14:19:24.337Z,8.30
2019-02-12T14:21:50.936Z,7.90
2019-02-12T14:24:17.459Z,7.60
2019-02-12T14:26:44.121Z,7.70
2019-02-12T14:29:10.642Z,7.80
2019-02-12T14:31:37.295Z,7.60
2019-02-12T14:34:03.830Z,7.70
2019-02-12T14:36:30.575Z,7.80
2019-02-12T14:38:58.209Z,8.10
2019-02-12T14:41:24.980Z,8.10
2019-02-12T14:43:51.594Z,7.50
2019-02-12T14:46:18.755Z,7.50
2019-02-12T14:48:46.988Z,7.80
2019-02-12T14:51:13.742Z,7.80
2019-02-12T14:53:40.436Z,7.80
2019-02-12T14:56:11.386Z,7.50
2019-02-12T14:58:37.131Z,7.80
2019-02-12T15:01:04.761Z,8.00
2019-02-12T15:03:31.349Z,8.10
2019-02-12T15:05:57.902Z,8.00
2019-02-12T15:08:24.432Z,8.30
2019-02-12T15:10:51.057Z,8.40
2019-02-12T15:13:17.718Z,8.40
2019-02-12T15:15:44.384Z,8.40
2019-02-12T15:18:10.953Z,7.90
2019-02-12T15:20:37.586Z,8.40
2019-02-12T15:23:04.157Z,8.60
2019-02-12T15:25:30.670Z,8.30
2019-02-12T15:27:57.349Z,7.80
2019-02-12T15:30:23.868Z,7.50
2019-02-12T15:32:50.452Z,7.40
2019-02-12T15:35:16.981Z,7.30
2019-02-12T15:37:43.660Z,7.20
2019-02-12T15:40:13.381Z,7.00
2019-02-12T15:42:39.955Z,6.90
2019-02-12T15:45:12.688Z,6.80
2019-02-12T15:47:39.354Z,6.70
2019-02-12T15:50:08.321Z,6.50
2019-02-12T15:52:34.957Z,6.40
2019-02-12T15:55:01.752Z,6.30
2019-02-12T15:57:28.388Z,6.20
2019-02-12T15:59:56.123Z,6.10
2019-02-12T16:02:22.697Z,6.00
2019-02-12T16:04:50.196Z,5.90
2019-02-12T16:07:16.796Z,6.00
2019-02-12T16:09:43.473Z,6.00
2019-02-12T16:12:10.124Z,6.10
2019-02-12T16:14:36.564Z,6.10
2019-02-12T16:17:03.129Z,5.90
2019-02-12T16:19:29.976Z,5.80
2019-02-12T16:21:58.019Z,5.70
2019-02-12T16:24:24.593Z,5.80
2019-02-12T16:26:51.166Z,5.70
2019-02-12T16:29:17.780Z,5.60
2019-02-12T16:31:44.349Z,5.60
2019-02-12T16:34:10.917Z,5.50
2019-02-12T16:36:37.452Z,5.60
2019-02-12T16:39:04.692Z,5.60
2019-02-12T16:41:31.212Z,5.50
2019-02-12T16:43:57.781Z,5.60
2019-02-12T16:46:24.394Z,5.60
2019-02-12T16:48:50.963Z,5.60
2019-02-12T16:51:18.465Z,5.40
2019-02-12T16:53:45.126Z,5.40
2019-02-12T16:56:12.647Z,5.30
2019-02-12T16:58:39.323Z,5.30
2019-02-12T17:01:06.053Z,5.30
2019-02-12T17:03:32.629Z,5.30
2019-02-12T17:05:59.862Z,5.10
2019-02-12T17:08:26.717Z,5.40
2019-02-12T17:10:53.475Z,5.30
2019-02-12T17:13:20.142Z,5.30
2019-02-12T17:15:47.448Z,5.40
2019-02-12T17:18:14.104Z,5.50
2019-02-12T17:20:40.843Z,5.30
2019-02-12T17:23:07.516Z,5.40
2019-02-12T17:25:34.539Z,5.50
2019-02-12T17:28:01.248Z,5.40
2019-02-12T17:30:27.873Z,5.50
2019-02-12T17:32:55.097Z,5.50
2019-02-12T17:35:21.866Z,5.50
2019-02-12T17:37:48.504Z,5.60
2019-02-12T17:40:16.778Z,5.60
2019-02-12T17:42:43.937Z,5.40
2019-02-12T17:45:13.211Z,5.50
2019-02-12T17:47:39.828Z,5.50
2019-02-12T17:50:10.497Z,5.60
2019-02-12T17:52:38.714Z,5.50
2019-02-12T17:55:06.736Z,5.50
2019-02-12T17:57:33.530Z,5.60
2019-02-12T18:00:00.493Z,5.50
2019-02-12T18:02:28.702Z,5.40
2019-02-12T18:04:55.329Z,5.30
2019-02-12T18:07:23.578Z,5.30
2019-02-12T18:09:50.376Z,5.30
2019-02-12T18:12:16.949Z,5.40
2019-02-12T18:14:43.569Z,5.50
2019-02-12T18:17:10.336Z,5.50
2019-02-12T18:19:37.008Z,5.50
2019-02-12T18:22:03.728Z,5.50
2019-02-12T18:24:30.459Z,5.30
2019-02-12T18:26:57.120Z,5.30
2019-02-12T18:29:23.688Z,5.40
2019-02-12T18:31:50.315Z,5.50
2019-02-12T18:34:16.794Z,5.40
2019-02-12T18:36:43.326Z,5.40
2019-02-12T18:39:09.886Z,5.40
2019-02-12T18:41:36.409Z,5.40
2019-02-12T18:44:02.964Z,5.40
2019-02-12T18:46:29.465Z,5.30
2019-02-12T18:48:56.141Z,5.30
2019-02-12T18:51:22.694Z,5.30
2019-02-12T18:53:49.890Z,5.10
2019-02-12T18:56:16.559Z,5.20
2019-02-12T18:58:43.081Z,5.10
2019-02-12T19:01:09.649Z,5.00
2019-02-12T19:03:36.278Z,5.10
2019-02-12T19:06:03.646Z,5.10
2019-02-12T19:08:30.297Z,4.90
2019-02-12T19:10:56.851Z,5.00
2019-02-12T19:13:23.382Z,4.90
2019-02-12T19:15:50.249Z,5.00
2019-02-12T19:18:20.073Z,5.00
2019-02-12T19:20:47.467Z,5.00
2019-02-12T19:23:13.984Z,4.90
2019-02-12T19:25:40.584Z,4.80
2019-02-12T19:28:07.138Z,4.90
2019-02-12T19:30:33.757Z,5.00
2019-02-12T19:33:00.758Z,5.00
2019-02-12T19:35:27.499Z,5.00
2019-02-12T19:37:54.029Z,4.90
2019-02-12T19:40:20.562Z,4.80
2019-02-12T19:42:47.138Z,4.90
2019-02-12T19:45:17.782Z,5.00
2019-02-12T19:47:44.406Z,5.00
2019-02-12T19:50:11.145Z,4.90
2019-02-12T19:52:37.790Z,5.00
2019-02-12T19:55:07.873Z,4.90
2019-02-12T19:57:34.741Z,4.90
2019-02-12T20:00:03.162Z,4.90
2019-02-12T20:02:29.657Z,4.90
2019-02-12T20:04:56.234Z,4.90
2019-02-12T20:07:22.858Z,4.90
2019-02-12T20:09:49.647Z,5.00
2019-02-12T20:12:16.176Z,5.10
2019-02-12T20:14:42.724Z,5.00
2019-02-12T20:17:09.297Z,4.90
2019-02-12T20:19:35.981Z,5.00
2019-02-12T20:22:02.637Z,4.90
2019-02-12T20:24:30.819Z,5.00
2019-02-12T20:26:57.560Z,5.00
2019-02-12T20:29:24.184Z,5.00
2019-02-12T20:31:50.849Z,5.00
2019-02-12T20:34:17.374Z,5.00
2019-02-12T20:36:44.733Z,4.80
2019-02-12T20:39:11.603Z,5.00
2019-02-12T20:41:38.256Z,5.10
2019-02-12T20:44:04.971Z,4.90
2019-02-12T20:46:31.633Z,5.10
2019-02-12T20:48:58.195Z,5.00
2019-02-12T20:51:24.771Z,5.00
2019-02-12T20:53:51.457Z,5.00
2019-02-12T20:56:18.064Z,5.00
2019-02-12T20:58:44.741Z,5.00
2019-02-12T21:01:11.394Z,5.00
2019-02-12T21:03:37.841Z,5.10
2019-02-12T21:06:04.362Z,5.20
2019-02-12T21:08:30.916Z,5.20
2019-02-12T21:10:57.526Z,5.10
2019-02-12T21:13:24.050Z,5.20
2019-02-12T21:15:50.620Z,5.10
2019-02-12T21:18:17.281Z,5.10
2019-02-12T21:20:43.910Z,5.00
2019-02-12T21:23:10.463Z,5.10
2019-02-12T21:25:36.989Z,5.10
2019-02-12T21:28:03.570Z,5.20
2019-02-12T21:30:31.490Z,5.20
2019-02-12T21:32:58.013Z,5.20
2019-02-12T21:35:24.588Z,5.10
2019-02-12T21:37:51.257Z,5.20
2019-02-12T21:40:23.256Z,5.30
2019-02-12T21:42:49.903Z,5.30
2019-02-12T21:45:16.571Z,5.30
2019-02-12T21:47:43.146Z,5.20
2019-02-12T21:50:10.777Z,5.10
2019-02-12T21:52:37.345Z,5.20
2019-02-12T21:55:07.706Z,5.20
2019-02-12T21:57:34.226Z,5.30
2019-02-12T22:00:00.789Z,5.40
2019-02-12T22:02:27.409Z,5.50
2019-02-12T22:04:54.493Z,5.50
2019-02-12T22:07:21.022Z,5.50
2019-02-12T22:09:47.749Z,5.40
2019-02-12T22:12:14.508Z,5.50
2019-02-12T22:14:41.091Z,5.50
2019-02-12T22:17:07.805Z,5.40
2019-02-12T22:19:34.436Z,5.30
2019-02-12T22:22:01.002Z,5.40
2019-02-12T22:24:27.528Z,5.40
2019-02-12T22:26:54.097Z,5.40
2019-02-12T22:29:20.792Z,5.50
2019-02-12T22:31:47.318Z,5.50
2019-02-12T22:34:13.890Z,5.50
2019-02-12T22:36:40.549Z,5.40
2019-02-12T22:39:07.074Z,5.40
2019-02-12T22:41:33.857Z,5.40
2019-02-12T22:44:00.388Z,5.40
2019-02-12T22:46:26.826Z,5.50
2019-02-12T22:48:53.494Z,5.60
2019-02-12T22:51:20.125Z,5.50
2019-02-12T22:53:46.685Z,5.50
2019-02-12T22:56:13.408Z,5.50
2019-02-12T22:58:40.128Z,5.50
2019-02-12T23:01:07.335Z,5.50
2019-02-12T23:03:33.999Z,5.50
2019-02-12T23:06:00.619Z,5.50
2019-02-12T23:08:28.911Z,5.60
2019-02-12T23:10:55.540Z,5.50
2019-02-12T23:13:22.228Z,5.50
2019-02-12T23:15:48.779Z,5.50
2019-02-12T23:18:15.432Z,5.60
2019-02-12T23:20:42.058Z,5.70
2019-02-12T23:23:08.717Z,5.60
2019-02-12T23:25:35.838Z,5.50
2019-02-12T23:28:02.485Z,5.50
2019-02-12T23:30:29.200Z,5.50
2019-02-12T23:32:55.949Z,5.60
2019-02-12T23:35:22.574Z,5.50
2019-02-12T23:37:49.138Z,5.50
2019-02-12T23:40:15.653Z,5.50
2019-02-12T23:42:42.296Z,5.50
2019-02-12T23:45:09.329Z,5.70
2019-02-12T23:47:35.984Z,5.70
2019-02-12T23:50:04.317Z,5.60
2019-02-12T23:52:30.872Z,5.60
2019-02-12T23:54:57.501Z,5.60
2019-02-12T23:57:24.147Z,5.60
2019-02-12T23:59:50.765Z,5.60
