createdAt,value
2022-10-10T00:01:43.505Z,29.42
2022-10-10T00:04:12.358Z,28.45
2022-10-10T00:06:40.964Z,28.70
2022-10-10T00:09:09.880Z,31.02
2022-10-10T00:11:38.396Z,32.80
2022-10-10T00:14:08.836Z,26.35
2022-10-10T00:16:37.544Z,31.65
2022-10-10T00:19:06.325Z,29.77
2022-10-10T00:21:35.045Z,28.60
2022-10-10T00:24:03.780Z,32.35
2022-10-10T00:26:32.868Z,28.80
2022-10-10T00:29:01.418Z,27.92
2022-10-10T00:31:31.511Z,28.42
2022-10-10T00:33:59.991Z,28.38
2022-10-10T00:36:28.531Z,30.48
2022-10-10T00:38:57.388Z,27.60
2022-10-10T00:41:27.067Z,28.27
2022-10-10T00:44:07.937Z,28.02
2022-10-10T00:46:38.386Z,26.27
2022-10-10T00:49:10.806Z,27.67
2022-10-10T00:51:40.369Z,28.48
2022-10-10T00:54:11.373Z,25.00
2022-10-10T00:56:45.011Z,24.65
2022-10-10T00:59:13.863Z,24.20
2022-10-10T01:01:44.388Z,29.40
2022-10-10T01:04:34.728Z,23.35
2022-10-10T01:07:07.256Z,26.80
2022-10-10T01:09:38.069Z,27.52
2022-10-10T01:12:19.219Z,27.00
2022-10-10T01:14:52.819Z,24.27
2022-10-10T01:17:31.200Z,23.10
2022-10-10T01:20:32.965Z,23.05
2022-10-10T01:23:25.376Z,26.88
2022-10-10T01:26:05.813Z,21.42
2022-10-10T01:28:44.815Z,26.13
2022-10-10T01:31:17.014Z,23.92
2022-10-10T01:33:56.274Z,28.23
2022-10-10T01:36:32.730Z,26.42
2022-10-10T01:39:07.729Z,25.45
2022-10-10T01:41:42.626Z,24.02
2022-10-10T01:44:12.816Z,26.25
2022-10-10T01:46:43.490Z,26.55
2022-10-10T01:49:12.412Z,22.42
2022-10-10T01:51:59.033Z,26.58
2022-10-10T01:54:38.570Z,24.85
2022-10-10T01:57:20.654Z,27.88
2022-10-10T02:02:31.683Z,25.00
2022-10-10T02:05:05.900Z,24.67
2022-10-10T02:07:41.250Z,25.98
2022-10-10T02:10:11.596Z,23.92
2022-10-10T02:12:41.755Z,23.70
2022-10-10T02:15:15.648Z,21.50
2022-10-10T02:17:48.994Z,18.58
2022-10-10T02:20:22.106Z,26.60
2022-10-10T02:22:52.160Z,21.48
2022-10-10T02:25:24.877Z,20.58
2022-10-10T02:28:05.222Z,19.88
2022-10-10T02:30:37.955Z,16.98
2022-10-10T02:33:08.778Z,14.55
2022-10-10T02:35:41.763Z,17.77
2022-10-10T02:38:13.510Z,18.10
2022-10-10T02:43:13.419Z,15.23
2022-10-10T02:45:44.079Z,13.48
2022-10-10T02:48:12.685Z,14.80
2022-10-10T02:50:41.286Z,15.10
2022-10-10T02:53:09.767Z,14.20
2022-10-10T02:55:38.751Z,12.70
2022-10-10T02:58:07.394Z,13.30
2022-10-10T03:00:36.077Z,12.73
2022-10-10T03:03:06.166Z,13.45
2022-10-10T03:05:34.629Z,14.07
2022-10-10T03:08:05.857Z,13.30
2022-10-10T03:10:36.597Z,14.98
2022-10-10T03:13:05.464Z,12.20
2022-10-10T03:15:33.993Z,11.73
2022-10-10T03:18:02.917Z,12.13
2022-10-10T03:20:32.787Z,12.30
2022-10-10T03:23:01.527Z,11.65
2022-10-10T03:25:30.193Z,13.73
2022-10-10T03:27:58.711Z,11.25
2022-10-10T03:30:27.329Z,12.20
2022-10-10T03:32:55.810Z,15.95
2022-10-10T03:35:24.707Z,13.75
2022-10-10T03:37:54.863Z,13.82
2022-10-10T03:40:23.754Z,11.45
2022-10-10T03:42:53.148Z,11.10
2022-10-10T03:45:23.029Z,8.93
2022-10-10T03:47:51.664Z,9.73
2022-10-10T03:50:20.397Z,11.77
2022-10-10T03:52:49.032Z,14.25
2022-10-10T03:55:19.539Z,11.88
2022-10-10T03:57:48.308Z,10.70
2022-10-10T04:00:17.139Z,10.77
2022-10-10T04:02:45.803Z,9.93
2022-10-10T04:05:14.628Z,11.70
2022-10-10T04:07:43.212Z,11.50
2022-10-10T04:10:11.898Z,10.55
2022-10-10T04:12:42.136Z,12.63
2022-10-10T04:15:12.056Z,18.98
2022-10-10T04:17:40.663Z,35.40
2022-10-10T04:20:09.884Z,44.17
2022-10-10T04:22:38.535Z,59.05
2022-10-10T04:25:07.554Z,64.32
2022-10-10T04:27:36.261Z,56.78
2022-10-10T04:30:07.330Z,60.83
2022-10-10T04:32:36.215Z,60.55
2022-10-10T04:35:05.543Z,71.93
2022-10-10T04:37:35.439Z,81.78
2022-10-10T04:40:04.148Z,91.47
2022-10-10T04:42:32.699Z,119.13
2022-10-10T04:45:01.236Z,138.40
2022-10-10T04:47:32.084Z,161.23
2022-10-10T04:50:00.502Z,161.23
2022-10-10T04:52:29.293Z,129.43
2022-10-10T04:54:57.820Z,122.68
2022-10-10T04:57:26.765Z,107.25
2022-10-10T04:59:55.728Z,89.00
2022-10-10T05:02:24.727Z,93.43
2022-10-10T05:04:55.482Z,59.95
2022-10-10T05:07:24.136Z,59.22
2022-10-10T05:09:52.766Z,54.15
2022-10-10T05:12:21.413Z,38.08
2022-10-10T05:14:51.233Z,32.28
2022-10-10T05:17:19.862Z,36.65
2022-10-10T05:19:49.456Z,37.95
2022-10-10T05:22:19.516Z,35.83
2022-10-10T05:24:48.193Z,45.53
2022-10-10T05:27:16.694Z,34.22
2022-10-10T05:29:46.048Z,28.10
2022-10-10T05:32:14.818Z,18.08
2022-10-10T05:34:43.601Z,24.38
2022-10-10T05:37:12.694Z,19.45
2022-10-10T05:39:42.669Z,21.30
2022-10-10T05:42:11.468Z,15.02
2022-10-10T05:44:40.450Z,13.80
2022-10-10T05:47:09.628Z,14.23
2022-10-10T05:49:39.083Z,14.18
2022-10-10T05:52:07.862Z,13.25
2022-10-10T05:54:36.601Z,14.50
2022-10-10T05:57:06.840Z,25.05
2022-10-10T05:59:35.474Z,16.63
2022-10-10T06:02:04.073Z,14.70
2022-10-10T06:04:32.745Z,15.38
2022-10-10T06:07:01.345Z,16.70
2022-10-10T06:09:30.058Z,17.48
2022-10-10T06:11:58.859Z,17.80
2022-10-10T06:14:29.489Z,13.35
2022-10-10T06:16:58.031Z,17.23
2022-10-10T06:19:26.586Z,15.60
2022-10-10T06:21:55.385Z,14.50
2022-10-10T06:24:24.112Z,25.33
2022-10-10T06:26:52.749Z,14.80
2022-10-10T06:29:21.280Z,23.40
2022-10-10T06:31:51.415Z,15.95
2022-10-10T06:34:20.115Z,14.57
2022-10-10T06:36:50.881Z,15.40
2022-10-10T06:39:19.519Z,24.23
2022-10-10T06:41:50.278Z,20.00
2022-10-10T06:44:20.597Z,16.45
2022-10-10T06:46:50.469Z,15.93
2022-10-10T06:49:19.090Z,14.35
2022-10-10T06:51:47.854Z,14.40
2022-10-10T06:54:17.281Z,14.93
2022-10-10T06:56:46.057Z,15.45
2022-10-10T06:59:14.692Z,15.30
2022-10-10T07:01:43.579Z,16.63
2022-10-10T07:04:14.398Z,13.25
2022-10-10T07:06:43.074Z,12.85
2022-10-10T07:09:11.645Z,10.63
2022-10-10T07:11:45.454Z,11.20
2022-10-10T07:14:15.318Z,11.82
2022-10-10T07:16:43.933Z,10.30
2022-10-10T07:19:14.050Z,9.77
2022-10-10T07:21:44.665Z,8.93
2022-10-10T07:24:13.288Z,10.07
2022-10-10T07:26:41.902Z,14.68
2022-10-10T07:29:10.489Z,13.82
2022-10-10T07:31:39.105Z,11.77
2022-10-10T07:34:08.001Z,11.05
2022-10-10T07:36:38.382Z,11.05
2022-10-10T07:39:07.126Z,10.55
2022-10-10T07:41:35.887Z,7.93
2022-10-10T07:44:04.979Z,8.18
2022-10-10T07:46:33.561Z,7.72
2022-10-10T07:49:02.295Z,10.18
2022-10-10T07:51:31.072Z,8.95
2022-10-10T07:54:01.698Z,9.25
2022-10-10T07:56:30.447Z,8.82
2022-10-10T07:59:00.310Z,10.63
2022-10-10T08:01:28.982Z,9.95
2022-10-10T08:03:58.641Z,8.05
2022-10-10T08:06:27.375Z,8.68
2022-10-10T08:08:55.967Z,7.20
2022-10-10T08:11:25.991Z,8.60
2022-10-10T08:13:54.834Z,7.78
2022-10-10T08:16:24.472Z,7.57
2022-10-10T08:18:54.154Z,10.32
2022-10-10T08:21:23.011Z,8.77
2022-10-10T08:23:51.938Z,7.25
2022-10-10T08:26:21.187Z,6.63
2022-10-10T08:28:51.336Z,6.60
2022-10-10T08:31:22.904Z,7.50
2022-10-10T08:33:53.496Z,6.18
2022-10-10T08:36:24.981Z,7.82
2022-10-10T08:38:59.657Z,5.90
2022-10-10T08:41:41.560Z,6.82
2022-10-10T08:44:20.722Z,7.95
2022-10-10T08:46:53.947Z,7.40
2022-10-10T08:49:28.428Z,4.55
2022-10-10T08:52:03.097Z,6.78
2022-10-10T08:54:34.371Z,4.97
2022-10-10T08:57:06.830Z,5.93
2022-10-10T08:59:41.257Z,8.25
2022-10-10T09:02:53.045Z,6.00
2022-10-10T09:08:26.760Z,7.65
2022-10-10T09:10:59.586Z,4.30
2022-10-10T09:13:36.163Z,4.55
2022-10-10T09:16:15.932Z,5.80
2022-10-10T09:18:55.206Z,6.10
2022-10-10T09:21:27.919Z,5.97
2022-10-10T09:24:04.523Z,7.68
2022-10-10T09:26:40.220Z,8.73
2022-10-10T09:29:25.132Z,7.20
2022-10-10T09:32:00.000Z,4.35
2022-10-10T09:34:36.858Z,3.78
2022-10-10T09:37:16.409Z,7.10
2022-10-10T09:39:59.726Z,3.85
2022-10-10T09:42:35.324Z,4.80
2022-10-10T09:45:05.539Z,3.85
2022-10-10T09:47:35.888Z,5.60
2022-10-10T09:50:05.510Z,6.22
2022-10-10T09:52:35.224Z,4.32
2022-10-10T09:55:16.118Z,7.00
2022-10-10T09:57:44.848Z,5.30
2022-10-10T10:00:37.914Z,10.00
2022-10-10T10:03:16.555Z,3.78
2022-10-10T10:05:54.447Z,4.05
2022-10-10T10:08:29.269Z,5.15
2022-10-10T10:11:02.145Z,4.07
2022-10-10T10:13:34.043Z,5.03
2022-10-10T10:16:08.481Z,5.50
2022-10-10T10:18:43.108Z,4.90
2022-10-10T10:21:23.778Z,3.83
2022-10-10T10:23:55.498Z,4.28
2022-10-10T10:26:27.637Z,7.30
2022-10-10T10:28:59.141Z,5.88
2022-10-10T10:31:53.004Z,3.40
2022-10-10T10:34:47.379Z,3.92
2022-10-10T10:37:22.583Z,7.32
2022-10-10T10:40:29.278Z,4.25
2022-10-10T10:43:34.170Z,3.58
2022-10-10T10:46:12.005Z,3.38
2022-10-10T10:48:46.843Z,4.07
2022-10-10T10:51:44.401Z,5.80
2022-10-10T10:54:40.405Z,3.50
2022-10-10T10:57:32.917Z,3.60
2022-10-10T11:00:22.246Z,5.13
2022-10-10T11:03:35.170Z,3.33
2022-10-10T11:06:14.863Z,10.18
2022-10-10T11:08:59.230Z,4.00
2022-10-10T11:11:47.992Z,5.30
2022-10-10T11:14:29.846Z,3.58
2022-10-10T11:17:05.010Z,6.78
2022-10-10T11:19:38.895Z,3.13
2022-10-10T11:22:14.992Z,3.75
2022-10-10T11:24:52.668Z,3.40
2022-10-10T11:27:27.836Z,4.05
2022-10-10T11:30:04.767Z,3.53
2022-10-10T11:32:40.969Z,7.15
2022-10-10T11:35:20.029Z,2.92
2022-10-10T11:38:07.099Z,3.17
2022-10-10T11:40:54.702Z,8.30
2022-10-10T11:43:33.301Z,5.82
2022-10-10T11:46:10.264Z,5.60
2022-10-10T11:48:49.153Z,5.80
2022-10-10T11:51:37.329Z,2.60
2022-10-10T11:54:14.090Z,5.05
2022-10-10T11:56:52.446Z,4.63
2022-10-10T11:59:32.127Z,3.13
2022-10-10T12:04:41.222Z,3.35
2022-10-10T12:07:18.359Z,5.93
2022-10-10T12:09:54.749Z,3.97
2022-10-10T12:12:34.482Z,3.42
2022-10-10T12:15:06.831Z,5.00
2022-10-10T12:17:45.293Z,2.03
2022-10-10T12:20:34.188Z,2.45
2022-10-10T12:23:24.440Z,2.15
2022-10-10T12:25:53.267Z,2.40
2022-10-10T12:28:30.550Z,3.13
2022-10-10T12:31:35.645Z,6.20
2022-10-10T12:34:40.061Z,2.25
2022-10-10T12:37:22.918Z,2.10
2022-10-10T12:40:30.687Z,6.03
2022-10-10T12:43:08.962Z,1.65
2022-10-10T12:46:26.320Z,1.80
2022-10-10T12:49:21.099Z,3.20
2022-10-10T12:52:05.373Z,3.95
2022-10-10T12:54:41.080Z,3.75
2022-10-10T12:57:18.137Z,3.38
2022-10-10T12:59:47.668Z,2.00
2022-10-10T13:02:21.725Z,5.40
2022-10-10T13:04:54.758Z,6.28
2022-10-10T13:07:24.663Z,3.97
2022-10-10T13:09:56.906Z,7.03
2022-10-10T13:12:28.144Z,4.70
2022-10-10T13:14:59.571Z,4.00
2022-10-10T13:17:30.882Z,4.03
2022-10-10T13:20:02.145Z,2.42
2022-10-10T13:22:32.928Z,2.78
2022-10-10T13:25:11.688Z,7.05
2022-10-10T13:27:41.828Z,4.95
2022-10-10T13:30:26.452Z,3.67
2022-10-10T13:32:57.522Z,1.90
2022-10-10T13:35:29.166Z,1.92
2022-10-10T13:38:01.215Z,4.40
2022-10-10T13:40:30.888Z,2.85
2022-10-10T13:43:00.113Z,3.13
2022-10-10T13:45:37.244Z,2.20
2022-10-10T13:48:18.689Z,3.05
2022-10-10T13:51:14.940Z,9.60
2022-10-10T13:53:48.998Z,20.33
2022-10-10T13:56:24.758Z,20.88
2022-10-10T13:58:55.951Z,17.38
2022-10-10T14:01:34.723Z,30.95
2022-10-10T14:04:15.834Z,191.43
2022-10-10T14:06:57.830Z,130.80
2022-10-10T14:09:32.089Z,52.47
2022-10-10T14:12:03.163Z,39.75
2022-10-10T14:14:36.331Z,25.88
2022-10-10T14:17:06.825Z,25.05
2022-10-10T14:19:35.566Z,17.00
2022-10-10T14:22:05.659Z,11.75
2022-10-10T14:24:34.887Z,12.88
2022-10-10T14:27:13.554Z,11.27
2022-10-10T14:29:42.387Z,9.80
2022-10-10T14:32:11.675Z,13.50
2022-10-10T14:34:40.851Z,7.90
2022-10-10T14:37:18.179Z,10.15
2022-10-10T14:39:47.750Z,5.55
2022-10-10T14:42:22.729Z,8.57
2022-10-10T14:44:51.663Z,4.60
2022-10-10T14:47:22.024Z,6.05
2022-10-10T14:49:52.770Z,4.32
2022-10-10T14:52:23.316Z,7.50
2022-10-10T14:54:51.831Z,4.45
2022-10-10T14:57:22.587Z,3.03
2022-10-10T14:59:51.328Z,3.90
2022-10-10T15:02:21.942Z,3.45
2022-10-10T15:04:53.170Z,3.13
2022-10-10T15:07:23.687Z,3.40
2022-10-10T15:10:19.228Z,6.25
2022-10-10T15:12:43.442Z,5.55
2022-10-10T15:15:13.487Z,6.82
2022-10-10T15:17:42.836Z,3.72
2022-10-10T15:20:13.968Z,5.70
2022-10-10T15:22:48.118Z,3.83
2022-10-10T15:25:19.510Z,3.60
2022-10-10T15:27:51.128Z,8.60
2022-10-10T15:32:51.592Z,4.18
2022-10-10T15:35:23.743Z,5.93
2022-10-10T15:37:55.957Z,9.55
2022-10-10T15:40:25.508Z,5.53
2022-10-10T15:42:54.604Z,6.28
2022-10-10T15:45:51.052Z,10.95
2022-10-10T15:48:12.267Z,12.18
2022-10-10T15:50:43.603Z,17.65
2022-10-10T15:53:14.453Z,22.45
2022-10-10T15:55:44.600Z,29.63
2022-10-10T15:58:13.440Z,25.00
2022-10-10T16:00:43.949Z,24.48
2022-10-10T16:03:18.635Z,24.15
2022-10-10T16:05:48.810Z,24.70
2022-10-10T16:08:19.661Z,22.15
2022-10-10T16:10:48.709Z,23.17
2022-10-10T16:13:17.707Z,18.58
2022-10-10T16:15:46.399Z,14.25
2022-10-10T16:18:15.039Z,17.35
2022-10-10T16:20:44.041Z,12.93
2022-10-10T16:23:12.742Z,10.93
2022-10-10T16:25:43.332Z,11.25
2022-10-10T16:28:11.923Z,10.52
2022-10-10T16:30:41.147Z,11.75
2022-10-10T16:33:09.684Z,10.65
2022-10-10T16:35:38.974Z,10.88
2022-10-10T16:38:07.670Z,11.15
2022-10-10T16:40:37.648Z,10.35
2022-10-10T16:43:07.888Z,8.75
2022-10-10T16:45:41.736Z,6.18
2022-10-10T16:48:10.361Z,9.45
2022-10-10T16:50:42.713Z,9.18
2022-10-10T16:53:12.427Z,7.00
2022-10-10T16:55:43.445Z,13.35
2022-10-10T16:58:13.670Z,11.63
2022-10-10T17:00:44.088Z,6.82
2022-10-10T17:03:13.180Z,10.15
2022-10-10T17:05:46.988Z,12.23
2022-10-10T17:08:18.847Z,13.60
2022-10-10T17:10:47.531Z,8.65
2022-10-10T17:13:17.947Z,13.20
2022-10-10T17:15:47.062Z,13.57
2022-10-10T17:18:17.598Z,8.88
2022-10-10T17:20:46.832Z,10.23
2022-10-10T17:23:17.289Z,12.60
2022-10-10T17:25:47.919Z,13.75
2022-10-10T17:28:18.607Z,11.57
2022-10-10T17:30:50.322Z,12.32
2022-10-10T17:33:20.962Z,10.75
2022-10-10T17:35:51.055Z,12.65
2022-10-10T17:38:38.451Z,12.45
2022-10-10T17:41:11.292Z,11.20
2022-10-10T17:46:36.874Z,11.77
2022-10-10T17:49:07.001Z,10.82
2022-10-10T17:51:37.443Z,10.52
2022-10-10T17:54:10.309Z,9.73
2022-10-10T17:56:40.807Z,9.88
2022-10-10T17:59:11.177Z,10.10
2022-10-10T18:01:41.433Z,11.05
2022-10-10T18:04:10.279Z,10.75
2022-10-10T18:06:39.628Z,11.27
2022-10-10T18:09:08.653Z,8.40
2022-10-10T18:11:37.628Z,12.07
2022-10-10T18:14:06.851Z,12.63
2022-10-10T18:16:37.441Z,15.02
2022-10-10T18:19:07.776Z,12.95
2022-10-10T18:21:37.113Z,13.38
2022-10-10T18:24:06.264Z,12.23
2022-10-10T18:26:35.225Z,18.00
2022-10-10T18:29:06.650Z,19.30
2022-10-10T18:31:38.527Z,15.32
2022-10-10T18:34:08.818Z,15.50
2022-10-10T18:36:38.879Z,16.08
2022-10-10T18:39:09.737Z,14.05
2022-10-10T18:41:39.321Z,11.13
2022-10-10T18:44:10.306Z,11.60
2022-10-10T18:46:41.141Z,12.23
2022-10-10T18:49:11.973Z,10.40
2022-10-10T18:51:43.322Z,16.45
2022-10-10T18:54:14.931Z,10.82
2022-10-10T18:56:45.192Z,10.52
2022-10-10T18:59:15.961Z,10.38
2022-10-10T19:01:47.214Z,12.43
2022-10-10T19:04:17.521Z,11.80
2022-10-10T19:06:46.493Z,14.48
2022-10-10T19:09:18.421Z,17.08
2022-10-10T19:11:50.186Z,12.65
2022-10-10T19:14:19.743Z,13.38
2022-10-10T19:16:53.041Z,11.88
2022-10-10T19:19:21.855Z,12.38
2022-10-10T19:21:51.267Z,10.00
2022-10-10T19:24:21.622Z,11.52
2022-10-10T19:26:53.598Z,12.70
2022-10-10T19:29:25.131Z,9.65
2022-10-10T19:31:56.348Z,11.93
2022-10-10T19:34:25.844Z,11.07
2022-10-10T19:36:57.774Z,9.23
2022-10-10T19:39:26.839Z,12.02
2022-10-10T19:41:55.903Z,15.15
2022-10-10T19:44:24.660Z,13.40
2022-10-10T19:46:56.465Z,10.80
2022-10-10T19:49:25.376Z,9.57
2022-10-10T19:51:54.702Z,13.32
2022-10-10T19:54:23.498Z,12.48
2022-10-10T19:56:52.829Z,10.27
2022-10-10T19:59:21.577Z,11.75
2022-10-10T20:01:53.467Z,12.88
2022-10-10T20:04:23.839Z,16.13
2022-10-10T20:06:52.635Z,9.13
2022-10-10T20:09:21.591Z,9.75
2022-10-10T20:11:50.352Z,11.38
2022-10-10T20:14:19.057Z,16.23
2022-10-10T20:16:47.880Z,10.63
2022-10-10T20:19:16.501Z,11.10
2022-10-10T20:21:46.984Z,11.10
2022-10-10T20:24:16.058Z,12.50
2022-10-10T20:26:44.958Z,9.90
2022-10-10T20:29:15.483Z,11.25
2022-10-10T20:31:44.347Z,11.05
2022-10-10T20:34:13.898Z,7.35
2022-10-10T20:36:43.041Z,7.40
2022-10-10T20:39:15.264Z,11.90
2022-10-10T20:41:44.255Z,8.95
2022-10-10T20:44:14.777Z,16.08
2022-10-10T20:46:45.921Z,8.10
2022-10-10T20:49:16.991Z,12.05
2022-10-10T20:51:48.920Z,11.38
2022-10-10T20:54:20.571Z,7.00
2022-10-10T20:56:50.018Z,11.93
2022-10-10T20:59:19.104Z,12.57
2022-10-10T21:01:47.953Z,10.65
2022-10-10T21:04:17.034Z,9.48
2022-10-10T21:06:46.711Z,10.30
2022-10-10T21:09:16.740Z,11.95
2022-10-10T21:11:50.568Z,9.25
2022-10-10T21:14:19.800Z,10.07
2022-10-10T21:16:50.943Z,9.00
2022-10-10T21:19:20.449Z,9.43
2022-10-10T21:21:49.258Z,8.43
2022-10-10T21:24:18.577Z,8.38
2022-10-10T21:26:50.505Z,8.57
2022-10-10T21:29:23.069Z,9.98
2022-10-10T21:31:51.941Z,9.93
2022-10-10T21:34:20.775Z,8.70
2022-10-10T21:36:50.177Z,7.10
2022-10-10T21:39:19.209Z,10.98
2022-10-10T21:41:49.407Z,11.30
2022-10-10T21:44:18.357Z,11.10
2022-10-10T21:46:46.971Z,13.05
2022-10-10T21:49:15.705Z,12.02
2022-10-10T21:51:46.810Z,9.60
2022-10-10T21:54:16.041Z,12.10
2022-10-10T21:56:45.455Z,8.98
2022-10-10T21:59:17.633Z,13.00
2022-10-10T22:01:46.315Z,9.55
2022-10-10T22:04:15.180Z,7.60
2022-10-10T22:06:44.844Z,8.70
2022-10-10T22:09:13.575Z,11.45
2022-10-10T22:11:42.574Z,16.15
2022-10-10T22:14:11.618Z,11.15
2022-10-10T22:16:41.781Z,11.68
2022-10-10T22:19:11.090Z,16.25
2022-10-10T22:21:40.125Z,11.88
2022-10-10T22:24:09.814Z,9.02
2022-10-10T22:26:38.780Z,8.40
2022-10-10T22:29:07.431Z,12.00
2022-10-10T22:31:37.949Z,13.13
2022-10-10T22:34:09.720Z,12.20
2022-10-10T22:36:38.287Z,9.90
2022-10-10T22:39:09.046Z,10.35
2022-10-10T22:41:38.239Z,11.52
2022-10-10T22:44:06.973Z,9.07
2022-10-10T22:46:35.660Z,10.85
2022-10-10T22:49:04.657Z,11.30
2022-10-10T22:51:34.732Z,10.02
2022-10-10T22:54:03.437Z,10.10
2022-10-10T22:56:32.110Z,8.85
2022-10-10T22:59:00.674Z,11.93
2022-10-10T23:01:29.452Z,11.10
2022-10-10T23:04:00.752Z,11.10
2022-10-10T23:06:29.376Z,14.68
2022-10-10T23:08:59.501Z,9.70
2022-10-10T23:11:28.439Z,11.38
2022-10-10T23:13:57.380Z,10.95
2022-10-10T23:16:25.994Z,11.57
2022-10-10T23:18:54.692Z,17.00
2022-10-10T23:21:23.274Z,13.45
2022-10-10T23:23:52.539Z,16.83
2022-10-10T23:26:22.554Z,11.68
2022-10-10T23:28:52.081Z,15.00
2022-10-10T23:31:20.752Z,13.05
2022-10-10T23:33:49.318Z,14.40
2022-10-10T23:36:18.593Z,11.73
2022-10-10T23:38:47.757Z,12.68
2022-10-10T23:41:16.361Z,12.45
2022-10-10T23:43:46.807Z,11.70
2022-10-10T23:46:16.062Z,11.75
2022-10-10T23:48:44.660Z,10.30
2022-10-10T23:51:13.427Z,12.68
2022-10-10T23:53:41.854Z,14.05
2022-10-10T23:56:10.434Z,12.95
2022-10-10T23:58:39.042Z,14.05
