createdAt,value
2016-05-20T00:00:36.910Z,954.54
2016-05-20T00:01:36.788Z,954.52
2016-05-20T00:02:36.900Z,954.54
2016-05-20T00:03:37.153Z,954.55
2016-05-20T00:04:36.951Z,954.51
2016-05-20T00:05:36.986Z,954.54
2016-05-20T00:06:36.864Z,954.53
2016-05-20T00:07:36.148Z,954.53
2016-05-20T00:08:36.962Z,954.52
2016-05-20T00:09:37.606Z,954.52
2016-05-20T00:10:37.156Z,954.5
2016-05-20T00:11:36.502Z,954.51
2016-05-20T00:12:36.317Z,954.49
2016-05-20T00:13:36.319Z,954.5
2016-05-20T00:14:37.120Z,954.49
2016-05-20T00:15:37.075Z,954.55
2016-05-20T00:16:36.156Z,954.52
2016-05-20T00:17:36.300Z,954.56
2016-05-20T00:18:36.786Z,954.56
2016-05-20T00:19:36.977Z,954.57
2016-05-20T00:20:37.058Z,954.52
2016-05-20T00:21:36.997Z,954.56
2016-05-20T00:22:37.047Z,954.55
2016-05-20T00:23:36.925Z,954.56
2016-05-20T00:24:37.193Z,954.6
2016-05-20T00:25:36.821Z,954.55
2016-05-20T00:26:36.214Z,954.59
2016-05-20T00:27:36.810Z,954.59
2016-05-20T00:29:36.738Z,954.59
2016-05-20T00:30:37.132Z,954.6
2016-05-20T00:31:37.024Z,954.6
2016-05-20T00:32:35.996Z,954.64
2016-05-20T00:33:36.984Z,954.61
2016-05-20T00:34:35.971Z,954.6
2016-05-20T00:35:35.957Z,954.61
2016-05-20T00:36:35.945Z,954.6
2016-05-20T00:37:36.165Z,954.62
2016-05-20T00:38:35.934Z,954.63
2016-05-20T00:39:35.937Z,954.63
2016-05-20T00:40:35.908Z,954.65
2016-05-20T00:41:36.989Z,954.65
2016-05-20T00:42:35.897Z,954.66
2016-05-20T00:43:35.885Z,954.67
2016-05-20T00:44:35.889Z,954.66
2016-05-20T00:45:35.828Z,954.63
2016-05-20T00:46:37.955Z,954.63
2016-05-20T00:47:36.067Z,954.64
2016-05-20T00:48:35.820Z,954.63
2016-05-20T00:49:36.808Z,954.63
2016-05-20T00:50:36.060Z,954.67
2016-05-20T00:51:35.875Z,954.63
2016-05-20T00:52:35.816Z,954.64
2016-05-20T00:53:36.568Z,954.64
2016-05-20T00:54:36.446Z,954.68
2016-05-20T00:55:35.824Z,954.65
2016-05-20T00:56:35.826Z,954.66
2016-05-20T00:57:36.563Z,954.68
2016-05-20T00:58:36.566Z,954.68
2016-05-20T00:59:36.663Z,954.69
2016-05-20T01:00:36.415Z,954.74
2016-05-20T01:01:36.449Z,954.71
2016-05-20T01:02:35.718Z,954.7
2016-05-20T01:03:35.736Z,954.71
2016-05-20T01:04:36.488Z,954.74
2016-05-20T01:05:36.382Z,954.75
2016-05-20T01:06:35.931Z,954.73
2016-05-20T01:07:35.903Z,954.75
2016-05-20T01:08:36.374Z,954.74
2016-05-20T01:09:35.689Z,954.72
2016-05-20T01:10:36.411Z,954.76
2016-05-20T01:11:36.366Z,954.74
2016-05-20T01:12:35.869Z,954.76
2016-05-20T01:13:36.592Z,954.75
2016-05-20T01:14:36.233Z,954.73
2016-05-20T01:15:35.642Z,954.75
2016-05-20T01:16:35.661Z,954.79
2016-05-20T01:17:37.617Z,954.75
2016-05-20T01:18:48.964Z,954.78
2016-05-20T01:20:09.966Z,954.79
2016-05-20T01:21:27.955Z,954.81
2016-05-20T01:22:38.318Z,954.78
2016-05-20T01:23:48.336Z,954.77
2016-05-20T01:24:56.026Z,954.78
2016-05-20T01:25:52.638Z,954.77
2016-05-20T01:26:52.688Z,954.77
2016-05-20T01:27:52.691Z,954.77
2016-05-20T01:28:52.663Z,954.8
2016-05-20T01:29:52.649Z,954.79
2016-05-20T01:30:52.605Z,954.76
2016-05-20T01:31:52.952Z,954.78
2016-05-20T01:32:52.829Z,954.79
2016-05-20T01:33:53.551Z,954.78
2016-05-20T01:34:52.616Z,954.77
2016-05-20T01:35:52.571Z,954.8
2016-05-20T01:36:52.621Z,954.81
2016-05-20T01:37:52.531Z,954.82
2016-05-20T01:39:53.707Z,954.82
2016-05-20T01:40:52.584Z,954.83
2016-05-20T01:41:53.604Z,954.82
2016-05-20T01:42:52.732Z,954.83
2016-05-20T01:43:53.296Z,954.81
2016-05-20T01:44:53.300Z,954.83
2016-05-20T01:45:53.427Z,954.86
2016-05-20T01:46:52.523Z,954.87
2016-05-20T01:47:53.058Z,954.92
2016-05-20T01:48:52.685Z,954.96
2016-05-20T01:49:52.500Z,954.96
2016-05-20T01:50:53.143Z,954.98
2016-05-20T01:51:53.146Z,954.95
2016-05-20T01:52:54.789Z,954.97
2016-05-20T01:53:52.651Z,955
2016-05-20T01:54:52.638Z,955.02
2016-05-20T01:55:52.625Z,954.99
2016-05-20T01:56:52.394Z,955.01
2016-05-20T01:57:52.568Z,955.03
2016-05-20T01:58:53.243Z,955.04
2016-05-20T01:59:58.355Z,955.02
2016-05-20T02:00:52.405Z,955.04
2016-05-20T02:01:52.579Z,955.07
2016-05-20T02:02:54.910Z,955.08
2016-05-20T02:03:53.100Z,955.1
2016-05-20T02:04:52.603Z,955.04
2016-05-20T02:05:52.481Z,955.08
2016-05-20T02:06:52.389Z,955.1
2016-05-20T02:07:52.329Z,955.12
2016-05-20T02:08:52.348Z,955.08
2016-05-20T02:09:52.304Z,955.15
2016-05-20T02:10:52.307Z,955.1
2016-05-20T02:11:52.529Z,955.09
2016-05-20T02:12:52.265Z,955.06
2016-05-20T02:13:52.299Z,955.1
2016-05-20T02:14:52.270Z,955.07
2016-05-20T02:15:52.257Z,955.08
2016-05-20T02:16:52.245Z,955.12
2016-05-20T02:17:52.231Z,955.13
2016-05-20T02:18:52.906Z,955.14
2016-05-20T02:19:52.972Z,955.13
2016-05-20T02:20:52.927Z,955.12
2016-05-20T02:21:53.039Z,955.13
2016-05-20T02:22:52.916Z,955.11
2016-05-20T02:23:52.889Z,955.16
2016-05-20T02:24:52.407Z,955.15
2016-05-20T02:25:52.144Z,955.14
2016-05-20T02:26:52.163Z,955.13
2016-05-20T02:27:52.165Z,955.14
2016-05-20T02:28:54.183Z,955.18
2016-05-20T02:30:14.638Z,955.2
2016-05-20T02:31:28.691Z,955.23
2016-05-20T02:32:51.990Z,955.24
2016-05-20T02:34:12.602Z,955.27
2016-05-20T02:35:34.420Z,955.29
2016-05-20T02:36:44.017Z,955.27
2016-05-20T02:37:38.988Z,955.3
2016-05-20T02:38:38.445Z,955.31
2016-05-20T02:39:59.948Z,955.3
2016-05-20T02:41:08.918Z,955.32
2016-05-20T02:42:29.721Z,955.36
2016-05-20T02:43:44.145Z,955.35
2016-05-20T02:45:48.166Z,955.36
2016-05-20T02:47:45.687Z,955.38
2016-05-20T02:49:05.722Z,955.44
2016-05-20T02:50:37.586Z,955.44
2016-05-20T02:51:57.620Z,955.45
2016-05-20T02:53:25.125Z,955.52
2016-05-20T02:54:46.972Z,955.47
2016-05-20T02:55:57.975Z,955.47
2016-05-20T02:58:40.966Z,955.5
2016-05-20T02:59:40.907Z,955.52
2016-05-20T03:00:40.910Z,955.55
2016-05-20T03:01:40.897Z,955.56
2016-05-20T03:02:41.603Z,955.56
2016-05-20T03:03:41.104Z,955.59
2016-05-20T03:04:40.858Z,955.58
2016-05-20T03:05:41.095Z,955.57
2016-05-20T03:06:40.848Z,955.58
2016-05-20T03:07:40.866Z,955.6
2016-05-20T03:08:40.853Z,955.62
2016-05-20T03:09:41.074Z,955.65
2016-05-20T03:10:40.999Z,955.69
2016-05-20T03:11:40.829Z,955.67
2016-05-20T03:12:40.786Z,955.67
2016-05-20T03:13:40.788Z,955.71
2016-05-20T03:14:40.728Z,955.71
2016-05-20T03:15:41.466Z,955.68
2016-05-20T03:16:40.750Z,955.76
2016-05-20T03:17:40.767Z,955.74
2016-05-20T03:18:40.771Z,955.75
2016-05-20T03:19:40.773Z,955.78
2016-05-20T03:20:40.744Z,955.78
2016-05-20T03:21:41.435Z,955.8
2016-05-20T03:22:44.031Z,955.75
2016-05-20T03:23:41.877Z,955.75
2016-05-20T03:24:40.911Z,955.74
2016-05-20T03:25:41.697Z,955.75
2016-05-20T03:26:40.713Z,955.77
2016-05-20T03:27:40.904Z,955.8
2016-05-20T03:28:42.688Z,955.79
2016-05-20T03:29:42.582Z,955.81
2016-05-20T03:30:42.678Z,955.82
2016-05-20T03:31:42.555Z,955.85
2016-05-20T03:32:42.558Z,955.84
2016-05-20T03:33:42.545Z,955.81
2016-05-20T03:34:42.657Z,955.81
2016-05-20T03:35:42.566Z,955.82
2016-05-20T03:36:42.553Z,955.82
2016-05-20T03:37:42.618Z,955.77
2016-05-20T03:38:42.965Z,955.76
2016-05-20T03:39:42.749Z,955.71
2016-05-20T03:40:42.642Z,955.73
2016-05-20T03:41:42.520Z,955.73
2016-05-20T03:42:42.476Z,955.75
2016-05-20T03:43:42.432Z,955.75
2016-05-20T03:44:42.387Z,955.74
2016-05-20T03:45:42.718Z,955.78
2016-05-20T03:46:42.548Z,955.7
2016-05-20T03:47:42.551Z,955.76
2016-05-20T03:48:40.538Z,955.79
2016-05-20T03:49:41.213Z,955.75
2016-05-20T03:50:40.716Z,955.78
2016-05-20T03:51:40.703Z,955.82
2016-05-20T03:52:41.425Z,955.82
2016-05-20T03:53:40.506Z,955.78
2016-05-20T03:54:41.211Z,955.8
2016-05-20T03:55:41.167Z,955.83
2016-05-20T03:56:40.451Z,955.76
2016-05-20T03:57:40.469Z,955.78
2016-05-20T03:58:41.269Z,955.76
2016-05-20T03:59:40.458Z,955.79
2016-05-20T04:00:41.165Z,955.78
2016-05-20T04:01:40.433Z,955.78
2016-05-20T04:02:40.639Z,955.73
2016-05-20T04:03:40.891Z,955.75
2016-05-20T04:05:40.600Z,955.69
2016-05-20T04:06:41.353Z,955.71
2016-05-20T04:07:41.387Z,955.72
2016-05-20T04:08:40.373Z,955.69
2016-05-20T04:09:40.611Z,955.68
2016-05-20T04:10:41.520Z,955.69
2016-05-20T04:11:40.366Z,955.65
2016-05-20T04:12:41.197Z,955.67
2016-05-20T04:13:41.465Z,955.62
2016-05-20T04:14:41.515Z,955.63
2016-05-20T04:15:40.518Z,955.64
2016-05-20T04:16:41.490Z,955.59
2016-05-20T04:17:40.507Z,955.56
2016-05-20T04:19:41.263Z,955.54
2016-05-20T04:20:40.484Z,955.53
2016-05-20T04:21:40.425Z,955.52
2016-05-20T04:22:41.552Z,955.53
2016-05-20T04:23:40.461Z,955.5
2016-05-20T04:24:41.308Z,955.48
2016-05-20T04:25:41.216Z,955.48
2016-05-20T04:26:40.453Z,955.52
2016-05-20T04:27:40.862Z,955.52
2016-05-20T04:28:41.255Z,955.49
2016-05-20T04:29:40.415Z,955.48
2016-05-20T04:30:40.964Z,955.49
2016-05-20T04:31:41.217Z,955.51
2016-05-20T04:32:40.376Z,955.54
2016-05-20T04:33:41.175Z,955.55
2016-05-20T04:34:41.116Z,955.53
2016-05-20T04:35:40.399Z,955.57
2016-05-20T04:36:40.418Z,955.6
2016-05-20T04:37:40.139Z,955.61
2016-05-20T04:38:40.314Z,955.62
2016-05-20T04:39:40.880Z,955.65
2016-05-20T04:40:40.351Z,955.65
2016-05-20T04:41:41.369Z,955.63
2016-05-20T04:42:41.293Z,955.72
2016-05-20T04:43:45.484Z,955.69
2016-05-20T04:44:40.893Z,955.7
2016-05-20T04:45:44.082Z,955.72
2016-05-20T04:46:41.070Z,955.73
2016-05-20T04:47:40.291Z,955.73
2016-05-20T04:48:41.231Z,955.77
2016-05-20T04:49:40.500Z,955.78
2016-05-20T04:50:40.986Z,955.76
2016-05-20T04:51:42.006Z,955.8
2016-05-20T04:52:41.101Z,955.8
2016-05-20T04:53:41.229Z,955.8
2016-05-20T04:54:40.201Z,955.85
2016-05-20T04:55:41.266Z,955.84
2016-05-20T04:56:40.236Z,955.86
2016-05-20T04:57:40.255Z,955.92
2016-05-20T04:58:40.852Z,955.86
2016-05-20T04:59:40.964Z,955.87
2016-05-20T05:01:05.685Z,955.88
2016-05-20T05:01:40.955Z,955.92
2016-05-20T05:02:40.112Z,955.91
2016-05-20T05:03:40.193Z,955.95
2016-05-20T05:04:39.931Z,955.94
2016-05-20T05:05:40.136Z,955.97
2016-05-20T05:06:39.952Z,955.96
2016-05-20T05:07:41.110Z,955.96
2016-05-20T05:08:40.707Z,955.99
2016-05-20T05:09:40.147Z,956.02
2016-05-20T05:10:40.337Z,955.99
2016-05-20T05:11:40.090Z,955.99
2016-05-20T05:12:41.811Z,955.98
2016-05-20T05:13:40.907Z,956.05
2016-05-20T05:14:40.004Z,956.02
2016-05-20T05:15:39.898Z,956.02
2016-05-20T05:16:40.041Z,956.06
2016-05-20T05:17:40.137Z,956.05
2016-05-20T05:18:40.062Z,955.99
2016-05-20T05:19:40.784Z,955.99
2016-05-20T05:20:39.959Z,956.02
2016-05-20T05:21:40.039Z,956.02
2016-05-20T05:22:41.041Z,956.04
2016-05-20T05:23:40.498Z,956.1
2016-05-20T05:24:40.141Z,956.08
2016-05-20T05:25:41.393Z,956.09
2016-05-20T05:26:39.755Z,956.13
2016-05-20T05:27:40.211Z,956.15
2016-05-20T05:28:40.589Z,956.11
2016-05-20T05:29:39.811Z,956.11
2016-05-20T05:30:41.063Z,956.15
2016-05-20T05:31:39.769Z,956.15
2016-05-20T05:32:40.006Z,956.16
2016-05-20T05:33:39.806Z,956.12
2016-05-20T05:34:39.824Z,956.13
