createdAt,value
2019-02-17T00:01:16.548Z,34.80
2019-02-17T00:02:16.360Z,33.30
2019-02-17T00:04:09.695Z,31.90
2019-02-17T00:05:09.957Z,29.40
2019-02-17T00:07:03.515Z,30.90
2019-02-17T00:08:03.289Z,30.80
2019-02-17T00:09:56.354Z,32.10
2019-02-17T00:10:56.384Z,30.10
2019-02-17T00:12:50.723Z,32.00
2019-02-17T00:13:50.259Z,33.20
2019-02-17T00:15:43.617Z,30.10
2019-02-17T00:16:43.610Z,32.30
2019-02-17T00:18:37.154Z,31.30
2019-02-17T00:19:37.222Z,32.20
2019-02-17T00:21:30.529Z,31.50
2019-02-17T00:22:30.582Z,32.40
2019-02-17T00:24:24.071Z,34.20
2019-02-17T00:25:23.671Z,35.30
2019-02-17T00:27:16.977Z,34.20
2019-02-17T00:28:17.230Z,35.40
2019-02-17T00:30:10.756Z,37.70
2019-02-17T00:31:10.563Z,36.30
2019-02-17T00:33:03.910Z,36.30
2019-02-17T00:34:03.930Z,39.90
2019-02-17T00:35:57.499Z,37.60
2019-02-17T00:36:57.023Z,37.40
2019-02-17T00:38:50.609Z,37.90
2019-02-17T00:39:50.340Z,35.40
2019-02-17T00:41:43.958Z,35.40
2019-02-17T00:42:43.678Z,37.60
2019-02-17T00:44:37.872Z,33.70
2019-02-17T00:45:37.051Z,37.30
2019-02-17T00:47:30.591Z,36.40
2019-02-17T00:48:30.645Z,35.10
2019-02-17T00:50:23.744Z,37.20
2019-02-17T00:51:23.961Z,37.00
2019-02-17T00:53:17.531Z,38.50
2019-02-17T00:54:17.318Z,36.80
2019-02-17T00:56:10.676Z,36.30
2019-02-17T00:57:10.650Z,38.60
2019-02-17T00:59:10.051Z,38.20
2019-02-17T01:00:03.750Z,35.60
2019-02-17T01:01:57.133Z,36.10
2019-02-17T01:02:57.342Z,35.80
2019-02-17T01:04:50.613Z,37.50
2019-02-17T01:05:50.713Z,36.00
2019-02-17T01:07:43.788Z,40.00
2019-02-17T01:08:44.054Z,40.30
2019-02-17T01:10:37.389Z,36.40
2019-02-17T01:11:37.108Z,37.40
2019-02-17T01:13:30.716Z,37.00
2019-02-17T01:14:30.679Z,36.10
2019-02-17T01:16:25.032Z,40.00
2019-02-17T01:17:23.792Z,40.10
2019-02-17T01:19:17.500Z,43.10
2019-02-17T01:20:17.388Z,42.40
2019-02-17T01:22:10.701Z,44.30
2019-02-17T01:23:10.748Z,40.20
2019-02-17T01:25:03.856Z,43.70
2019-02-17T01:26:03.831Z,44.20
2019-02-17T01:27:57.653Z,39.70
2019-02-17T01:28:57.210Z,40.70
2019-02-17T01:30:50.558Z,48.70
2019-02-17T01:31:50.517Z,49.60
2019-02-17T01:33:44.352Z,44.30
2019-02-17T01:34:43.889Z,43.20
2019-02-17T01:36:37.510Z,45.80
2019-02-17T01:37:37.202Z,43.40
2019-02-17T01:39:30.979Z,45.30
2019-02-17T01:40:30.569Z,44.90
2019-02-17T01:42:23.892Z,43.70
2019-02-17T01:43:23.925Z,41.40
2019-02-17T01:45:17.442Z,42.40
2019-02-17T01:46:17.450Z,43.50
2019-02-17T01:48:10.814Z,43.80
2019-02-17T01:49:10.599Z,42.90
2019-02-17T01:51:04.390Z,40.60
2019-02-17T01:52:04.135Z,39.20
2019-02-17T01:53:57.253Z,39.40
2019-02-17T01:54:57.478Z,36.80
2019-02-17T01:56:51.040Z,37.10
2019-02-17T01:57:50.591Z,35.30
2019-02-17T01:59:44.065Z,39.00
2019-02-17T02:00:44.227Z,37.80
2019-02-17T02:02:37.760Z,37.20
2019-02-17T02:03:37.273Z,35.40
2019-02-17T02:05:30.631Z,36.40
2019-02-17T02:06:30.887Z,37.30
2019-02-17T02:08:24.477Z,36.10
2019-02-17T02:09:24.011Z,36.80
2019-02-17T02:11:17.359Z,33.00
2019-02-17T02:12:17.565Z,33.00
2019-02-17T02:14:10.886Z,37.20
2019-02-17T02:15:10.908Z,35.80
2019-02-17T02:17:04.050Z,34.50
2019-02-17T02:18:03.993Z,31.40
2019-02-17T02:19:57.112Z,35.80
2019-02-17T02:20:57.106Z,34.50
2019-02-17T02:22:50.467Z,33.80
2019-02-17T02:23:50.461Z,32.80
2019-02-17T02:25:43.783Z,31.90
2019-02-17T02:26:43.768Z,34.20
2019-02-17T02:28:37.135Z,32.80
2019-02-17T02:29:40.947Z,33.90
2019-02-17T02:31:30.492Z,30.80
2019-02-17T02:32:30.486Z,32.00
2019-02-17T02:34:23.838Z,33.70
2019-02-17T02:35:23.852Z,34.60
2019-02-17T02:37:17.480Z,33.90
2019-02-17T02:38:16.959Z,34.80
2019-02-17T02:40:10.556Z,34.00
2019-02-17T02:41:10.559Z,32.40
2019-02-17T02:43:03.792Z,33.20
2019-02-17T02:44:03.865Z,33.70
2019-02-17T02:45:56.991Z,31.30
2019-02-17T02:46:57.235Z,32.80
2019-02-17T02:48:50.933Z,29.20
2019-02-17T02:49:50.312Z,31.40
2019-02-17T02:51:43.934Z,32.60
2019-02-17T02:52:43.629Z,32.40
2019-02-17T02:54:38.080Z,32.10
2019-02-17T02:55:36.985Z,30.80
2019-02-17T02:57:30.369Z,31.10
2019-02-17T02:58:30.587Z,28.80
2019-02-17T03:00:23.889Z,30.90
2019-02-17T03:01:23.941Z,29.50
2019-02-17T03:03:17.311Z,29.90
2019-02-17T03:04:17.001Z,31.40
2019-02-17T03:06:10.591Z,28.50
2019-02-17T03:07:10.613Z,29.10
2019-02-17T03:09:03.729Z,28.40
2019-02-17T03:10:03.922Z,28.60
2019-02-17T03:11:57.734Z,30.00
2019-02-17T03:12:57.305Z,29.10
2019-02-17T03:14:50.454Z,28.80
2019-02-17T03:15:50.666Z,30.90
2019-02-17T03:17:44.043Z,27.10
2019-02-17T03:18:43.983Z,28.80
2019-02-17T03:20:37.365Z,29.90
2019-02-17T03:21:37.099Z,29.60
2019-02-17T03:23:30.918Z,29.40
2019-02-17T03:24:30.705Z,27.80
2019-02-17T03:26:24.025Z,28.60
2019-02-17T03:27:23.779Z,28.60
2019-02-17T03:29:17.344Z,27.70
2019-02-17T03:30:17.158Z,28.50
2019-02-17T03:32:10.512Z,28.30
2019-02-17T03:33:10.508Z,28.20
2019-02-17T03:35:04.277Z,25.50
2019-02-17T03:36:03.851Z,27.40
2019-02-17T03:37:57.442Z,28.50
2019-02-17T03:38:57.443Z,27.50
2019-02-17T03:40:50.783Z,27.90
2019-02-17T03:41:50.728Z,25.70
2019-02-17T03:43:43.846Z,26.90
2019-02-17T03:44:44.090Z,27.60
2019-02-17T03:46:37.428Z,25.10
2019-02-17T03:47:37.174Z,27.10
2019-02-17T03:49:30.535Z,26.60
2019-02-17T03:50:30.791Z,25.20
2019-02-17T03:52:24.068Z,25.70
2019-02-17T03:53:24.150Z,25.20
2019-02-17T03:55:18.077Z,27.20
2019-02-17T03:56:17.469Z,26.20
2019-02-17T03:58:11.022Z,26.30
2019-02-17T03:59:10.828Z,27.00
2019-02-17T04:01:03.908Z,26.10
2019-02-17T04:02:04.145Z,25.70
2019-02-17T04:03:57.682Z,27.00
2019-02-17T04:04:57.522Z,26.50
2019-02-17T04:06:50.850Z,25.80
2019-02-17T04:07:50.609Z,25.40
2019-02-17T04:09:44.147Z,25.50
2019-02-17T04:10:43.921Z,26.00
2019-02-17T04:12:37.280Z,25.30
2019-02-17T04:13:37.522Z,27.20
2019-02-17T04:15:31.077Z,27.10
2019-02-17T04:16:30.639Z,26.30
2019-02-17T04:18:23.996Z,23.40
2019-02-17T04:19:23.976Z,26.30
2019-02-17T04:21:17.513Z,24.80
2019-02-17T04:22:17.289Z,24.20
2019-02-17T04:24:10.677Z,25.30
2019-02-17T04:25:10.862Z,25.80
2019-02-17T04:27:04.188Z,25.00
2019-02-17T04:28:03.970Z,24.40
2019-02-17T04:29:57.364Z,24.90
2019-02-17T04:30:57.588Z,24.60
2019-02-17T04:32:50.901Z,24.90
2019-02-17T04:33:50.657Z,24.20
2019-02-17T04:35:44.041Z,21.60
2019-02-17T04:36:44.292Z,20.40
2019-02-17T04:38:37.864Z,19.30
2019-02-17T04:39:37.628Z,19.90
2019-02-17T04:41:30.946Z,19.60
2019-02-17T04:42:30.680Z,21.20
2019-02-17T04:44:24.215Z,19.00
2019-02-17T04:45:24.262Z,18.50
2019-02-17T04:47:17.648Z,19.90
2019-02-17T04:48:17.639Z,19.10
2019-02-17T04:50:11.226Z,19.10
2019-02-17T04:51:10.755Z,21.30
2019-02-17T04:53:04.331Z,19.70
2019-02-17T04:54:04.061Z,18.70
2019-02-17T04:55:57.901Z,18.40
2019-02-17T04:56:57.445Z,18.40
2019-02-17T04:58:51.034Z,19.70
2019-02-17T04:59:50.785Z,16.80
2019-02-17T05:01:44.535Z,19.40
2019-02-17T05:02:44.095Z,19.10
2019-02-17T05:04:37.700Z,17.50
2019-02-17T05:05:37.466Z,19.90
2019-02-17T05:07:31.312Z,18.70
2019-02-17T05:08:30.844Z,18.50
2019-02-17T05:10:24.376Z,18.30
2019-02-17T05:11:24.397Z,18.40
2019-02-17T05:13:17.923Z,17.20
2019-02-17T05:14:17.500Z,17.90
2019-02-17T05:16:10.816Z,17.90
2019-02-17T05:17:10.809Z,16.80
2019-02-17T05:19:04.379Z,16.60
2019-02-17T05:20:04.142Z,15.80
2019-02-17T05:21:57.726Z,17.40
2019-02-17T05:22:57.738Z,18.00
2019-02-17T05:24:51.104Z,17.70
2019-02-17T05:25:50.876Z,16.90
2019-02-17T05:27:44.192Z,16.00
2019-02-17T05:28:44.191Z,15.80
2019-02-17T05:30:37.751Z,14.80
2019-02-17T05:31:37.528Z,16.50
2019-02-17T05:33:30.877Z,16.50
2019-02-17T05:34:30.869Z,16.70
2019-02-17T05:36:24.718Z,16.40
2019-02-17T05:37:24.203Z,16.10
2019-02-17T05:39:17.612Z,14.30
2019-02-17T05:40:17.558Z,16.00
2019-02-17T05:42:11.084Z,15.90
2019-02-17T05:43:11.141Z,15.50
2019-02-17T05:45:04.262Z,15.70
2019-02-17T05:46:04.519Z,15.40
2019-02-17T05:47:58.018Z,15.10
2019-02-17T05:48:57.622Z,16.60
2019-02-17T05:50:51.207Z,16.10
2019-02-17T05:51:50.958Z,16.80
2019-02-17T05:53:44.781Z,16.00
2019-02-17T05:54:44.282Z,15.10
2019-02-17T05:56:37.658Z,15.40
2019-02-17T05:57:37.671Z,16.20
2019-02-17T05:59:31.586Z,15.70
2019-02-17T06:00:31.297Z,16.10
2019-02-17T06:02:24.334Z,15.30
2019-02-17T06:03:24.598Z,15.40
2019-02-17T06:05:17.948Z,16.20
2019-02-17T06:06:17.685Z,15.40
2019-02-17T06:08:11.289Z,15.40
2019-02-17T06:09:11.278Z,16.10
2019-02-17T06:11:04.842Z,15.10
2019-02-17T06:12:04.593Z,15.20
2019-02-17T06:13:58.371Z,15.70
2019-02-17T06:14:58.364Z,15.50
2019-02-17T06:16:51.972Z,15.70
2019-02-17T06:17:51.984Z,14.70
2019-02-17T06:19:45.337Z,14.00
2019-02-17T06:20:45.062Z,15.80
2019-02-17T06:22:38.638Z,14.70
2019-02-17T06:23:38.656Z,14.50
2019-02-17T06:25:32.024Z,15.00
2019-02-17T06:26:31.764Z,15.40
2019-02-17T06:28:25.309Z,15.20
2019-02-17T06:29:25.116Z,14.90
2019-02-17T06:31:18.692Z,14.80
2019-02-17T06:32:18.657Z,15.10
2019-02-17T06:34:12.256Z,14.20
2019-02-17T06:35:11.769Z,14.00
2019-02-17T06:37:05.152Z,15.20
2019-02-17T06:38:05.097Z,14.70
2019-02-17T06:39:58.887Z,14.70
2019-02-17T06:40:58.673Z,13.70
2019-02-17T06:42:52.038Z,14.10
2019-02-17T06:43:51.846Z,15.20
2019-02-17T06:45:45.374Z,14.30
2019-02-17T06:46:45.411Z,13.50
2019-02-17T06:48:38.538Z,13.10
2019-02-17T06:49:38.715Z,13.60
2019-02-17T06:51:32.049Z,14.30
2019-02-17T06:52:31.862Z,13.50
2019-02-17T06:54:25.483Z,13.80
2019-02-17T06:55:25.212Z,13.90
2019-02-17T06:57:18.974Z,14.70
2019-02-17T06:58:18.549Z,13.60
2019-02-17T07:00:11.898Z,13.70
2019-02-17T07:01:11.897Z,13.80
2019-02-17T07:03:05.424Z,13.90
2019-02-17T07:04:05.533Z,14.20
2019-02-17T07:05:58.868Z,14.30
2019-02-17T07:06:58.830Z,13.70
2019-02-17T07:08:52.109Z,13.50
2019-02-17T07:09:51.905Z,13.10
2019-02-17T07:11:45.393Z,14.70
2019-02-17T07:12:45.502Z,13.20
2019-02-17T07:14:39.047Z,13.90
2019-02-17T07:15:38.562Z,12.40
2019-02-17T07:17:31.922Z,13.40
2019-02-17T07:18:31.902Z,12.80
2019-02-17T07:20:25.698Z,13.00
2019-02-17T07:21:25.289Z,12.60
2019-02-17T07:23:18.651Z,13.80
2019-02-17T07:24:18.855Z,13.40
2019-02-17T07:26:12.197Z,12.60
2019-02-17T07:27:11.971Z,12.80
2019-02-17T07:29:05.535Z,12.60
2019-02-17T07:30:05.281Z,13.90
2019-02-17T07:31:58.437Z,11.50
2019-02-17T07:32:58.185Z,11.10
2019-02-17T07:34:51.545Z,12.50
2019-02-17T07:35:51.502Z,12.40
2019-02-17T07:37:45.343Z,11.60
2019-02-17T07:38:44.840Z,11.60
2019-02-17T07:40:38.451Z,12.10
2019-02-17T07:41:38.446Z,13.10
2019-02-17T07:43:31.976Z,10.20
2019-02-17T07:44:31.561Z,11.20
2019-02-17T07:46:25.120Z,11.90
2019-02-17T07:47:24.917Z,12.70
2019-02-17T07:49:18.494Z,10.80
2019-02-17T07:50:18.248Z,12.00
2019-02-17T07:52:11.845Z,10.60
2019-02-17T07:53:11.865Z,12.20
2019-02-17T07:55:05.346Z,11.50
2019-02-17T07:56:04.912Z,10.70
2019-02-17T07:57:58.265Z,10.70
2019-02-17T07:58:58.516Z,11.70
2019-02-17T08:00:51.817Z,11.60
2019-02-17T08:01:51.618Z,11.70
2019-02-17T08:03:44.994Z,10.80
2019-02-17T08:04:44.951Z,12.10
2019-02-17T08:06:38.822Z,10.70
2019-02-17T08:07:38.593Z,11.00
2019-02-17T08:09:32.247Z,10.60
2019-02-17T08:10:31.896Z,10.80
2019-02-17T08:12:25.413Z,9.40
2019-02-17T08:13:25.226Z,9.90
2019-02-17T08:15:18.346Z,10.40
2019-02-17T08:16:18.380Z,10.00
2019-02-17T08:18:12.161Z,9.80
2019-02-17T08:19:11.913Z,10.50
2019-02-17T08:21:05.306Z,9.90
2019-02-17T08:22:05.020Z,10.10
2019-02-17T08:23:58.606Z,11.00
2019-02-17T08:24:58.366Z,10.60
2019-02-17T08:26:51.983Z,10.40
2019-02-17T08:27:51.960Z,10.30
2019-02-17T08:29:45.562Z,10.10
2019-02-17T08:30:45.332Z,9.90
2019-02-17T08:32:38.451Z,9.00
2019-02-17T08:33:38.635Z,9.40
2019-02-17T08:35:31.991Z,9.30
2019-02-17T08:36:32.010Z,10.30
2019-02-17T08:38:25.151Z,10.00
2019-02-17T08:39:25.397Z,10.00
2019-02-17T08:41:18.698Z,9.70
2019-02-17T08:42:18.671Z,9.90
2019-02-17T08:44:12.083Z,9.40
2019-02-17T08:45:12.034Z,9.30
2019-02-17T08:47:05.317Z,9.30
2019-02-17T08:48:05.128Z,9.80
2019-02-17T08:49:58.490Z,9.30
2019-02-17T08:50:58.733Z,9.10
2019-02-17T08:52:52.061Z,9.40
2019-02-17T08:53:52.061Z,8.60
2019-02-17T08:55:45.465Z,9.70
2019-02-17T08:56:45.401Z,9.80
2019-02-17T08:58:39.052Z,8.60
2019-02-17T08:59:38.539Z,8.60
2019-02-17T09:01:32.140Z,8.10
2019-02-17T09:02:32.111Z,8.40
2019-02-17T09:04:25.512Z,9.20
2019-02-17T09:05:25.465Z,8.80
2019-02-17T09:07:18.672Z,8.50
2019-02-17T09:08:18.810Z,8.90
2019-02-17T09:10:12.378Z,9.10
2019-02-17T09:11:11.927Z,8.10
2019-02-17T09:13:05.300Z,8.80
2019-02-17T09:14:05.504Z,8.70
2019-02-17T09:15:59.098Z,9.00
2019-02-17T09:16:58.640Z,8.90
2019-02-17T09:18:52.246Z,8.20
2019-02-17T09:19:51.937Z,8.00
2019-02-17T09:21:45.552Z,8.30
2019-02-17T09:22:45.294Z,8.10
2019-02-17T09:24:38.685Z,7.90
2019-02-17T09:25:38.684Z,8.00
2019-02-17T09:27:32.250Z,8.60
2019-02-17T09:28:31.983Z,8.50
2019-02-17T09:30:25.579Z,7.80
2019-02-17T09:31:25.326Z,8.00
2019-02-17T09:33:18.933Z,9.00
2019-02-17T09:34:18.934Z,8.10
2019-02-17T09:36:12.082Z,8.00
2019-02-17T09:37:12.057Z,7.90
2019-02-17T09:39:05.601Z,8.00
2019-02-17T09:40:05.372Z,8.20
2019-02-17T09:41:58.754Z,8.20
2019-02-17T09:42:58.942Z,8.20
2019-02-17T09:44:52.249Z,7.60
2019-02-17T09:45:52.101Z,7.60
2019-02-17T09:47:45.438Z,7.70
2019-02-17T09:48:45.663Z,7.40
2019-02-17T09:50:38.948Z,8.80
2019-02-17T09:51:38.756Z,8.10
2019-02-17T09:53:32.157Z,7.50
2019-02-17T09:54:32.135Z,7.90
2019-02-17T09:56:25.914Z,7.80
2019-02-17T09:57:25.482Z,7.20
2019-02-17T09:59:18.853Z,8.00
2019-02-17T10:00:19.058Z,7.40
2019-02-17T10:02:12.408Z,7.10
2019-02-17T10:03:12.183Z,7.50
2019-02-17T10:05:05.783Z,8.30
2019-02-17T10:06:05.733Z,7.60
2019-02-17T10:07:59.198Z,6.80
2019-02-17T10:08:58.875Z,7.70
2019-02-17T10:10:52.464Z,8.10
2019-02-17T10:11:52.461Z,7.80
2019-02-17T10:13:46.069Z,7.40
2019-02-17T10:14:45.536Z,8.80
2019-02-17T10:16:39.197Z,8.10
2019-02-17T10:17:38.878Z,8.00
2019-02-17T10:19:32.687Z,8.10
2019-02-17T10:20:32.467Z,7.60
2019-02-17T10:22:25.879Z,7.70
2019-02-17T10:23:25.583Z,7.90
2019-02-17T10:25:19.153Z,8.30
2019-02-17T10:26:19.217Z,7.90
2019-02-17T10:28:12.313Z,8.60
2019-02-17T10:29:12.268Z,9.10
2019-02-17T10:31:05.800Z,8.10
2019-02-17T10:32:05.842Z,8.00
2019-02-17T10:33:59.011Z,8.40
2019-02-17T10:34:59.230Z,8.20
2019-02-17T10:36:52.791Z,8.60
2019-02-17T10:37:52.307Z,9.20
2019-02-17T10:39:45.708Z,8.50
2019-02-17T10:40:45.957Z,9.00
2019-02-17T10:42:39.231Z,8.50
2019-02-17T10:43:39.258Z,9.40
2019-02-17T10:45:31.876Z,8.70
2019-02-17T10:46:32.091Z,8.80
2019-02-17T10:48:25.697Z,8.70
2019-02-17T10:49:25.460Z,8.80
2019-02-17T10:51:18.823Z,9.80
2019-02-17T10:52:18.550Z,9.60
2019-02-17T10:54:12.096Z,9.90
2019-02-17T10:55:12.190Z,9.40
2019-02-17T10:57:05.490Z,9.10
2019-02-17T10:58:05.253Z,10.00
2019-02-17T10:59:59.104Z,10.50
2019-02-17T11:00:58.831Z,10.60
2019-02-17T11:02:51.957Z,13.10
2019-02-17T11:03:52.183Z,12.50
2019-02-17T11:05:45.821Z,14.50
2019-02-17T11:06:45.316Z,14.20
2019-02-17T11:08:38.906Z,13.40
2019-02-17T11:09:38.665Z,14.30
2019-02-17T11:11:32.195Z,13.60
2019-02-17T11:12:32.015Z,15.60
2019-02-17T11:14:25.639Z,13.20
2019-02-17T11:15:25.366Z,12.90
2019-02-17T11:17:19.153Z,14.60
2019-02-17T11:18:18.943Z,15.60
2019-02-17T11:20:12.299Z,16.30
2019-02-17T11:21:12.277Z,15.00
2019-02-17T11:23:05.647Z,13.60
2019-02-17T11:24:05.588Z,15.50
2019-02-17T11:25:58.248Z,14.90
2019-02-17T11:26:58.266Z,16.70
2019-02-17T11:28:51.825Z,15.00
2019-02-17T11:29:51.578Z,15.30
2019-02-17T11:31:45.170Z,17.60
2019-02-17T11:32:45.154Z,15.70
2019-02-17T11:34:38.681Z,17.50
2019-02-17T11:35:38.296Z,16.50
2019-02-17T11:37:31.888Z,18.50
2019-02-17T11:38:31.612Z,20.70
2019-02-17T11:40:25.430Z,21.10
2019-02-17T11:41:25.189Z,19.80
2019-02-17T11:43:18.351Z,22.20
2019-02-17T11:44:18.550Z,20.60
2019-02-17T11:46:11.920Z,22.10
2019-02-17T11:47:11.897Z,20.60
2019-02-17T11:49:05.225Z,21.90
2019-02-17T11:50:05.031Z,24.00
2019-02-17T11:51:58.560Z,24.60
2019-02-17T11:52:58.336Z,26.00
2019-02-17T11:54:51.714Z,25.80
2019-02-17T11:55:51.912Z,27.10
2019-02-17T11:57:45.262Z,29.50
2019-02-17T11:58:45.319Z,30.70
2019-02-17T12:00:38.636Z,30.30
2019-02-17T12:01:38.408Z,32.30
2019-02-17T12:03:32.180Z,29.60
2019-02-17T12:04:32.000Z,31.30
2019-02-17T12:06:25.075Z,31.20
2019-02-17T12:07:25.060Z,32.20
2019-02-17T12:09:18.600Z,32.20
2019-02-17T12:10:18.411Z,31.20
2019-02-17T12:12:13.649Z,32.30
2019-02-17T12:13:11.766Z,33.10
2019-02-17T12:15:06.300Z,29.70
2019-02-17T12:16:05.669Z,30.60
2019-02-17T12:17:59.356Z,30.30
2019-02-17T12:18:59.296Z,30.10
2019-02-17T12:20:52.825Z,30.60
2019-02-17T12:21:52.581Z,28.80
2019-02-17T12:23:45.950Z,31.00
2019-02-17T12:24:45.712Z,31.10
2019-02-17T12:26:39.505Z,28.80
2019-02-17T12:27:39.035Z,29.20
2019-02-17T12:29:32.481Z,28.90
2019-02-17T12:30:32.638Z,32.10
2019-02-17T12:32:25.969Z,27.60
2019-02-17T12:33:25.727Z,30.40
2019-02-17T12:35:19.115Z,28.30
2019-02-17T12:36:19.335Z,26.20
2019-02-17T12:38:12.921Z,30.50
2019-02-17T12:39:14.985Z,31.20
2019-02-17T12:41:06.057Z,26.60
2019-02-17T12:42:06.035Z,27.00
2019-02-17T12:43:59.332Z,30.60
2019-02-17T12:44:59.147Z,29.50
2019-02-17T12:46:53.059Z,30.00
2019-02-17T12:47:58.191Z,30.20
2019-02-17T12:49:46.020Z,28.30
2019-02-17T12:50:46.032Z,29.40
2019-02-17T12:52:46.772Z,28.40
2019-02-17T12:53:39.174Z,29.90
2019-02-17T12:55:32.724Z,28.60
2019-02-17T12:56:32.493Z,28.90
2019-02-17T12:58:30.063Z,28.40
2019-02-17T12:59:25.344Z,28.60
2019-02-17T13:01:18.935Z,30.40
2019-02-17T13:02:18.688Z,31.70
2019-02-17T13:04:12.284Z,30.30
2019-02-17T13:05:12.084Z,29.60
2019-02-17T13:07:05.892Z,29.00
2019-02-17T13:08:05.419Z,29.60
2019-02-17T13:09:58.748Z,31.40
2019-02-17T13:10:58.997Z,31.70
2019-02-17T13:12:52.299Z,32.70
2019-02-17T13:13:52.330Z,30.70
2019-02-17T13:15:45.691Z,32.80
2019-02-17T13:16:45.691Z,32.40
2019-02-17T13:18:39.210Z,30.60
2019-02-17T13:19:38.756Z,33.00
2019-02-17T13:21:32.119Z,35.00
2019-02-17T13:22:32.365Z,33.40
2019-02-17T13:24:27.533Z,34.60
2019-02-17T13:25:25.486Z,31.80
2019-02-17T13:27:19.081Z,35.70
2019-02-17T13:28:18.793Z,34.80
2019-02-17T13:30:12.369Z,33.40
2019-02-17T13:31:12.418Z,34.20
2019-02-17T13:33:05.511Z,30.60
2019-02-17T13:34:05.496Z,32.00
2019-02-17T13:35:59.313Z,33.50
2019-02-17T13:36:59.140Z,32.80
2019-02-17T13:38:52.448Z,34.00
2019-02-17T13:39:52.455Z,32.40
2019-02-17T13:41:45.765Z,33.70
2019-02-17T13:42:45.807Z,34.20
2019-02-17T13:44:39.171Z,34.60
2019-02-17T13:45:38.900Z,30.60
2019-02-17T13:47:32.716Z,34.60
2019-02-17T13:48:32.502Z,32.40
2019-02-17T13:50:25.829Z,35.40
2019-02-17T13:51:25.793Z,35.50
2019-02-17T13:53:19.394Z,33.00
2019-02-17T13:54:18.951Z,34.60
2019-02-17T13:56:12.543Z,35.00
2019-02-17T13:57:12.510Z,34.90
2019-02-17T13:59:06.091Z,36.10
2019-02-17T14:00:05.904Z,33.60
2019-02-17T14:01:59.006Z,35.10
2019-02-17T14:02:59.225Z,34.60
2019-02-17T14:04:52.518Z,33.50
2019-02-17T14:05:52.548Z,34.30
2019-02-17T14:07:46.063Z,35.10
2019-02-17T14:08:45.931Z,36.20
2019-02-17T14:10:39.262Z,37.00
2019-02-17T14:11:38.988Z,37.40
2019-02-17T14:13:32.367Z,35.70
2019-02-17T14:14:32.556Z,35.00
2019-02-17T14:16:26.440Z,34.70
2019-02-17T14:17:26.239Z,36.40
2019-02-17T14:19:19.612Z,38.20
2019-02-17T14:20:19.593Z,36.00
2019-02-17T14:22:13.103Z,35.80
2019-02-17T14:23:12.914Z,34.60
2019-02-17T14:25:06.527Z,37.00
2019-02-17T14:26:06.266Z,35.70
2019-02-17T14:28:00.056Z,37.60
2019-02-17T14:28:59.844Z,39.80
2019-02-17T14:30:53.003Z,37.70
2019-02-17T14:31:52.933Z,38.30
2019-02-17T14:33:46.473Z,36.90
2019-02-17T14:34:46.307Z,37.10
2019-02-17T14:36:39.871Z,36.00
2019-02-17T14:37:39.678Z,37.50
2019-02-17T14:39:33.186Z,38.30
2019-02-17T14:40:33.273Z,38.80
2019-02-17T14:42:26.593Z,37.00
2019-02-17T14:43:26.356Z,36.50
2019-02-17T14:45:19.864Z,38.60
2019-02-17T14:46:19.959Z,39.20
2019-02-17T14:48:13.261Z,40.10
2019-02-17T14:49:13.284Z,35.50
2019-02-17T14:51:06.816Z,38.50
2019-02-17T14:52:06.608Z,37.30
2019-02-17T14:53:59.997Z,39.40
2019-02-17T14:54:59.749Z,38.30
2019-02-17T14:56:53.748Z,38.30
2019-02-17T14:57:53.087Z,35.80
2019-02-17T14:59:46.396Z,35.80
2019-02-17T15:00:46.617Z,41.00
2019-02-17T15:02:39.962Z,39.20
2019-02-17T15:03:39.730Z,38.30
2019-02-17T15:05:33.089Z,38.90
2019-02-17T15:06:33.083Z,40.20
2019-02-17T15:08:26.941Z,37.00
2019-02-17T15:09:26.711Z,38.80
2019-02-17T15:11:19.820Z,38.90
2019-02-17T15:12:19.804Z,39.60
2019-02-17T15:14:13.362Z,39.30
2019-02-17T15:15:13.114Z,37.20
2019-02-17T15:17:06.516Z,34.90
2019-02-17T15:18:06.697Z,36.20
2019-02-17T15:20:00.308Z,38.80
2019-02-17T15:20:59.815Z,39.70
2019-02-17T15:22:53.404Z,38.20
2019-02-17T15:23:53.382Z,39.80
2019-02-17T15:25:46.995Z,40.60
2019-02-17T15:26:46.796Z,39.40
2019-02-17T15:28:40.106Z,40.30
2019-02-17T15:29:39.904Z,38.50
2019-02-17T15:31:33.492Z,37.20
2019-02-17T15:32:33.202Z,36.10
2019-02-17T15:34:26.811Z,38.50
2019-02-17T15:35:26.546Z,38.90
2019-02-17T15:37:20.138Z,39.10
2019-02-17T15:38:20.161Z,38.60
2019-02-17T15:40:13.313Z,38.80
2019-02-17T15:41:13.224Z,37.20
2019-02-17T15:43:06.811Z,39.60
2019-02-17T15:44:06.820Z,39.10
2019-02-17T15:45:59.481Z,39.80
2019-02-17T15:46:59.447Z,39.40
2019-02-17T15:48:53.040Z,40.20
2019-02-17T15:49:53.088Z,42.70
2019-02-17T15:51:46.192Z,41.60
2019-02-17T15:52:46.434Z,42.20
2019-02-17T15:54:40.017Z,42.30
2019-02-17T15:55:39.534Z,42.70
2019-02-17T15:57:32.875Z,41.90
2019-02-17T15:58:33.089Z,41.30
2019-02-17T16:00:26.433Z,43.50
2019-02-17T16:01:26.213Z,44.10
2019-02-17T16:03:19.786Z,42.90
2019-02-17T16:04:28.234Z,44.10
2019-02-17T16:06:13.334Z,41.80
2019-02-17T16:07:13.164Z,40.60
2019-02-17T16:09:06.248Z,42.80
2019-02-17T16:10:06.256Z,40.20
2019-02-17T16:12:00.046Z,42.60
2019-02-17T16:12:59.887Z,43.10
2019-02-17T16:14:53.031Z,44.80
2019-02-17T16:15:53.237Z,43.50
2019-02-17T16:17:46.571Z,45.00
2019-02-17T16:18:46.328Z,46.80
2019-02-17T16:20:39.718Z,42.50
2019-02-17T16:21:39.918Z,43.00
2019-02-17T16:23:33.278Z,42.80
2019-02-17T16:24:33.257Z,43.80
2019-02-17T16:26:26.129Z,41.20
2019-02-17T16:27:25.902Z,40.80
2019-02-17T16:29:19.725Z,42.80
2019-02-17T16:30:19.451Z,44.10
2019-02-17T16:32:12.571Z,42.10
2019-02-17T16:33:12.821Z,43.20
2019-02-17T16:35:06.134Z,43.60
2019-02-17T16:36:06.166Z,43.60
2019-02-17T16:37:59.554Z,44.00
2019-02-17T16:38:59.511Z,44.90
2019-02-17T16:40:52.811Z,45.00
2019-02-17T16:41:52.888Z,44.10
2019-02-17T16:43:46.219Z,45.60
2019-02-17T16:44:45.982Z,46.10
2019-02-17T16:46:39.707Z,44.50
2019-02-17T16:47:39.284Z,46.20
2019-02-17T16:49:32.635Z,44.40
2019-02-17T16:50:32.634Z,42.10
2019-02-17T16:52:26.173Z,45.90
2019-02-17T16:53:26.259Z,43.80
2019-02-17T16:55:19.339Z,47.00
2019-02-17T16:56:20.831Z,47.30
2019-02-17T16:58:12.923Z,44.00
2019-02-17T16:59:12.667Z,44.40
2019-02-17T17:01:06.061Z,45.70
2019-02-17T17:02:06.240Z,47.40
2019-02-17T17:03:59.806Z,47.60
2019-02-17T17:04:59.605Z,48.10
2019-02-17T17:06:52.957Z,48.40
2019-02-17T17:07:52.931Z,46.80
2019-02-17T17:09:46.306Z,46.00
2019-02-17T17:10:46.300Z,44.60
2019-02-17T17:12:39.637Z,48.90
2019-02-17T17:13:39.385Z,46.80
2019-02-17T17:15:33.270Z,48.10
2019-02-17T17:16:32.997Z,46.00
2019-02-17T17:18:26.322Z,47.50
2019-02-17T17:19:26.120Z,49.10
2019-02-17T17:21:19.932Z,49.80
2019-02-17T17:22:21.524Z,47.30
2019-02-17T17:24:13.030Z,50.00
2019-02-17T17:25:12.994Z,47.90
2019-02-17T17:27:06.371Z,50.60
2019-02-17T17:28:06.118Z,48.40
2019-02-17T17:29:59.524Z,50.40
2019-02-17T17:30:59.720Z,46.40
2019-02-17T17:32:53.261Z,49.10
2019-02-17T17:33:52.859Z,50.10
2019-02-17T17:35:46.463Z,51.40
2019-02-17T17:36:46.198Z,51.00
2019-02-17T17:38:40.022Z,51.50
2019-02-17T17:39:39.528Z,50.10
2019-02-17T17:41:33.096Z,50.00
2019-02-17T17:42:32.885Z,50.00
2019-02-17T17:44:26.679Z,48.50
2019-02-17T17:45:26.198Z,50.90
2019-02-17T17:47:19.827Z,49.00
2019-02-17T17:48:19.834Z,50.10
2019-02-17T17:50:13.375Z,48.80
2019-02-17T17:51:12.934Z,47.20
2019-02-17T17:53:06.503Z,46.90
2019-02-17T17:54:06.273Z,48.50
2019-02-17T17:55:59.815Z,45.90
2019-02-17T17:56:59.574Z,47.40
2019-02-17T17:58:52.967Z,49.00
2019-02-17T17:59:53.160Z,45.70
2019-02-17T18:01:46.490Z,49.70
2019-02-17T18:02:46.272Z,49.00
2019-02-17T18:04:39.624Z,46.80
2019-02-17T18:05:39.680Z,43.90
2019-02-17T18:07:33.380Z,46.80
2019-02-17T18:08:32.971Z,48.00
2019-02-17T18:10:26.328Z,48.20
2019-02-17T18:11:26.574Z,48.30
2019-02-17T18:13:21.956Z,47.40
2019-02-17T18:14:19.647Z,48.40
2019-02-17T18:16:13.234Z,49.70
2019-02-17T18:17:13.255Z,49.40
2019-02-17T18:19:07.350Z,51.10
2019-02-17T18:20:06.912Z,49.60
2019-02-17T18:22:00.225Z,48.50
2019-02-17T18:23:00.216Z,49.60
2019-02-17T18:24:53.826Z,50.30
2019-02-17T18:25:53.556Z,50.50
2019-02-17T18:27:47.160Z,49.40
2019-02-17T18:28:46.939Z,50.30
2019-02-17T18:30:40.452Z,49.90
2019-02-17T18:31:40.253Z,51.50
2019-02-17T18:33:33.849Z,50.50
2019-02-17T18:34:33.595Z,49.50
2019-02-17T18:36:27.179Z,48.30
2019-02-17T18:37:26.971Z,49.30
2019-02-17T18:39:20.345Z,48.30
2019-02-17T18:40:20.337Z,47.40
2019-02-17T18:42:14.079Z,47.80