createdAt,value
2022-07-25T00:01:44.967Z,99.90
2022-07-25T00:04:14.306Z,99.90
2022-07-25T00:06:42.707Z,99.90
2022-07-25T00:09:09.667Z,99.90
2022-07-25T00:11:36.439Z,99.90
2022-07-25T00:14:04.530Z,99.90
2022-07-25T00:16:31.619Z,99.90
2022-07-25T00:18:58.452Z,99.90
2022-07-25T00:21:25.226Z,99.90
2022-07-25T00:23:51.888Z,99.90
2022-07-25T00:26:18.758Z,99.90
2022-07-25T00:28:45.413Z,99.90
2022-07-25T00:31:12.169Z,99.90
2022-07-25T00:33:40.194Z,99.90
2022-07-25T00:36:08.421Z,99.90
2022-07-25T00:38:35.207Z,99.90
2022-07-25T00:41:03.886Z,99.90
2022-07-25T00:43:30.930Z,99.90
2022-07-25T00:45:58.773Z,99.90
2022-07-25T00:48:27.382Z,99.90
2022-07-25T00:50:55.262Z,99.90
2022-07-25T00:53:22.303Z,99.90
2022-07-25T00:55:49.010Z,99.90
2022-07-25T00:58:15.751Z,99.90
2022-07-25T01:00:42.598Z,99.90
2022-07-25T01:03:09.342Z,99.90
2022-07-25T01:05:36.098Z,99.90
2022-07-25T01:08:03.870Z,99.90
2022-07-25T01:10:33.014Z,99.90
2022-07-25T01:12:59.834Z,99.90
2022-07-25T01:15:27.311Z,99.90
2022-07-25T01:17:54.190Z,99.90
2022-07-25T01:20:29.103Z,99.90
2022-07-25T01:22:56.582Z,99.90
2022-07-25T01:25:23.997Z,99.90
2022-07-25T01:27:55.118Z,99.90
2022-07-25T01:30:24.553Z,99.90
2022-07-25T01:32:51.842Z,99.90
2022-07-25T01:35:18.761Z,99.90
2022-07-25T01:37:46.085Z,99.90
2022-07-25T01:40:13.785Z,99.90
2022-07-25T01:42:40.822Z,99.90
2022-07-25T01:45:08.264Z,99.90
2022-07-25T01:47:35.077Z,99.90
2022-07-25T01:50:02.045Z,99.90
2022-07-25T01:52:28.765Z,99.90
2022-07-25T01:54:55.784Z,99.90
2022-07-25T01:57:25.640Z,99.90
2022-07-25T01:59:57.575Z,99.90
2022-07-25T02:02:24.293Z,99.90
2022-07-25T02:04:50.990Z,99.90
2022-07-25T02:07:17.723Z,99.90
2022-07-25T02:09:44.442Z,99.90
2022-07-25T02:12:11.294Z,99.90
2022-07-25T02:14:37.986Z,99.90
2022-07-25T02:17:05.048Z,99.90
2022-07-25T02:19:31.858Z,99.90
2022-07-25T02:21:58.536Z,99.90
2022-07-25T02:24:25.262Z,99.90
2022-07-25T02:26:51.980Z,99.90
2022-07-25T02:29:18.712Z,99.90
2022-07-25T02:31:48.859Z,99.90
2022-07-25T02:34:15.927Z,99.90
2022-07-25T02:36:42.968Z,99.90
2022-07-25T02:39:09.721Z,99.90
2022-07-25T02:41:36.469Z,99.90
2022-07-25T02:44:03.812Z,99.90
2022-07-25T02:46:30.909Z,99.90
2022-07-25T02:48:57.747Z,99.90
2022-07-25T02:51:24.753Z,99.90
2022-07-25T02:53:57.825Z,99.90
2022-07-25T02:56:25.736Z,99.90
2022-07-25T02:58:52.427Z,99.90
2022-07-25T03:01:19.245Z,99.90
2022-07-25T03:03:46.078Z,99.90
2022-07-25T03:06:13.941Z,99.90
2022-07-25T03:08:40.602Z,99.90
2022-07-25T03:11:07.283Z,99.90
2022-07-25T03:13:34.070Z,99.90
2022-07-25T03:16:01.350Z,99.90
2022-07-25T03:18:28.043Z,99.90
2022-07-25T03:20:54.694Z,99.90
2022-07-25T03:23:21.438Z,99.90
2022-07-25T03:25:48.318Z,99.90
2022-07-25T03:28:14.954Z,99.90
2022-07-25T03:30:41.594Z,99.90
2022-07-25T03:33:08.485Z,99.90
2022-07-25T03:35:37.669Z,99.90
2022-07-25T03:38:04.354Z,99.90
2022-07-25T03:40:31.745Z,99.90
2022-07-25T03:42:58.478Z,99.90
2022-07-25T03:45:25.414Z,99.90
2022-07-25T03:47:52.151Z,99.90
2022-07-25T03:50:18.910Z,99.90
2022-07-25T03:52:45.624Z,99.90
2022-07-25T03:55:12.539Z,99.90
2022-07-25T03:57:39.583Z,99.90
2022-07-25T04:00:09.166Z,99.90
2022-07-25T04:02:37.620Z,99.90
2022-07-25T04:05:06.467Z,99.90
2022-07-25T04:07:33.481Z,99.90
2022-07-25T04:10:00.299Z,99.90
2022-07-25T04:12:27.037Z,99.90
2022-07-25T04:14:53.915Z,99.90
2022-07-25T04:17:20.647Z,99.90
2022-07-25T04:19:48.325Z,99.90
2022-07-25T04:22:15.774Z,99.90
2022-07-25T04:24:42.457Z,99.90
2022-07-25T04:27:09.117Z,99.90
2022-07-25T04:29:35.767Z,99.90
2022-07-25T04:32:02.480Z,99.90
2022-07-25T04:34:29.273Z,99.90
2022-07-25T04:36:55.914Z,99.90
2022-07-25T04:39:22.666Z,99.90
2022-07-25T04:41:49.330Z,99.90
2022-07-25T04:44:15.986Z,99.90
2022-07-25T04:46:42.637Z,99.90
2022-07-25T04:49:09.364Z,99.90
2022-07-25T04:51:36.181Z,99.90
2022-07-25T04:54:03.446Z,99.90
2022-07-25T04:56:30.324Z,99.90
2022-07-25T04:58:58.686Z,99.90
2022-07-25T05:01:28.520Z,99.90
2022-07-25T05:03:55.220Z,99.90
2022-07-25T05:06:21.928Z,99.90
2022-07-25T05:08:48.715Z,99.90
2022-07-25T05:11:15.447Z,99.90
2022-07-25T05:13:42.153Z,99.90
2022-07-25T05:16:09.389Z,99.90
2022-07-25T05:18:36.158Z,99.90
2022-07-25T05:21:03.089Z,99.90
2022-07-25T05:23:29.782Z,99.90
2022-07-25T05:25:56.486Z,99.90
2022-07-25T05:28:23.188Z,99.90
2022-07-25T05:30:49.854Z,99.90
2022-07-25T05:33:16.531Z,99.90
2022-07-25T05:35:43.239Z,99.90
2022-07-25T05:38:09.924Z,99.90
2022-07-25T05:40:36.576Z,99.90
2022-07-25T05:43:03.852Z,99.90
2022-07-25T05:45:31.325Z,99.90
2022-07-25T05:47:58.664Z,99.90
2022-07-25T05:50:27.982Z,99.90
2022-07-25T05:52:54.794Z,99.90
2022-07-25T05:55:21.486Z,99.90
2022-07-25T05:57:48.426Z,99.90
2022-07-25T06:00:15.552Z,99.90
2022-07-25T06:02:42.418Z,99.90
2022-07-25T06:05:09.399Z,99.90
2022-07-25T06:07:36.360Z,99.90
2022-07-25T06:10:07.775Z,99.90
2022-07-25T06:12:36.705Z,99.90
2022-07-25T06:15:04.795Z,99.90
2022-07-25T06:17:32.741Z,99.90
2022-07-25T06:19:59.794Z,99.90
2022-07-25T06:22:27.026Z,99.90
2022-07-25T06:24:53.701Z,99.90
2022-07-25T06:27:22.352Z,99.90
2022-07-25T06:29:51.683Z,99.90
2022-07-25T06:32:18.374Z,99.90
2022-07-25T06:34:45.042Z,99.90
2022-07-25T06:37:11.713Z,99.90
2022-07-25T06:39:41.393Z,99.90
2022-07-25T06:42:12.843Z,99.90
2022-07-25T06:44:39.670Z,99.90
2022-07-25T06:47:10.490Z,99.90
2022-07-25T06:49:37.356Z,99.90
2022-07-25T06:52:04.770Z,99.90
2022-07-25T06:54:31.820Z,99.90
2022-07-25T06:56:59.842Z,99.90
2022-07-25T06:59:26.893Z,99.90
2022-07-25T07:01:53.707Z,99.90
2022-07-25T07:04:20.513Z,99.90
2022-07-25T07:06:47.507Z,99.90
2022-07-25T07:09:14.308Z,99.90
2022-07-25T07:11:41.093Z,99.90
2022-07-25T07:14:08.152Z,99.90
2022-07-25T07:16:36.641Z,99.90
2022-07-25T07:19:04.357Z,99.90
2022-07-25T07:21:31.765Z,99.90
2022-07-25T07:23:58.547Z,99.90
2022-07-25T07:26:25.231Z,99.90
2022-07-25T07:28:54.610Z,99.90
2022-07-25T07:31:21.565Z,99.90
2022-07-25T07:33:53.716Z,99.90
2022-07-25T07:36:21.470Z,99.60
2022-07-25T07:38:48.794Z,99.20
2022-07-25T07:41:17.150Z,99.30
2022-07-25T07:43:43.797Z,98.70
2022-07-25T07:46:10.538Z,99.40
2022-07-25T07:48:38.474Z,98.50
2022-07-25T07:51:05.977Z,98.20
2022-07-25T07:53:51.673Z,98.20
2022-07-25T07:56:21.858Z,98.60
2022-07-25T07:58:51.635Z,98.00
2022-07-25T08:01:34.301Z,98.50
2022-07-25T08:04:01.532Z,97.70
2022-07-25T08:06:28.304Z,97.80
2022-07-25T08:08:55.027Z,98.10
2022-07-25T08:11:26.425Z,97.30
2022-07-25T08:13:53.181Z,96.90
2022-07-25T08:16:19.890Z,97.40
2022-07-25T08:18:46.840Z,97.90
2022-07-25T08:21:13.662Z,98.00
2022-07-25T08:23:41.289Z,98.00
2022-07-25T08:26:08.262Z,98.10
2022-07-25T08:28:34.933Z,98.00
2022-07-25T08:31:01.905Z,97.80
2022-07-25T08:33:28.746Z,97.70
2022-07-25T08:35:56.181Z,97.50
2022-07-25T08:38:24.300Z,97.90
2022-07-25T08:40:52.390Z,99.20
2022-07-25T08:43:19.857Z,98.80
2022-07-25T08:45:51.846Z,99.40
2022-07-25T08:48:21.761Z,99.10
2022-07-25T08:50:49.570Z,98.30
2022-07-25T08:53:36.385Z,97.90
2022-07-25T08:56:14.883Z,97.60
2022-07-25T08:58:49.625Z,97.40
2022-07-25T09:01:19.512Z,97.20
2022-07-25T09:03:46.847Z,97.40
2022-07-25T09:06:19.308Z,96.20
2022-07-25T09:09:15.892Z,95.20
2022-07-25T09:11:44.491Z,94.70
2022-07-25T09:14:14.749Z,93.90
2022-07-25T09:16:44.361Z,93.80
2022-07-25T09:19:15.005Z,93.00
2022-07-25T09:21:44.134Z,92.90
2022-07-25T09:24:17.523Z,92.40
2022-07-25T09:26:49.589Z,92.50
2022-07-25T09:29:30.011Z,92.20
2022-07-25T09:31:58.359Z,92.50
2022-07-25T09:34:36.692Z,93.10
2022-07-25T09:37:08.399Z,94.50
2022-07-25T09:39:50.387Z,94.50
2022-07-25T09:42:20.618Z,94.00
2022-07-25T09:45:07.221Z,93.70
2022-07-25T09:47:36.906Z,94.20
2022-07-25T09:50:07.177Z,93.70
2022-07-25T09:52:35.403Z,93.90
2022-07-25T09:55:07.706Z,94.40
2022-07-25T09:57:34.474Z,94.90
2022-07-25T10:00:01.635Z,95.00
2022-07-25T10:02:49.856Z,94.90
2022-07-25T10:05:21.091Z,95.60
2022-07-25T10:07:54.861Z,95.90
2022-07-25T10:10:38.167Z,95.50
2022-07-25T10:13:10.276Z,95.90
2022-07-25T10:15:53.950Z,96.20
2022-07-25T10:18:23.132Z,97.00
2022-07-25T10:20:52.252Z,97.00
2022-07-25T10:23:21.760Z,96.80
2022-07-25T10:26:19.474Z,96.50
2022-07-25T10:28:51.340Z,97.60
2022-07-25T10:31:22.333Z,95.60
2022-07-25T10:33:52.658Z,95.70
2022-07-25T10:36:20.880Z,95.30
2022-07-25T10:38:47.834Z,94.30
2022-07-25T10:41:16.672Z,93.50
2022-07-25T10:43:48.662Z,92.90
2022-07-25T10:46:19.526Z,92.70
2022-07-25T10:48:58.260Z,92.30
2022-07-25T10:51:31.158Z,91.70
2022-07-25T10:53:58.211Z,91.80
2022-07-25T10:56:28.060Z,91.80
2022-07-25T10:58:54.686Z,90.70
2022-07-25T11:04:00.359Z,91.30
2022-07-25T11:06:34.605Z,90.60
2022-07-25T11:09:02.129Z,89.90
2022-07-25T11:11:36.694Z,90.20
2022-07-25T11:14:05.212Z,89.30
2022-07-25T11:16:32.042Z,88.10
2022-07-25T11:18:58.888Z,89.20
2022-07-25T11:21:25.652Z,90.00
2022-07-25T11:23:53.040Z,88.00
2022-07-25T11:26:20.314Z,90.10
2022-07-25T11:28:48.817Z,89.00
2022-07-25T11:31:17.442Z,88.70
2022-07-25T11:33:48.315Z,88.60
2022-07-25T11:36:15.414Z,88.50
2022-07-25T11:38:46.896Z,87.50
2022-07-25T11:41:13.607Z,87.90
2022-07-25T11:43:48.792Z,84.70
2022-07-25T11:46:15.705Z,84.60
2022-07-25T11:48:42.909Z,83.20
2022-07-25T11:51:18.289Z,83.50
2022-07-25T11:53:48.475Z,84.30
2022-07-25T11:56:42.032Z,82.30
2022-07-25T11:59:10.684Z,80.90
2022-07-25T12:01:40.094Z,82.70
2022-07-25T12:04:11.470Z,82.90
2022-07-25T12:06:39.114Z,83.10
2022-07-25T12:09:20.796Z,82.20
2022-07-25T12:11:48.961Z,84.20
2022-07-25T12:14:19.594Z,82.70
2022-07-25T12:16:46.415Z,82.20
2022-07-25T12:19:21.674Z,82.20
2022-07-25T12:21:48.426Z,81.90
2022-07-25T12:24:15.134Z,82.90
2022-07-25T12:26:41.840Z,81.60
2022-07-25T12:29:08.846Z,80.80
2022-07-25T12:31:36.284Z,79.60
2022-07-25T12:34:03.537Z,78.80
2022-07-25T12:36:30.215Z,79.10
2022-07-25T12:38:56.875Z,79.10
2022-07-25T12:41:23.768Z,78.50
2022-07-25T12:43:50.426Z,78.50
2022-07-25T12:46:17.296Z,77.90
2022-07-25T12:48:44.242Z,77.60
2022-07-25T12:51:10.988Z,76.50
2022-07-25T12:53:42.061Z,75.50
2022-07-25T12:56:09.531Z,75.60
2022-07-25T12:58:37.482Z,76.30
2022-07-25T13:01:05.754Z,76.00
2022-07-25T13:03:32.582Z,76.30
2022-07-25T13:05:59.567Z,76.90
2022-07-25T13:08:26.364Z,77.20
2022-07-25T13:10:53.189Z,76.80
2022-07-25T13:13:19.869Z,75.80
2022-07-25T13:15:46.632Z,75.90
2022-07-25T13:18:13.364Z,76.60
2022-07-25T13:20:41.212Z,75.10
2022-07-25T13:23:08.157Z,75.70
2022-07-25T13:25:35.996Z,75.10
2022-07-25T13:28:04.142Z,74.80
2022-07-25T13:30:38.057Z,74.00
2022-07-25T13:33:04.800Z,75.10
2022-07-25T13:35:38.215Z,75.20
2022-07-25T13:38:07.674Z,74.60
2022-07-25T13:40:35.445Z,74.50
2022-07-25T13:43:02.162Z,76.20
2022-07-25T13:45:29.391Z,75.00
2022-07-25T13:48:18.957Z,75.00
2022-07-25T13:50:43.489Z,74.90
2022-07-25T13:53:10.296Z,75.10
2022-07-25T13:55:38.162Z,75.50
2022-07-25T13:58:05.031Z,76.10
2022-07-25T14:00:31.809Z,77.10
2022-07-25T14:02:58.699Z,76.80
2022-07-25T14:05:25.683Z,76.60
2022-07-25T14:07:52.438Z,76.70
2022-07-25T14:10:19.206Z,76.50
2022-07-25T14:12:46.462Z,77.10
2022-07-25T14:15:13.199Z,78.00
2022-07-25T14:17:40.258Z,78.60
2022-07-25T14:20:08.179Z,78.80
2022-07-25T14:22:35.451Z,79.10
2022-07-25T14:25:02.836Z,79.20
2022-07-25T14:27:29.664Z,79.20
2022-07-25T14:29:56.355Z,78.90
2022-07-25T14:32:23.048Z,79.90
2022-07-25T14:34:50.912Z,79.90
2022-07-25T14:37:18.272Z,79.70
2022-07-25T14:39:45.289Z,80.20
2022-07-25T14:42:14.557Z,80.60
2022-07-25T14:44:42.412Z,80.10
2022-07-25T14:47:12.569Z,80.80
2022-07-25T14:49:40.901Z,80.60
2022-07-25T14:52:07.815Z,81.20
2022-07-25T14:54:34.512Z,81.70
2022-07-25T14:57:02.165Z,81.40
2022-07-25T14:59:28.821Z,81.90
2022-07-25T15:01:55.473Z,81.80
2022-07-25T15:04:25.000Z,82.40
2022-07-25T15:06:52.735Z,82.70
2022-07-25T15:09:20.136Z,82.30
2022-07-25T15:11:47.264Z,83.40
2022-07-25T15:14:13.994Z,82.60
2022-07-25T15:16:40.921Z,82.70
2022-07-25T15:19:17.710Z,83.10
2022-07-25T15:21:45.657Z,83.60
2022-07-25T15:24:13.267Z,84.90
2022-07-25T15:26:40.195Z,84.80
2022-07-25T15:29:09.480Z,85.00
2022-07-25T15:31:37.021Z,83.40
2022-07-25T15:34:04.172Z,82.30
2022-07-25T15:36:30.915Z,81.80
2022-07-25T15:38:57.641Z,81.70
2022-07-25T15:41:24.432Z,81.10
2022-07-25T15:43:51.178Z,81.60
2022-07-25T15:46:18.153Z,81.50
2022-07-25T15:48:45.497Z,81.90
2022-07-25T15:51:16.692Z,82.10
2022-07-25T15:53:43.535Z,82.10
2022-07-25T15:56:10.823Z,81.80
2022-07-25T15:58:37.554Z,81.60
2022-07-25T16:01:04.383Z,82.10
2022-07-25T16:03:31.255Z,82.10
2022-07-25T16:05:58.870Z,82.50
2022-07-25T16:08:25.948Z,82.80
2022-07-25T16:10:52.922Z,82.80
2022-07-25T16:13:19.757Z,82.00
2022-07-25T16:15:46.634Z,82.60
2022-07-25T16:18:13.500Z,82.30
2022-07-25T16:20:40.218Z,82.80
2022-07-25T16:23:07.123Z,81.90
2022-07-25T16:25:33.829Z,82.10
2022-07-25T16:28:00.654Z,82.50
2022-07-25T16:30:28.625Z,82.10
2022-07-25T16:32:55.639Z,82.40
2022-07-25T16:35:22.540Z,82.40
2022-07-25T16:37:49.371Z,82.70
2022-07-25T16:40:16.333Z,82.40
2022-07-25T16:42:43.338Z,82.70
2022-07-25T16:45:10.780Z,83.10
2022-07-25T16:47:37.499Z,83.70
2022-07-25T16:50:04.606Z,83.90
2022-07-25T16:52:31.279Z,84.10
2022-07-25T16:54:57.982Z,84.30
2022-07-25T16:57:25.376Z,84.40
2022-07-25T16:59:53.602Z,84.50
2022-07-25T17:02:24.853Z,85.10
2022-07-25T17:04:54.777Z,85.60
2022-07-25T17:07:21.665Z,85.30
2022-07-25T17:09:48.445Z,85.50
2022-07-25T17:12:16.471Z,84.70
2022-07-25T17:14:43.698Z,84.60
2022-07-25T17:17:10.624Z,84.70
2022-07-25T17:19:39.804Z,84.70
2022-07-25T17:22:07.646Z,85.20
2022-07-25T17:24:34.722Z,85.20
2022-07-25T17:27:02.003Z,85.00
2022-07-25T17:29:28.787Z,85.40
2022-07-25T17:31:55.693Z,85.10
2022-07-25T17:34:22.631Z,86.20
2022-07-25T17:36:50.129Z,84.50
2022-07-25T17:39:17.212Z,84.80
2022-07-25T17:41:43.894Z,84.50
2022-07-25T17:44:12.197Z,84.80
2022-07-25T17:46:39.300Z,85.00
2022-07-25T17:49:06.158Z,84.60
2022-07-25T17:51:32.952Z,84.90
2022-07-25T17:53:59.660Z,84.80
2022-07-25T17:56:26.481Z,84.40
2022-07-25T17:58:53.236Z,83.70
2022-07-25T18:01:20.060Z,83.90
2022-07-25T18:03:47.619Z,82.80
2022-07-25T18:06:14.902Z,83.40
2022-07-25T18:08:41.681Z,83.20
2022-07-25T18:11:08.501Z,83.20
2022-07-25T18:13:35.410Z,83.50
2022-07-25T18:16:02.217Z,83.80
2022-07-25T18:18:29.423Z,83.90
2022-07-25T18:20:56.148Z,83.40
2022-07-25T18:23:24.188Z,83.50
2022-07-25T18:25:52.077Z,83.60
2022-07-25T18:28:19.185Z,83.40
2022-07-25T18:30:46.391Z,84.60
2022-07-25T18:33:15.194Z,84.10
2022-07-25T18:35:42.711Z,84.30
2022-07-25T18:38:11.518Z,84.30
2022-07-25T18:40:38.490Z,84.60
2022-07-25T18:43:08.153Z,84.30
2022-07-25T18:45:39.506Z,84.80
2022-07-25T18:48:06.670Z,85.20
2022-07-25T18:50:33.542Z,85.00
2022-07-25T18:53:00.335Z,85.10
2022-07-25T18:55:27.232Z,85.30
2022-07-25T18:57:54.118Z,85.30
2022-07-25T19:00:21.225Z,85.70
2022-07-25T19:02:48.210Z,85.50
2022-07-25T19:05:15.141Z,85.80
2022-07-25T19:07:42.237Z,85.90
2022-07-25T19:10:10.002Z,86.00
2022-07-25T19:12:37.358Z,85.90
2022-07-25T19:15:05.578Z,85.90
2022-07-25T19:17:37.632Z,85.90
2022-07-25T19:20:05.152Z,86.00
2022-07-25T19:22:31.919Z,86.10
2022-07-25T19:25:01.068Z,86.50
2022-07-25T19:27:28.974Z,86.40
2022-07-25T19:29:55.764Z,86.70
2022-07-25T19:32:22.552Z,87.20
2022-07-25T19:34:51.746Z,87.60
2022-07-25T19:37:18.461Z,87.30
2022-07-25T19:39:47.601Z,88.00
2022-07-25T19:42:14.474Z,87.90
2022-07-25T19:44:41.155Z,88.30
2022-07-25T19:47:11.676Z,88.20
2022-07-25T19:49:40.049Z,88.70
2022-07-25T19:52:11.216Z,89.00
2022-07-25T19:54:41.441Z,89.00
2022-07-25T19:57:08.273Z,89.00
2022-07-25T19:59:35.030Z,90.10
2022-07-25T20:02:03.191Z,90.30
2022-07-25T20:04:30.224Z,90.20
2022-07-25T20:06:57.059Z,90.10
2022-07-25T20:09:23.714Z,90.20
2022-07-25T20:11:50.444Z,90.30
2022-07-25T20:14:17.603Z,90.30
2022-07-25T20:16:45.431Z,90.70
2022-07-25T20:19:12.324Z,90.70
2022-07-25T20:21:40.285Z,90.50
2022-07-25T20:24:07.527Z,90.60
2022-07-25T20:26:34.646Z,90.70
2022-07-25T20:29:01.960Z,90.90
2022-07-25T20:31:29.676Z,91.10
2022-07-25T20:33:56.646Z,91.20
2022-07-25T20:36:23.320Z,91.30
2022-07-25T20:38:50.049Z,91.30
2022-07-25T20:41:16.777Z,91.50
2022-07-25T20:43:45.249Z,91.50
2022-07-25T20:46:11.988Z,91.80
2022-07-25T20:48:38.813Z,91.60
2022-07-25T20:51:05.673Z,91.90
2022-07-25T20:53:32.635Z,91.80
2022-07-25T20:55:59.414Z,92.10
2022-07-25T20:58:42.283Z,92.10
2022-07-25T21:01:09.092Z,92.10
2022-07-25T21:03:36.377Z,92.10
2022-07-25T21:06:03.262Z,92.30
2022-07-25T21:08:30.022Z,92.30
2022-07-25T21:10:58.756Z,92.40
2022-07-25T21:13:25.646Z,92.80
2022-07-25T21:15:57.695Z,92.90
2022-07-25T21:18:24.503Z,93.10
2022-07-25T21:20:51.220Z,93.10
2022-07-25T21:23:18.068Z,93.30
2022-07-25T21:25:45.630Z,93.30
2022-07-25T21:28:15.531Z,93.40
2022-07-25T21:30:42.935Z,93.60
2022-07-25T21:33:14.260Z,93.60
2022-07-25T21:35:46.795Z,94.00
2022-07-25T21:38:27.321Z,93.90
2022-07-25T21:40:56.529Z,94.10
2022-07-25T21:43:23.378Z,94.20
2022-07-25T21:45:50.324Z,94.60
2022-07-25T21:48:21.374Z,94.40
2022-07-25T21:50:50.564Z,94.60
2022-07-25T21:53:17.762Z,94.40
2022-07-25T21:55:44.433Z,94.60
2022-07-25T21:58:11.167Z,94.60
2022-07-25T22:00:44.626Z,94.70
2022-07-25T22:03:12.606Z,94.70
2022-07-25T22:05:39.405Z,94.80
2022-07-25T22:08:10.363Z,95.00
2022-07-25T22:10:37.026Z,95.00
2022-07-25T22:13:03.715Z,95.00
2022-07-25T22:15:30.467Z,95.30
2022-07-25T22:17:57.109Z,95.30
2022-07-25T22:20:24.959Z,95.30
2022-07-25T22:22:51.715Z,95.50
2022-07-25T22:25:18.405Z,95.60
2022-07-25T22:27:45.303Z,95.70
2022-07-25T22:30:18.244Z,95.90
2022-07-25T22:32:47.597Z,96.20
2022-07-25T22:35:15.420Z,96.30
2022-07-25T22:37:44.172Z,96.30
2022-07-25T22:40:11.735Z,96.80
2022-07-25T22:42:38.557Z,97.00
2022-07-25T22:45:05.946Z,97.00
2022-07-25T22:47:32.618Z,97.20
2022-07-25T22:49:59.299Z,97.40
2022-07-25T22:52:26.162Z,97.70
2022-07-25T22:54:52.896Z,97.90
2022-07-25T22:57:19.549Z,98.10
2022-07-25T22:59:49.209Z,98.30
2022-07-25T23:02:16.219Z,98.60
2022-07-25T23:04:42.918Z,98.70
2022-07-25T23:07:09.697Z,98.90
2022-07-25T23:09:36.681Z,99.20
2022-07-25T23:12:05.058Z,99.30
2022-07-25T23:14:31.844Z,99.60
2022-07-25T23:17:16.990Z,99.90
2022-07-25T23:19:54.535Z,99.90
2022-07-25T23:22:22.872Z,99.90
2022-07-25T23:24:49.699Z,99.90
2022-07-25T23:27:16.665Z,99.90
2022-07-25T23:29:43.582Z,99.90
2022-07-25T23:32:10.325Z,99.90
2022-07-25T23:34:37.088Z,99.90
2022-07-25T23:37:04.604Z,99.90
2022-07-25T23:39:31.933Z,99.90
2022-07-25T23:41:59.428Z,99.90
2022-07-25T23:44:26.398Z,99.90
2022-07-25T23:46:56.596Z,99.90
2022-07-25T23:49:24.226Z,99.90
2022-07-25T23:51:51.216Z,99.90
2022-07-25T23:54:18.046Z,99.90
2022-07-25T23:56:44.698Z,99.90
2022-07-25T23:59:11.675Z,99.90
