createdAt,value
2017-08-31T00:00:02.221Z,24.40
2017-08-31T00:00:34.769Z,24.40
2017-08-31T00:01:07.292Z,24.40
2017-08-31T00:01:40.563Z,24.40
2017-08-31T00:02:13.100Z,24.40
2017-08-31T00:02:45.638Z,24.40
2017-08-31T00:03:18.162Z,24.40
2017-08-31T00:03:50.686Z,24.40
2017-08-31T00:04:23.228Z,24.40
2017-08-31T00:04:55.763Z,24.40
2017-08-31T00:05:28.272Z,24.40
2017-08-31T00:06:00.817Z,24.40
2017-08-31T00:06:33.341Z,24.40
2017-08-31T00:07:05.871Z,24.40
2017-08-31T00:07:38.410Z,24.30
2017-08-31T00:08:10.934Z,24.30
2017-08-31T00:08:43.459Z,24.30
2017-08-31T00:09:15.968Z,24.30
2017-08-31T00:09:48.480Z,24.30
2017-08-31T00:10:21.017Z,24.30
2017-08-31T00:10:53.542Z,24.30
2017-08-31T00:11:26.097Z,24.30
2017-08-31T00:11:58.614Z,24.30
2017-08-31T00:12:31.129Z,24.30
2017-08-31T00:13:03.647Z,24.30
2017-08-31T00:13:36.198Z,24.30
2017-08-31T00:14:08.707Z,24.30
2017-08-31T00:14:41.234Z,24.30
2017-08-31T00:15:13.772Z,24.30
2017-08-31T00:15:46.311Z,24.30
2017-08-31T00:16:18.823Z,24.30
2017-08-31T00:16:51.399Z,24.30
2017-08-31T00:17:23.944Z,24.30
2017-08-31T00:17:56.453Z,24.30
2017-08-31T00:18:29.008Z,24.30
2017-08-31T00:19:01.547Z,24.30
2017-08-31T00:19:34.060Z,24.30
2017-08-31T00:20:06.559Z,24.30
2017-08-31T00:20:39.080Z,24.30
2017-08-31T00:21:11.614Z,24.30
2017-08-31T00:21:44.161Z,24.30
2017-08-31T00:22:16.699Z,24.30
2017-08-31T00:22:50.234Z,24.30
2017-08-31T00:23:22.747Z,24.30
2017-08-31T00:23:55.252Z,24.30
2017-08-31T00:24:27.789Z,24.30
2017-08-31T00:25:00.303Z,24.30
2017-08-31T00:25:32.853Z,24.30
2017-08-31T00:26:05.372Z,24.30
2017-08-31T00:26:37.926Z,24.30
2017-08-31T00:27:10.433Z,24.30
2017-08-31T00:27:42.967Z,24.30
2017-08-31T00:28:15.471Z,24.30
2017-08-31T00:28:48.004Z,24.30
2017-08-31T00:29:20.590Z,24.30
2017-08-31T00:29:53.125Z,24.20
2017-08-31T00:30:25.650Z,24.20
2017-08-31T00:30:58.164Z,24.20
2017-08-31T00:31:30.733Z,24.20
2017-08-31T00:32:03.283Z,24.20
2017-08-31T00:32:35.799Z,24.20
2017-08-31T00:33:08.981Z,24.20
2017-08-31T00:33:48.091Z,24.20
2017-08-31T00:34:20.634Z,24.20
2017-08-31T00:34:53.167Z,24.20
2017-08-31T00:35:25.681Z,24.20
2017-08-31T00:35:58.223Z,24.20
2017-08-31T00:36:30.738Z,24.20
2017-08-31T00:37:03.274Z,24.20
2017-08-31T00:37:35.793Z,24.20
2017-08-31T00:38:08.341Z,24.20
2017-08-31T00:38:40.867Z,24.20
2017-08-31T00:39:13.410Z,24.20
2017-08-31T00:39:45.937Z,24.20
2017-08-31T00:40:19.315Z,24.20
2017-08-31T00:40:51.834Z,24.20
2017-08-31T00:41:24.350Z,24.20
2017-08-31T00:41:56.878Z,24.20
2017-08-31T00:42:29.394Z,24.10
2017-08-31T00:43:01.945Z,24.20
2017-08-31T00:43:34.509Z,24.20
2017-08-31T00:44:07.025Z,24.10
2017-08-31T00:44:39.554Z,24.10
2017-08-31T00:45:12.094Z,24.10
2017-08-31T00:45:44.612Z,24.10
2017-08-31T00:46:17.159Z,24.10
2017-08-31T00:59:50.692Z,24.10
2017-08-31T01:00:24.448Z,24.00
2017-08-31T01:00:57.238Z,24.00
2017-08-31T01:01:29.802Z,24.00
2017-08-31T01:02:03.335Z,24.00
2017-08-31T01:02:36.708Z,24.00
2017-08-31T01:03:09.233Z,24.00
2017-08-31T01:03:42.142Z,24.00
2017-08-31T01:04:14.997Z,24.00
2017-08-31T01:04:48.502Z,24.00
2017-08-31T01:05:21.054Z,24.00
2017-08-31T01:15:38.618Z,24.00
2017-08-31T01:16:11.524Z,24.10
2017-08-31T01:16:44.325Z,24.00
2017-08-31T01:17:17.877Z,24.10
2017-08-31T01:17:50.404Z,24.00
2017-08-31T01:18:23.341Z,24.10
2017-08-31T01:18:56.150Z,24.10
2017-08-31T01:19:29.722Z,24.10
2017-08-31T01:20:02.501Z,24.00
2017-08-31T01:20:35.376Z,24.10
2017-08-31T01:21:08.327Z,24.10
2017-08-31T01:34:41.928Z,24.10
2017-08-31T01:35:14.448Z,24.00
2017-08-31T01:35:47.008Z,24.00
2017-08-31T01:36:19.551Z,24.00
2017-08-31T01:36:52.424Z,24.00
2017-08-31T01:37:25.275Z,24.00
2017-08-31T01:37:58.143Z,24.00
2017-08-31T01:38:30.991Z,24.00
2017-08-31T01:39:03.505Z,24.00
2017-08-31T01:39:36.035Z,24.00
2017-08-31T01:40:09.991Z,24.10
2017-08-31T01:53:43.422Z,24.00
2017-08-31T01:54:16.815Z,24.10
2017-08-31T01:54:49.325Z,24.10
2017-08-31T01:55:22.657Z,24.10
2017-08-31T01:55:55.561Z,24.00
2017-08-31T01:56:29.009Z,24.10
2017-08-31T02:10:01.930Z,24.10
2017-08-31T02:10:35.072Z,24.10
2017-08-31T02:20:53.030Z,24.10
2017-08-31T02:21:25.918Z,24.10
2017-08-31T02:21:59.384Z,24.10
2017-08-31T02:22:31.894Z,24.10
2017-08-31T02:23:04.442Z,24.10
2017-08-31T02:23:37.324Z,24.10
2017-08-31T02:24:10.127Z,24.10
2017-08-31T02:24:43.026Z,24.10
2017-08-31T02:38:15.907Z,24.10
2017-08-31T02:38:48.450Z,24.00
2017-08-31T02:39:21.879Z,24.00
2017-08-31T02:39:55.067Z,24.00
2017-08-31T02:40:29.239Z,24.00
2017-08-31T02:41:02.673Z,24.00
2017-08-31T02:41:35.986Z,24.00
2017-08-31T02:42:08.825Z,24.00
2017-08-31T02:52:26.673Z,24.00
2017-08-31T02:53:00.218Z,23.80
2017-08-31T02:53:33.389Z,23.80
2017-08-31T03:03:50.968Z,23.80
2017-08-31T03:04:23.822Z,23.70
2017-08-31T03:04:56.582Z,23.70
2017-08-31T03:05:29.198Z,23.70
2017-08-31T03:06:03.069Z,23.70
2017-08-31T03:06:35.922Z,23.70
2017-08-31T03:07:08.699Z,23.70
2017-08-31T03:07:41.243Z,23.70
2017-08-31T03:17:58.839Z,23.70
2017-08-31T03:18:33.762Z,23.60
2017-08-31T03:19:07.225Z,23.60
2017-08-31T03:19:40.040Z,23.60
2017-08-31T03:33:13.007Z,23.60
2017-08-31T03:33:46.673Z,23.50
2017-08-31T03:34:19.239Z,23.50
2017-08-31T03:34:51.790Z,23.50
2017-08-31T03:35:24.315Z,23.50
2017-08-31T03:35:56.846Z,23.50
2017-08-31T03:36:29.359Z,23.50
2017-08-31T03:37:02.198Z,23.50
2017-08-31T03:50:35.152Z,23.50
2017-08-31T03:51:08.053Z,23.50
2017-08-31T03:51:41.926Z,23.40
2017-08-31T03:52:14.628Z,23.40
2017-08-31T03:52:47.479Z,23.40
2017-08-31T03:53:21.152Z,23.40
2017-08-31T03:53:54.701Z,23.40
2017-08-31T03:54:27.581Z,23.40
2017-08-31T03:55:00.525Z,23.40
2017-08-31T03:55:33.180Z,23.40
2017-08-31T03:56:05.948Z,23.40
2017-08-31T03:56:38.509Z,23.40
2017-08-31T03:57:11.129Z,23.40
2017-08-31T03:57:43.653Z,23.50
2017-08-31T03:58:16.477Z,23.50
2017-08-31T03:58:49.362Z,23.40
2017-08-31T04:12:22.944Z,23.40
2017-08-31T04:25:56.378Z,23.40
2017-08-31T04:26:29.461Z,23.30
2017-08-31T04:27:01.976Z,23.30
2017-08-31T04:27:34.541Z,23.30
2017-08-31T04:28:07.084Z,23.20
2017-08-31T04:28:39.619Z,23.20
2017-08-31T04:29:12.594Z,23.20
2017-08-31T04:29:45.401Z,23.20
2017-08-31T04:30:17.965Z,23.20
2017-08-31T04:43:50.846Z,23.20
2017-08-31T04:54:08.906Z,23.20
2017-08-31T04:54:42.107Z,23.20
2017-08-31T04:55:14.660Z,23.20
2017-08-31T04:55:47.498Z,23.10
2017-08-31T04:56:20.427Z,23.10
2017-08-31T04:56:54.184Z,23.10
2017-08-31T04:57:27.399Z,23.10
2017-08-31T04:58:00.005Z,23.10
2017-08-31T04:58:33.305Z,23.10
2017-08-31T04:59:07.006Z,23.10
2017-08-31T04:59:39.641Z,23.10
2017-08-31T05:00:13.077Z,23.10
2017-08-31T05:00:46.209Z,23.10
2017-08-31T05:11:05.189Z,23.10
2017-08-31T05:11:37.733Z,23.20
2017-08-31T05:21:55.344Z,23.20
2017-08-31T05:22:28.475Z,23.10
2017-08-31T05:23:01.862Z,23.10
2017-08-31T05:23:34.659Z,23.20
2017-08-31T05:24:07.934Z,23.20
2017-08-31T05:24:41.064Z,23.20
2017-08-31T05:25:13.584Z,23.20
2017-08-31T05:25:46.479Z,23.10
2017-08-31T05:26:19.299Z,23.10
2017-08-31T05:26:52.590Z,23.20
2017-08-31T05:27:27.591Z,23.10
2017-08-31T05:28:00.148Z,23.20
2017-08-31T05:28:32.697Z,23.20
2017-08-31T05:29:06.259Z,23.20
2017-08-31T05:29:41.453Z,23.20
2017-08-31T05:30:13.982Z,23.20
2017-08-31T05:30:47.449Z,23.20
2017-08-31T05:31:19.978Z,23.20
2017-08-31T05:41:38.357Z,23.20
2017-08-31T05:42:11.000Z,23.20
2017-08-31T05:55:43.806Z,23.20
2017-08-31T05:56:16.355Z,23.40
2017-08-31T06:09:49.936Z,23.40
2017-08-31T06:10:24.548Z,23.70
2017-08-31T06:10:57.378Z,23.60
2017-08-31T06:11:30.262Z,23.70
2017-08-31T06:43:49.041Z,24.80
2017-08-31T06:44:22.163Z,24.80
2017-08-31T07:25:00.540Z,26.50
2017-08-31T07:58:31.308Z,27.70
2017-08-31T08:23:02.458Z,28.50
2017-08-31T08:23:37.503Z,28.50
2017-08-31T08:24:10.904Z,28.60
2017-08-31T08:29:16.482Z,28.80
2017-08-31T08:34:23.412Z,29.00
2017-08-31T08:39:30.599Z,29.20
2017-08-31T08:40:03.116Z,29.20
2017-08-31T08:41:44.219Z,29.20
2017-08-31T08:42:16.846Z,29.20
2017-08-31T08:43:58.461Z,29.30
2017-08-31T08:46:49.261Z,29.40
2017-08-31T08:47:22.867Z,29.40
2017-08-31T08:52:29.263Z,29.50
2017-08-31T08:55:31.509Z,29.50
2017-08-31T08:56:04.023Z,29.50
2017-08-31T08:58:05.227Z,29.50
2017-08-31T08:58:52.155Z,29.60
2017-08-31T08:59:24.687Z,29.50
2017-08-31T08:59:57.285Z,29.50
2017-08-31T09:02:40.717Z,29.60
2017-08-31T09:03:13.244Z,29.50
2017-08-31T09:03:45.770Z,29.60
2017-08-31T09:04:18.301Z,29.50
2017-08-31T09:04:50.984Z,29.50
2017-08-31T09:05:23.529Z,29.60
2017-08-31T09:05:56.045Z,29.50
2017-08-31T09:06:28.616Z,29.60
2017-08-31T09:07:01.149Z,29.60
2017-08-31T09:07:33.672Z,29.60
2017-08-31T09:08:06.201Z,29.70
2017-08-31T09:08:38.738Z,29.60
2017-08-31T09:09:11.261Z,29.70
2017-08-31T09:09:43.794Z,29.80
2017-08-31T09:10:16.331Z,29.80
2017-08-31T09:10:48.888Z,29.80
2017-08-31T09:11:21.415Z,29.80
2017-08-31T09:11:53.946Z,29.80
2017-08-31T09:12:26.545Z,29.80
2017-08-31T09:12:59.071Z,29.80
2017-08-31T09:13:31.617Z,29.90
2017-08-31T09:14:08.186Z,29.90
2017-08-31T09:14:40.696Z,29.80
2017-08-31T09:15:13.230Z,29.90
2017-08-31T09:15:45.798Z,29.90
2017-08-31T09:16:18.327Z,29.90
2017-08-31T09:16:50.848Z,29.90
2017-08-31T09:17:23.380Z,30.00
2017-08-31T09:17:56.021Z,30.00
2017-08-31T09:18:28.557Z,30.00
2017-08-31T09:19:01.100Z,30.00
2017-08-31T09:19:33.618Z,30.00
2017-08-31T09:20:06.141Z,30.00
2017-08-31T09:20:38.670Z,30.00
2017-08-31T09:21:11.235Z,30.00
2017-08-31T09:21:43.783Z,30.00
2017-08-31T09:22:16.304Z,30.10
2017-08-31T09:22:48.876Z,30.10
2017-08-31T09:23:21.400Z,30.10
2017-08-31T09:23:53.905Z,30.10
2017-08-31T09:24:26.538Z,30.10
2017-08-31T09:24:59.138Z,30.10
2017-08-31T09:25:31.694Z,30.10
2017-08-31T09:26:04.233Z,30.10
2017-08-31T09:26:36.763Z,30.10
2017-08-31T09:27:09.281Z,30.10
2017-08-31T09:27:41.799Z,30.10
2017-08-31T09:28:14.375Z,30.10
2017-08-31T09:28:46.893Z,30.10
2017-08-31T09:29:19.413Z,30.10
2017-08-31T09:29:51.948Z,30.00
2017-08-31T09:30:24.515Z,30.00
2017-08-31T09:30:57.089Z,30.00
2017-08-31T09:31:29.639Z,30.00
2017-08-31T09:32:02.209Z,30.00
2017-08-31T09:32:34.751Z,30.00
2017-08-31T09:33:07.279Z,30.00
2017-08-31T09:33:39.806Z,29.90
2017-08-31T09:34:12.324Z,29.90
2017-08-31T09:34:44.863Z,29.90
2017-08-31T09:35:17.395Z,29.90
2017-08-31T09:35:49.947Z,29.90
2017-08-31T09:36:22.469Z,29.90
2017-08-31T09:36:55.018Z,29.90
2017-08-31T09:37:27.545Z,29.90
2017-08-31T09:38:00.075Z,29.80
2017-08-31T09:38:32.588Z,29.80
2017-08-31T09:39:05.185Z,29.80
2017-08-31T09:39:37.702Z,29.80
2017-08-31T09:40:11.152Z,29.70
2017-08-31T09:53:43.709Z,29.70
2017-08-31T09:54:16.226Z,29.20
2017-08-31T09:54:48.767Z,29.20
2017-08-31T09:55:21.306Z,29.20
2017-08-31T09:55:53.852Z,29.10
2017-08-31T09:56:26.350Z,29.10
2017-08-31T09:56:58.876Z,29.10
2017-08-31T09:57:31.420Z,29.10
2017-08-31T09:58:03.939Z,29.10
2017-08-31T09:58:36.476Z,29.00
2017-08-31T09:59:09.036Z,29.10
2017-08-31T09:59:41.556Z,29.10
2017-08-31T10:00:14.098Z,29.00
2017-08-31T10:00:46.641Z,29.00
2017-08-31T10:01:19.147Z,29.00
2017-08-31T10:01:52.389Z,29.00
2017-08-31T10:02:24.923Z,29.00
2017-08-31T10:02:57.455Z,29.00
2017-08-31T10:03:30.006Z,29.00
2017-08-31T10:04:02.520Z,29.00
2017-08-31T10:04:35.253Z,28.90
2017-08-31T10:05:07.778Z,28.90
2017-08-31T10:05:40.307Z,28.90
2017-08-31T10:06:12.846Z,28.80
2017-08-31T10:06:45.374Z,28.90
2017-08-31T10:07:17.922Z,28.90
2017-08-31T10:07:50.463Z,28.80
2017-08-31T10:08:23.027Z,28.80
2017-08-31T10:08:55.649Z,28.80
2017-08-31T10:09:28.537Z,28.80
2017-08-31T10:10:01.233Z,28.80
2017-08-31T10:10:33.806Z,28.80
2017-08-31T10:11:06.359Z,28.80
2017-08-31T10:11:38.912Z,28.80
2017-08-31T10:12:11.433Z,28.70
2017-08-31T10:12:43.954Z,28.80
2017-08-31T10:13:16.486Z,28.80
2017-08-31T10:13:49.001Z,28.80
2017-08-31T10:14:21.531Z,28.80
2017-08-31T10:14:54.057Z,28.80
2017-08-31T10:15:26.654Z,28.80
2017-08-31T10:15:59.188Z,28.80
2017-08-31T10:16:31.709Z,28.90
2017-08-31T10:17:04.227Z,28.90
2017-08-31T10:17:36.793Z,28.90
2017-08-31T10:18:09.326Z,28.90
2017-08-31T10:18:41.889Z,29.00
2017-08-31T10:19:15.212Z,28.90
2017-08-31T10:19:47.788Z,28.90
2017-08-31T10:20:20.333Z,28.90
2017-08-31T10:20:52.936Z,29.00
2017-08-31T10:21:45.254Z,28.90
2017-08-31T10:22:17.826Z,28.90
2017-08-31T10:22:50.339Z,28.90
2017-08-31T10:23:22.856Z,28.90
2017-08-31T10:23:55.411Z,28.90
2017-08-31T10:24:28.005Z,28.90
2017-08-31T10:25:00.582Z,28.90
2017-08-31T10:25:33.118Z,28.90
2017-08-31T10:26:05.659Z,28.80
2017-08-31T10:26:38.189Z,28.80
2017-08-31T10:27:10.715Z,28.80
2017-08-31T10:27:43.338Z,28.80
2017-08-31T10:28:15.873Z,28.80
2017-08-31T10:28:48.422Z,28.80
2017-08-31T10:29:20.943Z,28.80
2017-08-31T10:29:53.458Z,28.80
2017-08-31T10:30:25.994Z,28.80
2017-08-31T10:30:58.521Z,28.80
2017-08-31T10:31:31.070Z,28.80
2017-08-31T10:32:03.580Z,28.80
2017-08-31T10:32:36.100Z,28.70
2017-08-31T10:33:08.863Z,28.80
2017-08-31T10:33:46.392Z,28.70
2017-08-31T10:34:22.483Z,28.70
2017-08-31T10:34:59.469Z,28.70
2017-08-31T10:35:35.488Z,28.70
2017-08-31T10:36:08.017Z,28.60
2017-08-31T10:36:40.550Z,28.60
2017-08-31T10:37:13.075Z,28.60
2017-08-31T10:37:45.606Z,28.60
2017-08-31T10:38:18.750Z,28.50
2017-08-31T10:38:51.277Z,28.50
2017-08-31T10:39:23.794Z,28.50
2017-08-31T10:39:56.333Z,28.40
2017-08-31T10:40:28.864Z,28.40
2017-08-31T10:41:01.383Z,28.30
2017-08-31T10:41:34.139Z,28.30
2017-08-31T10:42:06.770Z,28.20
2017-08-31T10:42:39.969Z,28.20
2017-08-31T10:43:12.490Z,28.20
2017-08-31T10:43:45.025Z,28.20
2017-08-31T10:44:17.705Z,28.20
2017-08-31T10:44:50.251Z,28.20
2017-08-31T10:45:22.766Z,28.10
2017-08-31T10:45:55.296Z,28.10
2017-08-31T10:46:27.831Z,28.10
2017-08-31T10:47:00.439Z,28.10
2017-08-31T10:47:33.039Z,28.10
2017-08-31T10:48:05.605Z,28.00
2017-08-31T10:48:38.152Z,28.00
2017-08-31T10:49:10.731Z,28.00
2017-08-31T10:49:43.306Z,28.00
2017-08-31T10:50:16.682Z,27.90
2017-08-31T10:50:49.207Z,28.00
2017-08-31T10:51:21.743Z,28.00
2017-08-31T10:51:55.277Z,27.90
2017-08-31T10:52:27.840Z,27.90
2017-08-31T10:53:00.410Z,27.90
2017-08-31T10:53:32.938Z,27.90
2017-08-31T10:54:05.458Z,27.90
2017-08-31T10:54:37.980Z,27.90
2017-08-31T10:55:10.506Z,27.80
2017-08-31T10:55:43.057Z,27.80
2017-08-31T10:56:15.585Z,27.80
2017-08-31T10:56:48.140Z,27.80
2017-08-31T10:57:20.708Z,27.80
2017-08-31T10:57:53.236Z,27.80
2017-08-31T10:58:25.793Z,27.80
2017-08-31T10:58:58.317Z,27.70
2017-08-31T10:59:30.879Z,27.80
2017-08-31T11:00:03.403Z,27.70
2017-08-31T11:00:35.920Z,27.70
2017-08-31T11:01:08.445Z,27.70
2017-08-31T11:01:40.980Z,27.70
2017-08-31T11:02:13.501Z,27.70
2017-08-31T11:02:46.048Z,27.60
2017-08-31T11:03:18.576Z,27.60
2017-08-31T11:03:51.143Z,27.70
2017-08-31T11:04:23.692Z,27.70
2017-08-31T11:04:56.236Z,27.60
2017-08-31T11:05:28.764Z,27.70
2017-08-31T11:06:01.351Z,27.70
2017-08-31T11:06:33.864Z,27.70
2017-08-31T11:07:06.383Z,27.70
2017-08-31T11:07:38.925Z,27.70
2017-08-31T11:08:11.463Z,27.70
2017-08-31T11:08:43.993Z,27.70
2017-08-31T11:09:16.561Z,27.80
2017-08-31T11:09:49.108Z,27.80
2017-08-31T11:10:21.641Z,27.80
2017-08-31T11:10:54.236Z,27.90
2017-08-31T11:11:26.738Z,27.90
2017-08-31T11:11:59.279Z,27.90
2017-08-31T11:12:32.218Z,28.00
2017-08-31T11:13:05.176Z,28.10
2017-08-31T11:13:39.521Z,28.10
2017-08-31T11:14:12.028Z,28.20
2017-08-31T11:14:45.154Z,28.20
2017-08-31T11:15:17.675Z,28.30
2017-08-31T11:15:50.228Z,28.40
2017-08-31T11:16:22.800Z,28.40
2017-08-31T11:16:55.353Z,28.40
2017-08-31T11:17:27.978Z,28.50
2017-08-31T11:18:00.511Z,28.50
2017-08-31T11:18:33.042Z,28.60
2017-08-31T11:19:05.882Z,28.60
2017-08-31T11:19:38.418Z,28.70
2017-08-31T11:20:10.960Z,28.80
2017-08-31T11:20:43.475Z,28.80
2017-08-31T11:21:16.000Z,28.80
2017-08-31T11:21:48.532Z,28.80
2017-08-31T11:22:21.064Z,28.90
2017-08-31T11:22:53.604Z,28.90
2017-08-31T11:23:26.173Z,28.90
2017-08-31T11:23:58.693Z,28.90
2017-08-31T11:24:31.233Z,28.90
2017-08-31T11:25:03.762Z,28.90
2017-08-31T11:25:36.303Z,28.90
2017-08-31T11:26:08.867Z,28.90
2017-08-31T11:26:41.437Z,29.00
2017-08-31T11:27:13.966Z,29.00
2017-08-31T11:27:46.578Z,29.00
2017-08-31T11:28:19.240Z,29.00
2017-08-31T11:28:51.826Z,29.10
2017-08-31T11:29:24.373Z,29.10
2017-08-31T11:29:56.907Z,29.10
2017-08-31T11:30:29.358Z,29.20
2017-08-31T11:31:01.997Z,29.20
2017-08-31T11:31:34.482Z,29.30
2017-08-31T11:32:07.010Z,29.30
2017-08-31T11:32:39.632Z,29.30
2017-08-31T11:33:12.460Z,29.30
2017-08-31T11:33:45.056Z,29.30
2017-08-31T11:34:17.659Z,29.40
2017-08-31T11:34:50.275Z,29.40
2017-08-31T11:35:22.694Z,29.40
2017-08-31T11:35:55.433Z,29.40
2017-08-31T11:36:27.987Z,29.40
2017-08-31T11:37:00.605Z,29.40
2017-08-31T11:37:33.146Z,29.40
2017-08-31T11:38:05.564Z,29.40
2017-08-31T11:38:38.082Z,29.50
2017-08-31T11:39:10.712Z,29.50
2017-08-31T11:39:43.235Z,29.60
2017-08-31T11:40:15.750Z,29.50
2017-08-31T11:40:48.304Z,29.60
2017-08-31T11:41:20.826Z,29.60
2017-08-31T11:41:53.447Z,29.60
2017-08-31T11:42:25.957Z,29.70
2017-08-31T11:42:58.471Z,29.70
2017-08-31T11:43:30.995Z,29.70
2017-08-31T11:44:04.136Z,29.70
2017-08-31T11:44:36.924Z,29.70
2017-08-31T11:45:09.468Z,29.80
2017-08-31T11:45:41.978Z,29.80
2017-08-31T11:46:14.734Z,29.80
2017-08-31T11:46:47.321Z,29.90
2017-08-31T11:47:19.857Z,29.90
2017-08-31T11:47:52.363Z,29.90
2017-08-31T11:48:24.940Z,30.00
2017-08-31T11:48:57.467Z,30.00
2017-08-31T11:49:30.016Z,30.00
2017-08-31T11:50:02.535Z,30.00
2017-08-31T11:50:35.064Z,30.10
2017-08-31T11:51:07.633Z,30.10
2017-08-31T11:51:40.189Z,30.10
2017-08-31T11:52:12.689Z,30.10
2017-08-31T11:52:45.255Z,30.10
2017-08-31T11:53:17.781Z,30.20
2017-08-31T11:53:50.435Z,30.20
2017-08-31T11:54:22.961Z,30.20
2017-08-31T11:54:55.477Z,30.20
2017-08-31T11:55:27.981Z,30.20
2017-08-31T11:56:00.503Z,30.20
2017-08-31T11:56:33.071Z,30.20
2017-08-31T11:57:05.599Z,30.30
2017-08-31T11:57:38.124Z,30.30
2017-08-31T11:58:10.661Z,30.30
2017-08-31T11:58:43.180Z,30.30
2017-08-31T11:59:15.704Z,30.30
2017-08-31T11:59:48.209Z,30.30
2017-08-31T12:00:20.732Z,30.40
2017-08-31T12:00:53.253Z,30.30
2017-08-31T12:01:25.821Z,30.30
2017-08-31T12:01:58.367Z,30.40
2017-08-31T12:02:30.895Z,30.40
2017-08-31T12:03:03.416Z,30.40
2017-08-31T12:03:35.962Z,30.40
2017-08-31T12:04:08.483Z,30.40
2017-08-31T12:04:41.002Z,30.40
2017-08-31T12:05:13.532Z,30.30
2017-08-31T12:05:46.063Z,30.40
2017-08-31T12:06:18.655Z,30.40
2017-08-31T12:06:51.190Z,30.30
2017-08-31T12:07:23.714Z,30.40
2017-08-31T12:07:56.247Z,30.40
2017-08-31T12:08:28.804Z,30.40
2017-08-31T12:09:01.341Z,30.40
2017-08-31T12:09:33.874Z,30.40
2017-08-31T12:10:06.396Z,30.40
2017-08-31T12:10:38.925Z,30.40
2017-08-31T12:11:11.477Z,30.40
2017-08-31T12:11:44.014Z,30.40
2017-08-31T12:12:16.541Z,30.40
2017-08-31T12:12:49.045Z,30.40
2017-08-31T12:13:21.556Z,30.40
2017-08-31T12:13:54.078Z,30.40
2017-08-31T12:14:26.617Z,30.40
2017-08-31T12:14:59.142Z,30.40
2017-08-31T12:15:31.658Z,30.30
2017-08-31T12:16:04.173Z,30.30
2017-08-31T12:16:36.769Z,30.60
2017-08-31T12:17:09.310Z,30.30
2017-08-31T12:17:41.841Z,30.20
2017-08-31T12:18:14.351Z,30.20
2017-08-31T12:18:46.862Z,30.20
2017-08-31T12:19:19.375Z,30.20
2017-08-31T12:19:51.925Z,30.10
2017-08-31T12:20:24.453Z,30.10
2017-08-31T12:20:56.965Z,30.10
2017-08-31T12:21:29.472Z,30.00
2017-08-31T12:22:02.026Z,30.00
2017-08-31T12:22:34.543Z,30.00
2017-08-31T12:23:07.084Z,30.00
2017-08-31T12:23:39.657Z,30.00
2017-08-31T12:24:13.118Z,30.00
2017-08-31T12:24:45.645Z,30.00
2017-08-31T12:25:18.173Z,30.00
2017-08-31T12:25:50.722Z,30.00
2017-08-31T12:26:23.267Z,30.00
2017-08-31T12:26:55.799Z,30.00
2017-08-31T12:27:28.325Z,30.00
2017-08-31T12:28:00.970Z,30.00
2017-08-31T12:28:33.544Z,30.00
2017-08-31T12:29:06.045Z,30.00
2017-08-31T12:29:38.570Z,30.00
2017-08-31T12:30:11.121Z,30.00
2017-08-31T12:30:44.089Z,29.90
2017-08-31T12:31:16.692Z,29.90
2017-08-31T12:31:49.195Z,29.80
2017-08-31T12:32:21.726Z,29.80
2017-08-31T12:32:54.255Z,29.70
2017-08-31T12:33:26.777Z,29.60
2017-08-31T12:33:59.307Z,29.60
2017-08-31T12:34:32.878Z,29.50
2017-08-31T12:35:05.412Z,29.50
2017-08-31T12:35:38.729Z,29.30
2017-08-31T12:36:11.269Z,29.30
2017-08-31T12:36:43.788Z,29.30
2017-08-31T12:37:16.325Z,29.20
2017-08-31T12:37:48.877Z,29.20
2017-08-31T12:38:21.439Z,29.10
2017-08-31T12:38:53.954Z,29.00
2017-08-31T12:39:26.483Z,28.90
2017-08-31T12:39:59.122Z,28.90
2017-08-31T12:40:32.420Z,28.70
2017-08-31T12:41:04.939Z,28.70
2017-08-31T12:41:37.488Z,28.60
2017-08-31T12:42:10.007Z,28.60
2017-08-31T12:42:42.580Z,28.50
2017-08-31T12:43:15.109Z,28.50
2017-08-31T12:43:47.645Z,28.40
2017-08-31T12:44:20.176Z,28.40
2017-08-31T12:44:52.697Z,28.30
2017-08-31T12:45:25.256Z,28.20
2017-08-31T12:45:58.536Z,28.10
2017-08-31T12:46:31.055Z,28.10
2017-08-31T12:47:04.474Z,28.00
2017-08-31T12:47:37.007Z,27.90
2017-08-31T12:48:09.537Z,27.90
2017-08-31T12:48:42.052Z,27.80
2017-08-31T12:49:14.575Z,27.70
2017-08-31T12:49:47.186Z,27.60
2017-08-31T12:50:19.769Z,27.50
2017-08-31T12:50:52.288Z,27.40
2017-08-31T12:51:24.793Z,27.40
2017-08-31T12:51:58.215Z,27.30
2017-08-31T12:52:30.768Z,27.20
2017-08-31T12:53:04.779Z,27.20
2017-08-31T12:53:37.479Z,27.10
2017-08-31T12:54:10.015Z,27.10
2017-08-31T12:54:42.536Z,27.00
2017-08-31T12:55:15.075Z,27.00
2017-08-31T12:55:47.690Z,26.90
2017-08-31T12:56:20.664Z,26.90
2017-08-31T12:56:54.430Z,26.90
2017-08-31T12:57:27.100Z,26.80
2017-08-31T12:58:00.279Z,26.80
2017-08-31T12:58:32.804Z,26.70
2017-08-31T12:59:05.344Z,26.70
2017-08-31T12:59:37.861Z,26.60
2017-08-31T13:00:10.428Z,26.60
2017-08-31T13:00:42.969Z,26.50
2017-08-31T13:01:15.506Z,26.40
2017-08-31T13:01:48.023Z,26.30
2017-08-31T13:02:20.547Z,26.30
2017-08-31T13:02:53.127Z,26.20
2017-08-31T13:03:25.811Z,26.20
2017-08-31T13:03:58.334Z,26.10
2017-08-31T13:04:30.985Z,26.00
2017-08-31T13:05:03.528Z,26.00
2017-08-31T13:05:36.101Z,25.90
2017-08-31T13:06:08.655Z,25.80
2017-08-31T13:06:42.592Z,25.80
2017-08-31T13:07:15.099Z,25.80
2017-08-31T13:07:47.693Z,25.70
2017-08-31T13:08:20.221Z,25.60
2017-08-31T13:08:52.781Z,25.60
2017-08-31T13:09:25.351Z,25.60
2017-08-31T13:09:57.875Z,25.50
2017-08-31T13:10:30.407Z,25.50
2017-08-31T13:11:02.939Z,25.40
2017-08-31T13:11:35.478Z,25.40
2017-08-31T13:12:08.001Z,25.40
2017-08-31T13:12:40.643Z,25.30
2017-08-31T13:13:13.168Z,25.30
2017-08-31T13:13:45.685Z,25.20
2017-08-31T13:14:18.225Z,25.20
2017-08-31T13:14:50.777Z,25.10
2017-08-31T13:15:23.319Z,25.00
2017-08-31T13:15:55.874Z,25.00
2017-08-31T13:16:28.423Z,25.00
2017-08-31T13:17:00.948Z,25.00
2017-08-31T13:17:33.494Z,24.90
2017-08-31T13:18:06.169Z,24.90
2017-08-31T13:18:38.798Z,24.90
2017-08-31T13:19:11.343Z,24.80
2017-08-31T13:19:43.934Z,24.80
2017-08-31T13:20:16.472Z,24.80
2017-08-31T13:20:48.988Z,24.80
2017-08-31T13:21:22.487Z,24.80
2017-08-31T13:21:55.051Z,24.80
2017-08-31T13:22:27.587Z,24.80
2017-08-31T13:23:00.118Z,24.70
2017-08-31T13:23:32.669Z,24.70
2017-08-31T13:24:05.232Z,24.70
2017-08-31T13:24:37.787Z,24.70
2017-08-31T13:25:10.337Z,24.60
2017-08-31T13:25:42.855Z,24.60
2017-08-31T13:26:15.431Z,24.60
2017-08-31T13:26:48.014Z,24.60
2017-08-31T13:27:20.527Z,24.60
2017-08-31T13:27:53.064Z,24.60
2017-08-31T13:28:25.634Z,24.60
2017-08-31T13:28:58.663Z,24.60
2017-08-31T13:29:31.215Z,24.50
2017-08-31T13:30:03.742Z,24.50
2017-08-31T13:30:36.306Z,24.50
2017-08-31T13:31:08.863Z,24.50
2017-08-31T13:31:41.416Z,24.50
2017-08-31T13:32:13.972Z,24.50
2017-08-31T13:32:46.501Z,24.50
2017-08-31T13:33:19.018Z,24.40
2017-08-31T13:33:51.551Z,24.40
2017-08-31T13:34:24.080Z,24.40
2017-08-31T13:34:56.610Z,24.40
2017-08-31T13:35:29.143Z,24.40
2017-08-31T13:36:01.675Z,24.30
2017-08-31T13:36:34.252Z,24.30
2017-08-31T13:37:06.934Z,24.30
2017-08-31T13:37:39.492Z,24.30
2017-08-31T13:38:12.003Z,24.30
2017-08-31T13:38:44.549Z,24.30
2017-08-31T13:39:17.061Z,24.20
2017-08-31T13:39:50.386Z,24.20
2017-08-31T13:40:22.923Z,24.20
2017-08-31T13:40:55.488Z,24.20
2017-08-31T13:41:28.044Z,24.20
2017-08-31T13:42:00.575Z,24.20
2017-08-31T13:42:33.118Z,24.10
2017-08-31T13:43:05.628Z,24.20
2017-08-31T13:43:38.148Z,24.20
2017-08-31T13:44:10.687Z,24.10
2017-08-31T13:44:43.211Z,24.20
2017-08-31T13:45:15.735Z,24.10
2017-08-31T13:45:48.272Z,24.10
2017-08-31T13:46:20.819Z,24.10
2017-08-31T13:46:53.389Z,24.10
2017-08-31T13:47:25.920Z,24.10
2017-08-31T13:47:58.432Z,24.10
2017-08-31T13:48:30.951Z,24.10
2017-08-31T13:49:03.507Z,24.20
2017-08-31T13:49:36.055Z,24.10
2017-08-31T13:50:08.579Z,24.10
2017-08-31T13:50:41.102Z,24.10
2017-08-31T13:51:13.627Z,24.10
2017-08-31T13:51:46.156Z,24.10
2017-08-31T13:52:18.708Z,24.10
2017-08-31T13:52:51.244Z,24.10
2017-08-31T13:53:23.796Z,24.10
2017-08-31T13:53:56.417Z,24.10
2017-08-31T13:54:28.991Z,24.10
2017-08-31T13:55:01.544Z,24.10
2017-08-31T13:55:34.075Z,24.10
2017-08-31T13:56:06.593Z,24.10