createdAt,value
2023-08-07T00:01:47.939Z,1.00
2023-08-07T00:04:14.599Z,1.00
2023-08-07T00:06:41.284Z,1.00
2023-08-07T00:09:08.208Z,99.90
2023-08-07T00:11:34.970Z,1.00
2023-08-07T00:14:02.193Z,99.90
2023-08-07T00:16:28.949Z,99.90
2023-08-07T00:18:57.279Z,99.90
2023-08-07T00:21:24.551Z,99.90
2023-08-07T00:23:51.317Z,99.90
2023-08-07T00:26:18.450Z,99.90
2023-08-07T00:28:45.335Z,99.90
2023-08-07T00:31:13.455Z,99.90
2023-08-07T00:33:40.231Z,99.90
2023-08-07T00:36:08.461Z,99.90
2023-08-07T00:38:35.150Z,99.90
2023-08-07T00:41:02.005Z,99.90
2023-08-07T00:43:28.644Z,99.90
2023-08-07T00:45:55.320Z,99.90
2023-08-07T00:48:21.972Z,99.90
2023-08-07T00:50:48.639Z,99.90
2023-08-07T00:53:15.556Z,99.90
2023-08-07T00:55:43.224Z,99.90
2023-08-07T00:58:09.909Z,99.90
2023-08-07T01:00:36.754Z,99.90
2023-08-07T01:03:06.949Z,99.90
2023-08-07T01:05:33.801Z,99.90
2023-08-07T01:08:00.612Z,99.90
2023-08-07T01:10:41.325Z,1.00
2023-08-07T01:13:58.685Z,1.00
2023-08-07T01:16:37.053Z,1.00
2023-08-07T01:19:04.246Z,99.90
2023-08-07T01:21:31.462Z,1.00
2023-08-07T01:23:58.131Z,99.90
2023-08-07T01:26:24.881Z,99.90
2023-08-07T01:28:59.675Z,99.90
2023-08-07T01:31:26.463Z,99.90
2023-08-07T01:33:59.498Z,99.90
2023-08-07T01:36:28.284Z,99.90
2023-08-07T01:38:55.069Z,99.90
2023-08-07T01:41:21.731Z,99.90
2023-08-07T01:43:48.395Z,99.90
2023-08-07T01:46:15.089Z,99.90
2023-08-07T01:48:41.792Z,90.00
2023-08-07T01:51:08.460Z,17.80
2023-08-07T01:53:35.111Z,30.60
2023-08-07T01:56:01.774Z,53.00
2023-08-07T01:58:28.450Z,95.10
2023-08-07T02:00:55.756Z,1.00
2023-08-07T02:03:22.569Z,1.00
2023-08-07T02:05:49.313Z,1.00
2023-08-07T02:08:15.978Z,1.00
2023-08-07T02:10:42.640Z,1.00
2023-08-07T02:13:09.308Z,1.00
2023-08-07T02:15:36.169Z,1.00
2023-08-07T02:18:02.868Z,1.00
2023-08-07T02:20:29.581Z,1.00
2023-08-07T02:22:56.243Z,1.00
2023-08-07T02:25:22.898Z,1.00
2023-08-07T02:27:49.555Z,1.00
2023-08-07T02:30:16.202Z,1.00
2023-08-07T02:32:45.191Z,1.00
2023-08-07T02:35:12.434Z,1.00
2023-08-07T02:37:39.200Z,1.00
2023-08-07T02:40:06.352Z,1.00
2023-08-07T02:42:33.077Z,1.00
2023-08-07T02:44:59.751Z,1.00
2023-08-07T02:47:26.451Z,1.00
2023-08-07T02:49:53.139Z,1.00
2023-08-07T02:52:19.807Z,1.00
2023-08-07T02:54:46.560Z,1.00
2023-08-07T02:57:13.213Z,1.00
2023-08-07T02:59:39.893Z,1.00
2023-08-07T03:02:06.703Z,1.00
2023-08-07T03:04:33.379Z,1.00
2023-08-07T03:07:00.760Z,1.00
2023-08-07T03:09:27.442Z,1.00
2023-08-07T03:11:54.099Z,1.00
2023-08-07T03:14:21.030Z,1.00
2023-08-07T03:16:47.698Z,5.80
2023-08-07T03:19:14.380Z,39.80
2023-08-07T03:21:41.038Z,71.00
2023-08-07T03:24:08.108Z,99.90
2023-08-07T03:26:35.715Z,99.90
2023-08-07T03:29:02.372Z,99.90
2023-08-07T03:31:29.108Z,99.90
2023-08-07T03:33:55.826Z,99.90
2023-08-07T03:36:22.985Z,99.90
2023-08-07T03:38:49.689Z,60.30
2023-08-07T03:41:16.387Z,23.90
2023-08-07T03:43:43.047Z,9.00
2023-08-07T03:46:09.809Z,31.80
2023-08-07T03:48:36.540Z,26.60
2023-08-07T03:51:06.967Z,17.60
2023-08-07T03:53:33.648Z,99.90
2023-08-07T03:56:00.341Z,99.90
2023-08-07T03:58:27.015Z,99.90
2023-08-07T04:00:53.745Z,99.90
2023-08-07T04:03:21.259Z,36.70
2023-08-07T04:05:47.995Z,22.30
2023-08-07T04:08:14.635Z,99.90
2023-08-07T04:10:41.348Z,99.90
2023-08-07T04:13:08.012Z,99.90
2023-08-07T04:15:34.745Z,57.30
2023-08-07T04:18:02.192Z,99.90
2023-08-07T04:20:28.945Z,70.90
2023-08-07T04:22:55.696Z,33.50
2023-08-07T04:25:22.343Z,1.00
2023-08-07T04:27:49.003Z,1.00
2023-08-07T04:30:15.678Z,1.00
2023-08-07T04:32:42.444Z,99.90
2023-08-07T04:35:09.479Z,1.00
2023-08-07T04:37:36.246Z,1.00
2023-08-07T04:40:02.972Z,1.00
2023-08-07T04:42:29.704Z,1.00
2023-08-07T04:44:56.355Z,99.90
2023-08-07T04:47:23.069Z,99.90
2023-08-07T04:49:50.156Z,1.00
2023-08-07T04:52:26.046Z,1.00
2023-08-07T04:54:53.658Z,1.00
2023-08-07T04:57:20.341Z,1.00
2023-08-07T04:59:47.033Z,1.00
2023-08-07T05:02:14.051Z,1.00
2023-08-07T05:04:41.019Z,1.00
2023-08-07T05:07:07.698Z,1.00
2023-08-07T05:09:34.456Z,99.90
2023-08-07T05:12:01.176Z,42.70
2023-08-07T05:14:28.253Z,11.60
2023-08-07T05:16:55.035Z,1.00
2023-08-07T05:19:21.830Z,1.00
2023-08-07T05:21:51.086Z,1.00
2023-08-07T05:24:18.393Z,1.00
2023-08-07T05:26:45.297Z,1.00
2023-08-07T05:29:12.017Z,99.90
2023-08-07T05:31:38.692Z,99.90
2023-08-07T05:34:05.340Z,99.90
2023-08-07T05:36:33.946Z,99.90
2023-08-07T05:39:00.674Z,99.90
2023-08-07T05:41:27.339Z,99.90
2023-08-07T05:43:53.995Z,99.90
2023-08-07T05:46:20.679Z,99.90
2023-08-07T05:48:47.435Z,99.90
2023-08-07T05:51:14.091Z,99.90
2023-08-07T05:53:40.783Z,99.90
2023-08-07T05:56:07.477Z,99.90
2023-08-07T05:58:34.170Z,99.90
2023-08-07T06:01:00.828Z,1.00
2023-08-07T06:03:27.846Z,99.90
2023-08-07T06:05:54.582Z,99.90
2023-08-07T06:08:21.248Z,99.90
2023-08-07T06:10:48.484Z,99.90
2023-08-07T06:13:26.598Z,1.00
2023-08-07T06:16:01.380Z,1.00
2023-08-07T06:18:28.183Z,1.00
2023-08-07T06:20:54.850Z,1.00
2023-08-07T06:23:21.564Z,1.00
2023-08-07T06:25:48.242Z,1.00
2023-08-07T06:28:14.967Z,1.00
2023-08-07T06:30:41.610Z,1.00
2023-08-07T06:33:08.312Z,1.00
2023-08-07T06:35:41.578Z,1.00
2023-08-07T06:38:08.253Z,1.00
2023-08-07T06:40:36.297Z,1.00
2023-08-07T06:43:03.006Z,1.00
2023-08-07T06:45:29.813Z,1.00
2023-08-07T06:47:57.277Z,1.00
2023-08-07T06:50:25.070Z,99.90
2023-08-07T06:52:52.123Z,1.00
2023-08-07T06:55:19.910Z,1.00
2023-08-07T06:57:46.628Z,99.90
2023-08-07T07:00:14.008Z,99.90
2023-08-07T07:02:41.008Z,99.90
2023-08-07T07:05:07.755Z,99.90
2023-08-07T07:07:34.452Z,99.90
2023-08-07T07:10:02.032Z,99.90
2023-08-07T07:12:29.377Z,99.90
2023-08-07T07:14:56.084Z,99.90
2023-08-07T07:17:22.812Z,99.90
2023-08-07T07:19:49.604Z,99.90
2023-08-07T07:22:16.522Z,99.90
2023-08-07T07:24:43.526Z,99.90
2023-08-07T07:27:10.215Z,99.90
2023-08-07T07:29:36.940Z,99.90
2023-08-07T07:32:03.820Z,79.60
2023-08-07T07:34:30.630Z,99.90
2023-08-07T07:36:57.301Z,1.00
2023-08-07T07:39:24.006Z,1.00
2023-08-07T07:41:50.658Z,1.00
2023-08-07T07:44:17.330Z,99.90
2023-08-07T07:46:44.001Z,99.90
2023-08-07T07:49:10.734Z,99.90
2023-08-07T07:51:38.220Z,1.00
2023-08-07T07:54:14.496Z,1.00
2023-08-07T07:56:43.621Z,1.00
2023-08-07T07:59:10.331Z,1.00
2023-08-07T08:01:37.042Z,1.00
2023-08-07T08:04:04.112Z,1.00
2023-08-07T08:06:31.955Z,1.00
2023-08-07T08:08:59.070Z,1.00
2023-08-07T08:11:25.815Z,1.00
2023-08-07T08:13:52.540Z,1.00
2023-08-07T08:16:19.347Z,1.00
2023-08-07T08:18:46.110Z,1.00
2023-08-07T08:21:12.836Z,1.00
2023-08-07T08:23:39.512Z,1.00
2023-08-07T08:26:06.199Z,1.00
2023-08-07T08:28:33.025Z,1.00
2023-08-07T08:31:00.088Z,1.00
2023-08-07T08:33:26.810Z,1.00
2023-08-07T08:35:53.499Z,1.00
2023-08-07T08:38:21.313Z,1.00
2023-08-07T08:40:48.016Z,1.00
2023-08-07T08:43:14.702Z,1.00
2023-08-07T08:45:41.468Z,1.00
2023-08-07T08:48:09.030Z,1.00
2023-08-07T08:50:36.699Z,1.00
2023-08-07T08:53:03.536Z,1.00
2023-08-07T08:55:30.305Z,1.00
2023-08-07T08:57:57.487Z,1.00
2023-08-07T09:00:26.689Z,1.00
2023-08-07T09:02:53.637Z,1.00
2023-08-07T09:05:21.108Z,1.00
2023-08-07T09:07:51.159Z,1.00
2023-08-07T09:10:18.049Z,1.00
2023-08-07T09:12:55.950Z,1.00
2023-08-07T09:15:22.717Z,1.00
2023-08-07T09:17:49.414Z,1.00
2023-08-07T09:20:16.218Z,1.00
2023-08-07T09:22:43.440Z,1.00
2023-08-07T09:25:13.216Z,1.00
2023-08-07T09:27:40.023Z,1.00
2023-08-07T09:30:09.568Z,1.00
2023-08-07T09:32:36.802Z,1.00
2023-08-07T09:35:05.539Z,1.00
2023-08-07T09:37:32.522Z,1.00
2023-08-07T09:40:01.508Z,1.00
2023-08-07T09:42:29.683Z,1.00
2023-08-07T09:44:56.359Z,1.00
2023-08-07T09:47:23.046Z,1.00
2023-08-07T09:49:49.763Z,1.00
2023-08-07T09:52:19.080Z,1.00
2023-08-07T09:54:45.790Z,1.00
2023-08-07T09:57:12.518Z,1.00
2023-08-07T09:59:39.248Z,1.00
2023-08-07T10:02:06.559Z,1.00
2023-08-07T10:04:33.297Z,1.00
2023-08-07T10:07:00.017Z,1.00
2023-08-07T10:09:27.252Z,1.00
2023-08-07T10:11:54.026Z,1.00
2023-08-07T10:14:21.000Z,1.00
2023-08-07T10:16:47.753Z,1.00
2023-08-07T10:19:14.471Z,1.00
2023-08-07T10:21:41.318Z,1.00
2023-08-07T10:24:09.434Z,1.00
2023-08-07T10:26:37.071Z,1.00
2023-08-07T10:29:05.491Z,1.00
2023-08-07T10:31:32.164Z,1.00
2023-08-07T10:33:59.351Z,1.00
2023-08-07T10:36:32.129Z,1.00
2023-08-07T10:39:09.480Z,1.00
2023-08-07T10:41:57.746Z,1.00
2023-08-07T10:44:25.735Z,1.00
2023-08-07T10:46:57.440Z,1.00
2023-08-07T10:49:41.390Z,1.00
2023-08-07T10:52:13.194Z,1.00
2023-08-07T10:54:47.214Z,1.00
2023-08-07T10:57:17.551Z,1.00
2023-08-07T11:00:02.397Z,1.00
2023-08-07T11:02:30.915Z,1.00
2023-08-07T11:04:57.900Z,1.00
2023-08-07T11:07:29.188Z,1.00
2023-08-07T11:09:56.186Z,1.00
2023-08-07T11:12:26.238Z,1.00
2023-08-07T11:14:53.965Z,1.00
2023-08-07T11:17:20.744Z,1.00
2023-08-07T11:19:50.481Z,1.00
2023-08-07T11:22:19.829Z,1.00
2023-08-07T11:24:47.408Z,1.00
2023-08-07T11:27:14.075Z,1.00
2023-08-07T11:29:40.749Z,1.00
2023-08-07T11:32:08.311Z,1.00
2023-08-07T11:34:36.662Z,1.00
2023-08-07T11:37:03.508Z,1.00
2023-08-07T11:39:30.193Z,1.00
2023-08-07T11:41:56.910Z,1.00
2023-08-07T11:44:24.047Z,1.00
2023-08-07T11:46:52.110Z,1.00
2023-08-07T11:49:18.780Z,1.00
2023-08-07T11:51:45.451Z,1.00
2023-08-07T11:54:15.103Z,1.00
2023-08-07T11:56:43.928Z,1.00
2023-08-07T11:59:10.671Z,1.00
2023-08-07T12:01:39.379Z,1.00
2023-08-07T12:04:06.047Z,1.00
2023-08-07T12:06:33.190Z,1.00
2023-08-07T12:09:00.450Z,1.00
2023-08-07T12:11:27.182Z,1.00
2023-08-07T12:13:53.904Z,1.00
2023-08-07T12:16:20.761Z,1.00
2023-08-07T12:18:51.584Z,1.00
2023-08-07T12:21:23.828Z,1.00
2023-08-07T12:23:50.782Z,1.00
2023-08-07T12:26:17.681Z,1.00
2023-08-07T12:28:44.669Z,1.00
2023-08-07T12:31:11.482Z,1.00
2023-08-07T12:33:38.290Z,1.00
2023-08-07T12:36:05.162Z,1.00
2023-08-07T12:38:32.069Z,1.00
2023-08-07T12:40:58.863Z,1.00
2023-08-07T12:43:25.908Z,1.00
2023-08-07T12:45:54.159Z,1.00
2023-08-07T12:48:21.169Z,1.00
2023-08-07T12:50:47.890Z,1.00
2023-08-07T12:53:14.591Z,99.90
2023-08-07T12:55:41.280Z,99.90
2023-08-07T12:58:08.011Z,99.90
2023-08-07T13:00:34.794Z,99.90
2023-08-07T13:03:01.531Z,99.90
2023-08-07T13:05:29.469Z,99.90
2023-08-07T13:07:59.369Z,1.00
2023-08-07T13:10:29.349Z,1.00
2023-08-07T13:12:56.275Z,1.00
2023-08-07T13:15:22.997Z,1.00
2023-08-07T13:17:49.775Z,1.00
2023-08-07T13:20:16.501Z,1.00
2023-08-07T13:22:44.459Z,1.00
2023-08-07T13:25:11.907Z,1.00
2023-08-07T13:27:38.752Z,1.00
2023-08-07T13:30:06.168Z,1.00
2023-08-07T13:32:35.695Z,1.00
2023-08-07T13:35:03.694Z,1.00
2023-08-07T13:37:30.544Z,1.00
2023-08-07T13:39:57.216Z,1.00
2023-08-07T13:42:29.518Z,1.00
2023-08-07T13:44:56.821Z,1.00
2023-08-07T13:47:25.452Z,1.00
2023-08-07T13:49:52.621Z,1.00
2023-08-07T13:52:19.371Z,1.00
2023-08-07T13:54:46.034Z,1.00
2023-08-07T13:57:12.736Z,1.00
2023-08-07T13:59:39.914Z,99.90
2023-08-07T14:02:07.010Z,99.90
2023-08-07T14:04:33.701Z,99.90
2023-08-07T14:07:00.457Z,99.90
2023-08-07T14:09:27.396Z,99.90
2023-08-07T14:11:54.120Z,99.90
2023-08-07T14:14:20.851Z,99.90
2023-08-07T14:16:47.588Z,99.90
2023-08-07T14:19:14.472Z,99.90
2023-08-07T14:21:41.187Z,99.90
2023-08-07T14:24:07.896Z,99.90
2023-08-07T14:26:34.609Z,99.90
2023-08-07T14:29:01.279Z,99.90
2023-08-07T14:31:27.967Z,99.90
2023-08-07T14:33:55.124Z,99.90
2023-08-07T14:36:22.142Z,99.90
2023-08-07T14:38:48.866Z,99.90
2023-08-07T14:41:15.687Z,99.90
2023-08-07T14:43:42.399Z,99.90
2023-08-07T14:46:09.128Z,99.90
2023-08-07T14:48:35.831Z,99.90
2023-08-07T14:51:02.524Z,99.90
2023-08-07T14:53:29.295Z,99.90
2023-08-07T14:55:56.104Z,99.90
2023-08-07T14:58:22.890Z,99.90
2023-08-07T15:00:51.300Z,99.90
2023-08-07T15:03:17.993Z,99.90
2023-08-07T15:05:44.659Z,99.90
2023-08-07T15:08:11.410Z,99.90
2023-08-07T15:10:40.737Z,99.90
2023-08-07T15:13:07.963Z,99.90
2023-08-07T15:15:34.742Z,99.90
2023-08-07T15:18:04.270Z,99.90
2023-08-07T15:20:31.812Z,99.90
2023-08-07T15:22:58.533Z,99.90
2023-08-07T15:25:25.302Z,99.90
2023-08-07T15:27:52.607Z,99.90
2023-08-07T15:30:19.413Z,99.90
2023-08-07T15:32:46.224Z,99.90
2023-08-07T15:35:13.067Z,99.90
2023-08-07T15:37:39.792Z,99.90
2023-08-07T15:40:07.216Z,99.90
2023-08-07T15:42:33.957Z,99.90
2023-08-07T15:45:00.656Z,99.90
2023-08-07T15:47:27.398Z,99.90
2023-08-07T15:49:54.136Z,99.90
2023-08-07T15:52:20.867Z,99.90
2023-08-07T15:54:47.641Z,99.90
2023-08-07T15:57:14.879Z,99.90
2023-08-07T15:59:41.964Z,99.90
2023-08-07T16:02:09.036Z,99.90
2023-08-07T16:04:36.060Z,99.90
2023-08-07T16:07:02.835Z,99.90
2023-08-07T16:09:29.583Z,99.90
2023-08-07T16:11:56.301Z,99.90
2023-08-07T16:14:24.373Z,99.90
2023-08-07T16:16:52.413Z,99.90
2023-08-07T16:19:19.556Z,99.90
2023-08-07T16:21:46.401Z,99.90
2023-08-07T16:24:13.128Z,99.90
2023-08-07T16:26:39.979Z,99.90
2023-08-07T16:29:07.123Z,99.90
2023-08-07T16:31:33.860Z,99.90
2023-08-07T16:34:00.853Z,99.90
2023-08-07T16:36:27.495Z,99.90
2023-08-07T16:38:55.447Z,99.90
2023-08-07T16:41:22.298Z,99.90
2023-08-07T16:43:49.174Z,99.90
2023-08-07T16:46:17.806Z,99.90
2023-08-07T16:48:45.471Z,99.90
2023-08-07T16:51:15.658Z,99.90
2023-08-07T16:53:44.569Z,99.90
2023-08-07T16:56:12.732Z,99.90
2023-08-07T16:58:44.894Z,99.90
2023-08-07T17:01:11.782Z,99.90
2023-08-07T17:03:38.590Z,99.90
2023-08-07T17:06:05.405Z,99.90
2023-08-07T17:08:32.129Z,99.90
2023-08-07T17:10:58.845Z,99.90
2023-08-07T17:13:26.465Z,99.90
2023-08-07T17:15:53.408Z,99.90
2023-08-07T17:18:20.150Z,99.90
2023-08-07T17:20:46.869Z,99.90
2023-08-07T17:23:13.695Z,99.90
2023-08-07T17:25:40.473Z,99.90
2023-08-07T17:28:07.447Z,99.90
2023-08-07T17:30:34.301Z,99.90
2023-08-07T17:33:01.116Z,99.90
2023-08-07T17:35:29.856Z,99.90
2023-08-07T17:37:56.698Z,99.90
2023-08-07T17:40:27.112Z,99.90
2023-08-07T17:42:53.859Z,99.90
2023-08-07T17:45:20.587Z,99.90
2023-08-07T17:47:47.351Z,99.90
2023-08-07T17:50:14.083Z,99.90
2023-08-07T17:52:40.858Z,99.90
2023-08-07T17:55:08.289Z,99.90
2023-08-07T17:57:35.203Z,99.90
2023-08-07T18:00:01.903Z,99.90
2023-08-07T18:02:28.608Z,99.90
2023-08-07T18:04:55.351Z,99.90
2023-08-07T18:07:22.129Z,99.90
2023-08-07T18:09:48.790Z,99.90
2023-08-07T18:12:15.483Z,99.90
2023-08-07T18:14:42.216Z,99.90
2023-08-07T18:17:08.987Z,99.90
2023-08-07T18:19:35.723Z,99.90
2023-08-07T18:22:02.474Z,99.90
2023-08-07T18:24:29.198Z,99.90
2023-08-07T18:26:56.484Z,99.90
2023-08-07T18:29:23.568Z,99.90
2023-08-07T18:31:50.494Z,99.90
2023-08-07T18:34:17.928Z,99.90
2023-08-07T18:36:45.285Z,99.90
2023-08-07T18:39:12.192Z,99.90
2023-08-07T18:41:39.123Z,99.90
2023-08-07T18:44:06.172Z,99.90
2023-08-07T18:46:32.987Z,99.90
2023-08-07T18:48:59.920Z,99.90
2023-08-07T18:51:26.612Z,99.90
2023-08-07T18:53:53.354Z,99.90
2023-08-07T18:56:20.056Z,99.90
2023-08-07T18:58:46.748Z,99.90
2023-08-07T19:01:13.456Z,99.90
2023-08-07T19:03:40.297Z,99.90
2023-08-07T19:06:07.695Z,99.90
2023-08-07T19:08:34.753Z,99.90
2023-08-07T19:11:01.620Z,99.90
2023-08-07T19:13:28.411Z,99.90
2023-08-07T19:15:55.950Z,99.90
2023-08-07T19:18:22.867Z,99.90
2023-08-07T19:20:49.599Z,99.90
2023-08-07T19:23:16.324Z,99.90
2023-08-07T19:25:43.160Z,99.90
2023-08-07T19:28:10.032Z,99.90
2023-08-07T19:30:36.969Z,99.90
2023-08-07T19:33:03.897Z,1.40
2023-08-07T19:35:30.664Z,1.00
2023-08-07T19:37:57.413Z,1.00
2023-08-07T19:40:28.735Z,1.00
2023-08-07T19:42:55.606Z,1.00
2023-08-07T19:45:22.457Z,1.00
2023-08-07T19:47:49.309Z,1.00
2023-08-07T19:50:16.412Z,1.00
2023-08-07T19:52:43.271Z,1.00
2023-08-07T19:55:10.045Z,1.00
2023-08-07T19:57:37.477Z,1.00
2023-08-07T20:00:05.549Z,1.00
2023-08-07T20:02:32.378Z,1.00
2023-08-07T20:04:59.043Z,1.00
2023-08-07T20:07:25.815Z,1.00
2023-08-07T20:09:52.505Z,1.00
2023-08-07T20:12:20.950Z,1.00
2023-08-07T20:14:47.864Z,1.00
2023-08-07T20:17:14.580Z,1.00
2023-08-07T20:19:41.275Z,1.00
2023-08-07T20:22:08.156Z,1.00
2023-08-07T20:24:34.828Z,1.00
2023-08-07T20:27:01.639Z,1.00
2023-08-07T20:29:28.593Z,1.00
2023-08-07T20:31:55.294Z,1.00
2023-08-07T20:34:21.946Z,1.00
2023-08-07T20:36:48.701Z,1.00
2023-08-07T20:39:15.412Z,1.00
2023-08-07T20:41:42.153Z,1.00
2023-08-07T20:44:08.883Z,1.00
2023-08-07T20:46:35.662Z,1.00
2023-08-07T20:49:02.399Z,1.00
2023-08-07T20:51:29.072Z,1.00
2023-08-07T20:53:55.740Z,1.00
2023-08-07T20:56:22.431Z,1.00
2023-08-07T20:58:49.172Z,1.00
2023-08-07T21:01:15.891Z,1.00
2023-08-07T21:03:42.614Z,1.00
2023-08-07T21:06:09.264Z,1.00
2023-08-07T21:08:35.927Z,1.00
2023-08-07T21:11:02.575Z,1.00
2023-08-07T21:13:29.304Z,1.00
2023-08-07T21:15:56.059Z,1.00
2023-08-07T21:18:23.234Z,1.00
2023-08-07T21:20:49.890Z,1.00
2023-08-07T21:23:16.992Z,1.00
2023-08-07T21:25:43.733Z,1.00
2023-08-07T21:28:10.826Z,1.00
2023-08-07T21:30:37.689Z,1.00
2023-08-07T21:33:04.866Z,1.00
2023-08-07T21:35:31.575Z,1.00
2023-08-07T21:37:58.295Z,1.00
2023-08-07T21:40:25.077Z,1.00
2023-08-07T21:42:51.836Z,1.00
2023-08-07T21:45:18.578Z,1.00
2023-08-07T21:47:45.688Z,1.00
2023-08-07T21:50:12.557Z,1.00
2023-08-07T21:52:39.301Z,1.00
2023-08-07T21:55:06.487Z,1.00
2023-08-07T21:57:33.663Z,1.00
2023-08-07T22:00:00.441Z,1.00
2023-08-07T22:02:27.342Z,1.00
2023-08-07T22:04:54.242Z,1.00
2023-08-07T22:07:20.932Z,1.00
2023-08-07T22:09:47.636Z,1.00
2023-08-07T22:12:14.460Z,1.00
2023-08-07T22:14:41.121Z,1.00
2023-08-07T22:17:08.210Z,1.00
2023-08-07T22:19:34.906Z,1.00
2023-08-07T22:22:01.981Z,1.00
2023-08-07T22:24:28.682Z,1.00
2023-08-07T22:26:55.358Z,1.00
2023-08-07T22:29:22.053Z,1.00
2023-08-07T22:31:48.738Z,1.00
2023-08-07T22:34:15.481Z,1.00
2023-08-07T22:36:42.171Z,1.00
2023-08-07T22:39:09.047Z,1.00
2023-08-07T22:41:35.795Z,1.00
2023-08-07T22:44:02.546Z,1.00
2023-08-07T22:46:29.318Z,1.00
2023-08-07T22:48:56.464Z,1.00
2023-08-07T22:51:23.188Z,1.00
2023-08-07T22:53:49.950Z,1.00
2023-08-07T22:56:16.639Z,1.00
2023-08-07T22:58:43.301Z,1.00
2023-08-07T23:01:10.015Z,1.00
2023-08-07T23:03:36.805Z,1.00
2023-08-07T23:06:03.528Z,1.00
2023-08-07T23:08:30.204Z,1.00
2023-08-07T23:10:56.980Z,1.00
2023-08-07T23:13:23.708Z,1.00
2023-08-07T23:15:50.476Z,1.00
2023-08-07T23:18:19.349Z,1.00
2023-08-07T23:20:46.064Z,1.00
2023-08-07T23:23:12.828Z,1.00
2023-08-07T23:25:39.500Z,1.00
2023-08-07T23:28:06.404Z,1.00
2023-08-07T23:30:33.384Z,1.00
2023-08-07T23:33:00.426Z,1.00
2023-08-07T23:35:27.378Z,1.00
2023-08-07T23:37:54.099Z,1.00
2023-08-07T23:40:20.744Z,1.00
2023-08-07T23:42:47.861Z,1.00
2023-08-07T23:45:14.527Z,1.00
2023-08-07T23:47:41.223Z,1.00
2023-08-07T23:50:08.363Z,1.00
2023-08-07T23:52:35.050Z,1.00
2023-08-07T23:55:01.719Z,1.00
2023-08-07T23:57:28.424Z,1.00
2023-08-07T23:59:55.487Z,1.00
