createdAt,value
2023-01-15T00:02:25.924Z,2.00
2023-01-15T00:04:53.393Z,2.03
2023-01-15T00:07:20.936Z,2.27
2023-01-15T00:09:50.693Z,1.97
2023-01-15T00:12:18.136Z,1.60
2023-01-15T00:14:45.595Z,1.80
2023-01-15T00:17:13.102Z,1.70
2023-01-15T00:19:40.547Z,1.90
2023-01-15T00:22:08.771Z,2.10
2023-01-15T00:24:53.868Z,1.90
2023-01-15T00:27:40.796Z,2.00
2023-01-15T00:30:10.549Z,1.20
2023-01-15T00:32:38.692Z,1.20
2023-01-15T00:35:06.678Z,1.20
2023-01-15T00:37:34.146Z,1.00
2023-01-15T00:40:01.644Z,1.00
2023-01-15T00:42:30.793Z,1.00
2023-01-15T00:44:58.250Z,1.00
2023-01-15T00:47:25.787Z,0.93
2023-01-15T00:49:53.386Z,1.13
2023-01-15T00:52:20.862Z,1.00
2023-01-15T00:54:49.096Z,1.10
2023-01-15T00:57:16.519Z,1.10
2023-01-15T00:59:45.352Z,1.10
2023-01-15T01:02:12.914Z,0.77
2023-01-15T01:04:40.402Z,0.90
2023-01-15T01:07:07.931Z,1.10
2023-01-15T01:09:35.477Z,1.00
2023-01-15T01:12:03.422Z,1.10
2023-01-15T01:14:30.932Z,0.97
2023-01-15T01:16:59.983Z,1.10
2023-01-15T01:19:28.771Z,1.00
2023-01-15T01:21:56.424Z,1.10
2023-01-15T01:24:24.975Z,1.10
2023-01-15T01:26:54.699Z,1.20
2023-01-15T01:29:23.533Z,0.93
2023-01-15T01:31:51.472Z,1.10
2023-01-15T01:34:20.803Z,1.10
2023-01-15T01:36:48.222Z,0.90
2023-01-15T01:39:16.773Z,0.87
2023-01-15T01:41:44.648Z,1.23
2023-01-15T01:44:27.003Z,1.03
2023-01-15T01:46:54.503Z,1.00
2023-01-15T01:49:24.209Z,1.10
2023-01-15T01:51:52.938Z,1.17
2023-01-15T01:54:22.332Z,0.90
2023-01-15T01:56:50.758Z,1.30
2023-01-15T01:59:19.239Z,1.10
2023-01-15T02:01:47.187Z,1.20
2023-01-15T02:04:15.492Z,1.10
2023-01-15T02:06:44.513Z,1.40
2023-01-15T02:09:13.467Z,1.10
2023-01-15T02:11:40.952Z,0.93
2023-01-15T02:14:12.780Z,1.17
2023-01-15T02:16:42.966Z,1.10
2023-01-15T02:19:18.685Z,1.07
2023-01-15T02:21:52.060Z,1.07
2023-01-15T02:24:23.684Z,1.00
2023-01-15T02:27:04.509Z,1.03
2023-01-15T02:29:36.957Z,1.03
2023-01-15T02:32:08.544Z,1.20
2023-01-15T02:34:39.301Z,1.20
2023-01-15T02:37:11.029Z,1.03
2023-01-15T02:39:39.824Z,1.00
2023-01-15T02:42:09.721Z,1.00
2023-01-15T02:44:47.039Z,1.10
2023-01-15T02:47:16.916Z,1.00
2023-01-15T02:49:45.448Z,1.20
2023-01-15T02:52:17.810Z,1.10
2023-01-15T02:54:47.451Z,1.20
2023-01-15T02:57:17.740Z,1.10
2023-01-15T02:59:53.231Z,1.20
2023-01-15T03:02:24.256Z,1.03
2023-01-15T03:04:53.965Z,1.00
2023-01-15T03:07:23.740Z,1.00
2023-01-15T03:09:51.517Z,1.03
2023-01-15T03:12:23.342Z,1.20
2023-01-15T03:14:54.005Z,1.10
2023-01-15T03:17:23.429Z,0.90
2023-01-15T03:19:53.435Z,0.80
2023-01-15T03:22:23.857Z,1.10
2023-01-15T03:24:53.071Z,1.07
2023-01-15T03:27:22.745Z,0.93
2023-01-15T03:29:56.600Z,1.00
2023-01-15T03:32:24.107Z,0.93
2023-01-15T03:34:52.346Z,1.10
2023-01-15T03:37:21.802Z,1.00
2023-01-15T03:39:49.571Z,1.00
2023-01-15T03:42:30.678Z,0.83
2023-01-15T03:45:03.773Z,0.80
2023-01-15T03:47:37.044Z,1.00
2023-01-15T03:50:07.575Z,0.90
2023-01-15T03:52:45.775Z,1.00
2023-01-15T03:55:16.551Z,0.80
2023-01-15T03:57:58.178Z,0.90
2023-01-15T04:00:27.893Z,0.97
2023-01-15T04:03:00.499Z,1.00
2023-01-15T04:05:32.763Z,0.90
2023-01-15T04:08:00.735Z,0.90
2023-01-15T04:10:30.059Z,1.10
2023-01-15T04:13:00.227Z,1.43
2023-01-15T04:15:28.485Z,0.97
2023-01-15T04:17:56.019Z,1.13
2023-01-15T04:20:25.146Z,1.00
2023-01-15T04:22:52.606Z,0.90
2023-01-15T04:25:20.067Z,1.00
2023-01-15T04:27:50.474Z,1.00
2023-01-15T04:30:19.490Z,0.90
2023-01-15T04:32:49.359Z,1.10
2023-01-15T04:35:16.965Z,1.00
2023-01-15T04:37:44.462Z,0.90
2023-01-15T04:40:32.702Z,1.00
2023-01-15T04:43:18.103Z,1.00
2023-01-15T04:45:47.091Z,1.10
2023-01-15T04:48:14.532Z,1.00
2023-01-15T04:50:42.036Z,1.00
2023-01-15T04:53:09.460Z,0.90
2023-01-15T04:55:36.909Z,1.03
2023-01-15T04:58:04.428Z,1.10
2023-01-15T05:00:32.049Z,1.00
2023-01-15T05:03:00.881Z,1.00
2023-01-15T05:05:28.517Z,1.20
2023-01-15T05:07:55.937Z,1.00
2023-01-15T05:10:23.441Z,0.90
2023-01-15T05:12:51.021Z,0.97
2023-01-15T05:15:18.586Z,1.07
2023-01-15T05:17:46.058Z,1.03
2023-01-15T05:20:15.780Z,1.00
2023-01-15T05:22:44.575Z,1.00
2023-01-15T05:25:11.995Z,1.10
2023-01-15T05:27:39.499Z,1.00
2023-01-15T05:30:07.662Z,1.10
2023-01-15T05:32:35.137Z,1.00
2023-01-15T05:35:02.646Z,1.00
2023-01-15T05:37:30.702Z,0.90
2023-01-15T05:39:59.500Z,1.00
2023-01-15T05:42:26.924Z,1.10
2023-01-15T05:44:54.459Z,1.10
2023-01-15T05:47:21.918Z,1.03
2023-01-15T05:49:50.200Z,1.00
2023-01-15T05:52:17.693Z,0.90
2023-01-15T05:54:45.191Z,0.90
2023-01-15T05:57:13.997Z,0.93
2023-01-15T05:59:41.928Z,1.00
2023-01-15T06:02:09.373Z,0.90
2023-01-15T06:04:36.816Z,1.13
2023-01-15T06:07:04.268Z,0.90
2023-01-15T06:09:31.715Z,0.80
2023-01-15T06:11:59.275Z,1.10
2023-01-15T06:14:28.118Z,0.90
2023-01-15T06:16:55.698Z,0.93
2023-01-15T06:19:23.204Z,0.90
2023-01-15T06:21:50.758Z,1.03
2023-01-15T06:24:19.916Z,0.90
2023-01-15T06:26:47.420Z,0.70
2023-01-15T06:29:18.506Z,0.90
2023-01-15T06:31:48.031Z,0.97
2023-01-15T06:34:15.571Z,0.80
2023-01-15T06:36:43.008Z,0.90
2023-01-15T06:39:10.504Z,0.70
2023-01-15T06:41:55.295Z,0.70
2023-01-15T06:44:40.165Z,0.97
2023-01-15T06:47:23.688Z,0.80
2023-01-15T06:49:52.409Z,0.63
2023-01-15T06:52:19.851Z,0.80
2023-01-15T06:54:47.379Z,0.87
2023-01-15T06:57:14.860Z,0.80
2023-01-15T06:59:42.326Z,0.70
2023-01-15T07:02:10.769Z,0.70
2023-01-15T07:04:39.594Z,0.60
2023-01-15T07:07:07.082Z,0.77
2023-01-15T07:09:34.630Z,0.67
2023-01-15T07:12:02.111Z,0.63
2023-01-15T07:14:29.596Z,0.80
2023-01-15T07:16:57.086Z,0.70
2023-01-15T07:19:24.561Z,0.60
2023-01-15T07:21:53.312Z,0.80
2023-01-15T07:24:20.794Z,0.70
2023-01-15T07:26:48.311Z,0.77
2023-01-15T07:29:16.935Z,0.80
2023-01-15T07:31:44.527Z,0.80
2023-01-15T07:34:12.082Z,0.80
2023-01-15T07:36:39.561Z,0.90
2023-01-15T07:39:08.772Z,0.60
2023-01-15T07:41:54.184Z,0.60
2023-01-15T07:44:39.401Z,0.70
2023-01-15T07:47:39.177Z,0.70
2023-01-15T07:50:08.051Z,0.90
2023-01-15T07:52:35.738Z,0.90
2023-01-15T07:55:04.857Z,1.13
2023-01-15T07:57:32.533Z,0.90
2023-01-15T07:59:59.988Z,1.10
2023-01-15T08:02:27.492Z,1.20
2023-01-15T08:04:54.892Z,0.97
2023-01-15T08:07:22.356Z,0.80
2023-01-15T08:09:49.845Z,0.80
2023-01-15T08:12:36.389Z,0.83
2023-01-15T08:15:16.543Z,0.80
2023-01-15T08:17:45.005Z,0.80
2023-01-15T08:20:13.740Z,0.90
2023-01-15T08:22:41.254Z,0.70
2023-01-15T08:25:09.658Z,0.80
2023-01-15T08:27:38.900Z,0.67
2023-01-15T08:30:07.038Z,0.63
2023-01-15T08:32:34.468Z,0.80
2023-01-15T08:35:02.113Z,0.80
2023-01-15T08:37:29.626Z,0.60
2023-01-15T08:39:57.096Z,0.50
2023-01-15T08:42:24.508Z,0.70
2023-01-15T08:44:53.343Z,0.40
2023-01-15T08:47:20.787Z,0.50
2023-01-15T08:49:48.301Z,0.40
2023-01-15T08:52:15.891Z,0.40
2023-01-15T08:54:43.536Z,0.40
2023-01-15T08:57:12.485Z,0.30
2023-01-15T08:59:42.955Z,0.37
2023-01-15T09:02:13.518Z,0.30
2023-01-15T09:04:41.054Z,0.37
2023-01-15T09:07:08.608Z,0.30
2023-01-15T09:09:36.152Z,0.40
2023-01-15T09:12:03.749Z,0.30
2023-01-15T09:14:59.527Z,0.50
2023-01-15T09:17:20.071Z,0.40
2023-01-15T09:19:47.630Z,0.40
2023-01-15T09:22:15.288Z,0.40
2023-01-15T09:24:42.729Z,0.40
2023-01-15T09:27:12.081Z,0.40
2023-01-15T09:29:39.548Z,0.30
2023-01-15T09:32:08.122Z,0.40
2023-01-15T09:34:36.876Z,0.33
2023-01-15T09:37:04.348Z,0.30
2023-01-15T09:39:31.831Z,0.47
2023-01-15T09:42:09.253Z,0.30
2023-01-15T09:44:49.548Z,0.40
2023-01-15T09:47:19.392Z,0.40
2023-01-15T09:50:01.131Z,0.30
2023-01-15T09:52:35.920Z,0.53
2023-01-15T09:55:05.935Z,0.50
2023-01-15T09:57:34.003Z,0.50
2023-01-15T10:00:03.485Z,0.50
2023-01-15T10:02:42.781Z,0.43
2023-01-15T10:05:16.619Z,0.40
2023-01-15T10:07:46.024Z,0.40
2023-01-15T10:10:18.187Z,0.50
2023-01-15T10:12:48.115Z,0.50
2023-01-15T10:15:26.071Z,0.60
2023-01-15T10:17:54.747Z,0.80
2023-01-15T10:20:52.485Z,0.80
2023-01-15T10:23:34.935Z,0.90
2023-01-15T10:26:04.185Z,0.60
2023-01-15T10:28:32.100Z,0.67
2023-01-15T10:31:03.257Z,0.70
2023-01-15T10:33:40.267Z,0.60
2023-01-15T10:36:10.630Z,0.70
2023-01-15T10:38:42.355Z,0.60
2023-01-15T10:41:22.152Z,0.70
2023-01-15T10:43:51.986Z,0.67
2023-01-15T10:46:20.599Z,0.77
2023-01-15T10:48:49.773Z,0.70
2023-01-15T10:51:19.267Z,0.80
2023-01-15T10:53:51.358Z,0.63
2023-01-15T10:56:22.795Z,0.70
2023-01-15T10:58:53.368Z,0.60
2023-01-15T11:01:23.578Z,0.77
2023-01-15T11:03:51.158Z,0.50
2023-01-15T11:06:19.749Z,0.60
2023-01-15T11:09:09.632Z,0.50
2023-01-15T11:11:56.616Z,0.70
2023-01-15T11:14:50.007Z,0.57
2023-01-15T11:17:34.906Z,0.60
2023-01-15T11:20:02.723Z,0.70
2023-01-15T11:22:30.224Z,0.70
2023-01-15T11:25:00.109Z,0.73
2023-01-15T11:27:31.918Z,0.50
2023-01-15T11:30:00.147Z,0.67
2023-01-15T11:32:30.614Z,0.70
2023-01-15T11:34:58.921Z,0.50
2023-01-15T11:37:27.487Z,0.50
2023-01-15T11:39:55.485Z,0.63
2023-01-15T11:42:42.032Z,0.60
2023-01-15T11:45:30.813Z,0.50
2023-01-15T11:48:12.180Z,0.80
2023-01-15T11:50:47.271Z,0.70
2023-01-15T11:53:18.523Z,0.70
2023-01-15T11:55:53.752Z,0.70
2023-01-15T11:58:24.808Z,0.73
2023-01-15T12:00:53.390Z,0.80
2023-01-15T12:03:22.213Z,0.80
2023-01-15T12:05:55.414Z,0.60
2023-01-15T12:08:27.578Z,0.77
2023-01-15T12:11:21.104Z,0.70
2023-01-15T12:13:57.801Z,0.70
2023-01-15T12:16:29.667Z,0.90
2023-01-15T12:18:58.583Z,0.70
2023-01-15T12:21:30.330Z,0.70
2023-01-15T12:24:14.035Z,0.70
2023-01-15T12:26:44.864Z,0.80
2023-01-15T12:29:18.603Z,0.90
2023-01-15T12:31:48.417Z,0.80
2023-01-15T12:34:20.311Z,0.80
2023-01-15T12:36:49.806Z,0.70
2023-01-15T12:39:19.983Z,0.60
2023-01-15T12:42:10.213Z,0.80
2023-01-15T12:44:58.292Z,0.80
2023-01-15T12:47:28.085Z,0.70
2023-01-15T12:49:58.733Z,0.80
2023-01-15T12:52:28.087Z,0.80
2023-01-15T12:54:58.881Z,1.30
2023-01-15T12:57:31.879Z,0.90
2023-01-15T13:00:03.465Z,1.00
2023-01-15T13:02:36.654Z,0.90
2023-01-15T13:05:08.115Z,0.80
2023-01-15T13:07:37.555Z,0.70
2023-01-15T13:10:08.346Z,0.70
2023-01-15T13:12:35.935Z,0.70
2023-01-15T13:15:05.272Z,0.70
2023-01-15T13:17:38.317Z,0.90
2023-01-15T13:20:21.941Z,0.80
2023-01-15T13:22:53.611Z,0.77
2023-01-15T13:25:30.795Z,0.73
2023-01-15T13:28:04.563Z,0.80
2023-01-15T13:30:43.112Z,0.70
2023-01-15T13:33:17.469Z,0.90
2023-01-15T13:35:47.687Z,0.60
2023-01-15T13:38:17.573Z,0.60
2023-01-15T13:40:51.942Z,0.77
2023-01-15T13:43:26.377Z,0.70
2023-01-15T13:45:56.041Z,0.90
2023-01-15T13:48:29.176Z,0.90
2023-01-15T13:50:58.089Z,0.60
2023-01-15T13:53:27.934Z,1.07
2023-01-15T13:55:56.287Z,0.90
2023-01-15T13:58:25.866Z,0.60
2023-01-15T14:01:08.351Z,0.80
2023-01-15T14:03:37.711Z,1.43
2023-01-15T14:06:05.758Z,0.60
2023-01-15T14:08:41.062Z,0.50
2023-01-15T14:11:23.384Z,0.60
2023-01-15T14:13:55.932Z,0.53
2023-01-15T14:16:28.507Z,0.73
2023-01-15T14:19:07.893Z,0.60
2023-01-15T14:21:41.551Z,0.70
2023-01-15T14:24:28.765Z,0.90
2023-01-15T14:27:00.628Z,0.70
2023-01-15T14:29:33.945Z,0.80
2023-01-15T14:32:06.365Z,0.90
2023-01-15T14:34:35.291Z,0.90
2023-01-15T14:37:04.705Z,1.00
2023-01-15T14:39:34.307Z,0.80
2023-01-15T14:42:22.544Z,0.90
2023-01-15T14:44:56.590Z,0.83
2023-01-15T14:47:28.088Z,0.70
2023-01-15T14:50:03.343Z,0.80
2023-01-15T14:52:31.075Z,0.63
2023-01-15T14:54:59.621Z,0.80
2023-01-15T14:57:27.421Z,0.80
2023-01-15T14:59:55.966Z,0.80
2023-01-15T15:02:25.252Z,0.70
2023-01-15T15:04:56.037Z,0.80
2023-01-15T15:07:25.374Z,0.70
2023-01-15T15:09:56.062Z,0.90
2023-01-15T15:12:31.176Z,0.60
2023-01-15T15:15:04.303Z,0.63
2023-01-15T15:17:35.075Z,0.73
2023-01-15T15:20:16.216Z,1.00
2023-01-15T15:22:44.585Z,0.90
2023-01-15T15:25:13.437Z,0.70
2023-01-15T15:27:40.936Z,0.70
2023-01-15T15:30:09.158Z,0.97
2023-01-15T15:32:40.230Z,0.90
2023-01-15T15:35:18.526Z,0.73
2023-01-15T15:37:46.252Z,1.00
2023-01-15T15:40:16.624Z,1.00
2023-01-15T15:43:03.743Z,1.10
2023-01-15T15:45:49.251Z,1.20
2023-01-15T15:48:36.419Z,1.40
2023-01-15T15:51:05.990Z,1.17
2023-01-15T15:53:33.488Z,1.10
2023-01-15T15:56:02.174Z,1.40
2023-01-15T15:58:32.555Z,1.10
2023-01-15T16:01:00.338Z,1.20
2023-01-15T16:03:31.216Z,1.40
2023-01-15T16:06:02.112Z,1.07
2023-01-15T16:08:31.471Z,0.83
2023-01-15T16:11:00.620Z,1.10
2023-01-15T16:13:30.724Z,1.30
2023-01-15T16:15:59.528Z,1.40
2023-01-15T16:18:28.887Z,1.17
2023-01-15T16:20:57.093Z,5.20
2023-01-15T16:23:25.625Z,3.00
2023-01-15T16:25:59.308Z,1.00
2023-01-15T16:28:28.049Z,0.80
2023-01-15T16:30:56.653Z,1.00
2023-01-15T16:33:24.231Z,1.10
2023-01-15T16:35:56.339Z,1.30
2023-01-15T16:38:23.922Z,1.00
2023-01-15T16:40:51.563Z,1.00
2023-01-15T16:43:22.466Z,1.10
2023-01-15T16:45:59.497Z,1.00
2023-01-15T16:48:29.845Z,1.10
2023-01-15T16:50:58.183Z,1.00
2023-01-15T16:53:33.367Z,1.00
2023-01-15T16:56:02.155Z,0.90
2023-01-15T16:58:35.561Z,0.83
2023-01-15T17:01:23.538Z,1.77
2023-01-15T17:03:51.164Z,1.13
2023-01-15T17:06:21.383Z,1.00
2023-01-15T17:08:49.559Z,1.00
2023-01-15T17:11:20.455Z,0.90
2023-01-15T17:13:49.316Z,1.00
2023-01-15T17:16:18.522Z,0.80
2023-01-15T17:18:46.330Z,1.10
2023-01-15T17:21:18.289Z,1.00
2023-01-15T17:23:46.678Z,0.90
2023-01-15T17:26:16.594Z,0.90
2023-01-15T17:28:44.161Z,0.87
2023-01-15T17:31:18.879Z,0.80
2023-01-15T17:33:46.379Z,0.90
2023-01-15T17:36:13.856Z,1.00
2023-01-15T17:38:41.342Z,1.00
2023-01-15T17:41:10.840Z,1.20
2023-01-15T17:43:38.273Z,1.00
2023-01-15T17:46:05.947Z,1.00
2023-01-15T17:48:34.901Z,1.20
2023-01-15T17:51:04.353Z,1.13
2023-01-15T17:53:32.396Z,2.30
2023-01-15T17:56:17.684Z,1.80
2023-01-15T17:59:02.659Z,1.30
2023-01-15T18:01:49.033Z,1.37
2023-01-15T18:04:37.381Z,1.47
2023-01-15T18:07:05.026Z,1.40
2023-01-15T18:09:32.620Z,1.60
2023-01-15T18:12:00.309Z,1.63
2023-01-15T18:14:28.434Z,1.50
2023-01-15T18:16:55.913Z,1.30
2023-01-15T18:19:24.722Z,1.40
2023-01-15T18:21:52.174Z,1.57
2023-01-15T18:24:22.073Z,1.20
2023-01-15T18:26:51.707Z,1.20
2023-01-15T18:29:19.493Z,1.10
2023-01-15T18:31:46.946Z,1.40
2023-01-15T18:34:14.612Z,1.40
2023-01-15T18:36:43.708Z,1.37
2023-01-15T18:39:13.193Z,1.00
2023-01-15T18:42:02.148Z,1.10
2023-01-15T18:44:47.144Z,1.00
2023-01-15T18:47:15.471Z,1.00
2023-01-15T18:49:43.484Z,1.13
2023-01-15T18:52:30.884Z,1.37
2023-01-15T18:54:58.380Z,0.90
2023-01-15T18:57:26.047Z,0.83
2023-01-15T18:59:53.501Z,0.93
2023-01-15T19:02:22.263Z,1.00
2023-01-15T19:04:49.964Z,1.10
2023-01-15T19:07:18.927Z,1.10
2023-01-15T19:09:46.433Z,1.10
2023-01-15T19:12:15.162Z,1.00
2023-01-15T19:15:00.331Z,1.00
2023-01-15T19:17:46.111Z,0.90
2023-01-15T19:20:14.579Z,1.13
2023-01-15T19:23:05.260Z,1.10
2023-01-15T19:25:36.600Z,1.60
2023-01-15T19:28:04.179Z,1.00
2023-01-15T19:30:32.909Z,1.03
2023-01-15T19:33:00.344Z,0.93
2023-01-15T19:35:28.578Z,1.13
2023-01-15T19:37:57.366Z,1.00
2023-01-15T19:40:26.187Z,1.10
2023-01-15T19:43:12.018Z,0.90
2023-01-15T19:46:10.222Z,1.17
2023-01-15T19:48:55.288Z,1.10
2023-01-15T19:51:22.748Z,1.00
2023-01-15T19:53:51.599Z,0.97
2023-01-15T19:56:19.094Z,0.93
2023-01-15T19:58:46.567Z,1.13
2023-01-15T20:01:14.480Z,1.00
2023-01-15T20:03:41.992Z,1.33
2023-01-15T20:06:09.625Z,0.90
2023-01-15T20:08:37.047Z,0.90
2023-01-15T20:11:09.325Z,1.20
2023-01-15T20:13:52.155Z,1.10
2023-01-15T20:16:21.513Z,1.00
2023-01-15T20:18:49.476Z,1.17
2023-01-15T20:21:16.962Z,1.40
2023-01-15T20:23:44.477Z,1.20
2023-01-15T20:26:14.197Z,1.30
2023-01-15T20:28:42.529Z,1.40
2023-01-15T20:31:14.666Z,1.50
2023-01-15T20:33:42.105Z,1.47
2023-01-15T20:36:09.944Z,1.30
2023-01-15T20:38:37.367Z,1.37
2023-01-15T20:41:21.111Z,1.10
2023-01-15T20:44:07.614Z,1.10
2023-01-15T20:46:35.123Z,1.70
2023-01-15T20:49:20.256Z,1.10
2023-01-15T20:51:47.873Z,1.17
2023-01-15T20:54:15.538Z,1.20
2023-01-15T20:56:42.975Z,1.40
2023-01-15T20:59:11.747Z,1.50
2023-01-15T21:01:40.397Z,1.37
2023-01-15T21:04:09.620Z,1.20
2023-01-15T21:06:37.079Z,1.23
2023-01-15T21:09:04.637Z,1.20
2023-01-15T21:11:32.110Z,1.20
2023-01-15T21:13:59.599Z,1.30
2023-01-15T21:16:28.450Z,1.30
2023-01-15T21:18:56.278Z,1.50
2023-01-15T21:21:23.715Z,1.20
2023-01-15T21:23:51.188Z,1.17
2023-01-15T21:26:18.850Z,1.33
2023-01-15T21:28:46.321Z,1.10
2023-01-15T21:31:15.073Z,1.17
2023-01-15T21:33:43.876Z,1.10
2023-01-15T21:36:12.486Z,1.10
2023-01-15T21:38:39.976Z,1.20
2023-01-15T21:41:08.026Z,1.10
2023-01-15T21:43:53.027Z,1.27
2023-01-15T21:46:22.864Z,1.23
2023-01-15T21:48:52.549Z,1.30
2023-01-15T21:51:20.013Z,1.20
2023-01-15T21:53:47.458Z,1.30
2023-01-15T21:56:15.280Z,1.30
2023-01-15T21:58:42.938Z,1.30
2023-01-15T22:01:10.841Z,1.00
2023-01-15T22:03:38.531Z,1.30
2023-01-15T22:06:08.158Z,1.23
2023-01-15T22:08:35.723Z,1.17
2023-01-15T22:11:05.548Z,1.23
2023-01-15T22:13:33.718Z,1.10
2023-01-15T22:16:04.179Z,1.10
2023-01-15T22:18:32.000Z,1.00
2023-01-15T22:20:59.675Z,1.00
2023-01-15T22:23:28.696Z,1.13
2023-01-15T22:25:56.379Z,1.07
2023-01-15T22:28:24.166Z,1.20
2023-01-15T22:30:51.688Z,1.10
2023-01-15T22:33:19.156Z,1.00
2023-01-15T22:35:56.164Z,1.20
2023-01-15T22:38:23.592Z,1.30
2023-01-15T22:40:52.456Z,1.10
2023-01-15T22:43:19.909Z,1.00
2023-01-15T22:45:47.393Z,1.20
2023-01-15T22:48:14.962Z,1.13
2023-01-15T22:50:42.392Z,1.17
2023-01-15T22:53:09.825Z,1.20
2023-01-15T22:55:37.291Z,1.07
2023-01-15T22:58:06.125Z,1.10
2023-01-15T23:00:33.617Z,1.03
2023-01-15T23:03:05.764Z,1.30
2023-01-15T23:05:35.979Z,1.20
2023-01-15T23:08:03.564Z,1.37
2023-01-15T23:10:31.025Z,1.10
2023-01-15T23:12:58.476Z,1.30
2023-01-15T23:15:27.326Z,1.20
2023-01-15T23:17:54.785Z,1.07
2023-01-15T23:20:22.232Z,1.10
2023-01-15T23:22:49.688Z,1.00
2023-01-15T23:25:17.147Z,1.00
2023-01-15T23:27:44.599Z,1.17
2023-01-15T23:30:12.649Z,1.17
2023-01-15T23:32:42.277Z,1.03
2023-01-15T23:35:10.364Z,1.00
2023-01-15T23:37:37.836Z,1.10
2023-01-15T23:40:05.743Z,1.13
2023-01-15T23:42:50.768Z,1.00
2023-01-15T23:45:36.189Z,0.90
2023-01-15T23:48:05.650Z,0.90
2023-01-15T23:50:33.090Z,1.20
2023-01-15T23:53:00.606Z,1.00
2023-01-15T23:55:28.448Z,1.00
2023-01-15T23:57:55.874Z,1.03
