createdAt,value
2019-03-05T00:00:14.813Z,6.77
2019-03-05T00:04:23.407Z,6.74
2019-03-05T00:08:30.316Z,6.75
2019-03-05T00:12:37.511Z,6.60
2019-03-05T00:16:44.618Z,6.67
2019-03-05T00:20:51.489Z,6.68
2019-03-05T00:25:12.153Z,6.58
2019-03-05T00:29:56.392Z,6.56
2019-03-05T00:34:54.935Z,6.59
2019-03-05T00:39:46.604Z,6.56
2019-03-05T00:45:05.292Z,6.52
2019-03-05T00:50:25.628Z,6.43
2019-03-05T00:55:30.422Z,6.44
2019-03-05T01:00:27.265Z,6.31
2019-03-05T01:05:40.853Z,6.31
2019-03-05T01:09:48.086Z,6.22
2019-03-05T01:13:55.471Z,6.16
2019-03-05T01:18:03.477Z,6.13
2019-03-05T01:22:10.487Z,6.12
2019-03-05T01:26:17.408Z,6.05
2019-03-05T01:30:57.509Z,6.06
2019-03-05T01:35:29.905Z,5.92
2019-03-05T01:39:55.662Z,5.94
2019-03-05T01:44:02.545Z,5.76
2019-03-05T01:48:11.163Z,5.87
2019-03-05T01:52:18.085Z,5.93
2019-03-05T01:56:25.037Z,6.06
2019-03-05T02:00:31.947Z,6.09
2019-03-05T02:04:39.079Z,6.16
2019-03-05T02:08:46.038Z,6.23
2019-03-05T02:12:53.313Z,6.27
2019-03-05T02:17:01.564Z,6.37
2019-03-05T02:21:08.396Z,6.42
2019-03-05T02:25:43.267Z,6.45
2019-03-05T02:30:16.344Z,6.44
2019-03-05T02:35:08.880Z,6.46
2019-03-05T02:39:56.570Z,6.39
2019-03-05T02:44:29.362Z,6.45
2019-03-05T02:49:50.599Z,6.35
2019-03-05T02:54:40.720Z,6.38
2019-03-05T02:58:45.159Z,6.31
2019-03-05T03:02:59.061Z,6.32
2019-03-05T03:07:05.886Z,6.28
2019-03-05T03:11:13.027Z,6.32
2019-03-05T03:15:20.916Z,6.30
2019-03-05T03:19:27.802Z,6.25
2019-03-05T03:23:34.686Z,6.40
2019-03-05T03:27:41.675Z,6.33
2019-03-05T03:31:48.672Z,6.34
2019-03-05T03:35:55.470Z,6.31
2019-03-05T03:40:02.399Z,6.31
2019-03-05T03:44:09.410Z,6.36
2019-03-05T03:48:16.237Z,6.31
2019-03-05T03:52:23.055Z,6.39
2019-03-05T03:56:30.017Z,6.35
2019-03-05T04:00:37.021Z,6.41
2019-03-05T04:04:43.880Z,6.37
2019-03-05T04:08:50.725Z,6.41
2019-03-05T04:12:57.630Z,6.33
2019-03-05T04:17:04.705Z,6.37
2019-03-05T04:21:11.520Z,6.42
2019-03-05T04:25:18.392Z,6.34
2019-03-05T04:29:25.281Z,6.21
2019-03-05T04:33:32.092Z,6.19
2019-03-05T04:37:40.182Z,6.10
2019-03-05T04:41:46.948Z,6.15
2019-03-05T04:46:12.716Z,6.12
2019-03-05T04:50:41.227Z,6.09
2019-03-05T04:54:48.081Z,6.12
2019-03-05T04:58:55.032Z,6.18
2019-03-05T05:03:01.921Z,6.21
2019-03-05T05:07:08.896Z,6.23
2019-03-05T05:11:15.892Z,6.21
2019-03-05T05:15:32.212Z,6.24
2019-03-05T05:19:39.069Z,6.22
2019-03-05T05:23:45.896Z,6.21
2019-03-05T05:27:52.713Z,6.17
2019-03-05T05:31:59.840Z,6.20
2019-03-05T05:36:06.722Z,6.18
2019-03-05T05:40:24.872Z,6.22
2019-03-05T05:44:31.728Z,6.25
2019-03-05T05:48:38.646Z,6.33
2019-03-05T05:52:45.441Z,6.30
2019-03-05T05:56:52.252Z,6.39
2019-03-05T06:01:04.105Z,6.34
2019-03-05T06:05:12.984Z,6.55
2019-03-05T06:09:19.994Z,6.49
2019-03-05T06:13:26.847Z,6.48
2019-03-05T06:17:33.811Z,6.36
2019-03-05T06:21:40.651Z,6.52
2019-03-05T06:25:47.539Z,6.40
2019-03-05T06:29:54.565Z,6.48
2019-03-05T06:34:01.566Z,6.48
2019-03-05T06:38:08.541Z,6.41
2019-03-05T06:42:15.821Z,6.49
2019-03-05T06:46:25.167Z,6.49
2019-03-05T06:50:32.299Z,6.50
2019-03-05T06:54:41.021Z,6.51
2019-03-05T06:58:48.141Z,6.59
2019-03-05T07:08:23.560Z,6.66
2019-03-05T07:12:40.934Z,6.70
2019-03-05T07:17:06.687Z,6.71
2019-03-05T07:21:50.796Z,6.68
2019-03-05T07:25:57.858Z,6.79
2019-03-05T07:30:22.789Z,6.86
2019-03-05T07:34:31.797Z,6.80
2019-03-05T07:38:38.789Z,6.89
2019-03-05T07:42:47.175Z,6.97
2019-03-05T07:46:54.070Z,7.11
2019-03-05T07:51:01.106Z,6.96
2019-03-05T07:55:13.936Z,7.12
2019-03-05T07:59:21.063Z,6.98
2019-03-05T08:03:28.021Z,7.01
2019-03-05T08:07:34.990Z,7.10
2019-03-05T08:11:42.089Z,7.16
2019-03-05T08:16:21.949Z,7.10
2019-03-05T08:20:28.775Z,7.00
2019-03-05T08:24:35.821Z,7.12
2019-03-05T08:28:42.842Z,7.33
2019-03-05T08:32:50.025Z,7.24
2019-03-05T08:36:57.994Z,7.26
2019-03-05T08:41:04.942Z,7.26
2019-03-05T08:45:14.296Z,7.29
2019-03-05T08:49:21.243Z,7.35
2019-03-05T08:53:28.041Z,7.29
2019-03-05T08:57:36.080Z,7.26
2019-03-05T09:01:45.422Z,7.18
2019-03-05T09:05:52.624Z,7.15
2019-03-05T09:09:59.592Z,7.18
2019-03-05T09:14:11.582Z,7.14
2019-03-05T09:18:19.234Z,7.19
2019-03-05T09:22:26.303Z,7.08
2019-03-05T09:26:33.464Z,7.02
2019-03-05T09:30:40.751Z,7.09
2019-03-05T09:34:48.841Z,6.98
2019-03-05T09:38:57.339Z,6.97
2019-03-05T09:43:04.217Z,6.99
2019-03-05T09:47:11.130Z,7.04
2019-03-05T09:51:18.186Z,7.13
2019-03-05T09:55:26.442Z,7.15
2019-03-05T09:59:33.352Z,7.18
2019-03-05T10:03:40.317Z,7.25
2019-03-05T10:07:47.501Z,7.33
2019-03-05T10:11:56.778Z,7.40
2019-03-05T10:16:03.340Z,7.43
2019-03-05T10:20:14.860Z,7.45
2019-03-05T10:24:21.904Z,7.54
2019-03-05T10:28:29.695Z,7.53
2019-03-05T10:32:36.676Z,7.57
2019-03-05T10:36:43.649Z,7.55
2019-03-05T10:40:52.723Z,7.31
2019-03-05T10:44:59.651Z,7.12
2019-03-05T10:49:06.681Z,6.83
2019-03-05T10:53:13.957Z,6.67
2019-03-05T10:57:20.828Z,6.37
2019-03-05T11:01:28.540Z,6.40
2019-03-05T11:05:38.937Z,6.45
2019-03-05T11:09:46.495Z,6.50
2019-03-05T11:13:53.517Z,6.51
2019-03-05T11:18:00.939Z,6.53
2019-03-05T11:22:08.277Z,6.45
2019-03-05T11:26:15.302Z,6.38
2019-03-05T11:30:35.306Z,6.40
2019-03-05T11:34:33.801Z,6.58
2019-03-05T11:38:41.714Z,6.66
2019-03-05T11:42:49.809Z,6.64
2019-03-05T11:46:56.677Z,6.78
2019-03-05T11:51:03.735Z,6.99
2019-03-05T11:55:13.090Z,7.11
2019-03-05T11:59:20.044Z,7.13
2019-03-05T12:03:27.059Z,7.22
2019-03-05T12:07:35.145Z,7.18
2019-03-05T12:11:42.307Z,7.16
2019-03-05T12:15:50.608Z,7.27
2019-03-05T12:19:57.938Z,7.35
2019-03-05T12:24:05.031Z,7.18
2019-03-05T12:28:13.650Z,7.23
2019-03-05T12:32:20.496Z,7.26
2019-03-05T12:36:27.387Z,7.15
2019-03-05T12:40:34.607Z,7.32
2019-03-05T12:44:41.459Z,7.30
2019-03-05T12:48:48.377Z,7.42
2019-03-05T12:52:55.858Z,7.43
2019-03-05T12:57:02.866Z,7.55
2019-03-05T13:01:10.399Z,7.29
2019-03-05T13:05:18.093Z,7.28
2019-03-05T13:09:25.069Z,7.50
2019-03-05T13:13:32.119Z,7.72
2019-03-05T13:17:39.502Z,7.37
2019-03-05T13:21:48.550Z,8.37
2019-03-05T13:25:55.354Z,9.18
2019-03-05T13:30:02.351Z,8.79
2019-03-05T13:34:09.578Z,9.41
2019-03-05T13:38:16.671Z,11.03
2019-03-05T13:42:23.540Z,12.06
2019-03-05T13:46:30.449Z,12.86
2019-03-05T13:51:19.478Z,12.03
2019-03-05T13:56:15.098Z,12.13
2019-03-05T14:00:22.140Z,12.91
2019-03-05T14:04:39.304Z,10.78
2019-03-05T14:09:19.718Z,10.07
2019-03-05T14:13:26.802Z,10.40
2019-03-05T14:17:40.135Z,10.27
2019-03-05T14:21:50.379Z,9.75
2019-03-05T14:25:57.233Z,9.95
2019-03-05T14:30:04.807Z,9.71
2019-03-05T14:34:11.862Z,9.64
2019-03-05T14:38:19.467Z,9.86
2019-03-05T14:42:31.851Z,9.87
2019-03-05T14:46:39.458Z,10.16
2019-03-05T14:50:46.465Z,9.92
2019-03-05T14:54:53.408Z,9.88
2019-03-05T14:59:00.488Z,9.76
2019-03-05T15:03:07.577Z,9.89
2019-03-05T15:07:15.225Z,9.88
2019-03-05T15:11:23.546Z,9.84
2019-03-05T15:15:32.652Z,9.83
2019-03-05T15:19:39.581Z,9.75
2019-03-05T15:23:46.477Z,9.73
2019-03-05T15:27:53.479Z,9.49
2019-03-05T15:32:02.278Z,9.45
2019-03-05T15:36:08.973Z,9.36
2019-03-05T15:40:16.701Z,9.54
2019-03-05T15:44:23.624Z,9.57
2019-03-05T15:48:30.691Z,9.52
2019-03-05T15:52:37.537Z,9.38
2019-03-05T15:56:44.471Z,9.22
2019-03-05T16:00:51.490Z,9.39
2019-03-05T16:04:58.296Z,9.28
2019-03-05T16:09:12.504Z,9.26
2019-03-05T16:13:20.719Z,9.18
2019-03-05T16:17:29.673Z,9.21
2019-03-05T16:21:37.113Z,9.14
2019-03-05T16:25:49.814Z,9.11
2019-03-05T16:29:55.786Z,9.02
2019-03-05T16:34:25.314Z,9.05
2019-03-05T16:38:55.052Z,9.06
2019-03-05T16:43:11.227Z,8.90
2019-03-05T16:47:37.213Z,8.89
2019-03-05T16:52:09.021Z,8.85
2019-03-05T16:56:40.410Z,8.83
2019-03-05T17:01:13.165Z,8.82
2019-03-05T17:05:45.495Z,8.78
2019-03-05T17:10:09.930Z,8.71
2019-03-05T17:14:17.179Z,8.66
2019-03-05T17:18:24.129Z,8.56
2019-03-05T17:22:31.294Z,8.52
2019-03-05T17:26:38.398Z,8.38
2019-03-05T17:30:45.638Z,8.43
2019-03-05T17:34:52.983Z,8.30
2019-03-05T17:38:59.966Z,8.30
2019-03-05T17:43:08.773Z,8.29
2019-03-05T17:47:16.377Z,8.23
2019-03-05T17:51:23.595Z,8.14
2019-03-05T17:55:30.747Z,8.11
2019-03-05T17:59:38.393Z,7.98
2019-03-05T18:03:45.346Z,7.91
2019-03-05T18:07:52.411Z,7.96
2019-03-05T18:12:00.080Z,7.91
2019-03-05T18:16:07.363Z,7.83
2019-03-05T18:20:15.416Z,7.72
2019-03-05T18:24:22.414Z,7.64
2019-03-05T18:28:29.463Z,7.62
2019-03-05T18:32:36.393Z,7.58
2019-03-05T18:36:43.339Z,7.48
2019-03-05T18:40:50.290Z,7.33
2019-03-05T18:44:57.247Z,7.32
2019-03-05T18:49:04.185Z,7.16
2019-03-05T18:53:11.117Z,7.13
2019-03-05T18:57:18.139Z,7.14
2019-03-05T19:01:25.025Z,7.05
2019-03-05T19:05:32.251Z,7.00
2019-03-05T19:09:39.118Z,6.93
2019-03-05T19:13:46.001Z,7.00
2019-03-05T19:17:53.268Z,6.87
2019-03-05T19:22:00.111Z,6.85
2019-03-05T19:26:09.113Z,6.67
2019-03-05T19:30:22.328Z,6.69
2019-03-05T19:34:32.365Z,6.59
2019-03-05T19:38:42.893Z,6.74
2019-03-05T19:42:50.428Z,6.63
2019-03-05T19:46:57.634Z,6.55
2019-03-05T19:51:04.607Z,6.47
2019-03-05T19:55:13.774Z,6.46
2019-03-05T19:59:20.645Z,6.32
2019-03-05T20:03:27.556Z,6.47
2019-03-05T20:07:34.439Z,6.31
2019-03-05T20:11:41.400Z,6.40
2019-03-05T20:15:48.330Z,6.39
2019-03-05T20:19:55.255Z,6.38
2019-03-05T20:24:02.162Z,6.34
2019-03-05T20:28:09.679Z,6.27
2019-03-05T20:32:18.112Z,6.27
2019-03-05T20:36:25.282Z,6.24
2019-03-05T20:40:34.162Z,6.14
2019-03-05T20:44:41.139Z,6.09
2019-03-05T20:48:48.599Z,6.05
2019-03-05T20:52:55.978Z,6.10
2019-03-05T20:57:03.235Z,6.00
2019-03-05T21:01:11.545Z,6.02
2019-03-05T21:05:19.676Z,6.05
2019-03-05T21:09:26.909Z,6.02
2019-03-05T21:13:33.859Z,6.12
2019-03-05T21:17:41.036Z,6.00
2019-03-05T21:21:47.904Z,5.96
2019-03-05T21:25:55.839Z,5.94
2019-03-05T21:30:02.852Z,6.10
2019-03-05T21:34:11.383Z,6.03
2019-03-05T21:38:18.325Z,5.99
2019-03-05T21:42:26.415Z,6.03
2019-03-05T21:46:33.457Z,6.04
2019-03-05T21:50:40.369Z,5.92
2019-03-05T21:54:47.885Z,5.98
2019-03-05T21:58:55.224Z,5.94
2019-03-05T22:03:04.420Z,5.85
2019-03-05T22:07:11.487Z,5.84
2019-03-05T22:11:18.514Z,5.89
2019-03-05T22:15:25.570Z,5.96
2019-03-05T22:19:32.691Z,5.88
2019-03-05T22:23:39.656Z,5.90
2019-03-05T22:27:46.679Z,5.90
2019-03-05T22:31:53.846Z,5.92
2019-03-05T22:36:00.899Z,5.94
2019-03-05T22:40:08.239Z,5.97
2019-03-05T22:44:15.228Z,5.96
2019-03-05T22:48:22.125Z,5.92
2019-03-05T22:52:29.147Z,5.94
2019-03-05T22:56:36.154Z,5.93
2019-03-05T23:01:19.805Z,6.02
2019-03-05T23:05:28.979Z,6.01
2019-03-05T23:09:38.163Z,5.93
2019-03-05T23:13:45.446Z,6.00
2019-03-05T23:17:52.548Z,6.01
2019-03-05T23:21:59.544Z,6.08
2019-03-05T23:26:06.817Z,6.23
2019-03-05T23:30:15.203Z,6.20
2019-03-05T23:34:23.396Z,6.31
2019-03-05T23:38:30.350Z,6.26
2019-03-05T23:42:37.373Z,6.39
2019-03-05T23:46:44.333Z,6.36
2019-03-05T23:50:51.507Z,6.47
2019-03-05T23:54:58.564Z,6.41
2019-03-05T23:59:05.750Z,6.46
