createdAt,value
2023-08-01T00:01:53.043Z,1.00
2023-08-01T00:04:21.265Z,2.80
2023-08-01T00:06:49.317Z,1.00
2023-08-01T00:09:17.429Z,1.00
2023-08-01T00:11:46.864Z,99.90
2023-08-01T00:14:14.933Z,1.00
2023-08-01T00:16:43.272Z,1.00
2023-08-01T00:19:11.585Z,99.90
2023-08-01T00:21:39.703Z,1.00
2023-08-01T00:24:09.186Z,1.00
2023-08-01T00:26:37.634Z,99.90
2023-08-01T00:29:07.173Z,1.00
2023-08-01T00:31:35.277Z,37.60
2023-08-01T00:34:03.436Z,99.90
2023-08-01T00:36:31.481Z,99.90
2023-08-01T00:38:59.750Z,1.00
2023-08-01T00:41:27.793Z,1.00
2023-08-01T00:43:55.903Z,1.00
2023-08-01T00:46:25.664Z,1.00
2023-08-01T00:48:54.090Z,1.00
2023-08-01T00:51:22.246Z,99.90
2023-08-01T00:53:50.551Z,99.90
2023-08-01T00:56:18.687Z,1.00
2023-08-01T00:58:46.833Z,1.00
2023-08-01T01:01:14.959Z,1.00
2023-08-01T01:03:44.498Z,1.00
2023-08-01T01:06:18.133Z,30.30
2023-08-01T01:08:46.778Z,99.90
2023-08-01T01:11:14.787Z,99.90
2023-08-01T01:13:43.023Z,99.90
2023-08-01T01:16:11.125Z,99.90
2023-08-01T01:18:39.278Z,1.00
2023-08-01T01:21:08.761Z,1.00
2023-08-01T01:23:38.000Z,1.00
2023-08-01T01:26:08.804Z,99.90
2023-08-01T01:28:38.286Z,1.00
2023-08-01T01:31:06.677Z,1.00
2023-08-01T01:33:35.999Z,1.00
2023-08-01T01:36:04.316Z,99.90
2023-08-01T01:38:33.722Z,1.00
2023-08-01T01:41:01.782Z,1.00
2023-08-01T01:43:29.849Z,99.90
2023-08-01T01:45:57.916Z,99.90
2023-08-01T01:48:25.952Z,1.00
2023-08-01T01:50:53.981Z,1.00
2023-08-01T01:53:22.013Z,1.00
2023-08-01T01:55:51.487Z,1.00
2023-08-01T01:58:19.502Z,1.00
2023-08-01T02:00:47.617Z,99.90
2023-08-01T02:03:15.846Z,1.00
2023-08-01T02:05:43.960Z,99.90
2023-08-01T02:08:12.083Z,58.40
2023-08-01T02:10:40.603Z,1.00
2023-08-01T02:13:11.181Z,1.00
2023-08-01T02:15:39.222Z,1.00
2023-08-01T02:18:07.348Z,1.00
2023-08-01T02:20:35.497Z,1.00
2023-08-01T02:23:03.590Z,99.90
2023-08-01T02:25:31.622Z,1.00
2023-08-01T02:27:59.655Z,1.00
2023-08-01T02:30:30.265Z,99.90
2023-08-01T02:32:58.548Z,99.70
2023-08-01T02:35:26.728Z,99.90
2023-08-01T02:37:54.724Z,99.90
2023-08-01T02:40:22.814Z,99.90
2023-08-01T02:42:50.981Z,99.90
2023-08-01T02:45:19.111Z,99.90
2023-08-01T02:47:48.622Z,99.90
2023-08-01T02:50:16.869Z,1.00
2023-08-01T02:52:44.971Z,99.90
2023-08-01T02:55:13.026Z,1.00
2023-08-01T02:57:41.027Z,1.00
2023-08-01T03:00:12.551Z,1.00
2023-08-01T03:02:41.131Z,1.00
2023-08-01T03:05:11.892Z,10.00
2023-08-01T03:07:40.013Z,1.00
2023-08-01T03:10:10.334Z,1.00
2023-08-01T03:12:40.318Z,99.90
2023-08-01T03:15:09.974Z,99.90
2023-08-01T03:17:38.216Z,99.90
2023-08-01T03:20:11.714Z,99.90
2023-08-01T03:22:42.435Z,99.90
2023-08-01T03:25:11.033Z,99.90
2023-08-01T03:27:39.362Z,1.00
2023-08-01T03:30:10.094Z,1.00
2023-08-01T03:32:38.791Z,99.90
2023-08-01T03:35:08.068Z,1.00
2023-08-01T03:37:36.172Z,1.00
2023-08-01T03:40:06.409Z,1.00
2023-08-01T03:42:34.501Z,99.90
2023-08-01T03:45:02.781Z,99.90
2023-08-01T03:47:30.898Z,99.90
2023-08-01T03:49:59.043Z,99.90
2023-08-01T03:52:27.389Z,99.90
2023-08-01T03:54:56.424Z,1.00
2023-08-01T03:57:25.825Z,1.00
2023-08-01T03:59:53.960Z,1.00
2023-08-01T04:02:22.016Z,1.00
2023-08-01T04:04:50.045Z,99.90
2023-08-01T04:07:18.172Z,99.90
2023-08-01T04:09:46.406Z,1.00
2023-08-01T04:12:14.533Z,1.00
2023-08-01T04:14:46.457Z,1.00
2023-08-01T04:17:14.641Z,99.90
2023-08-01T04:19:42.824Z,99.90
2023-08-01T04:22:11.397Z,99.90
2023-08-01T04:24:39.524Z,1.00
2023-08-01T04:27:08.133Z,99.90
2023-08-01T04:29:36.392Z,99.90
2023-08-01T04:32:06.464Z,99.90
2023-08-01T04:34:34.684Z,1.00
2023-08-01T04:37:02.756Z,90.90
2023-08-01T04:39:30.801Z,1.00
2023-08-01T04:42:01.321Z,1.00
2023-08-01T04:44:30.331Z,1.00
2023-08-01T04:46:58.484Z,99.90
2023-08-01T04:49:30.436Z,1.00
2023-08-01T04:51:58.524Z,1.00
2023-08-01T04:54:27.852Z,99.90
2023-08-01T04:56:55.909Z,61.50
2023-08-01T04:59:24.156Z,1.00
2023-08-01T05:01:52.264Z,1.00
2023-08-01T05:04:20.322Z,1.00
2023-08-01T05:06:49.770Z,1.00
2023-08-01T05:09:17.793Z,1.00
2023-08-01T05:11:45.850Z,1.00
2023-08-01T05:14:13.996Z,1.00
2023-08-01T05:16:42.348Z,1.00
2023-08-01T05:19:10.721Z,1.00
2023-08-01T05:21:38.891Z,1.00
2023-08-01T05:24:08.385Z,1.00
2023-08-01T05:26:36.423Z,1.00
2023-08-01T05:29:04.926Z,1.00
2023-08-01T05:31:33.037Z,1.00
2023-08-01T05:34:01.089Z,99.90
2023-08-01T05:36:29.104Z,99.90
2023-08-01T05:38:57.185Z,99.90
2023-08-01T05:41:26.756Z,1.00
2023-08-01T05:43:55.297Z,99.90
2023-08-01T05:46:23.609Z,99.90
2023-08-01T05:48:51.845Z,99.90
2023-08-01T05:51:20.009Z,88.30
2023-08-01T05:53:48.165Z,99.90
2023-08-01T05:56:16.597Z,99.90
2023-08-01T05:58:46.140Z,99.90
2023-08-01T06:01:14.523Z,29.10
2023-08-01T06:03:42.915Z,2.60
2023-08-01T06:06:11.177Z,1.00
2023-08-01T06:08:39.201Z,1.00
2023-08-01T06:11:07.351Z,99.90
2023-08-01T06:13:35.664Z,99.90
2023-08-01T06:16:08.012Z,1.00
2023-08-01T06:18:36.069Z,5.20
2023-08-01T06:21:04.596Z,68.60
2023-08-01T06:23:33.360Z,1.00
2023-08-01T06:26:01.450Z,1.00
2023-08-01T06:28:29.546Z,1.00
2023-08-01T06:30:57.648Z,1.00
2023-08-01T06:33:28.587Z,1.00
2023-08-01T06:35:56.648Z,1.00
2023-08-01T06:38:24.749Z,29.10
2023-08-01T06:40:52.978Z,99.90
2023-08-01T06:43:23.786Z,99.90
2023-08-01T06:45:51.858Z,99.90
2023-08-01T06:48:19.976Z,99.90
2023-08-01T06:50:49.497Z,99.90
2023-08-01T06:53:19.116Z,99.90
2023-08-01T06:55:47.212Z,53.00
2023-08-01T06:58:15.443Z,1.00
2023-08-01T07:00:44.635Z,1.00
2023-08-01T07:03:12.699Z,1.00
2023-08-01T07:05:40.931Z,1.00
2023-08-01T07:08:10.354Z,1.00
2023-08-01T07:10:38.534Z,1.00
2023-08-01T07:13:06.701Z,99.90
2023-08-01T07:15:35.147Z,99.90
2023-08-01T07:18:04.157Z,99.90
2023-08-01T07:20:32.367Z,99.90
2023-08-01T07:23:00.485Z,99.90
2023-08-01T07:25:29.867Z,99.90
2023-08-01T07:27:58.838Z,99.90
2023-08-01T07:30:27.057Z,99.90
2023-08-01T07:32:55.160Z,99.90
2023-08-01T07:35:23.328Z,99.90
2023-08-01T07:37:51.678Z,99.90
2023-08-01T07:40:19.995Z,99.90
2023-08-01T07:42:49.532Z,99.90
2023-08-01T07:45:17.652Z,99.90
2023-08-01T07:47:45.783Z,99.90
2023-08-01T07:50:13.934Z,99.90
2023-08-01T07:52:42.094Z,99.90
2023-08-01T07:55:10.511Z,99.90
2023-08-01T07:57:38.630Z,99.90
2023-08-01T08:00:10.564Z,99.90
2023-08-01T08:02:38.800Z,99.90
2023-08-01T08:05:07.755Z,99.90
2023-08-01T08:07:35.791Z,99.90
2023-08-01T08:10:03.887Z,99.90
2023-08-01T08:12:32.072Z,99.90
2023-08-01T08:15:00.169Z,99.90
2023-08-01T08:17:29.635Z,99.90
2023-08-01T08:19:57.761Z,99.90
2023-08-01T08:22:25.868Z,99.90
2023-08-01T08:24:53.907Z,99.90
2023-08-01T08:27:22.058Z,99.90
2023-08-01T08:29:50.145Z,99.90
2023-08-01T08:32:18.270Z,99.90
2023-08-01T08:34:47.719Z,99.90
2023-08-01T08:37:15.772Z,99.90
2023-08-01T08:39:44.725Z,99.90
2023-08-01T08:42:13.036Z,99.90
2023-08-01T08:44:45.363Z,99.90
2023-08-01T08:47:14.053Z,99.90
2023-08-01T08:49:42.798Z,97.10
2023-08-01T08:52:13.786Z,99.90
2023-08-01T08:54:42.554Z,99.90
2023-08-01T08:57:10.891Z,66.60
2023-08-01T08:59:39.375Z,55.70
2023-08-01T09:02:08.439Z,62.00
2023-08-01T09:04:36.797Z,65.20
2023-08-01T09:07:09.819Z,82.40
2023-08-01T09:09:39.810Z,37.70
2023-08-01T09:12:10.059Z,39.30
2023-08-01T09:14:38.101Z,57.90
2023-08-01T09:17:10.107Z,32.90
2023-08-01T09:19:38.476Z,76.60
2023-08-01T09:22:13.179Z,56.10
2023-08-01T09:24:53.375Z,99.90
2023-08-01T09:27:24.504Z,99.90
2023-08-01T09:29:52.573Z,86.90
2023-08-01T09:32:20.782Z,62.40
2023-08-01T09:34:49.041Z,33.10
2023-08-01T09:37:17.182Z,25.90
2023-08-01T09:39:54.826Z,25.20
2023-08-01T09:42:23.397Z,26.30
2023-08-01T09:44:51.512Z,4.90
2023-08-01T09:47:21.831Z,12.90
2023-08-01T09:49:50.983Z,8.30
2023-08-01T09:52:29.353Z,51.00
2023-08-01T09:54:58.850Z,5.20
2023-08-01T09:57:30.848Z,1.00
2023-08-01T09:59:59.368Z,1.00
2023-08-01T10:02:28.374Z,1.00
2023-08-01T10:04:59.257Z,7.30
2023-08-01T10:07:32.016Z,6.60
2023-08-01T10:10:02.247Z,1.00
2023-08-01T10:12:31.796Z,1.00
2023-08-01T10:15:00.364Z,1.60
2023-08-01T10:17:30.118Z,1.00
2023-08-01T10:19:59.889Z,12.40
2023-08-01T10:22:28.974Z,35.50
2023-08-01T10:24:57.962Z,2.50
2023-08-01T10:27:27.369Z,1.00
2023-08-01T10:29:59.059Z,1.00
2023-08-01T10:32:32.527Z,1.00
2023-08-01T10:35:00.690Z,1.00
2023-08-01T10:37:29.026Z,12.40
2023-08-01T10:40:00.960Z,1.00
2023-08-01T10:42:40.122Z,1.00
2023-08-01T10:45:09.228Z,1.00
2023-08-01T10:47:37.709Z,1.00
2023-08-01T10:50:16.879Z,1.00
2023-08-01T10:52:45.383Z,1.00
2023-08-01T10:55:13.691Z,1.00
2023-08-01T10:57:51.566Z,1.00
2023-08-01T11:00:21.556Z,1.00
2023-08-01T11:02:52.997Z,1.00
2023-08-01T11:05:21.270Z,1.00
2023-08-01T11:07:57.333Z,1.00
2023-08-01T11:10:29.557Z,1.00
2023-08-01T11:12:59.252Z,1.00
2023-08-01T11:15:27.350Z,1.00
2023-08-01T11:17:57.241Z,1.00
2023-08-01T11:20:27.392Z,1.00
2023-08-01T11:22:57.441Z,1.00
2023-08-01T11:25:36.453Z,1.00
2023-08-01T11:28:08.476Z,1.00
2023-08-01T11:30:36.862Z,1.00
2023-08-01T11:33:14.970Z,1.00
2023-08-01T11:35:44.066Z,1.00
2023-08-01T11:38:12.228Z,1.00
2023-08-01T11:40:41.225Z,1.00
2023-08-01T11:43:10.729Z,1.00
2023-08-01T11:45:38.854Z,1.00
2023-08-01T11:48:07.099Z,1.00
2023-08-01T11:50:35.221Z,1.00
2023-08-01T11:53:03.406Z,1.00
2023-08-01T11:55:31.507Z,1.00
2023-08-01T11:58:00.474Z,1.00
2023-08-01T12:00:31.278Z,1.00
2023-08-01T12:03:13.858Z,1.00
2023-08-01T12:05:46.535Z,1.00
2023-08-01T12:08:15.998Z,1.00
2023-08-01T12:10:45.561Z,1.00
2023-08-01T12:13:24.085Z,1.00
2023-08-01T12:15:54.904Z,1.00
2023-08-01T12:18:50.961Z,1.00
2023-08-01T12:21:12.832Z,1.00
2023-08-01T12:23:41.796Z,1.00
2023-08-01T12:26:09.880Z,1.00
2023-08-01T12:28:38.076Z,1.00
2023-08-01T12:31:07.637Z,1.00
2023-08-01T12:33:35.848Z,1.00
2023-08-01T12:36:05.537Z,1.00
2023-08-01T12:38:33.640Z,1.00
2023-08-01T12:41:02.742Z,1.00
2023-08-01T12:43:30.786Z,1.00
2023-08-01T12:45:59.405Z,1.00
2023-08-01T12:48:29.877Z,1.00
2023-08-01T12:50:58.417Z,1.00
2023-08-01T12:53:26.537Z,1.00
2023-08-01T12:55:54.807Z,1.00
2023-08-01T12:58:22.947Z,1.00
2023-08-01T13:00:51.418Z,1.00
2023-08-01T13:03:19.616Z,1.00
2023-08-01T13:05:49.078Z,1.00
2023-08-01T13:08:17.193Z,1.00
2023-08-01T13:10:47.241Z,1.00
2023-08-01T13:13:15.378Z,1.00
2023-08-01T13:15:43.599Z,1.00
2023-08-01T13:18:12.262Z,1.00
2023-08-01T13:20:40.345Z,1.00
2023-08-01T13:23:10.352Z,1.00
2023-08-01T13:25:38.481Z,1.00
2023-08-01T13:28:06.853Z,1.00
2023-08-01T13:30:34.913Z,1.00
2023-08-01T13:33:03.002Z,1.00
2023-08-01T13:35:31.139Z,1.00
2023-08-01T13:37:59.198Z,1.00
2023-08-01T13:40:28.890Z,1.00
2023-08-01T13:42:57.006Z,1.00
2023-08-01T13:45:25.175Z,1.00
2023-08-01T13:47:53.417Z,1.00
2023-08-01T13:50:21.560Z,1.00
2023-08-01T13:52:49.699Z,1.00
2023-08-01T13:55:18.483Z,1.00
2023-08-01T13:57:48.296Z,1.00
2023-08-01T14:00:16.882Z,1.00
2023-08-01T14:02:45.138Z,1.00
2023-08-01T14:05:13.565Z,1.00
2023-08-01T14:07:44.307Z,1.00
2023-08-01T14:10:12.763Z,1.00
2023-08-01T14:12:40.904Z,1.00
2023-08-01T14:15:11.401Z,1.00
2023-08-01T14:17:41.203Z,1.00
2023-08-01T14:20:10.474Z,1.00
2023-08-01T14:22:38.709Z,1.00
2023-08-01T14:25:08.081Z,1.00
2023-08-01T14:27:36.258Z,1.00
2023-08-01T14:30:06.862Z,1.00
2023-08-01T14:32:40.220Z,1.00
2023-08-01T14:35:09.176Z,1.00
2023-08-01T14:37:37.532Z,1.00
2023-08-01T14:40:06.924Z,1.00
2023-08-01T14:42:36.130Z,1.00
2023-08-01T14:45:04.527Z,19.00
2023-08-01T14:47:32.690Z,16.20
2023-08-01T14:50:02.259Z,34.90
2023-08-01T14:52:30.846Z,44.10
2023-08-01T14:54:59.266Z,11.30
2023-08-01T14:57:27.327Z,53.60
2023-08-01T14:59:55.504Z,1.00
2023-08-01T15:02:24.020Z,30.10
2023-08-01T15:04:54.442Z,10.70
2023-08-01T15:07:25.745Z,1.00
2023-08-01T15:09:56.090Z,46.40
2023-08-01T15:12:25.554Z,1.00
2023-08-01T15:14:53.732Z,1.00
2023-08-01T15:17:22.069Z,1.00
2023-08-01T15:19:50.624Z,1.00
2023-08-01T15:22:20.039Z,1.00
2023-08-01T15:24:49.518Z,1.00
2023-08-01T15:27:17.642Z,1.00
2023-08-01T15:29:47.942Z,1.00
2023-08-01T15:32:16.116Z,1.00
2023-08-01T15:34:44.252Z,1.00
2023-08-01T15:37:12.548Z,1.00
2023-08-01T15:39:40.694Z,1.00
2023-08-01T15:42:10.180Z,1.00
2023-08-01T15:44:38.262Z,1.00
2023-08-01T15:47:07.115Z,1.00
2023-08-01T15:49:35.392Z,1.00
2023-08-01T15:52:03.465Z,1.00
2023-08-01T15:54:33.484Z,1.00
2023-08-01T15:57:01.671Z,1.00
2023-08-01T15:59:31.012Z,1.00
2023-08-01T16:01:59.072Z,1.00
2023-08-01T16:04:27.186Z,1.00
2023-08-01T16:06:55.291Z,1.00
2023-08-01T16:09:23.399Z,1.00
2023-08-01T16:11:51.406Z,1.00
2023-08-01T16:14:31.177Z,1.00
2023-08-01T16:17:09.843Z,1.00
2023-08-01T16:19:37.988Z,1.00
2023-08-01T16:22:06.471Z,1.00
2023-08-01T16:24:34.565Z,1.00
2023-08-01T16:27:02.641Z,1.00
2023-08-01T16:29:30.684Z,1.00
2023-08-01T16:32:00.330Z,1.00
2023-08-01T16:34:30.386Z,1.00
2023-08-01T16:36:58.442Z,1.00
2023-08-01T16:39:26.527Z,1.00
2023-08-01T16:41:56.639Z,1.00
2023-08-01T16:44:26.292Z,1.00
2023-08-01T16:46:54.819Z,1.00
2023-08-01T16:49:23.738Z,1.00
2023-08-01T16:51:53.495Z,1.00
2023-08-01T16:54:21.651Z,1.00
2023-08-01T16:56:49.715Z,1.00
2023-08-01T16:59:17.820Z,1.00
2023-08-01T17:01:46.081Z,1.00
2023-08-01T17:04:14.170Z,1.00
2023-08-01T17:06:42.743Z,1.00
2023-08-01T17:09:12.395Z,1.00
2023-08-01T17:11:41.629Z,1.00
2023-08-01T17:14:10.090Z,1.00
2023-08-01T17:16:38.373Z,1.00
2023-08-01T17:19:06.911Z,1.00
2023-08-01T17:21:35.000Z,1.00
2023-08-01T17:24:04.407Z,1.00
2023-08-01T17:26:33.927Z,1.00
2023-08-01T17:29:02.391Z,1.00
2023-08-01T17:31:33.062Z,1.00
2023-08-01T17:34:01.271Z,1.00
2023-08-01T17:36:29.909Z,1.00
2023-08-01T17:38:58.161Z,1.00
2023-08-01T17:41:27.430Z,1.00
2023-08-01T17:43:58.704Z,1.00
2023-08-01T17:46:27.685Z,1.00
2023-08-01T17:48:56.018Z,1.00
2023-08-01T17:51:24.356Z,1.00
2023-08-01T17:53:52.427Z,1.00
2023-08-01T17:56:20.917Z,1.00
2023-08-01T17:58:49.082Z,1.00
2023-08-01T18:01:18.609Z,1.00
2023-08-01T18:03:46.787Z,1.00
2023-08-01T18:06:16.320Z,1.00
2023-08-01T18:08:45.581Z,1.00
2023-08-01T18:11:14.652Z,1.00
2023-08-01T18:13:43.273Z,1.00
2023-08-01T18:16:11.453Z,1.00
2023-08-01T18:18:40.898Z,1.00
2023-08-01T18:21:09.171Z,1.00
2023-08-01T18:23:37.598Z,1.00
2023-08-01T18:26:06.037Z,1.00
2023-08-01T18:28:34.505Z,1.00
2023-08-01T18:31:08.981Z,1.00
2023-08-01T18:33:38.134Z,1.00
2023-08-01T18:36:14.293Z,1.00
2023-08-01T18:38:43.325Z,1.00
2023-08-01T18:41:11.485Z,1.00
2023-08-01T18:43:39.865Z,1.00
2023-08-01T18:46:09.321Z,1.00
2023-08-01T18:48:37.441Z,1.00
2023-08-01T18:51:13.503Z,1.00
2023-08-01T18:53:41.672Z,1.00
2023-08-01T18:56:12.898Z,1.00
2023-08-01T18:58:42.782Z,1.00
2023-08-01T19:01:18.719Z,1.00
2023-08-01T19:03:48.255Z,1.00
2023-08-01T19:06:18.889Z,1.00
2023-08-01T19:08:47.644Z,1.00
2023-08-01T19:11:15.814Z,1.00
2023-08-01T19:13:44.197Z,1.00
2023-08-01T19:16:12.357Z,1.00
2023-08-01T19:18:40.575Z,1.00
2023-08-01T19:21:08.722Z,1.00
2023-08-01T19:23:38.119Z,1.00
2023-08-01T19:26:09.649Z,1.00
2023-08-01T19:28:38.198Z,1.00
2023-08-01T19:31:06.306Z,1.00
2023-08-01T19:33:34.433Z,1.00
2023-08-01T19:36:03.029Z,1.00
2023-08-01T19:38:31.217Z,1.00
2023-08-01T19:41:02.297Z,1.00
2023-08-01T19:43:31.165Z,5.30
2023-08-01T19:45:59.477Z,17.40
2023-08-01T19:48:27.497Z,1.00
2023-08-01T19:50:57.103Z,6.20
2023-08-01T19:53:26.039Z,29.20
2023-08-01T19:55:54.601Z,5.20
2023-08-01T19:58:24.122Z,17.40
2023-08-01T20:00:52.285Z,12.70
2023-08-01T20:03:21.759Z,26.00
2023-08-01T20:05:49.975Z,39.50
2023-08-01T20:08:18.129Z,74.30
2023-08-01T20:10:46.509Z,94.00
2023-08-01T20:13:14.475Z,96.50
2023-08-01T20:15:43.917Z,99.90
2023-08-01T20:18:12.025Z,99.90
2023-08-01T20:20:40.121Z,99.90
2023-08-01T20:23:08.222Z,99.90
2023-08-01T20:25:37.745Z,99.90
2023-08-01T20:28:06.426Z,99.90
2023-08-01T20:30:35.950Z,99.90
2023-08-01T20:33:05.780Z,99.90
2023-08-01T20:35:33.965Z,99.90
2023-08-01T20:38:02.028Z,99.90
2023-08-01T20:40:34.079Z,99.90
2023-08-01T20:43:02.152Z,99.90
2023-08-01T20:45:30.445Z,99.90
2023-08-01T20:48:03.256Z,99.90
2023-08-01T20:50:35.622Z,99.90
2023-08-01T20:53:03.721Z,99.90
2023-08-01T20:55:32.113Z,99.90
2023-08-01T20:58:00.559Z,99.90
2023-08-01T21:00:29.163Z,99.90
2023-08-01T21:02:57.453Z,99.90
2023-08-01T21:05:25.661Z,99.90
2023-08-01T21:07:56.378Z,99.90
2023-08-01T21:10:24.600Z,99.90
2023-08-01T21:12:52.679Z,99.90
2023-08-01T21:15:23.058Z,99.90
2023-08-01T21:17:51.390Z,99.90
2023-08-01T21:20:19.563Z,1.00
2023-08-01T21:22:47.654Z,1.00
2023-08-01T21:25:17.346Z,1.00
2023-08-01T21:27:45.401Z,1.00
2023-08-01T21:30:14.706Z,1.00
2023-08-01T21:32:42.905Z,1.00
2023-08-01T21:35:11.077Z,1.00
2023-08-01T21:37:39.310Z,1.00
2023-08-01T21:40:08.731Z,1.00
2023-08-01T21:42:39.397Z,1.00
2023-08-01T21:45:09.732Z,1.00
2023-08-01T21:47:39.503Z,1.00
2023-08-01T21:50:08.812Z,1.00
2023-08-01T21:52:36.886Z,1.00
2023-08-01T21:55:05.739Z,1.00
2023-08-01T21:57:34.932Z,1.00
2023-08-01T22:00:04.597Z,1.00
2023-08-01T22:02:32.720Z,1.00
2023-08-01T22:05:00.985Z,1.00
2023-08-01T22:07:29.069Z,41.10
2023-08-01T22:09:59.056Z,11.90
2023-08-01T22:12:27.399Z,41.80
2023-08-01T22:14:55.702Z,69.00
2023-08-01T22:17:25.165Z,99.90
2023-08-01T22:19:53.347Z,99.90
2023-08-01T22:22:24.707Z,99.90
2023-08-01T22:24:53.177Z,99.90
2023-08-01T22:27:21.506Z,99.90
2023-08-01T22:29:49.559Z,99.90
2023-08-01T22:32:17.598Z,99.90
2023-08-01T22:34:47.043Z,1.00
2023-08-01T22:37:15.192Z,1.00
2023-08-01T22:39:43.320Z,1.00
2023-08-01T22:42:11.380Z,1.00
2023-08-01T22:44:39.749Z,1.00
2023-08-01T22:47:08.140Z,1.00
2023-08-01T22:49:36.156Z,1.00
2023-08-01T22:52:06.279Z,1.00
2023-08-01T22:54:34.287Z,1.00
2023-08-01T22:57:02.275Z,1.00
2023-08-01T22:59:30.318Z,1.00
2023-08-01T23:01:58.422Z,1.00
2023-08-01T23:04:26.633Z,99.90
2023-08-01T23:06:54.804Z,99.90
2023-08-01T23:09:24.293Z,99.90
2023-08-01T23:11:52.403Z,99.90
2023-08-01T23:14:20.604Z,99.90
2023-08-01T23:16:48.729Z,99.90
2023-08-01T23:19:17.221Z,99.90
2023-08-01T23:21:45.318Z,99.90
2023-08-01T23:24:13.368Z,99.90
2023-08-01T23:26:43.086Z,99.90
2023-08-01T23:29:11.329Z,99.90
2023-08-01T23:31:39.416Z,99.90
2023-08-01T23:34:08.020Z,99.90
2023-08-01T23:36:36.089Z,99.90
2023-08-01T23:39:04.305Z,91.30
2023-08-01T23:41:32.410Z,1.00
2023-08-01T23:44:01.809Z,1.00
2023-08-01T23:46:30.028Z,1.00
2023-08-01T23:48:58.148Z,1.00
2023-08-01T23:51:26.274Z,1.00
2023-08-01T23:53:54.449Z,1.00
2023-08-01T23:56:22.498Z,1.00
2023-08-01T23:58:50.962Z,1.00
