createdAt,value
2016-11-27T00:00:31.016Z,46.74
2016-11-27T00:01:03.363Z,46.36
2016-11-27T00:01:35.684Z,46.36
2016-11-27T00:02:07.994Z,46.53
2016-11-27T00:02:40.319Z,46.45
2016-11-27T00:03:12.648Z,46.45
2016-11-27T00:03:44.970Z,46.45
2016-11-27T00:04:17.276Z,46.45
2016-11-27T00:04:49.596Z,46.34
2016-11-27T00:05:21.919Z,46.36
2016-11-27T00:05:54.238Z,46.43
2016-11-27T00:06:26.556Z,46.53
2016-11-27T00:06:58.863Z,46.55
2016-11-27T00:07:31.179Z,46.24
2016-11-27T00:08:03.491Z,46.53
2016-11-27T00:08:35.806Z,46.36
2016-11-27T00:09:08.138Z,46.34
2016-11-27T00:09:40.456Z,46.55
2016-11-27T00:10:12.790Z,46.55
2016-11-27T00:10:45.108Z,46.36
2016-11-27T00:11:17.429Z,46.65
2016-11-27T00:11:49.766Z,46.74
2016-11-27T00:12:22.096Z,46.45
2016-11-27T00:12:54.421Z,46.45
2016-11-27T00:13:26.716Z,46.55
2016-11-27T00:13:59.033Z,46.45
2016-11-27T00:14:31.336Z,46.65
2016-11-27T00:15:03.658Z,46.74
2016-11-27T00:15:35.976Z,46.55
2016-11-27T00:16:08.324Z,46.45
2016-11-27T00:16:40.643Z,46.65
2016-11-27T00:17:12.968Z,46.65
2016-11-27T00:17:45.290Z,46.55
2016-11-27T00:18:17.628Z,46.53
2016-11-27T00:18:49.942Z,46.65
2016-11-27T00:19:22.255Z,46.55
2016-11-27T00:19:54.586Z,46.55
2016-11-27T00:20:26.904Z,46.45
2016-11-27T00:20:59.209Z,46.45
2016-11-27T00:21:31.533Z,46.62
2016-11-27T00:22:03.851Z,46.65
2016-11-27T00:22:36.200Z,46.74
2016-11-27T00:23:08.527Z,46.65
2016-11-27T00:23:40.842Z,46.74
2016-11-27T00:24:13.172Z,46.45
2016-11-27T00:24:45.500Z,46.55
2016-11-27T00:25:17.839Z,46.45
2016-11-27T00:25:50.148Z,46.45
2016-11-27T00:26:22.473Z,46.65
2016-11-27T00:26:54.800Z,46.55
2016-11-27T00:27:27.109Z,46.45
2016-11-27T00:27:59.420Z,46.55
2016-11-27T00:28:31.739Z,46.45
2016-11-27T00:29:04.048Z,46.65
2016-11-27T00:29:36.368Z,46.55
2016-11-27T00:30:08.699Z,46.45
2016-11-27T00:30:41.000Z,46.45
2016-11-27T00:31:13.317Z,46.55
2016-11-27T00:31:45.655Z,46.17
2016-11-27T00:32:17.982Z,46.45
2016-11-27T00:32:50.317Z,46.45
2016-11-27T00:33:22.613Z,46.74
2016-11-27T00:33:54.942Z,46.74
2016-11-27T00:34:27.280Z,46.36
2016-11-27T00:34:59.588Z,46.45
2016-11-27T00:35:31.917Z,46.26
2016-11-27T00:36:04.247Z,46.84
2016-11-27T00:36:36.569Z,46.94
2016-11-27T00:37:08.909Z,46.94
2016-11-27T00:37:41.211Z,46.36
2016-11-27T00:38:13.515Z,46.74
2016-11-27T00:38:45.829Z,46.45
2016-11-27T00:39:18.147Z,46.74
2016-11-27T00:39:50.459Z,46.94
2016-11-27T00:40:22.786Z,46.94
2016-11-27T00:40:55.115Z,46.65
2016-11-27T00:41:27.429Z,47.03
2016-11-27T00:41:59.742Z,46.55
2016-11-27T00:42:32.089Z,46.94
2016-11-27T00:43:04.415Z,46.94
2016-11-27T00:43:36.723Z,47.03
2016-11-27T00:44:09.051Z,46.84
2016-11-27T00:44:41.379Z,46.84
2016-11-27T00:45:13.710Z,46.84
2016-11-27T00:45:46.034Z,46.84
2016-11-27T00:46:18.357Z,46.55
2016-11-27T00:46:50.667Z,46.74
2016-11-27T00:47:22.980Z,46.55
2016-11-27T00:47:55.283Z,46.94
2016-11-27T00:48:27.585Z,46.55
2016-11-27T00:48:59.897Z,46.55
2016-11-27T00:49:32.213Z,46.65
2016-11-27T00:50:04.534Z,46.94
2016-11-27T00:50:36.861Z,46.94
2016-11-27T00:51:09.188Z,46.84
2016-11-27T00:51:41.489Z,46.74
2016-11-27T00:52:13.810Z,46.84
2016-11-27T00:52:46.139Z,46.94
2016-11-27T00:53:18.462Z,46.94
2016-11-27T00:53:50.767Z,46.65
2016-11-27T00:54:23.072Z,46.84
2016-11-27T00:54:55.382Z,46.94
2016-11-27T00:55:27.694Z,46.74
2016-11-27T00:56:00.003Z,46.74
2016-11-27T00:56:32.312Z,46.74
2016-11-27T00:57:04.667Z,46.74
2016-11-27T00:57:37.001Z,46.84
2016-11-27T00:58:09.340Z,46.84
2016-11-27T00:58:41.644Z,46.84
2016-11-27T00:59:13.964Z,46.74
2016-11-27T00:59:46.292Z,46.94
2016-11-27T01:00:18.607Z,46.84
2016-11-27T01:00:50.923Z,46.74
2016-11-27T01:01:23.253Z,46.94
2016-11-27T01:01:55.578Z,46.84
2016-11-27T01:02:27.892Z,46.74
2016-11-27T01:03:00.184Z,46.74
2016-11-27T01:03:32.497Z,46.84
2016-11-27T01:04:04.799Z,46.84
2016-11-27T01:04:37.114Z,46.94
2016-11-27T01:05:09.422Z,46.94
2016-11-27T01:05:41.751Z,46.84
2016-11-27T01:06:14.068Z,46.84
2016-11-27T01:06:46.402Z,46.84
2016-11-27T01:07:18.713Z,46.84
2016-11-27T01:07:51.032Z,46.74
2016-11-27T01:08:23.344Z,46.84
2016-11-27T01:08:55.656Z,46.74
2016-11-27T01:09:27.979Z,46.84
2016-11-27T01:10:00.284Z,46.84
2016-11-27T01:10:32.620Z,46.84
2016-11-27T01:11:04.942Z,46.94
2016-11-27T01:11:37.263Z,46.84
2016-11-27T01:12:09.560Z,46.84
2016-11-27T01:12:41.879Z,46.94
2016-11-27T01:13:14.195Z,46.84
2016-11-27T01:13:46.531Z,46.84
2016-11-27T01:14:18.851Z,46.94
2016-11-27T01:14:51.167Z,46.81
2016-11-27T01:15:23.483Z,46.74
2016-11-27T01:15:55.800Z,46.84
2016-11-27T01:16:28.133Z,46.84
2016-11-27T01:17:00.476Z,46.84
2016-11-27T01:17:32.777Z,46.84
2016-11-27T01:18:05.089Z,46.84
2016-11-27T01:18:37.398Z,46.94
2016-11-27T01:19:09.750Z,47.13
2016-11-27T01:19:42.072Z,46.65
2016-11-27T01:20:14.386Z,47.03
2016-11-27T01:20:46.704Z,46.74
2016-11-27T01:21:19.012Z,46.74
2016-11-27T01:21:51.336Z,46.65
2016-11-27T01:22:23.637Z,46.84
2016-11-27T01:22:55.968Z,46.84
2016-11-27T01:23:28.297Z,46.94
2016-11-27T01:24:00.616Z,46.74
2016-11-27T01:24:32.931Z,46.74
2016-11-27T01:25:05.232Z,46.84
2016-11-27T01:25:37.571Z,47.03
2016-11-27T01:26:09.892Z,46.84
2016-11-27T01:26:42.218Z,46.94
2016-11-27T01:27:14.523Z,46.74
2016-11-27T01:27:46.835Z,46.94
2016-11-27T01:28:19.163Z,46.74
2016-11-27T01:28:51.486Z,46.84
2016-11-27T01:29:23.793Z,46.84
2016-11-27T01:29:56.111Z,46.84
2016-11-27T01:30:28.427Z,46.84
2016-11-27T01:31:00.756Z,46.74
2016-11-27T01:31:33.078Z,47.03
2016-11-27T01:32:05.406Z,46.74
2016-11-27T01:32:37.730Z,46.94
2016-11-27T01:33:10.069Z,47.03
2016-11-27T01:33:42.420Z,46.94
2016-11-27T01:34:14.729Z,47.13
2016-11-27T01:34:47.078Z,46.74
2016-11-27T01:35:19.438Z,46.94
2016-11-27T01:35:51.780Z,46.94
2016-11-27T01:36:24.097Z,46.84
2016-11-27T01:36:56.417Z,46.84
2016-11-27T01:37:28.725Z,46.84
2016-11-27T01:38:01.056Z,46.74
2016-11-27T01:38:33.394Z,46.94
2016-11-27T01:39:05.721Z,46.74
2016-11-27T01:39:38.046Z,46.74
2016-11-27T01:40:10.372Z,46.94
2016-11-27T01:40:42.678Z,46.94
2016-11-27T01:41:15.008Z,46.94
2016-11-27T01:41:47.339Z,46.55
2016-11-27T01:42:19.661Z,46.84
2016-11-27T01:42:51.979Z,47.13
2016-11-27T01:43:24.304Z,46.84
2016-11-27T01:43:56.628Z,47.03
2016-11-27T01:44:28.938Z,46.94
2016-11-27T01:45:01.262Z,47.13
2016-11-27T01:45:33.577Z,47.03
2016-11-27T01:46:05.885Z,47.13
2016-11-27T01:46:38.217Z,46.94
2016-11-27T01:47:10.540Z,47.03
2016-11-27T01:47:42.866Z,46.94
2016-11-27T01:48:15.154Z,46.84
2016-11-27T01:48:47.456Z,46.94
2016-11-27T01:49:19.772Z,46.84
2016-11-27T01:49:52.066Z,46.94
2016-11-27T01:50:24.391Z,47.13
2016-11-27T01:50:56.725Z,47.13
2016-11-27T01:51:29.061Z,46.94
2016-11-27T01:52:01.399Z,46.84
2016-11-27T01:52:33.712Z,46.94
2016-11-27T01:53:06.009Z,47.03
2016-11-27T01:53:38.329Z,46.94
2016-11-27T01:54:10.664Z,47.13
2016-11-27T01:54:42.985Z,47.13
2016-11-27T01:55:15.316Z,47.13
2016-11-27T01:55:47.639Z,47.13
2016-11-27T01:56:19.958Z,47.03
2016-11-27T01:56:52.270Z,46.94
2016-11-27T01:57:24.591Z,47.03
2016-11-27T01:57:56.926Z,47.13
2016-11-27T01:58:29.246Z,47.22
2016-11-27T01:59:01.554Z,46.94
2016-11-27T01:59:33.892Z,47.13
2016-11-27T02:00:06.212Z,47.13
2016-11-27T02:00:38.528Z,47.13
2016-11-27T02:01:10.864Z,47.13
2016-11-27T02:01:43.192Z,47.13
2016-11-27T02:02:15.502Z,47.03
2016-11-27T02:02:47.805Z,47.22
2016-11-27T02:03:20.116Z,47.22
2016-11-27T02:03:52.424Z,47.03
2016-11-27T02:04:24.757Z,47.03
2016-11-27T02:04:57.087Z,47.03
2016-11-27T02:05:29.398Z,46.94
2016-11-27T02:06:01.734Z,46.84
2016-11-27T02:06:34.057Z,46.94
2016-11-27T02:07:06.392Z,47.13
2016-11-27T02:07:38.713Z,47.13
2016-11-27T02:08:11.063Z,47.13
2016-11-27T02:08:43.427Z,47.22
2016-11-27T02:09:15.735Z,47.32
2016-11-27T02:09:48.038Z,47.13
2016-11-27T02:10:20.376Z,47.22
2016-11-27T02:10:52.690Z,47.03
2016-11-27T02:11:25.041Z,47.13
2016-11-27T02:11:57.349Z,47.32
2016-11-27T02:12:29.651Z,47.13
2016-11-27T02:13:01.967Z,47.13
2016-11-27T02:13:34.279Z,46.94
2016-11-27T02:14:06.600Z,47.13
2016-11-27T02:14:38.912Z,47.22
2016-11-27T02:15:11.218Z,47.22
2016-11-27T02:15:43.541Z,47.22
2016-11-27T02:16:15.872Z,47.03
2016-11-27T02:16:48.183Z,47.22
2016-11-27T02:17:20.536Z,47.22
2016-11-27T02:17:52.855Z,47.03
2016-11-27T02:18:25.173Z,47.22
2016-11-27T02:18:57.483Z,47.13
2016-11-27T02:19:29.791Z,47.22
2016-11-27T02:20:02.104Z,47.13
2016-11-27T02:20:34.413Z,47.03
2016-11-27T02:21:06.729Z,47.03
2016-11-27T02:21:39.027Z,47.13
2016-11-27T02:22:11.333Z,47.03
2016-11-27T02:22:43.660Z,47.13
2016-11-27T02:23:15.988Z,47.13
2016-11-27T02:23:48.324Z,47.03
2016-11-27T02:24:20.646Z,47.03
2016-11-27T02:24:52.971Z,47.03
2016-11-27T02:25:25.282Z,46.94
2016-11-27T02:25:57.594Z,47.13
2016-11-27T02:26:29.911Z,47.03
2016-11-27T02:27:02.219Z,47.03
2016-11-27T02:27:34.536Z,47.03
2016-11-27T02:28:06.877Z,47.13
2016-11-27T02:28:39.186Z,47.03
2016-11-27T02:29:11.530Z,47.03
2016-11-27T02:29:43.850Z,47.13
2016-11-27T02:30:16.190Z,47.03
2016-11-27T02:30:48.509Z,47.22
2016-11-27T02:31:20.841Z,47.13
2016-11-27T02:31:53.159Z,47.13
2016-11-27T02:32:25.477Z,47.03
2016-11-27T02:32:57.813Z,47.13
2016-11-27T02:33:30.101Z,46.94
2016-11-27T02:34:02.423Z,47.13
2016-11-27T02:34:34.749Z,47.03
2016-11-27T02:35:07.067Z,47.22
2016-11-27T02:35:39.388Z,47.22
2016-11-27T02:36:11.703Z,47.32
2016-11-27T02:36:44.014Z,47.13
2016-11-27T02:37:16.345Z,47.32
2016-11-27T02:37:48.641Z,47.13
2016-11-27T02:38:20.957Z,47.32
2016-11-27T02:38:53.256Z,47.22
2016-11-27T02:39:25.565Z,47.32
2016-11-27T02:39:57.887Z,47.03
2016-11-27T02:40:30.203Z,47.13
2016-11-27T02:41:02.519Z,47.03
2016-11-27T02:41:34.836Z,47.13
2016-11-27T02:42:07.145Z,47.13
2016-11-27T02:42:39.470Z,47.32
2016-11-27T02:43:11.810Z,47.32
2016-11-27T02:43:44.155Z,47.32
2016-11-27T02:44:16.478Z,47.32
2016-11-27T02:44:48.816Z,47.03
2016-11-27T02:45:21.103Z,47.32
2016-11-27T02:45:53.410Z,47.22
2016-11-27T02:46:25.741Z,47.32
2016-11-27T02:46:58.058Z,47.22
2016-11-27T02:47:30.380Z,47.03
2016-11-27T02:48:02.687Z,47.13
2016-11-27T02:48:35.001Z,47.22
2016-11-27T02:49:07.355Z,47.13
2016-11-27T02:49:39.683Z,47.13
2016-11-27T02:50:11.996Z,47.03
2016-11-27T02:50:44.361Z,47.22
2016-11-27T02:51:16.693Z,47.32
2016-11-27T02:51:49.001Z,47.22
2016-11-27T02:52:21.318Z,47.13
2016-11-27T02:52:53.631Z,47.03
2016-11-27T02:53:25.942Z,47.32
2016-11-27T02:53:58.246Z,47.32
2016-11-27T02:54:30.571Z,47.32
2016-11-27T02:55:02.899Z,47.13
2016-11-27T02:55:35.231Z,47.32
2016-11-27T02:56:07.553Z,47.22
2016-11-27T02:56:39.875Z,47.32
2016-11-27T02:57:12.211Z,47.13
2016-11-27T02:57:44.525Z,47.03
2016-11-27T02:58:16.829Z,47.32
2016-11-27T02:58:49.142Z,47.03
2016-11-27T02:59:21.493Z,47.22
2016-11-27T02:59:53.815Z,47.32
2016-11-27T03:00:26.125Z,47.13
2016-11-27T03:00:58.447Z,47.32
2016-11-27T03:01:30.811Z,47.32
2016-11-27T03:02:03.124Z,47.32
2016-11-27T03:02:35.488Z,47.03
2016-11-27T03:03:07.813Z,47.32
2016-11-27T03:03:40.144Z,47.13
2016-11-27T03:04:12.466Z,47.32
2016-11-27T03:04:44.782Z,47.32
2016-11-27T03:05:17.089Z,47.22
2016-11-27T03:05:49.383Z,47.32
2016-11-27T03:06:21.679Z,47.22
2016-11-27T03:06:53.980Z,47.22
2016-11-27T03:07:26.299Z,47.13
2016-11-27T03:07:58.616Z,47.32
2016-11-27T03:08:30.938Z,47.32
2016-11-27T03:09:03.293Z,47.22
2016-11-27T03:09:35.607Z,47.32
2016-11-27T03:10:07.929Z,47.32
2016-11-27T03:10:40.233Z,47.32
2016-11-27T03:11:12.544Z,47.13
2016-11-27T03:11:44.847Z,47.41
2016-11-27T03:12:17.153Z,47.41
2016-11-27T03:12:49.462Z,47.41
2016-11-27T03:13:21.792Z,47.32
2016-11-27T03:13:54.125Z,47.32
2016-11-27T03:14:26.460Z,47.32
2016-11-27T03:14:58.767Z,47.32
2016-11-27T03:15:31.091Z,47.41
2016-11-27T03:16:03.403Z,47.41
2016-11-27T03:16:35.710Z,47.32
2016-11-27T03:17:08.047Z,47.32
2016-11-27T03:17:40.367Z,47.32
2016-11-27T03:18:12.671Z,47.32
2016-11-27T03:18:44.991Z,47.41
2016-11-27T03:19:17.313Z,47.51
2016-11-27T03:19:49.630Z,47.32
2016-11-27T03:20:21.932Z,47.61
2016-11-27T03:20:54.256Z,47.32
2016-11-27T03:21:26.613Z,47.41
2016-11-27T03:21:58.936Z,47.22
2016-11-27T03:22:31.262Z,47.41
2016-11-27T03:23:03.574Z,47.41
2016-11-27T03:23:35.903Z,47.41
2016-11-27T03:24:08.211Z,47.32
2016-11-27T03:24:40.530Z,47.22
2016-11-27T03:25:12.846Z,47.32
2016-11-27T03:25:45.178Z,47.51
2016-11-27T03:26:17.500Z,47.41
2016-11-27T03:26:49.831Z,47.41
2016-11-27T03:27:22.178Z,47.32
2016-11-27T03:27:54.497Z,47.32
2016-11-27T03:28:26.808Z,47.32
2016-11-27T03:28:59.118Z,47.32
2016-11-27T03:29:31.439Z,47.22
2016-11-27T03:30:03.771Z,47.41
2016-11-27T03:30:36.079Z,47.32
2016-11-27T03:31:08.412Z,47.32
2016-11-27T03:31:40.729Z,47.41
2016-11-27T03:32:13.050Z,47.32
2016-11-27T03:32:45.358Z,47.32
2016-11-27T03:33:17.668Z,47.22
2016-11-27T03:33:49.985Z,47.22
2016-11-27T03:34:22.304Z,47.32
2016-11-27T03:34:54.639Z,47.32
2016-11-27T03:35:26.953Z,47.32
2016-11-27T03:35:59.274Z,47.32
2016-11-27T03:36:31.579Z,47.41
2016-11-27T03:37:03.900Z,47.41
2016-11-27T03:37:36.226Z,47.41
2016-11-27T03:38:08.553Z,47.22
2016-11-27T03:38:40.867Z,47.32
2016-11-27T03:39:13.197Z,47.22
2016-11-27T03:39:46.172Z,47.41
2016-11-27T03:40:18.503Z,47.41
2016-11-27T03:40:50.823Z,47.41
2016-11-27T03:41:23.149Z,47.41
2016-11-27T03:41:55.468Z,47.51
2016-11-27T03:42:27.784Z,47.51
2016-11-27T03:43:00.101Z,47.51
2016-11-27T03:43:32.413Z,47.51
2016-11-27T03:44:04.737Z,47.61
2016-11-27T03:44:37.061Z,47.41
2016-11-27T03:45:09.381Z,47.51
2016-11-27T03:45:41.714Z,47.32
2016-11-27T03:46:14.037Z,47.51
2016-11-27T03:46:46.368Z,47.41
2016-11-27T03:47:18.677Z,47.32
2016-11-27T03:47:50.995Z,47.51
2016-11-27T03:48:23.307Z,47.41
2016-11-27T03:48:55.629Z,47.41
2016-11-27T03:49:27.952Z,47.41
2016-11-27T03:50:00.303Z,47.51
2016-11-27T03:50:32.627Z,47.51
2016-11-27T03:51:04.944Z,47.51
2016-11-27T03:51:37.279Z,47.61
2016-11-27T03:52:09.594Z,47.41
2016-11-27T03:52:41.923Z,47.51
2016-11-27T03:53:14.238Z,47.51
2016-11-27T03:53:46.547Z,47.41
2016-11-27T03:54:18.870Z,47.51
2016-11-27T03:54:51.216Z,47.71
2016-11-27T03:55:23.540Z,47.61
2016-11-27T03:55:55.843Z,47.51
2016-11-27T03:56:28.160Z,47.41
2016-11-27T03:57:00.484Z,47.61
2016-11-27T03:57:32.805Z,47.51
2016-11-27T03:58:05.131Z,47.61
2016-11-27T03:58:37.451Z,47.71
2016-11-27T03:59:09.764Z,47.61
2016-11-27T03:59:42.131Z,47.51
2016-11-27T04:00:14.469Z,47.61
2016-11-27T04:00:46.782Z,47.51
2016-11-27T04:01:19.098Z,47.51
2016-11-27T04:01:51.429Z,47.61
2016-11-27T04:02:23.739Z,47.51
2016-11-27T04:02:56.078Z,47.61
2016-11-27T04:03:28.404Z,47.61
2016-11-27T04:04:00.707Z,47.61
2016-11-27T04:04:33.015Z,47.41
2016-11-27T04:05:05.352Z,47.51
2016-11-27T04:05:37.665Z,47.61
2016-11-27T04:06:09.992Z,47.51
2016-11-27T04:06:42.327Z,47.51
2016-11-27T04:07:14.672Z,47.61
2016-11-27T04:07:46.968Z,47.41
2016-11-27T04:08:19.307Z,47.41
2016-11-27T04:08:51.618Z,47.61
2016-11-27T04:09:23.943Z,47.61
2016-11-27T04:09:56.246Z,47.61
2016-11-27T04:10:28.594Z,47.51
2016-11-27T04:11:00.895Z,47.61
2016-11-27T04:11:33.216Z,47.51
2016-11-27T04:12:05.534Z,47.61
2016-11-27T04:12:37.865Z,47.61
2016-11-27T04:13:10.187Z,47.61
2016-11-27T04:13:42.508Z,47.61
2016-11-27T04:14:14.814Z,47.61
2016-11-27T04:14:47.124Z,47.61
2016-11-27T04:15:19.443Z,47.71
2016-11-27T04:15:51.803Z,47.8
2016-11-27T04:16:24.096Z,47.61
2016-11-27T04:16:56.411Z,47.61
2016-11-27T04:17:28.714Z,47.51
2016-11-27T04:18:01.016Z,47.61
2016-11-27T04:18:33.320Z,47.61
2016-11-27T04:19:05.657Z,47.71
2016-11-27T04:19:37.976Z,47.61
2016-11-27T04:20:10.286Z,47.51
2016-11-27T04:20:42.631Z,47.61
2016-11-27T04:21:14.947Z,47.61
2016-11-27T04:21:47.275Z,47.71
2016-11-27T04:22:19.586Z,47.61
2016-11-27T04:22:51.916Z,47.61
2016-11-27T04:23:24.227Z,47.61
2016-11-27T04:23:56.555Z,47.61
2016-11-27T04:24:28.887Z,47.61
2016-11-27T04:25:01.192Z,47.51
2016-11-27T04:25:33.508Z,47.8
2016-11-27T04:26:05.821Z,47.51
2016-11-27T04:26:38.144Z,47.71
2016-11-27T04:27:10.460Z,47.61
2016-11-27T04:27:42.781Z,47.51
2016-11-27T04:28:15.105Z,47.71
2016-11-27T04:28:47.433Z,47.51
2016-11-27T04:29:19.754Z,47.71
2016-11-27T04:29:52.065Z,47.61
2016-11-27T04:30:24.380Z,47.61
2016-11-27T04:30:56.710Z,47.61
2016-11-27T04:31:29.035Z,47.51
2016-11-27T04:32:01.364Z,47.61
2016-11-27T04:32:33.689Z,47.61
2016-11-27T04:33:06.027Z,47.61
2016-11-27T04:33:38.373Z,47.71
2016-11-27T04:34:10.700Z,47.71
2016-11-27T04:34:43.029Z,47.61
2016-11-27T04:35:15.342Z,47.61
2016-11-27T04:35:47.671Z,47.71
2016-11-27T04:36:20.004Z,47.61
2016-11-27T04:36:52.323Z,47.71
2016-11-27T04:37:24.644Z,47.61
2016-11-27T04:37:56.962Z,47.71
2016-11-27T04:38:29.267Z,47.61
2016-11-27T04:39:01.578Z,47.61
2016-11-27T04:39:33.899Z,47.61
2016-11-27T04:40:06.201Z,47.71
2016-11-27T04:40:38.511Z,47.61
2016-11-27T04:41:10.858Z,47.61
2016-11-27T04:41:43.170Z,47.8
2016-11-27T04:42:15.481Z,47.8
2016-11-27T04:42:47.823Z,47.71
2016-11-27T04:43:20.184Z,47.61
2016-11-27T04:43:52.494Z,47.8
2016-11-27T04:44:24.816Z,47.71
2016-11-27T04:44:57.174Z,47.61
2016-11-27T04:45:29.496Z,47.71
2016-11-27T04:46:01.813Z,47.51
2016-11-27T04:46:34.133Z,47.61
2016-11-27T04:47:06.459Z,47.61
2016-11-27T04:47:38.775Z,47.51
2016-11-27T04:48:11.129Z,47.71
2016-11-27T04:48:43.461Z,47.51
2016-11-27T04:49:15.776Z,47.61
2016-11-27T04:49:48.094Z,47.51
2016-11-27T04:50:20.408Z,47.71
2016-11-27T04:50:52.707Z,47.8
2016-11-27T04:51:25.016Z,47.89
2016-11-27T04:51:57.327Z,47.71
2016-11-27T04:52:29.637Z,47.71
2016-11-27T04:53:01.950Z,47.8
2016-11-27T04:53:34.272Z,47.71
2016-11-27T04:54:06.614Z,47.71
2016-11-27T04:54:38.935Z,47.71
2016-11-27T04:55:11.262Z,47.61
2016-11-27T04:55:43.567Z,47.71
2016-11-27T04:56:15.875Z,47.71
2016-11-27T04:56:48.191Z,47.8
2016-11-27T04:57:20.503Z,47.8
2016-11-27T04:57:52.832Z,47.61
2016-11-27T04:58:25.130Z,47.71
2016-11-27T04:58:57.452Z,47.71
2016-11-27T04:59:29.785Z,47.77
2016-11-27T05:00:02.106Z,47.89
2016-11-27T05:00:34.416Z,47.89
2016-11-27T05:01:06.721Z,47.61
2016-11-27T05:01:39.035Z,47.61
2016-11-27T05:02:11.353Z,47.89
2016-11-27T05:02:43.650Z,47.61
2016-11-27T05:03:15.972Z,47.89
2016-11-27T05:03:48.297Z,47.89
2016-11-27T05:04:20.631Z,47.8
2016-11-27T05:04:52.926Z,47.8
2016-11-27T05:05:25.238Z,47.89
2016-11-27T05:05:57.548Z,47.71
2016-11-27T05:06:29.870Z,47.71
2016-11-27T05:07:02.172Z,47.8
2016-11-27T05:07:34.510Z,47.89
2016-11-27T05:08:06.831Z,47.8
2016-11-27T05:08:39.146Z,47.99
2016-11-27T05:09:11.470Z,47.71
2016-11-27T05:09:43.778Z,47.89
2016-11-27T05:10:16.095Z,47.8
2016-11-27T05:10:49.192Z,47.8
2016-11-27T05:11:21.506Z,47.89
2016-11-27T05:11:53.833Z,47.8
2016-11-27T05:12:26.192Z,47.8
2016-11-27T05:12:58.551Z,47.89
2016-11-27T05:13:30.894Z,47.89
2016-11-27T05:14:03.191Z,47.8
2016-11-27T05:14:35.504Z,47.8
2016-11-27T05:15:07.872Z,47.99
2016-11-27T05:15:40.183Z,47.99
2016-11-27T05:16:12.504Z,47.8
2016-11-27T05:16:44.814Z,47.8
2016-11-27T05:17:17.109Z,47.89
2016-11-27T05:17:49.421Z,47.89
2016-11-27T05:18:21.736Z,47.8
2016-11-27T05:18:54.055Z,47.8
2016-11-27T05:19:26.365Z,48.09
2016-11-27T05:19:58.686Z,47.99
2016-11-27T05:20:31.004Z,47.8
2016-11-27T05:21:03.340Z,48.09
2016-11-27T05:21:35.655Z,47.89
2016-11-27T05:22:07.974Z,47.89
2016-11-27T05:22:40.318Z,47.89
2016-11-27T05:23:12.649Z,47.89
2016-11-27T05:23:44.977Z,47.89
2016-11-27T05:24:17.270Z,47.89
2016-11-27T05:24:49.593Z,47.8
2016-11-27T05:25:21.910Z,47.99
2016-11-27T05:25:54.229Z,47.89
2016-11-27T05:26:26.543Z,47.89
2016-11-27T05:26:58.852Z,47.99
2016-11-27T05:27:31.172Z,47.8
2016-11-27T05:28:03.498Z,48.09
2016-11-27T05:28:35.818Z,48.09
2016-11-27T05:29:08.170Z,47.99
2016-11-27T05:29:40.492Z,47.8
2016-11-27T05:30:12.803Z,47.99
2016-11-27T05:30:45.101Z,47.99
2016-11-27T05:31:17.411Z,47.99
2016-11-27T05:31:49.735Z,47.89
2016-11-27T05:32:22.028Z,48.09
2016-11-27T05:32:54.351Z,47.99
2016-11-27T05:33:26.674Z,47.99
2016-11-27T05:33:58.997Z,47.8
2016-11-27T05:34:31.320Z,47.89
2016-11-27T05:35:03.649Z,47.89
2016-11-27T05:35:35.959Z,47.99
2016-11-27T05:36:08.279Z,47.89
2016-11-27T05:36:40.593Z,47.89
2016-11-27T05:37:12.973Z,47.99
2016-11-27T05:37:45.313Z,48.09
2016-11-27T05:38:17.631Z,47.89
2016-11-27T05:38:49.940Z,47.89
2016-11-27T05:39:22.262Z,47.89
2016-11-27T05:39:54.567Z,47.99
2016-11-27T05:40:26.873Z,47.99
2016-11-27T05:40:59.195Z,47.89
2016-11-27T05:41:31.518Z,47.89
2016-11-27T05:42:03.827Z,47.8
2016-11-27T05:42:36.135Z,47.89
2016-11-27T05:43:08.462Z,47.8
2016-11-27T05:43:40.790Z,47.99
2016-11-27T05:44:13.120Z,47.89
2016-11-27T05:44:45.432Z,47.89
2016-11-27T05:45:17.776Z,47.89
2016-11-27T05:45:50.101Z,47.99
2016-11-27T05:46:22.419Z,47.89
2016-11-27T05:46:54.727Z,47.99
2016-11-27T05:47:27.044Z,47.89
2016-11-27T05:47:59.355Z,47.8
2016-11-27T05:48:31.695Z,47.89
2016-11-27T05:49:04.007Z,47.99
2016-11-27T05:49:36.343Z,47.89
2016-11-27T05:50:08.662Z,47.8
2016-11-27T05:50:40.975Z,47.99
2016-11-27T05:51:13.304Z,47.99
2016-11-27T05:51:45.612Z,47.89
2016-11-27T05:52:17.934Z,47.99
2016-11-27T05:52:50.236Z,47.99
2016-11-27T05:53:22.594Z,47.99
2016-11-27T05:53:54.894Z,47.99
2016-11-27T05:54:27.219Z,47.99
2016-11-27T05:54:59.567Z,47.99
2016-11-27T05:55:31.877Z,47.8
2016-11-27T05:56:04.209Z,47.89
2016-11-27T05:56:36.580Z,47.99
2016-11-27T05:57:08.898Z,47.89
2016-11-27T05:57:41.220Z,47.89
2016-11-27T05:58:13.537Z,47.99
2016-11-27T05:58:45.875Z,47.89
2016-11-27T05:59:18.170Z,48.09
2016-11-27T05:59:50.473Z,47.99
2016-11-27T06:00:22.794Z,47.89
2016-11-27T06:00:55.133Z,47.89
2016-11-27T06:01:27.499Z,47.99
2016-11-27T06:01:59.818Z,47.89
2016-11-27T06:02:32.142Z,47.99
2016-11-27T06:03:04.461Z,47.99
2016-11-27T06:03:36.769Z,47.99
2016-11-27T06:04:09.084Z,47.99
2016-11-27T06:04:41.409Z,47.99
2016-11-27T06:05:13.733Z,47.89
2016-11-27T06:05:46.043Z,47.99
2016-11-27T06:06:18.398Z,47.89
2016-11-27T06:06:50.704Z,47.99
2016-11-27T06:07:23.033Z,47.99
2016-11-27T06:07:55.370Z,47.99
2016-11-27T06:08:27.693Z,47.99
2016-11-27T06:09:00.017Z,47.89
2016-11-27T06:09:32.353Z,47.99
2016-11-27T06:10:04.681Z,47.99
2016-11-27T06:10:36.995Z,47.99
2016-11-27T06:11:09.304Z,47.99
2016-11-27T06:11:41.618Z,47.89
2016-11-27T06:12:13.931Z,47.89
2016-11-27T06:12:46.242Z,47.89
2016-11-27T06:13:18.552Z,47.99
2016-11-27T06:13:50.879Z,47.89
2016-11-27T06:14:23.179Z,47.99
2016-11-27T06:14:55.501Z,47.89
2016-11-27T06:15:27.803Z,47.99
2016-11-27T06:16:00.121Z,47.89
2016-11-27T06:16:32.440Z,47.89
2016-11-27T06:17:04.752Z,47.89
2016-11-27T06:17:37.054Z,47.89
2016-11-27T06:18:09.365Z,47.89
2016-11-27T06:18:41.682Z,48.09
2016-11-27T06:19:14.009Z,47.99
2016-11-27T06:19:46.334Z,48.09
2016-11-27T06:20:18.640Z,47.99
2016-11-27T06:20:50.960Z,47.99
2016-11-27T06:21:23.310Z,48.09
2016-11-27T06:21:55.621Z,47.89
2016-11-27T06:22:27.936Z,48.09
2016-11-27T06:23:00.253Z,48.09
2016-11-27T06:23:32.582Z,48.09
2016-11-27T06:24:04.915Z,47.99
2016-11-27T06:24:37.233Z,48.09
2016-11-27T06:25:09.552Z,48.09
2016-11-27T06:25:41.854Z,47.99
2016-11-27T06:26:14.176Z,47.89
2016-11-27T06:26:46.494Z,47.99
2016-11-27T06:27:18.820Z,47.99
2016-11-27T06:27:51.143Z,48.09
2016-11-27T06:28:23.446Z,48.09
2016-11-27T06:28:55.774Z,47.99
2016-11-27T06:29:28.096Z,48.09
2016-11-27T06:30:00.425Z,47.99
2016-11-27T06:30:32.719Z,48.09
2016-11-27T06:31:05.044Z,48.09
2016-11-27T06:31:37.360Z,47.99
2016-11-27T06:32:09.653Z,47.99
2016-11-27T06:32:41.997Z,47.89
2016-11-27T06:33:14.317Z,48.09
2016-11-27T06:33:46.647Z,47.8
2016-11-27T06:34:18.969Z,48.18
2016-11-27T06:34:51.282Z,48.09
2016-11-27T06:35:23.609Z,47.99
2016-11-27T06:35:55.951Z,47.99
2016-11-27T06:36:28.256Z,48.18
2016-11-27T06:37:00.581Z,47.99
2016-11-27T06:37:32.891Z,48.09
2016-11-27T06:38:05.228Z,47.99
2016-11-27T06:38:37.547Z,48.09
2016-11-27T06:39:09.880Z,48.09
2016-11-27T06:39:42.194Z,48.09
2016-11-27T06:40:14.518Z,47.99
2016-11-27T06:40:46.831Z,48.09
2016-11-27T06:41:19.160Z,47.99
2016-11-27T06:41:51.489Z,47.99
2016-11-27T06:42:23.811Z,48.09
2016-11-27T06:42:56.133Z,48.09
2016-11-27T06:43:28.457Z,48.09
2016-11-27T06:44:00.755Z,48.18
2016-11-27T06:44:33.089Z,48.09
2016-11-27T06:45:05.410Z,48.18
2016-11-27T06:45:37.715Z,48.28
2016-11-27T06:46:10.009Z,48.18
2016-11-27T06:46:42.327Z,48.18
2016-11-27T06:47:14.670Z,48.09
2016-11-27T06:47:46.988Z,48.18
2016-11-27T06:48:19.323Z,48.18
2016-11-27T06:48:51.632Z,48.09
2016-11-27T06:49:23.953Z,48.18
2016-11-27T06:49:56.264Z,48.09
2016-11-27T06:50:28.568Z,48.09
2016-11-27T06:51:00.897Z,48.18
2016-11-27T06:51:33.199Z,48.18
2016-11-27T06:52:05.525Z,48.09
2016-11-27T06:52:37.850Z,48.09
2016-11-27T06:53:10.167Z,48.09
2016-11-27T06:53:42.487Z,48.09
2016-11-27T06:54:14.806Z,47.99
2016-11-27T06:54:47.133Z,48.18
2016-11-27T06:55:19.458Z,48.09
2016-11-27T06:55:51.776Z,47.99
2016-11-27T06:56:24.075Z,48.18
2016-11-27T06:56:56.387Z,48.18