createdAt,value
2023-04-15T00:00:53.286Z,91
2023-04-15T00:01:47.371Z,91
2023-04-15T00:02:31.369Z,91
2023-04-15T00:03:33.163Z,91
2023-04-15T00:04:25.983Z,91
2023-04-15T00:05:36.092Z,91
2023-04-15T00:06:27.332Z,91
2023-04-15T00:07:21.848Z,91
2023-04-15T00:09:45.522Z,91
2023-04-15T00:10:36.850Z,91
2023-04-15T00:11:29.876Z,91
2023-04-15T00:12:22.072Z,91
2023-04-15T00:13:27.033Z,91
2023-04-15T00:14:25.760Z,91
2023-04-15T00:15:55.604Z,91
2023-04-15T00:16:48.367Z,91
2023-04-15T00:17:41.167Z,91
2023-04-15T00:18:32.683Z,91
2023-04-15T00:19:27.342Z,91
2023-04-15T00:20:36.049Z,91
2023-04-15T00:21:28.263Z,91
2023-04-15T00:22:21.304Z,91
2023-04-15T00:23:52.156Z,91
2023-04-15T00:24:25.044Z,91
2023-04-15T00:25:39.065Z,91
2023-04-15T00:26:31.845Z,91
2023-04-15T00:27:24.937Z,91
2023-04-15T00:28:33.233Z,91
2023-04-15T00:29:25.776Z,91
2023-04-15T00:30:28.886Z,91
2023-04-15T00:31:44.458Z,91
2023-04-15T00:32:44.159Z,91
2023-04-15T00:33:35.567Z,91
2023-04-15T00:34:27.749Z,91
2023-04-15T00:35:20.854Z,91
2023-04-15T00:36:29.677Z,91
2023-04-15T00:37:22.626Z,91
2023-04-15T00:38:53.375Z,91
2023-04-15T00:39:46.005Z,91
2023-04-15T00:40:40.299Z,91
2023-04-15T00:41:26.590Z,91
2023-04-15T00:42:25.884Z,91
2023-04-15T00:44:27.837Z,91
2023-04-15T00:46:50.836Z,91
2023-04-15T00:47:33.003Z,91
2023-04-15T00:48:36.632Z,91
2023-04-15T00:49:29.836Z,90
2023-04-15T00:50:23.626Z,90
2023-04-15T00:51:30.266Z,90
2023-04-15T00:53:01.478Z,90
2023-04-15T00:53:37.307Z,90
2023-04-15T00:55:41.431Z,90
2023-04-15T00:56:34.472Z,91
2023-04-15T00:57:25.750Z,91
2023-04-15T00:58:28.729Z,91
2023-04-15T00:59:27.304Z,91
2023-04-15T01:00:23.095Z,91
2023-04-15T01:01:59.104Z,91
2023-04-15T01:03:21.387Z,91
2023-04-15T01:11:36.820Z,91
2023-04-15T01:13:11.829Z,91
2023-04-15T01:13:28.896Z,91
2023-04-15T01:14:28.730Z,91
2023-04-15T01:23:58.132Z,90
2023-04-15T01:24:51.111Z,90
2023-04-15T01:25:43.491Z,90
2023-04-15T01:26:28.837Z,90
2023-04-15T01:27:30.357Z,90
2023-04-15T01:28:21.347Z,90
2023-04-15T01:29:31.679Z,90
2023-04-15T01:30:22.378Z,90
2023-04-15T01:31:55.568Z,90
2023-04-15T01:32:33.492Z,90
2023-04-15T01:33:39.557Z,90
2023-04-15T01:34:35.977Z,90
2023-04-15T01:35:27.416Z,90
2023-04-15T01:36:33.557Z,90
2023-04-15T01:37:26.064Z,91
2023-04-15T01:38:38.724Z,91
2023-04-15T01:40:45.218Z,91
2023-04-15T01:41:38.014Z,91
2023-04-15T01:42:30.254Z,91
2023-04-15T01:44:30.263Z,91
2023-04-15T01:45:23.461Z,90
2023-04-15T01:46:56.525Z,90
2023-04-15T01:48:22.602Z,90
2023-04-15T01:50:28.589Z,90
2023-04-15T01:51:21.342Z,90
2023-04-15T01:52:27.269Z,90
2023-04-15T01:53:20.296Z,90
2023-04-15T01:54:25.856Z,89
2023-04-15T01:55:40.236Z,89
2023-04-15T01:56:40.093Z,89
2023-04-15T01:58:24.751Z,89
2023-04-15T01:59:31.486Z,89
2023-04-15T02:00:24.118Z,89
2023-04-15T02:01:46.005Z,89
2023-04-15T02:02:49.651Z,89
2023-04-15T02:03:43.870Z,89
2023-04-15T02:04:36.904Z,89
2023-04-15T02:05:25.330Z,89
2023-04-15T02:06:23.121Z,89
2023-04-15T02:07:27.797Z,89
2023-04-15T02:08:21.457Z,89
2023-04-15T02:09:55.374Z,89
2023-04-15T02:10:48.040Z,89
2023-04-15T02:11:29.344Z,89
2023-04-15T02:12:33.998Z,89
2023-04-15T02:13:26.919Z,89
2023-04-15T02:14:33.071Z,89
2023-04-15T02:15:25.039Z,89
2023-04-15T02:16:19.879Z,89
2023-04-15T02:17:34.993Z,89
2023-04-15T02:18:46.935Z,89
2023-04-15T02:19:38.323Z,89
2023-04-15T02:20:30.442Z,89
2023-04-15T02:21:22.651Z,89
2023-04-15T02:22:24.804Z,89
2023-04-15T02:23:22.103Z,89
2023-04-15T02:24:52.735Z,89
2023-04-15T02:25:53.598Z,89
2023-04-15T02:26:42.120Z,89
2023-04-15T02:27:34.037Z,89
2023-04-15T02:28:31.414Z,89
2023-04-15T02:29:21.447Z,89
2023-04-15T02:30:26.290Z,89
2023-04-15T02:32:00.342Z,89
2023-04-15T02:32:53.208Z,89
2023-04-15T02:33:21.928Z,90
2023-04-15T02:34:35.956Z,89
2023-04-15T02:35:32.935Z,90
2023-04-15T02:36:26.514Z,89
2023-04-15T02:37:31.758Z,89
2023-04-15T02:38:23.414Z,89
2023-04-15T02:39:26.875Z,89
2023-04-15T02:40:42.608Z,89
2023-04-15T02:41:44.559Z,89
2023-04-15T02:42:37.612Z,90
2023-04-15T02:43:28.478Z,89
2023-04-15T02:44:23.742Z,89
2023-04-15T02:45:27.374Z,90
2023-04-15T02:46:19.817Z,90
2023-04-15T02:47:55.315Z,90
2023-04-15T02:48:48.201Z,90
2023-04-15T02:49:43.449Z,90
2023-04-15T02:50:25.624Z,90
2023-04-15T02:51:27.482Z,90
2023-04-15T02:52:31.225Z,90
2023-04-15T02:53:25.821Z,90
2023-04-15T02:55:52.765Z,90
2023-04-15T02:56:29.564Z,90
2023-04-15T02:57:38.496Z,90
2023-04-15T02:59:24.545Z,90
2023-04-15T03:01:21.902Z,90
2023-04-15T03:02:35.396Z,90
2023-04-15T03:04:42.362Z,89
2023-04-15T03:05:35.331Z,89
2023-04-15T03:06:26.978Z,89
2023-04-15T03:07:21.225Z,89
2023-04-15T03:08:25.331Z,89
2023-04-15T03:09:53.081Z,89
2023-04-15T03:10:54.046Z,90
2023-04-15T03:11:46.381Z,90
2023-04-15T03:12:38.067Z,90
2023-04-15T03:13:32.999Z,90
2023-04-15T03:14:25.827Z,90
2023-04-15T03:15:29.685Z,90
2023-04-15T03:16:22.644Z,90
2023-04-15T03:17:57.802Z,90
2023-04-15T03:18:22.998Z,90
2023-04-15T03:19:37.588Z,90
2023-04-15T03:20:36.552Z,90
2023-04-15T03:21:30.502Z,90
2023-04-15T03:22:21.752Z,90
2023-04-15T03:23:25.792Z,90
2023-04-15T03:25:42.883Z,90
2023-04-15T03:26:47.088Z,90
2023-04-15T03:27:41.561Z,90
2023-04-15T03:28:35.318Z,90
2023-04-15T03:29:21.310Z,90
2023-04-15T03:30:32.816Z,90
2023-04-15T03:31:23.811Z,90
2023-04-15T03:33:00.691Z,90
2023-04-15T03:33:52.332Z,90
2023-04-15T03:34:45.810Z,90
2023-04-15T03:35:26.832Z,90
2023-04-15T03:36:32.116Z,90
2023-04-15T03:37:24.668Z,90
2023-04-15T03:38:28.096Z,91
2023-04-15T03:39:19.939Z,91
2023-04-15T03:40:56.448Z,91
2023-04-15T03:41:31.364Z,91
2023-04-15T03:42:43.984Z,91
2023-04-15T03:44:28.212Z,91
2023-04-15T03:45:20.235Z,91
2023-04-15T03:47:35.474Z,91
2023-04-15T03:48:50.672Z,90
2023-04-15T03:49:46.578Z,90
2023-04-15T03:51:30.848Z,90
2023-04-15T03:52:29.359Z,90
2023-04-15T03:53:28.364Z,90
2023-04-15T03:54:20.961Z,90
2023-04-15T03:55:56.344Z,90
2023-04-15T03:56:50.390Z,90
2023-04-15T03:57:42.311Z,90
2023-04-15T03:58:33.754Z,90
2023-04-15T03:59:28.971Z,90
2023-04-15T04:00:33.947Z,90
2023-04-15T04:01:25.087Z,90
2023-04-15T04:03:02.989Z,90
2023-04-15T04:03:23.742Z,90
2023-04-15T04:04:39.575Z,90
2023-04-15T04:05:43.933Z,90
2023-04-15T04:06:32.223Z,90
2023-04-15T04:07:26.133Z,90
2023-04-15T04:08:29.629Z,90
2023-04-15T04:09:21.857Z,90
2023-04-15T04:11:52.162Z,90
2023-04-15T04:12:45.516Z,90
2023-04-15T04:13:38.973Z,90
2023-04-15T04:14:22.408Z,90
2023-04-15T04:15:24.206Z,90
2023-04-15T04:16:27.037Z,90
2023-04-15T04:18:01.130Z,90
2023-04-15T04:18:56.090Z,90
2023-04-15T04:19:49.108Z,90
2023-04-15T04:20:26.780Z,90
2023-04-15T04:21:35.944Z,90
2023-04-15T04:22:28.892Z,90
2023-04-15T04:23:22.176Z,90
2023-04-15T04:24:23.272Z,90
2023-04-15T04:26:00.704Z,90
2023-04-15T04:26:32.825Z,90
2023-04-15T04:27:46.619Z,90
2023-04-15T04:28:39.561Z,90
2023-04-15T04:29:32.703Z,90
2023-04-15T04:30:24.454Z,90
2023-04-15T04:31:22.816Z,90
2023-04-15T04:32:20.053Z,90
2023-04-15T04:33:50.521Z,90
2023-04-15T04:34:51.928Z,90
2023-04-15T04:35:44.876Z,90
2023-04-15T04:36:36.091Z,90
2023-04-15T04:37:30.718Z,90
2023-04-15T04:38:22.683Z,90
2023-04-15T04:41:01.805Z,90
2023-04-15T04:42:05.193Z,89
2023-04-15T04:42:19.746Z,89
2023-04-15T04:43:34.633Z,89
2023-04-15T04:44:33.572Z,90
2023-04-15T04:45:26.781Z,90
2023-04-15T04:46:29.739Z,90
2023-04-15T04:47:21.129Z,90
2023-04-15T04:48:24.551Z,89
2023-04-15T04:49:39.233Z,90
2023-04-15T04:50:45.488Z,90
2023-04-15T04:51:38.164Z,90
2023-04-15T04:52:31.429Z,90
2023-04-15T04:53:22.945Z,90
2023-04-15T04:54:25.564Z,90
2023-04-15T04:56:03.670Z,90
2023-04-15T04:56:57.511Z,90
2023-04-15T04:57:50.790Z,90
2023-04-15T04:58:44.430Z,90
2023-04-15T04:59:22.811Z,90
2023-04-15T05:00:28.400Z,90
2023-04-15T05:02:22.070Z,90
2023-04-15T05:04:00.675Z,90
2023-04-15T05:05:02.571Z,90
2023-04-15T05:05:26.109Z,90
2023-04-15T05:06:40.949Z,90
2023-04-15T05:07:33.210Z,90
2023-04-15T05:08:26.141Z,90
2023-04-15T05:09:26.094Z,90
2023-04-15T05:11:04.916Z,90
2023-04-15T05:11:31.680Z,90
2023-04-15T05:12:46.701Z,90
2023-04-15T05:13:44.482Z,89
2023-04-15T05:14:36.795Z,89
2023-04-15T05:15:28.394Z,89
2023-04-15T05:16:24.860Z,89
2023-04-15T05:17:23.676Z,89
2023-04-15T05:18:51.279Z,90
2023-04-15T05:19:55.253Z,90
2023-04-15T05:20:48.372Z,90
2023-04-15T05:21:41.339Z,90
2023-04-15T05:22:30.560Z,90
2023-04-15T05:23:35.906Z,90
2023-04-15T05:24:26.532Z,90
2023-04-15T05:25:20.308Z,90
2023-04-15T05:26:59.457Z,90
2023-04-15T05:27:20.894Z,90
2023-04-15T05:28:34.916Z,90
2023-04-15T05:29:37.828Z,89
2023-04-15T05:30:31.427Z,89
2023-04-15T05:31:23.771Z,89
2023-04-15T05:33:10.714Z,89
2023-04-15T05:34:40.624Z,89
2023-04-15T05:35:49.267Z,88
2023-04-15T05:36:42.474Z,87
2023-04-15T05:37:35.543Z,87
2023-04-15T05:38:26.777Z,87
2023-04-15T05:39:32.157Z,88
2023-04-15T05:42:00.154Z,87
2023-04-15T05:42:53.052Z,86
2023-04-15T05:43:45.789Z,86
2023-04-15T05:44:24.292Z,86
2023-04-15T05:45:32.883Z,86
2023-04-15T05:46:26.402Z,86
2023-04-15T05:47:24.913Z,87
2023-04-15T05:49:05.640Z,87
2023-04-15T05:49:57.385Z,86
2023-04-15T05:50:29.033Z,86
2023-04-15T05:51:44.516Z,86
2023-04-15T05:52:37.468Z,86
2023-04-15T05:53:30.615Z,86
2023-04-15T05:54:21.476Z,86
2023-04-15T05:55:22.045Z,86
2023-04-15T05:57:46.911Z,85
2023-04-15T05:58:47.884Z,86
2023-04-15T05:59:40.752Z,86
2023-04-15T06:00:33.067Z,86
2023-04-15T06:01:26.972Z,86
2023-04-15T06:02:25.828Z,86
2023-04-15T06:03:51.932Z,86
2023-04-15T06:05:06.830Z,86
2023-04-15T06:05:53.218Z,86
2023-04-15T06:06:45.725Z,86
2023-04-15T06:07:30.285Z,87
2023-04-15T06:08:31.638Z,87
2023-04-15T06:09:25.317Z,87
2023-04-15T06:10:23.617Z,86
2023-04-15T06:12:03.042Z,85
2023-04-15T06:12:21.179Z,86
2023-04-15T06:13:36.240Z,86
2023-04-15T06:14:41.822Z,85
2023-04-15T06:15:35.169Z,86
2023-04-15T06:16:28.746Z,86
2023-04-15T06:17:19.721Z,85
2023-04-15T06:18:20.027Z,86
2023-04-15T06:20:01.245Z,86
2023-04-15T06:20:53.416Z,86
2023-04-15T06:21:47.263Z,86
2023-04-15T06:22:40.031Z,86
2023-04-15T06:23:31.037Z,87
2023-04-15T06:24:25.319Z,86
2023-04-15T06:27:00.091Z,86
2023-04-15T06:27:57.469Z,86
2023-04-15T06:28:50.285Z,85
2023-04-15T06:29:25.518Z,85
2023-04-15T06:30:38.395Z,85
2023-04-15T06:31:28.846Z,85
2023-04-15T06:32:23.084Z,84
2023-04-15T06:33:20.916Z,84
2023-04-15T06:35:02.517Z,83
2023-04-15T06:35:29.432Z,84
2023-04-15T06:36:45.955Z,83
2023-04-15T06:38:33.483Z,84
2023-04-15T06:40:23.715Z,84
2023-04-15T06:41:34.367Z,85
2023-04-15T06:42:47.516Z,82
2023-04-15T06:43:51.643Z,83
2023-04-15T06:44:51.124Z,84
2023-04-15T06:46:27.924Z,83
2023-04-15T06:47:24.399Z,83
2023-04-15T06:48:21.688Z,79
2023-04-15T06:50:55.799Z,82
2023-04-15T06:52:32.717Z,85
2023-04-15T06:53:34.890Z,84
2023-04-15T06:54:28.576Z,83
2023-04-15T06:55:20.861Z,83
2023-04-15T06:57:08.475Z,84
2023-04-15T06:58:36.375Z,84
2023-04-15T06:59:47.345Z,84
2023-04-15T07:00:40.753Z,84
2023-04-15T07:01:33.589Z,81
2023-04-15T07:02:24.058Z,80
2023-04-15T07:03:23.900Z,83
2023-04-15T07:04:41.456Z,83
2023-04-15T07:05:58.317Z,82
2023-04-15T07:06:51.602Z,81
2023-04-15T07:07:45.237Z,83
2023-04-15T07:08:21.828Z,82
2023-04-15T07:09:30.848Z,83
2023-04-15T07:10:23.964Z,83
2023-04-15T07:11:20.334Z,83
2023-04-15T07:13:03.017Z,81
2023-04-15T07:13:55.259Z,81
2023-04-15T07:14:25.825Z,80
2023-04-15T07:15:40.900Z,81
2023-04-15T07:17:27.173Z,79
2023-04-15T07:18:24.910Z,82
2023-04-15T07:20:06.735Z,82
2023-04-15T07:20:29.107Z,79
2023-04-15T07:21:44.505Z,80
2023-04-15T07:22:51.191Z,79
2023-04-15T07:23:37.414Z,78
2023-04-15T07:24:29.875Z,81
2023-04-15T07:25:24.479Z,82
2023-04-15T07:26:21.580Z,80
2023-04-15T07:27:49.260Z,81
2023-04-15T07:28:56.219Z,81
2023-04-15T07:29:49.294Z,81
2023-04-15T07:30:42.789Z,78
2023-04-15T07:31:27.971Z,80
2023-04-15T07:33:21.077Z,82
2023-04-15T07:35:06.992Z,80
2023-04-15T07:36:52.642Z,80
2023-04-15T07:37:33.593Z,75
2023-04-15T07:38:39.753Z,79
2023-04-15T07:39:33.011Z,80
2023-04-15T07:40:25.827Z,81
2023-04-15T07:41:21.912Z,79
2023-04-15T07:42:23.600Z,76
2023-04-15T07:43:38.219Z,79
2023-04-15T07:44:50.525Z,79
2023-04-15T07:45:44.524Z,79
2023-04-15T07:46:36.979Z,73
2023-04-15T07:48:22.452Z,76
2023-04-15T07:49:41.366Z,80
2023-04-15T07:50:56.879Z,78
2023-04-15T07:51:55.234Z,78
2023-04-15T07:52:48.184Z,78
2023-04-15T07:53:22.601Z,77
2023-04-15T07:54:34.774Z,78
2023-04-15T07:55:28.233Z,74
2023-04-15T07:56:23.403Z,77
2023-04-15T07:58:06.332Z,75
2023-04-15T07:59:26.107Z,76
2023-04-15T08:00:39.485Z,76
2023-04-15T08:02:30.957Z,77
2023-04-15T08:03:22.654Z,78
2023-04-15T08:04:21.746Z,77
2023-04-15T08:05:30.086Z,78
2023-04-15T08:06:56.142Z,79
2023-04-15T08:07:47.726Z,77
2023-04-15T08:08:42.611Z,78
2023-04-15T08:09:35.807Z,76
2023-04-15T08:10:24.271Z,75
2023-04-15T08:11:21.034Z,77
2023-04-15T08:12:50.134Z,77
2023-04-15T08:14:05.110Z,75
2023-04-15T08:14:52.638Z,73
2023-04-15T08:15:44.830Z,74
2023-04-15T08:16:28.671Z,76
2023-04-15T08:18:25.737Z,76
2023-04-15T08:19:22.181Z,75
2023-04-15T08:21:03.058Z,75
2023-04-15T08:21:19.095Z,73
2023-04-15T08:22:33.747Z,73
2023-04-15T08:23:47.634Z,74
2023-04-15T08:24:36.993Z,75
2023-04-15T08:25:29.239Z,73
2023-04-15T08:27:24.196Z,75
2023-04-15T08:28:39.855Z,72
2023-04-15T08:29:54.285Z,69
2023-04-15T08:30:47.910Z,70
2023-04-15T08:31:41.744Z,73
2023-04-15T08:32:32.168Z,72
2023-04-15T08:34:23.471Z,69
2023-04-15T08:36:58.901Z,70
2023-04-15T08:37:51.973Z,70
2023-04-15T08:38:22.538Z,70
2023-04-15T08:39:37.483Z,70
2023-04-15T08:43:14.814Z,69
2023-04-15T08:44:26.524Z,68
2023-04-15T08:45:40.262Z,68
2023-04-15T08:47:35.458Z,66
2023-04-15T08:48:26.717Z,70
2023-04-15T08:49:21.215Z,70
2023-04-15T08:52:58.216Z,68
2023-04-15T08:53:48.909Z,69
2023-04-15T08:56:28.627Z,68
2023-04-15T08:57:21.716Z,68
2023-04-15T08:59:08.548Z,67
2023-04-15T09:02:39.837Z,68
2023-04-15T09:03:34.261Z,67
2023-04-15T09:04:26.429Z,67
2023-04-15T09:06:11.784Z,66
2023-04-15T09:07:34.717Z,66
2023-04-15T09:08:51.289Z,66
2023-04-15T09:09:43.361Z,66
2023-04-15T09:10:38.305Z,65
2023-04-15T09:12:22.313Z,64
2023-04-15T09:14:53.730Z,66
2023-04-15T09:15:54.719Z,66
2023-04-15T09:16:45.516Z,65
2023-04-15T09:17:39.009Z,62
2023-04-15T09:18:33.169Z,62
2023-04-15T09:20:58.383Z,65
2023-04-15T09:22:06.044Z,65
2023-04-15T09:22:57.989Z,65
2023-04-15T09:25:36.797Z,65
2023-04-15T09:26:30.106Z,64
2023-04-15T09:29:09.846Z,62
2023-04-15T09:30:43.189Z,63
2023-04-15T09:31:49.310Z,61
2023-04-15T09:32:41.731Z,57
2023-04-15T09:34:25.975Z,60
2023-04-15T09:35:32.283Z,61
2023-04-15T09:36:49.731Z,57
2023-04-15T09:37:59.861Z,58
2023-04-15T09:38:52.828Z,58
2023-04-15T09:39:46.350Z,59
2023-04-15T09:40:26.341Z,60
2023-04-15T09:41:30.165Z,57
2023-04-15T09:44:05.895Z,58
2023-04-15T09:45:03.848Z,59
2023-04-15T09:45:56.300Z,58
2023-04-15T09:46:30.703Z,58
2023-04-15T09:47:43.632Z,59
2023-04-15T09:48:35.511Z,61
2023-04-15T09:49:28.953Z,60
2023-04-15T09:51:21.557Z,61
2023-04-15T09:52:34.806Z,60
2023-04-15T09:53:48.370Z,59
2023-04-15T09:54:46.082Z,61
2023-04-15T09:55:39.470Z,61
2023-04-15T09:56:30.537Z,61
2023-04-15T10:00:57.150Z,61
2023-04-15T10:04:29.168Z,60
2023-04-15T10:05:21.879Z,60
2023-04-15T10:07:07.729Z,59
2023-04-15T10:09:38.038Z,59
2023-04-15T10:10:40.573Z,60
2023-04-15T10:11:34.761Z,61
2023-04-15T10:12:25.000Z,61
2023-04-15T10:14:13.329Z,61
2023-04-15T10:15:42.517Z,60
2023-04-15T10:17:44.755Z,61
2023-04-15T10:18:36.418Z,58
2023-04-15T10:20:23.362Z,60
2023-04-15T10:23:02.668Z,61
2023-04-15T10:23:55.569Z,60
2023-04-15T10:24:48.679Z,61
2023-04-15T10:25:26.454Z,62
2023-04-15T10:26:35.152Z,64
2023-04-15T10:27:27.534Z,66
2023-04-15T10:29:05.924Z,67
2023-04-15T10:30:06.251Z,66
2023-04-15T10:30:59.112Z,68
2023-04-15T10:32:43.900Z,68
2023-04-15T10:33:38.807Z,69
2023-04-15T10:36:22.043Z,66
2023-04-15T10:37:35.212Z,68
2023-04-15T10:38:50.267Z,66
2023-04-15T10:39:49.770Z,68
2023-04-15T10:40:41.935Z,68
2023-04-15T10:42:28.511Z,66
2023-04-15T10:46:53.466Z,66
2023-04-15T10:47:46.567Z,63
2023-04-15T10:50:25.694Z,64
2023-04-15T10:53:25.100Z,64
2023-04-15T10:54:38.576Z,62
2023-04-15T10:55:42.808Z,61
2023-04-15T10:57:29.886Z,61
2023-04-15T10:58:21.677Z,60
2023-04-15T10:59:28.886Z,60
2023-04-15T11:01:57.044Z,60
2023-04-15T11:02:47.891Z,60
2023-04-15T11:03:40.517Z,59
2023-04-15T11:04:23.039Z,59
2023-04-15T11:05:26.329Z,58
2023-04-15T11:06:46.753Z,57
2023-04-15T11:08:01.553Z,58
2023-04-15T11:08:57.266Z,57
2023-04-15T11:10:27.460Z,57
2023-04-15T11:11:40.185Z,57
2023-04-15T11:13:23.419Z,56
2023-04-15T11:16:30.943Z,59
2023-04-15T11:18:42.719Z,58
2023-04-15T11:19:35.365Z,59
2023-04-15T11:20:26.253Z,58
2023-04-15T11:21:20.969Z,59
2023-04-15T11:22:35.959Z,60
2023-04-15T11:23:50.022Z,62
2023-04-15T11:24:50.948Z,63
2023-04-15T11:25:46.133Z,64
2023-04-15T11:26:37.741Z,64
2023-04-15T11:27:31.848Z,65
2023-04-15T11:29:55.751Z,65
2023-04-15T11:31:04.240Z,65
2023-04-15T11:31:57.036Z,66
2023-04-15T11:32:20.097Z,65
2023-04-15T11:33:33.849Z,66
2023-04-15T11:34:36.888Z,67
2023-04-15T11:35:29.682Z,66
2023-04-15T11:36:21.238Z,67
2023-04-15T11:38:08.903Z,68
2023-04-15T11:39:40.476Z,68
2023-04-15T11:40:47.481Z,69
2023-04-15T11:42:46.533Z,69
2023-04-15T11:44:29.839Z,67
2023-04-15T11:45:45.325Z,69
2023-04-15T11:46:58.489Z,70
2023-04-15T11:47:54.732Z,69
2023-04-15T11:48:45.561Z,70
2023-04-15T11:49:23.447Z,70
2023-04-15T11:50:32.681Z,69
2023-04-15T11:51:23.133Z,68
2023-04-15T11:53:02.400Z,69
2023-04-15T11:54:56.463Z,67
2023-04-15T11:55:28.250Z,68
2023-04-15T11:56:42.049Z,69
2023-04-15T11:58:28.195Z,68
2023-04-15T11:59:19.903Z,67
2023-04-15T12:01:32.333Z,68
2023-04-15T12:02:46.750Z,67
2023-04-15T12:03:45.845Z,65
2023-04-15T12:09:57.526Z,64
2023-04-15T12:10:50.787Z,64
2023-04-15T12:11:43.654Z,65
2023-04-15T12:13:30.180Z,64
2023-04-15T12:14:22.836Z,64
2023-04-15T12:16:09.863Z,63
2023-04-15T12:17:02.315Z,63
2023-04-15T12:18:35.612Z,63
2023-04-15T12:19:40.331Z,62
2023-04-15T12:21:27.131Z,62
2023-04-15T12:23:13.404Z,63
2023-04-15T12:24:40.468Z,62
2023-04-15T12:25:53.076Z,62
2023-04-15T12:27:38.261Z,61
2023-04-15T12:28:29.824Z,61
2023-04-15T12:29:24.026Z,62
2023-04-15T12:32:04.508Z,60
2023-04-15T12:32:56.088Z,60
2023-04-15T12:35:37.185Z,62
2023-04-15T12:36:28.096Z,61
2023-04-15T12:37:21.093Z,61
2023-04-15T12:39:07.624Z,60
2023-04-15T12:39:57.070Z,60
2023-04-15T12:40:48.655Z,60
2023-04-15T12:41:41.998Z,60
2023-04-15T12:42:35.687Z,60
2023-04-15T12:43:29.097Z,59
2023-04-15T12:44:20.580Z,59
2023-04-15T12:46:32.530Z,60
2023-04-15T12:47:47.852Z,60
2023-04-15T12:48:47.800Z,59
2023-04-15T12:49:41.322Z,60
2023-04-15T12:50:31.620Z,59
2023-04-15T12:51:26.413Z,59
2023-04-15T12:54:58.575Z,59
2023-04-15T12:55:51.362Z,59
2023-04-15T12:57:37.331Z,58
2023-04-15T12:58:30.345Z,59
2023-04-15T12:59:23.604Z,59
2023-04-15T13:01:12.560Z,59
2023-04-15T13:02:21.559Z,58
2023-04-15T13:03:37.274Z,58
2023-04-15T13:04:44.161Z,58
2023-04-15T13:05:34.150Z,57
2023-04-15T13:06:27.638Z,58
2023-04-15T13:07:22.717Z,58
2023-04-15T13:08:26.757Z,59
2023-04-15T13:09:41.507Z,58
2023-04-15T13:10:56.000Z,58
2023-04-15T13:12:38.733Z,58
2023-04-15T13:13:29.593Z,58
2023-04-15T13:14:29.035Z,58
2023-04-15T13:15:45.595Z,59
2023-04-15T13:16:59.218Z,58
2023-04-15T13:17:56.890Z,59
2023-04-15T13:18:49.224Z,59
2023-04-15T13:19:25.820Z,61
2023-04-15T13:20:35.868Z,61
2023-04-15T13:21:28.457Z,61
2023-04-15T13:22:21.007Z,61
2023-04-15T13:25:28.885Z,60
2023-04-15T13:26:45.894Z,59
2023-04-15T13:29:23.860Z,58
2023-04-15T13:30:20.646Z,60
2023-04-15T13:33:50.641Z,59
2023-04-15T13:34:42.791Z,59
2023-04-15T13:35:34.639Z,60
2023-04-15T13:38:53.501Z,60
2023-04-15T13:40:54.363Z,60
2023-04-15T13:41:48.342Z,60
2023-04-15T13:42:32.614Z,59
2023-04-15T13:43:32.117Z,60
2023-04-15T13:44:26.386Z,59
2023-04-15T13:45:21.937Z,59
2023-04-15T13:47:05.845Z,60
2023-04-15T13:47:22.519Z,60
2023-04-15T13:49:44.426Z,60
2023-04-15T13:50:39.570Z,60
2023-04-15T13:51:30.321Z,60
2023-04-15T13:52:21.642Z,60
2023-04-15T13:53:19.699Z,60
2023-04-15T13:55:54.908Z,61
2023-04-15T13:57:41.701Z,62
2023-04-15T13:58:23.259Z,61
2023-04-15T13:59:27.283Z,61
2023-04-15T14:00:24.090Z,61
2023-04-15T14:02:00.287Z,61
2023-04-15T14:03:00.600Z,61
2023-04-15T14:03:52.211Z,61
2023-04-15T14:04:26.181Z,61
2023-04-15T14:05:38.689Z,61
2023-04-15T14:06:31.794Z,61
2023-04-15T14:07:24.033Z,61
2023-04-15T14:08:20.745Z,61
2023-04-15T14:10:30.224Z,61
2023-04-15T14:11:49.549Z,61
2023-04-15T14:12:42.509Z,61
2023-04-15T14:13:36.504Z,61
2023-04-15T14:14:27.149Z,61
2023-04-15T14:15:23.746Z,61
2023-04-15T14:16:35.130Z,62
2023-04-15T14:17:49.960Z,61
2023-04-15T14:18:53.801Z,61
2023-04-15T14:19:46.693Z,62
2023-04-15T14:20:39.647Z,62
2023-04-15T14:22:25.262Z,61
2023-04-15T14:23:22.070Z,61
2023-04-15T14:25:07.290Z,62
2023-04-15T14:25:58.206Z,62
2023-04-15T14:26:50.403Z,61
2023-04-15T14:28:36.404Z,61
2023-04-15T14:29:29.125Z,62
2023-04-15T14:30:22.407Z,62
2023-04-15T14:31:20.227Z,62
2023-04-15T14:32:24.168Z,63
2023-04-15T14:33:37.944Z,62
2023-04-15T14:35:40.696Z,64
2023-04-15T14:37:25.649Z,64
2023-04-15T14:38:23.988Z,64
2023-04-15T14:39:42.869Z,63
2023-04-15T14:40:58.329Z,64
2023-04-15T14:43:21.985Z,64
2023-04-15T14:44:35.196Z,64
2023-04-15T14:45:22.951Z,64
2023-04-15T14:46:20.772Z,64
2023-04-15T14:48:02.581Z,64
2023-04-15T14:48:54.837Z,64
2023-04-15T14:49:26.826Z,64
2023-04-15T14:50:40.487Z,65
2023-04-15T14:51:34.586Z,64
2023-04-15T14:52:27.458Z,64
2023-04-15T14:55:06.386Z,64
2023-04-15T14:55:30.273Z,64
2023-04-15T14:56:45.581Z,64
2023-04-15T14:57:45.587Z,64
2023-04-15T14:58:38.831Z,64
2023-04-15T14:59:29.685Z,64
2023-04-15T15:00:24.550Z,64
2023-04-15T15:01:22.412Z,64
2023-04-15T15:02:50.858Z,64
2023-04-15T15:03:56.186Z,64
2023-04-15T15:05:42.192Z,64
2023-04-15T15:07:28.585Z,64
2023-04-15T15:08:21.618Z,64
2023-04-15T15:11:00.283Z,64
2023-04-15T15:11:19.472Z,64
2023-04-15T15:12:34.161Z,63
2023-04-15T15:13:39.455Z,63
2023-04-15T15:14:32.010Z,63
2023-04-15T15:15:28.935Z,63
2023-04-15T15:16:24.362Z,63
2023-04-15T15:17:24.631Z,63
2023-04-15T15:18:38.046Z,62
2023-04-15T15:19:51.912Z,62
2023-04-15T15:20:41.588Z,62
2023-04-15T15:21:36.493Z,62
2023-04-15T15:23:22.519Z,61
2023-04-15T15:24:21.491Z,61
2023-04-15T15:25:56.730Z,61
2023-04-15T15:26:52.758Z,61
2023-04-15T15:27:47.433Z,61
2023-04-15T15:28:23.348Z,61
2023-04-15T15:29:32.403Z,61
2023-04-15T15:30:25.310Z,61
2023-04-15T15:31:25.140Z,62
2023-04-15T15:33:06.723Z,62
2023-04-15T15:33:58.292Z,62
2023-04-15T15:35:44.642Z,62
2023-04-15T15:36:37.738Z,61
2023-04-15T15:37:30.180Z,61
2023-04-15T15:38:21.532Z,61
2023-04-15T15:39:22.452Z,62
2023-04-15T15:40:31.660Z,62
2023-04-15T15:41:46.065Z,62
2023-04-15T15:42:48.705Z,62
2023-04-15T15:43:41.002Z,62
2023-04-15T15:45:27.832Z,62
2023-04-15T15:46:26.285Z,61
2023-04-15T15:47:19.588Z,62
2023-04-15T15:48:58.900Z,62
2023-04-15T15:49:52.157Z,62
2023-04-15T15:50:52.995Z,61
2023-04-15T15:52:32.763Z,62
2023-04-15T15:53:23.691Z,62
2023-04-15T15:54:23.711Z,62
2023-04-15T15:56:04.067Z,62
2023-04-15T15:56:20.577Z,62
2023-04-15T15:58:40.252Z,62
2023-04-15T16:00:28.735Z,62
2023-04-15T16:02:27.132Z,62
2023-04-15T16:03:40.282Z,62
2023-04-15T16:04:53.003Z,62
2023-04-15T16:05:47.082Z,62
2023-04-15T16:06:39.495Z,63
2023-04-15T16:07:30.637Z,64
2023-04-15T16:09:24.973Z,66
2023-04-15T16:10:58.923Z,67
2023-04-15T16:11:58.290Z,68
2023-04-15T16:12:50.585Z,69
2023-04-15T16:13:23.272Z,70
2023-04-15T16:14:37.524Z,71
2023-04-15T16:15:29.440Z,71
2023-04-15T16:16:22.476Z,71
2023-04-15T16:17:22.288Z,71
2023-04-15T16:19:28.200Z,71
2023-04-15T16:20:42.076Z,71
2023-04-15T16:21:39.934Z,71
2023-04-15T16:23:25.501Z,71
2023-04-15T16:24:21.670Z,71
2023-04-15T16:25:19.688Z,72
2023-04-15T16:26:46.848Z,72
2023-04-15T16:28:01.351Z,71
2023-04-15T16:28:44.364Z,72
2023-04-15T16:29:36.784Z,72
2023-04-15T16:30:25.728Z,72
2023-04-15T16:31:22.127Z,72
2023-04-15T16:32:23.802Z,73
2023-04-15T16:34:05.355Z,73
2023-04-15T16:34:54.590Z,73
2023-04-15T16:36:30.838Z,73
2023-04-15T16:37:33.710Z,75
2023-04-15T16:38:27.037Z,75
2023-04-15T16:39:27.959Z,74
2023-04-15T16:40:21.106Z,74
2023-04-15T16:41:21.661Z,74
2023-04-15T16:42:35.768Z,74
2023-04-15T16:43:45.710Z,75
2023-04-15T16:44:38.558Z,74
2023-04-15T16:45:31.605Z,75
2023-04-15T16:46:22.306Z,75
2023-04-15T16:47:26.642Z,75
2023-04-15T16:48:41.481Z,75
2023-04-15T16:49:56.389Z,75
2023-04-15T16:50:49.399Z,74
2023-04-15T16:52:33.085Z,75
2023-04-15T16:53:28.289Z,75
2023-04-15T16:54:20.924Z,76
2023-04-15T16:55:21.776Z,76
2023-04-15T16:57:00.183Z,75
2023-04-15T16:58:02.085Z,76
2023-04-15T16:58:25.117Z,75
2023-04-15T16:59:37.654Z,76
2023-04-15T17:01:24.730Z,76
2023-04-15T17:02:26.653Z,75
2023-04-15T17:03:19.892Z,75
2023-04-15T17:04:28.693Z,75
2023-04-15T17:05:42.945Z,76