createdAt,value
2023-04-18T00:08:39.699Z,77
2023-04-18T00:13:39.698Z,76
2023-04-18T00:23:39.706Z,76
2023-04-18T00:33:39.693Z,76
2023-04-18T00:43:39.678Z,75
2023-04-18T00:48:39.694Z,75
2023-04-18T00:58:39.690Z,75
2023-04-18T01:03:39.990Z,76
2023-04-18T01:08:39.677Z,77
2023-04-18T01:13:39.698Z,78
2023-04-18T01:18:39.694Z,78
2023-04-18T01:28:39.683Z,78
2023-04-18T01:38:39.668Z,78
2023-04-18T01:43:39.685Z,78
2023-04-18T01:53:39.669Z,79
2023-04-18T01:58:39.681Z,79
2023-04-18T02:08:39.668Z,80
2023-04-18T02:13:39.675Z,80
2023-04-18T02:23:39.672Z,81
2023-04-18T02:28:39.706Z,82
2023-04-18T02:38:39.683Z,82
2023-04-18T02:48:39.679Z,82
2023-04-18T02:53:39.712Z,82
2023-04-18T02:58:39.696Z,82
2023-04-18T03:03:39.721Z,82
2023-04-18T03:13:39.708Z,82
2023-04-18T03:23:39.719Z,82
2023-04-18T03:33:39.712Z,82
2023-04-18T03:43:39.735Z,82
2023-04-18T03:48:39.738Z,83
2023-04-18T03:58:39.705Z,83
2023-04-18T04:08:39.688Z,84
2023-04-18T04:13:39.697Z,84
2023-04-18T04:23:39.686Z,85
2023-04-18T04:28:39.692Z,85
2023-04-18T04:33:39.674Z,85
2023-04-18T04:43:39.667Z,86
2023-04-18T04:48:39.683Z,86
2023-04-18T04:58:39.685Z,86
2023-04-18T05:03:39.866Z,86
2023-04-18T05:13:39.693Z,86
2023-04-18T05:23:39.707Z,85
2023-04-18T05:28:39.706Z,84
2023-04-18T05:38:39.695Z,84
2023-04-18T05:53:39.686Z,81
2023-04-18T06:03:40.012Z,78
2023-04-18T06:08:39.676Z,79
2023-04-18T06:13:39.709Z,77
2023-04-18T06:18:39.736Z,76
2023-04-18T06:23:39.717Z,75
2023-04-18T06:28:39.729Z,75
2023-04-18T06:33:39.727Z,75
2023-04-18T06:38:39.753Z,75
2023-04-18T06:48:39.751Z,78
2023-04-18T06:58:39.738Z,79
2023-04-18T07:08:39.742Z,78
2023-04-18T07:18:39.726Z,76
2023-04-18T07:28:39.713Z,76
2023-04-18T07:38:39.701Z,74
2023-04-18T07:48:39.697Z,73
2023-04-18T07:58:39.745Z,72
2023-04-18T08:08:39.679Z,72
2023-04-18T08:13:39.696Z,73
2023-04-18T08:23:39.674Z,72
2023-04-18T08:28:39.692Z,71
2023-04-18T08:38:39.698Z,71
2023-04-18T08:43:39.804Z,70
2023-04-18T08:48:39.708Z,70
2023-04-18T08:58:39.712Z,70
2023-04-18T09:03:39.865Z,70
2023-04-18T09:08:39.714Z,69
2023-04-18T09:13:39.718Z,69
2023-04-18T09:23:39.704Z,67
2023-04-18T09:33:39.711Z,61
2023-04-18T09:43:39.699Z,64
2023-04-18T09:53:39.695Z,60
2023-04-18T09:58:39.727Z,62
2023-04-18T10:03:39.911Z,63
2023-04-18T10:08:39.768Z,64
2023-04-18T10:13:39.740Z,64
2023-04-18T10:23:39.734Z,66
2023-04-18T10:33:40.954Z,65
2023-04-18T10:43:39.694Z,64
2023-04-18T10:53:39.673Z,66
2023-04-18T10:58:39.685Z,65
2023-04-18T11:03:39.783Z,62
2023-04-18T11:08:39.705Z,63
2023-04-18T11:13:39.709Z,62
2023-04-18T11:18:39.700Z,61
2023-04-18T11:23:39.720Z,62
2023-04-18T11:33:39.704Z,61
2023-04-18T11:43:39.697Z,62
2023-04-18T11:53:39.728Z,63
2023-04-18T12:03:39.812Z,61
2023-04-18T12:13:39.695Z,61
2023-04-18T12:23:39.699Z,61
2023-04-18T12:28:39.695Z,62
2023-04-18T12:38:39.766Z,60
2023-04-18T12:48:39.677Z,58
2023-04-18T12:53:39.694Z,56
2023-04-18T13:03:39.787Z,55
2023-04-18T13:08:39.749Z,55
2023-04-18T13:18:39.679Z,52
2023-04-18T13:23:39.687Z,51
2023-04-18T13:28:39.711Z,53
2023-04-18T13:33:39.725Z,54
2023-04-18T13:38:39.742Z,52
2023-04-18T13:58:39.689Z,54
2023-04-18T14:08:39.675Z,53
2023-04-18T14:18:39.692Z,53
2023-04-18T14:28:39.694Z,51
2023-04-18T14:33:39.721Z,52
2023-04-18T14:43:39.712Z,52
2023-04-18T14:48:39.713Z,53
2023-04-18T14:58:39.689Z,52
2023-04-18T15:08:39.730Z,51
2023-04-18T15:13:39.800Z,50
2023-04-18T15:23:39.668Z,49
2023-04-18T15:33:39.677Z,50
2023-04-18T15:38:39.690Z,52
2023-04-18T15:43:39.709Z,52
2023-04-18T15:53:39.696Z,50
2023-04-18T15:58:39.719Z,50
2023-04-18T16:08:39.698Z,49
2023-04-18T16:18:39.691Z,51
2023-04-18T16:28:39.682Z,52
2023-04-18T16:38:39.699Z,54
2023-04-18T16:43:39.691Z,52
2023-04-18T16:48:39.719Z,53
2023-04-18T16:58:39.713Z,55
2023-04-18T17:08:39.718Z,56
2023-04-18T17:13:39.726Z,56
2023-04-18T17:23:39.689Z,58
2023-04-18T17:33:39.707Z,58
2023-04-18T17:43:39.671Z,59
2023-04-18T17:53:39.675Z,60
2023-04-18T17:58:39.673Z,60
2023-04-18T18:08:39.836Z,60
2023-04-18T18:18:39.702Z,62
2023-04-18T18:28:39.674Z,64
2023-04-18T18:33:39.693Z,64
2023-04-18T18:43:39.701Z,65
2023-04-18T18:53:40.490Z,65
2023-04-18T18:58:39.698Z,64
2023-04-18T19:03:39.827Z,63
2023-04-18T19:08:39.714Z,61
2023-04-18T19:13:39.720Z,62
2023-04-18T19:18:39.693Z,61
2023-04-18T19:23:39.728Z,62
2023-04-18T19:33:39.721Z,63
2023-04-18T19:43:39.699Z,64
2023-04-18T19:53:39.681Z,64
2023-04-18T19:58:39.768Z,65
2023-04-18T20:08:39.665Z,65
2023-04-18T20:13:39.675Z,65
2023-04-18T20:18:39.683Z,66
2023-04-18T20:23:39.684Z,66
2023-04-18T20:28:39.679Z,66
2023-04-18T20:38:39.688Z,66
2023-04-18T20:48:39.675Z,67
2023-04-18T20:53:39.695Z,67
2023-04-18T21:03:39.802Z,68
2023-04-18T21:13:39.694Z,69
2023-04-18T21:23:39.674Z,70
2023-04-18T21:28:39.691Z,70
2023-04-18T21:38:39.670Z,70
2023-04-18T21:43:39.689Z,70
2023-04-18T21:48:39.689Z,70
2023-04-18T21:53:39.686Z,70
2023-04-18T21:58:39.679Z,70
2023-04-18T22:08:39.690Z,70
2023-04-18T22:13:39.683Z,70
2023-04-18T22:18:39.700Z,70
2023-04-18T22:28:39.682Z,71
2023-04-18T22:38:39.696Z,71
2023-04-18T22:43:39.695Z,72
2023-04-18T22:48:39.699Z,72
2023-04-18T22:58:39.686Z,72
2023-04-18T23:08:39.688Z,73
2023-04-18T23:13:39.703Z,73
2023-04-18T23:23:39.681Z,73
2023-04-18T23:33:39.691Z,74
2023-04-18T23:38:39.676Z,74
2023-04-18T23:48:39.696Z,75
2023-04-18T23:58:39.697Z,75
