createdAt,value
2023-02-23T00:01:51.986Z,72.32
2023-02-23T00:04:18.782Z,72.63
2023-02-23T00:06:45.421Z,72.53
2023-02-23T00:09:15.291Z,80.28
2023-02-23T00:11:41.877Z,73.63
2023-02-23T00:14:08.498Z,68.05
2023-02-23T00:16:35.149Z,66.95
2023-02-23T00:19:02.380Z,73.10
2023-02-23T00:21:32.899Z,72.45
2023-02-23T00:24:05.527Z,74.45
2023-02-23T00:26:35.114Z,74.57
2023-02-23T00:31:29.478Z,72.45
2023-02-23T00:34:01.953Z,70.28
2023-02-23T00:36:33.380Z,72.68
2023-02-23T00:39:02.390Z,75.93
2023-02-23T00:41:29.897Z,71.38
2023-02-23T00:43:58.757Z,80.85
2023-02-23T00:46:29.346Z,67.07
2023-02-23T00:48:58.411Z,75.15
2023-02-23T00:51:27.480Z,81.25
2023-02-23T00:53:55.135Z,75.60
2023-02-23T00:56:22.081Z,69.25
2023-02-23T00:58:49.058Z,75.65
2023-02-23T01:01:17.373Z,74.28
2023-02-23T01:03:45.053Z,74.30
2023-02-23T01:06:15.220Z,75.90
2023-02-23T01:08:50.823Z,78.03
2023-02-23T01:11:28.608Z,67.57
2023-02-23T01:13:57.901Z,71.65
2023-02-23T01:16:27.986Z,73.03
2023-02-23T01:19:00.388Z,76.55
2023-02-23T01:21:30.371Z,71.88
2023-02-23T01:23:57.785Z,73.55
2023-02-23T01:26:25.728Z,76.43
2023-02-23T01:29:00.696Z,76.53
2023-02-23T01:31:29.771Z,77.22
2023-02-23T01:33:58.444Z,89.75
2023-02-23T01:36:25.779Z,83.40
2023-02-23T01:38:56.863Z,76.68
2023-02-23T01:41:24.929Z,79.65
2023-02-23T01:44:07.475Z,77.28
2023-02-23T01:46:40.096Z,85.45
2023-02-23T01:49:10.861Z,78.85
2023-02-23T01:51:43.259Z,79.40
2023-02-23T01:54:14.304Z,76.97
2023-02-23T01:56:51.086Z,74.05
2023-02-23T01:59:18.268Z,80.00
2023-02-23T02:01:45.531Z,76.22
2023-02-23T02:04:16.746Z,79.10
2023-02-23T02:06:46.981Z,83.70
2023-02-23T02:09:19.516Z,81.90
2023-02-23T02:11:54.050Z,77.28
2023-02-23T02:14:28.628Z,75.40
2023-02-23T02:17:26.676Z,73.88
2023-02-23T02:20:36.634Z,84.43
2023-02-23T02:23:41.765Z,78.38
2023-02-23T02:26:34.049Z,77.53
2023-02-23T02:29:39.218Z,84.78
2023-02-23T02:32:31.804Z,82.00
2023-02-23T02:35:19.005Z,81.78
2023-02-23T02:38:07.551Z,79.70
2023-02-23T02:40:53.435Z,81.85
2023-02-23T02:43:26.616Z,76.18
2023-02-23T02:46:13.124Z,82.25
2023-02-23T02:48:46.569Z,84.50
2023-02-23T02:51:30.852Z,85.57
2023-02-23T02:54:08.805Z,81.38
2023-02-23T02:56:40.437Z,82.60
2023-02-23T02:59:31.018Z,83.47
2023-02-23T03:02:16.873Z,86.78
2023-02-23T03:05:02.404Z,83.78
2023-02-23T03:08:03.883Z,80.70
2023-02-23T03:11:00.865Z,84.90
2023-02-23T03:14:05.640Z,89.25
2023-02-23T03:17:12.294Z,83.25
2023-02-23T03:20:43.973Z,94.50
2023-02-23T03:23:44.539Z,93.82
2023-02-23T03:26:59.256Z,85.00
2023-02-23T03:30:08.417Z,94.10
2023-02-23T03:33:06.918Z,72.82
2023-02-23T03:36:12.438Z,88.28
2023-02-23T03:39:15.324Z,93.80
2023-02-23T03:42:03.108Z,90.05
2023-02-23T03:44:57.493Z,92.10
2023-02-23T03:47:48.288Z,87.68
2023-02-23T03:50:43.002Z,89.30
2023-02-23T03:53:29.991Z,83.57
2023-02-23T03:56:18.285Z,88.00
2023-02-23T03:59:09.810Z,83.30
2023-02-23T04:01:57.069Z,86.40
2023-02-23T04:04:44.238Z,81.57
2023-02-23T04:07:35.145Z,83.03
2023-02-23T04:10:20.906Z,87.43
2023-02-23T04:13:14.842Z,83.60
2023-02-23T04:16:01.632Z,88.32
2023-02-23T04:18:30.997Z,92.95
2023-02-23T04:20:58.934Z,88.55
2023-02-23T04:23:27.071Z,90.55
2023-02-23T04:25:54.473Z,88.57
2023-02-23T04:28:22.597Z,94.43
2023-02-23T04:30:49.682Z,95.03
2023-02-23T04:33:16.301Z,94.00
2023-02-23T04:35:43.393Z,96.30
2023-02-23T04:38:10.014Z,98.07
2023-02-23T04:40:36.872Z,96.40
2023-02-23T04:43:03.731Z,94.47
2023-02-23T04:45:30.697Z,106.43
2023-02-23T04:47:57.324Z,103.45
2023-02-23T04:50:24.127Z,103.00
2023-02-23T04:52:52.419Z,92.90
2023-02-23T04:55:22.063Z,95.25
2023-02-23T05:00:16.523Z,97.00
2023-02-23T05:02:43.186Z,100.53
2023-02-23T05:05:10.348Z,94.65
2023-02-23T05:07:37.071Z,92.63
2023-02-23T05:10:05.775Z,101.22
2023-02-23T05:12:32.905Z,95.20
2023-02-23T05:14:59.715Z,94.85
2023-02-23T05:17:26.496Z,104.38
2023-02-23T05:19:53.571Z,102.20
2023-02-23T05:22:20.194Z,106.30
2023-02-23T05:24:47.608Z,102.75
2023-02-23T05:27:14.733Z,110.32
2023-02-23T05:29:41.416Z,106.25
2023-02-23T05:32:08.385Z,102.45
2023-02-23T05:34:35.298Z,102.40
2023-02-23T05:37:02.018Z,92.03
2023-02-23T05:39:28.784Z,98.95
2023-02-23T05:41:55.385Z,97.30
2023-02-23T05:44:22.038Z,93.35
2023-02-23T05:46:48.598Z,93.85
2023-02-23T05:49:15.179Z,95.40
2023-02-23T05:51:41.887Z,93.03
2023-02-23T05:54:09.606Z,89.25
2023-02-23T05:56:36.549Z,96.25
2023-02-23T05:59:04.845Z,93.75
2023-02-23T06:01:32.083Z,98.55
2023-02-23T06:03:58.731Z,96.90
2023-02-23T06:06:26.028Z,99.80
2023-02-23T06:08:53.527Z,105.13
2023-02-23T06:11:20.523Z,108.00
2023-02-23T06:13:47.962Z,113.03
2023-02-23T06:16:14.634Z,102.72
2023-02-23T06:18:41.282Z,111.10
2023-02-23T06:21:08.003Z,109.32
2023-02-23T06:23:34.612Z,122.60
2023-02-23T06:26:01.944Z,115.32
2023-02-23T06:28:29.328Z,134.73
2023-02-23T06:30:56.755Z,126.38
2023-02-23T06:33:25.533Z,137.00
2023-02-23T06:35:54.639Z,141.32
2023-02-23T06:38:21.849Z,141.60
2023-02-23T06:40:48.516Z,145.50
2023-02-23T06:43:15.142Z,134.60
2023-02-23T06:45:42.039Z,139.65
2023-02-23T06:48:08.743Z,142.65
2023-02-23T06:50:35.527Z,152.65
2023-02-23T06:53:02.307Z,154.18
2023-02-23T06:55:28.896Z,161.52
2023-02-23T06:57:55.460Z,145.60
2023-02-23T07:00:22.559Z,152.00
2023-02-23T07:02:49.278Z,166.02
2023-02-23T07:05:16.248Z,160.25
2023-02-23T07:07:43.317Z,178.02
2023-02-23T07:10:13.128Z,175.80
2023-02-23T07:12:39.748Z,181.65
2023-02-23T07:15:06.923Z,177.80
2023-02-23T07:17:33.642Z,189.05
2023-02-23T07:20:00.303Z,173.30
2023-02-23T07:22:30.128Z,168.38
2023-02-23T07:24:57.651Z,186.13
2023-02-23T07:27:24.317Z,167.70
2023-02-23T07:29:51.020Z,173.45
2023-02-23T07:32:17.816Z,169.60
2023-02-23T07:34:45.883Z,171.93
2023-02-23T07:37:12.465Z,170.52
2023-02-23T07:39:39.047Z,184.23
2023-02-23T07:42:05.715Z,174.45
2023-02-23T07:44:32.288Z,180.82
2023-02-23T07:46:58.832Z,178.00
2023-02-23T07:49:25.463Z,184.93
2023-02-23T07:51:52.152Z,194.43
2023-02-23T07:54:18.765Z,172.55
2023-02-23T07:56:45.384Z,165.52
2023-02-23T07:59:11.988Z,163.98
2023-02-23T08:01:38.559Z,170.68
2023-02-23T08:04:05.585Z,171.45
2023-02-23T08:06:32.383Z,174.10
2023-02-23T08:09:04.238Z,168.75
2023-02-23T08:11:30.906Z,173.13
2023-02-23T08:14:00.187Z,174.18
2023-02-23T08:16:32.054Z,158.27
2023-02-23T08:19:00.304Z,168.75
2023-02-23T08:21:29.178Z,165.60
2023-02-23T08:23:57.151Z,165.68
2023-02-23T08:26:25.271Z,160.32
2023-02-23T08:28:52.767Z,167.90
2023-02-23T08:31:22.332Z,173.43
2023-02-23T08:33:49.652Z,181.77
2023-02-23T08:36:16.246Z,169.85
2023-02-23T08:38:42.993Z,186.32
2023-02-23T08:41:09.608Z,171.75
2023-02-23T08:43:36.318Z,178.48
2023-02-23T08:46:02.895Z,177.57
2023-02-23T08:48:29.471Z,172.77
2023-02-23T08:50:58.021Z,175.95
2023-02-23T08:53:25.702Z,155.38
2023-02-23T08:56:00.982Z,165.93
2023-02-23T08:58:30.450Z,171.98
2023-02-23T09:00:58.320Z,165.68
2023-02-23T09:03:30.168Z,166.18
2023-02-23T09:05:59.506Z,177.60
2023-02-23T09:08:26.106Z,177.32
2023-02-23T09:10:53.645Z,172.07
2023-02-23T09:13:20.294Z,171.77
2023-02-23T09:15:47.902Z,172.25
2023-02-23T09:18:14.893Z,168.55
2023-02-23T09:20:43.093Z,160.32
2023-02-23T09:23:10.284Z,163.93
2023-02-23T09:25:44.354Z,167.13
2023-02-23T09:28:19.950Z,158.30
2023-02-23T09:30:47.453Z,174.15
2023-02-23T09:33:14.552Z,162.05
2023-02-23T09:35:41.474Z,161.43
2023-02-23T09:38:08.727Z,169.80
2023-02-23T09:40:53.205Z,165.93
2023-02-23T09:43:39.968Z,163.68
2023-02-23T09:46:48.278Z,176.55
2023-02-23T09:49:18.459Z,159.60
2023-02-23T09:51:51.681Z,166.27
2023-02-23T09:54:19.306Z,163.50
2023-02-23T09:56:48.775Z,158.95
2023-02-23T09:59:18.602Z,161.63
2023-02-23T10:01:48.243Z,159.80
2023-02-23T10:04:20.822Z,151.93
2023-02-23T10:07:13.614Z,146.18
2023-02-23T10:09:55.205Z,142.45
2023-02-23T10:12:46.312Z,148.70
2023-02-23T10:15:34.268Z,151.40
2023-02-23T10:18:06.124Z,144.93
2023-02-23T10:20:41.942Z,144.27
2023-02-23T10:23:21.955Z,147.07
2023-02-23T10:25:51.921Z,138.65
2023-02-23T10:28:22.423Z,143.18
2023-02-23T10:30:50.842Z,134.10
2023-02-23T10:33:26.897Z,141.05
2023-02-23T10:36:12.442Z,138.70
2023-02-23T10:38:39.843Z,121.72
2023-02-23T10:41:07.270Z,127.65
2023-02-23T10:43:34.101Z,127.65
2023-02-23T10:46:01.143Z,125.75
2023-02-23T10:48:34.269Z,124.82
2023-02-23T10:51:04.706Z,115.60
2023-02-23T10:53:36.715Z,109.90
2023-02-23T10:56:15.109Z,119.60
2023-02-23T10:58:47.426Z,114.60
2023-02-23T11:02:00.463Z,115.07
2023-02-23T11:04:31.374Z,124.35
2023-02-23T11:07:15.318Z,113.90
2023-02-23T11:09:46.936Z,122.20
2023-02-23T11:12:35.180Z,153.95
2023-02-23T11:15:20.288Z,121.18
2023-02-23T11:17:55.146Z,126.90
2023-02-23T11:20:30.357Z,126.20
2023-02-23T11:23:03.681Z,119.03
2023-02-23T11:25:37.541Z,122.20
2023-02-23T11:28:04.452Z,125.88
2023-02-23T11:30:42.823Z,113.82
2023-02-23T11:33:16.788Z,126.78
2023-02-23T11:35:43.472Z,115.55
2023-02-23T11:38:26.980Z,125.85
2023-02-23T11:41:04.612Z,122.25
2023-02-23T11:43:31.426Z,123.40
2023-02-23T11:46:00.633Z,130.65
2023-02-23T11:48:32.914Z,125.20
2023-02-23T11:51:00.805Z,122.82
2023-02-23T11:53:31.994Z,119.82
2023-02-23T11:56:07.960Z,124.38
2023-02-23T11:58:50.511Z,122.07
2023-02-23T12:01:34.593Z,121.97
2023-02-23T12:04:02.069Z,114.35
2023-02-23T12:06:35.610Z,124.20
2023-02-23T12:09:26.778Z,114.57
2023-02-23T12:12:02.488Z,112.03
2023-02-23T12:14:55.976Z,111.50
2023-02-23T12:17:29.401Z,109.85
2023-02-23T12:20:05.121Z,113.28
2023-02-23T12:22:40.752Z,117.97
2023-02-23T12:25:46.976Z,109.18
2023-02-23T12:28:20.336Z,106.90
2023-02-23T12:30:54.658Z,105.03
2023-02-23T12:33:26.983Z,108.32
2023-02-23T12:36:02.552Z,108.68
2023-02-23T12:38:38.231Z,111.60
2023-02-23T12:41:21.160Z,106.85
2023-02-23T12:43:53.920Z,103.47
2023-02-23T12:46:34.302Z,100.18
2023-02-23T12:49:14.018Z,99.47
2023-02-23T12:52:14.802Z,89.68
2023-02-23T12:54:43.689Z,95.60
2023-02-23T12:57:19.739Z,91.45
2023-02-23T13:00:24.798Z,93.47
2023-02-23T13:03:17.062Z,83.38
2023-02-23T13:06:12.563Z,89.50
2023-02-23T13:08:48.083Z,82.97
2023-02-23T13:11:34.140Z,86.57
2023-02-23T13:14:24.585Z,83.15
2023-02-23T13:16:55.520Z,85.57
2023-02-23T13:19:42.448Z,80.30
2023-02-23T13:22:30.761Z,69.72
2023-02-23T13:25:04.566Z,68.38
2023-02-23T13:27:40.965Z,70.72
2023-02-23T13:30:11.937Z,75.20
2023-02-23T13:32:39.239Z,68.75
2023-02-23T13:35:13.512Z,66.20
2023-02-23T13:38:01.968Z,61.00
2023-02-23T13:40:36.652Z,64.70
2023-02-23T13:43:17.782Z,65.10
2023-02-23T13:45:53.929Z,63.42
2023-02-23T13:48:56.053Z,64.18
2023-02-23T13:51:42.516Z,59.53
2023-02-23T13:54:16.358Z,54.13
2023-02-23T13:56:59.046Z,56.35
2023-02-23T13:59:51.846Z,49.17
2023-02-23T14:02:38.820Z,54.33
2023-02-23T14:05:29.004Z,54.85
2023-02-23T14:08:02.257Z,53.05
2023-02-23T14:10:52.845Z,56.42
2023-02-23T14:13:26.983Z,58.78
2023-02-23T14:16:26.115Z,63.05
2023-02-23T14:19:10.414Z,58.28
2023-02-23T14:21:43.083Z,54.50
2023-02-23T14:24:23.217Z,51.97
2023-02-23T14:27:08.437Z,47.78
2023-02-23T14:29:46.483Z,45.28
2023-02-23T14:32:13.264Z,45.30
2023-02-23T14:34:45.686Z,37.92
2023-02-23T14:37:25.255Z,36.70
2023-02-23T14:42:29.771Z,44.28
2023-02-23T14:45:02.707Z,39.50
2023-02-23T14:47:29.335Z,37.30
2023-02-23T14:50:02.694Z,37.33
2023-02-23T14:52:33.312Z,42.17
2023-02-23T14:55:27.336Z,39.47
2023-02-23T14:57:55.587Z,37.95
2023-02-23T15:00:23.147Z,40.15
2023-02-23T15:03:09.233Z,44.38
2023-02-23T15:05:43.183Z,46.38
2023-02-23T15:08:17.892Z,47.63
2023-02-23T15:10:51.278Z,40.05
2023-02-23T15:13:29.066Z,44.40
2023-02-23T15:15:58.443Z,46.08
2023-02-23T15:18:32.562Z,41.95
2023-02-23T15:20:59.239Z,42.55
2023-02-23T15:23:26.026Z,42.13
2023-02-23T15:25:52.917Z,50.72
2023-02-23T15:28:25.557Z,49.45
2023-02-23T15:31:04.334Z,50.70
2023-02-23T15:33:31.390Z,60.65
2023-02-23T15:36:28.814Z,62.80
2023-02-23T15:39:00.657Z,62.63
2023-02-23T15:41:38.344Z,68.30
2023-02-23T15:44:15.941Z,70.20
2023-02-23T15:46:45.693Z,66.95
2023-02-23T15:49:17.436Z,72.35
2023-02-23T15:51:49.477Z,65.03
2023-02-23T15:54:22.312Z,68.53
2023-02-23T15:56:51.312Z,70.68
2023-02-23T15:59:28.574Z,70.80
2023-02-23T16:01:58.433Z,68.43
2023-02-23T16:04:42.435Z,73.40
2023-02-23T16:07:19.969Z,72.15
2023-02-23T16:09:51.178Z,68.32
2023-02-23T16:12:39.312Z,72.15
2023-02-23T16:15:26.299Z,72.05
2023-02-23T16:18:03.554Z,71.85
2023-02-23T16:20:41.854Z,80.35
2023-02-23T16:23:34.019Z,77.00
2023-02-23T16:26:09.105Z,81.93
2023-02-23T16:28:42.852Z,78.75
2023-02-23T16:31:13.347Z,77.00
2023-02-23T16:33:56.986Z,77.95
2023-02-23T16:36:33.329Z,80.80
2023-02-23T16:39:06.336Z,75.90
2023-02-23T16:41:34.565Z,72.28
2023-02-23T16:44:03.313Z,76.32
2023-02-23T16:46:32.928Z,82.70
2023-02-23T16:51:37.329Z,81.93
2023-02-23T16:54:04.087Z,81.57
2023-02-23T16:56:31.344Z,77.25
2023-02-23T16:59:02.324Z,75.63
2023-02-23T17:01:28.933Z,79.60
2023-02-23T17:03:55.731Z,74.13
2023-02-23T17:06:22.938Z,76.13
2023-02-23T17:08:58.275Z,74.03
2023-02-23T17:11:25.798Z,76.55
2023-02-23T17:13:52.409Z,79.85
2023-02-23T17:16:19.681Z,82.15
2023-02-23T17:18:46.590Z,74.63
2023-02-23T17:21:14.329Z,80.32
2023-02-23T17:23:51.231Z,80.95
2023-02-23T17:26:24.137Z,78.15
2023-02-23T17:28:51.576Z,72.88
2023-02-23T17:31:20.062Z,78.88
2023-02-23T17:33:47.630Z,71.53
2023-02-23T17:36:17.470Z,73.97
2023-02-23T17:38:44.771Z,70.30
2023-02-23T17:41:16.597Z,71.40
2023-02-23T17:43:43.381Z,75.82
2023-02-23T17:46:10.468Z,73.22
2023-02-23T17:48:37.326Z,83.35
2023-02-23T17:51:06.765Z,72.35
2023-02-23T17:53:33.433Z,76.40
2023-02-23T17:56:00.374Z,70.35
2023-02-23T17:58:27.415Z,137.77
2023-02-23T18:00:56.330Z,260.90
2023-02-23T18:03:24.392Z,276.88
2023-02-23T18:05:52.671Z,111.97
2023-02-23T18:08:20.170Z,96.95
2023-02-23T18:10:51.481Z,74.45
2023-02-23T18:13:18.065Z,76.40
2023-02-23T18:15:58.494Z,72.40
2023-02-23T18:18:25.260Z,80.32
2023-02-23T18:20:54.598Z,74.70
2023-02-23T18:23:22.472Z,82.15
2023-02-23T18:25:49.495Z,75.78
2023-02-23T18:28:17.205Z,77.38
2023-02-23T18:30:44.848Z,87.03
2023-02-23T18:33:12.447Z,76.22
2023-02-23T18:35:45.011Z,78.75
2023-02-23T18:38:12.732Z,76.35
2023-02-23T18:40:40.027Z,74.35
2023-02-23T18:43:07.441Z,81.10
2023-02-23T18:45:34.204Z,67.53
2023-02-23T18:48:00.847Z,69.03
2023-02-23T18:50:27.635Z,67.88
2023-02-23T18:52:56.236Z,73.47
2023-02-23T18:55:23.649Z,73.13
2023-02-23T18:57:51.579Z,79.40
2023-02-23T19:00:19.016Z,77.53
2023-02-23T19:02:49.047Z,79.03
2023-02-23T19:05:19.555Z,79.95
2023-02-23T19:07:47.426Z,82.20
2023-02-23T19:10:15.018Z,76.30
2023-02-23T19:12:42.124Z,77.20
2023-02-23T19:15:09.631Z,75.35
2023-02-23T19:17:36.731Z,76.20
2023-02-23T19:20:07.977Z,75.80
2023-02-23T19:22:34.962Z,70.15
2023-02-23T19:25:01.774Z,78.43
2023-02-23T19:27:28.440Z,75.85
2023-02-23T19:29:55.015Z,78.10
2023-02-23T19:32:21.761Z,75.82
2023-02-23T19:34:48.602Z,71.43
2023-02-23T19:37:15.186Z,77.43
2023-02-23T19:39:41.846Z,63.90
2023-02-23T19:42:09.098Z,73.97
2023-02-23T19:44:35.856Z,72.93
2023-02-23T19:47:02.570Z,73.28
2023-02-23T19:49:29.220Z,81.45
2023-02-23T19:51:57.658Z,76.80
2023-02-23T19:54:26.043Z,81.07
2023-02-23T19:56:56.287Z,81.25
2023-02-23T19:59:23.298Z,79.33
2023-02-23T20:01:51.332Z,102.90
2023-02-23T20:04:17.994Z,91.88
2023-02-23T20:06:46.939Z,75.90
2023-02-23T20:09:13.973Z,35.03
2023-02-23T20:11:40.891Z,22.55
2023-02-23T20:14:08.118Z,24.73
2023-02-23T20:16:35.213Z,25.52
2023-02-23T20:19:03.556Z,34.92
2023-02-23T20:21:32.275Z,36.70
2023-02-23T20:24:01.515Z,33.57
2023-02-23T20:26:34.075Z,35.97
2023-02-23T20:29:02.210Z,38.40
2023-02-23T20:31:32.145Z,41.60
2023-02-23T20:34:02.977Z,42.70
2023-02-23T20:36:30.155Z,42.05
2023-02-23T20:38:56.771Z,41.83
2023-02-23T20:41:24.070Z,38.60
2023-02-23T20:43:51.615Z,46.78
2023-02-23T20:46:19.730Z,42.58
2023-02-23T20:48:49.028Z,48.60
2023-02-23T20:51:19.108Z,39.00
2023-02-23T20:53:48.291Z,44.10
2023-02-23T20:56:18.194Z,35.90
2023-02-23T20:58:45.291Z,37.60
2023-02-23T21:01:16.896Z,36.90
2023-02-23T21:03:43.666Z,29.73
2023-02-23T21:06:10.338Z,31.10
2023-02-23T21:08:39.843Z,40.05
2023-02-23T21:11:08.898Z,37.60
2023-02-23T21:13:36.402Z,33.28
2023-02-23T21:16:03.420Z,40.03
2023-02-23T21:18:31.491Z,55.80
2023-02-23T21:21:06.606Z,34.47
2023-02-23T21:23:33.330Z,28.65
2023-02-23T21:26:07.097Z,41.47
2023-02-23T21:28:33.735Z,31.80
2023-02-23T21:31:00.461Z,25.67
2023-02-23T21:33:27.107Z,31.40
2023-02-23T21:35:58.550Z,35.00
2023-02-23T21:38:25.801Z,29.40
2023-02-23T21:40:52.632Z,26.70
2023-02-23T21:43:19.292Z,39.20
2023-02-23T21:45:46.708Z,27.55
2023-02-23T21:48:13.664Z,36.42
2023-02-23T21:50:40.866Z,33.95
2023-02-23T21:53:09.626Z,38.67
2023-02-23T21:55:39.990Z,28.70
2023-02-23T21:58:07.599Z,31.83
2023-02-23T22:00:35.793Z,29.52
2023-02-23T22:03:03.410Z,28.23
2023-02-23T22:05:30.160Z,32.17
2023-02-23T22:07:56.747Z,32.00
2023-02-23T22:10:24.547Z,35.90
2023-02-23T22:12:55.853Z,24.05
2023-02-23T22:15:27.102Z,41.72
2023-02-23T22:17:54.093Z,41.63
2023-02-23T22:20:21.175Z,45.30
2023-02-23T22:22:50.445Z,36.13
2023-02-23T22:25:19.795Z,32.25
2023-02-23T22:27:46.481Z,34.75
2023-02-23T22:30:14.720Z,34.55
2023-02-23T22:32:42.714Z,36.00
2023-02-23T22:35:10.459Z,36.33
2023-02-23T22:37:37.199Z,30.80
2023-02-23T22:40:16.661Z,39.83
2023-02-23T22:42:48.093Z,41.20
2023-02-23T22:45:16.170Z,31.48
2023-02-23T22:47:43.118Z,35.70
2023-02-23T22:50:12.104Z,50.00
2023-02-23T22:52:38.987Z,45.05
2023-02-23T22:55:06.085Z,40.35
2023-02-23T22:57:32.903Z,47.65
2023-02-23T23:00:08.313Z,37.28
2023-02-23T23:02:36.297Z,44.33
2023-02-23T23:05:02.974Z,32.97
2023-02-23T23:07:31.215Z,26.60
2023-02-23T23:09:58.607Z,33.80
2023-02-23T23:12:27.776Z,34.88
2023-02-23T23:14:55.921Z,38.72
2023-02-23T23:17:22.543Z,35.92
2023-02-23T23:19:49.596Z,34.30
2023-02-23T23:22:17.363Z,29.45
2023-02-23T23:24:46.192Z,33.83
2023-02-23T23:27:14.535Z,36.25
2023-02-23T23:29:45.620Z,32.30
2023-02-23T23:32:17.035Z,35.35
2023-02-23T23:34:48.812Z,33.33
2023-02-23T23:37:17.399Z,36.95
2023-02-23T23:39:44.437Z,38.85
2023-02-23T23:42:11.479Z,35.35
2023-02-23T23:44:38.175Z,47.60
2023-02-23T23:47:05.456Z,31.33
2023-02-23T23:49:39.608Z,35.20
2023-02-23T23:52:06.725Z,41.78
2023-02-23T23:54:38.962Z,39.50
2023-02-23T23:57:07.144Z,40.40
2023-02-23T23:59:34.924Z,50.15
