createdAt,value
2022-12-26T00:02:08.043Z,3.60
2022-12-26T00:04:51.868Z,3.50
2022-12-26T00:07:27.526Z,3.50
2022-12-26T00:09:58.816Z,3.50
2022-12-26T00:12:30.431Z,3.50
2022-12-26T00:15:02.732Z,3.50
2022-12-26T00:17:34.428Z,3.50
2022-12-26T00:20:05.877Z,3.50
2022-12-26T00:22:40.728Z,3.50
2022-12-26T00:25:12.471Z,3.50
2022-12-26T00:27:43.436Z,3.50
2022-12-26T00:30:15.919Z,3.50
2022-12-26T00:32:47.413Z,3.60
2022-12-26T00:35:18.772Z,3.60
2022-12-26T00:37:52.683Z,3.60
2022-12-26T00:40:25.600Z,3.60
2022-12-26T00:42:56.397Z,3.60
2022-12-26T00:45:27.754Z,3.70
2022-12-26T00:47:58.814Z,3.70
2022-12-26T00:50:34.577Z,3.70
2022-12-26T00:53:09.410Z,3.70
2022-12-26T00:55:41.814Z,3.70
2022-12-26T00:58:12.917Z,3.70
2022-12-26T01:00:44.651Z,3.70
2022-12-26T01:03:16.073Z,3.70
2022-12-26T01:05:48.878Z,3.80
2022-12-26T01:08:25.000Z,3.80
2022-12-26T01:10:56.517Z,3.80
2022-12-26T01:13:26.922Z,3.80
2022-12-26T01:15:59.223Z,3.80
2022-12-26T01:18:30.694Z,3.80
2022-12-26T01:21:03.100Z,3.80
2022-12-26T01:23:37.244Z,3.80
2022-12-26T01:26:17.504Z,3.90
2022-12-26T01:28:52.004Z,3.90
2022-12-26T01:31:24.899Z,3.90
2022-12-26T01:33:55.691Z,3.90
2022-12-26T01:36:26.805Z,3.90
2022-12-26T01:39:00.259Z,3.90
2022-12-26T01:41:33.427Z,3.90
2022-12-26T01:44:05.994Z,3.90
2022-12-26T01:46:41.746Z,3.90
2022-12-26T01:49:19.175Z,3.90
2022-12-26T01:51:54.467Z,3.90
2022-12-26T01:54:41.420Z,3.90
2022-12-26T01:57:17.798Z,3.90
2022-12-26T01:59:50.713Z,3.90
2022-12-26T02:02:25.063Z,3.90
2022-12-26T02:05:10.059Z,3.90
2022-12-26T02:07:46.284Z,3.80
2022-12-26T02:10:25.526Z,3.80
2022-12-26T02:12:57.548Z,3.90
2022-12-26T02:15:29.461Z,3.90
2022-12-26T02:18:01.222Z,3.90
2022-12-26T02:20:41.760Z,3.90
2022-12-26T02:23:55.249Z,3.90
2022-12-26T02:27:01.358Z,3.90
2022-12-26T02:30:00.193Z,3.90
2022-12-26T02:32:55.513Z,3.90
2022-12-26T02:35:38.871Z,3.90
2022-12-26T02:38:22.622Z,3.90
2022-12-26T02:41:03.655Z,3.90
2022-12-26T02:43:42.250Z,3.90
2022-12-26T02:46:37.475Z,3.90
2022-12-26T02:49:20.817Z,3.90
2022-12-26T02:52:16.266Z,3.90
2022-12-26T02:55:03.500Z,3.90
2022-12-26T02:57:56.963Z,3.90
2022-12-26T03:00:40.779Z,3.90
2022-12-26T03:03:28.896Z,3.90
2022-12-26T03:06:18.739Z,3.90
2022-12-26T03:09:06.236Z,3.90
2022-12-26T03:11:54.915Z,3.90
2022-12-26T03:14:30.086Z,3.90
2022-12-26T03:17:18.277Z,3.90
2022-12-26T03:20:03.104Z,3.90
2022-12-26T03:22:44.072Z,3.90
2022-12-26T03:25:32.283Z,4.00
2022-12-26T03:28:03.844Z,3.90
2022-12-26T03:30:47.739Z,3.90
2022-12-26T03:33:31.692Z,3.90
2022-12-26T03:36:04.700Z,3.90
2022-12-26T03:38:56.167Z,3.90
2022-12-26T03:41:47.004Z,3.90
2022-12-26T03:44:46.223Z,3.90
2022-12-26T03:47:38.605Z,3.90
2022-12-26T03:50:30.735Z,3.90
2022-12-26T03:53:20.667Z,3.90
2022-12-26T03:56:14.063Z,3.90
2022-12-26T03:59:04.148Z,3.90
2022-12-26T04:01:51.517Z,3.80
2022-12-26T04:04:40.143Z,3.80
2022-12-26T04:07:26.920Z,3.80
2022-12-26T04:10:16.449Z,3.80
2022-12-26T04:13:04.679Z,3.80
2022-12-26T04:16:12.188Z,3.80
2022-12-26T04:19:01.642Z,3.80
2022-12-26T04:21:52.418Z,3.80
2022-12-26T04:24:40.944Z,3.80
2022-12-26T04:27:28.593Z,3.80
2022-12-26T04:30:14.388Z,3.80
2022-12-26T04:33:01.017Z,3.80
2022-12-26T04:35:49.008Z,3.80
2022-12-26T04:38:38.533Z,3.80
2022-12-26T04:41:24.701Z,3.90
2022-12-26T04:44:12.251Z,3.80
2022-12-26T04:46:48.269Z,3.90
2022-12-26T04:49:33.816Z,3.90
2022-12-26T04:52:06.566Z,4.00
2022-12-26T04:54:38.397Z,4.00
2022-12-26T04:57:10.666Z,3.90
2022-12-26T04:59:42.329Z,3.90
2022-12-26T05:02:28.021Z,4.00
2022-12-26T05:05:20.127Z,4.00
2022-12-26T05:08:03.669Z,4.00
2022-12-26T05:10:34.749Z,3.90
2022-12-26T05:13:05.517Z,3.90
2022-12-26T05:15:57.252Z,3.90
2022-12-26T05:18:43.054Z,3.90
2022-12-26T05:21:29.095Z,3.90
2022-12-26T05:24:13.125Z,4.00
2022-12-26T05:26:57.436Z,4.00
2022-12-26T05:29:29.225Z,4.00
2022-12-26T05:32:01.330Z,4.00
2022-12-26T05:34:32.962Z,4.00
2022-12-26T05:37:04.462Z,4.00
2022-12-26T05:39:35.755Z,3.90
2022-12-26T05:42:06.883Z,3.90
2022-12-26T05:44:38.658Z,3.90
2022-12-26T05:47:11.525Z,3.90
2022-12-26T05:49:44.897Z,3.90
2022-12-26T05:52:16.229Z,3.90
2022-12-26T05:54:50.046Z,3.90
2022-12-26T05:57:21.754Z,3.80
2022-12-26T05:59:52.761Z,3.90
2022-12-26T06:02:25.096Z,3.90
2022-12-26T06:04:58.454Z,3.90
2022-12-26T06:07:29.668Z,3.80
2022-12-26T06:10:00.567Z,3.80
2022-12-26T06:12:31.956Z,3.80
2022-12-26T06:15:03.652Z,3.80
2022-12-26T06:17:35.848Z,3.80
2022-12-26T06:20:11.502Z,3.80
2022-12-26T06:22:43.112Z,3.80
2022-12-26T06:25:14.616Z,3.80
2022-12-26T06:27:46.728Z,3.80
2022-12-26T06:30:18.079Z,3.70
2022-12-26T06:32:49.320Z,3.70
2022-12-26T06:35:23.398Z,3.70
2022-12-26T06:37:55.028Z,3.70
2022-12-26T06:40:26.886Z,3.70
2022-12-26T06:42:58.717Z,3.80
2022-12-26T06:45:30.204Z,3.80
2022-12-26T06:48:02.150Z,3.80
2022-12-26T06:50:35.654Z,3.80
2022-12-26T06:53:07.456Z,3.80
2022-12-26T06:55:39.020Z,3.80
2022-12-26T06:58:10.981Z,3.80
2022-12-26T07:00:42.230Z,3.80
2022-12-26T07:03:14.189Z,3.70
2022-12-26T07:05:49.388Z,3.80
2022-12-26T07:08:20.862Z,3.80
2022-12-26T07:10:52.307Z,3.80
2022-12-26T07:13:23.943Z,3.70
2022-12-26T07:15:55.711Z,3.70
2022-12-26T07:18:29.543Z,3.70
2022-12-26T07:21:03.694Z,3.70
2022-12-26T07:23:35.291Z,3.70
2022-12-26T07:26:06.675Z,3.70
2022-12-26T07:28:38.623Z,3.70
2022-12-26T07:31:10.612Z,3.70
2022-12-26T07:33:42.203Z,3.70
2022-12-26T07:36:16.228Z,3.70
2022-12-26T07:38:47.987Z,3.70
2022-12-26T07:41:31.603Z,3.70
2022-12-26T07:44:06.777Z,3.70
2022-12-26T07:46:38.095Z,3.80
2022-12-26T07:49:09.517Z,3.70
2022-12-26T07:51:43.551Z,3.70
2022-12-26T07:54:15.228Z,3.70
2022-12-26T07:56:47.471Z,3.70
2022-12-26T07:59:20.984Z,3.70
2022-12-26T08:01:52.240Z,3.70
2022-12-26T08:04:23.714Z,3.70
2022-12-26T08:06:57.711Z,3.70
2022-12-26T08:09:29.377Z,3.70
2022-12-26T08:12:00.787Z,3.70
2022-12-26T08:14:32.261Z,3.70
2022-12-26T08:17:04.014Z,3.70
2022-12-26T08:19:35.586Z,3.70
2022-12-26T08:22:09.600Z,3.70
2022-12-26T08:24:41.619Z,3.70
2022-12-26T08:27:14.049Z,3.70
2022-12-26T08:29:46.526Z,3.80
2022-12-26T08:32:18.215Z,3.80
2022-12-26T08:34:50.326Z,3.80
2022-12-26T08:37:24.279Z,3.80
2022-12-26T08:39:56.496Z,3.80
2022-12-26T08:42:27.642Z,3.90
2022-12-26T08:44:59.381Z,3.90
2022-12-26T08:47:32.362Z,3.90
2022-12-26T08:50:03.427Z,3.90
2022-12-26T08:52:38.741Z,3.90
2022-12-26T08:55:13.875Z,3.90
2022-12-26T08:57:45.049Z,3.90
2022-12-26T09:00:18.336Z,3.90
2022-12-26T09:02:51.616Z,3.90
2022-12-26T09:05:23.083Z,3.90
2022-12-26T09:07:56.991Z,3.90
2022-12-26T09:10:28.632Z,3.90
2022-12-26T09:13:00.153Z,3.90
2022-12-26T09:15:31.742Z,3.90
2022-12-26T09:18:03.255Z,3.90
2022-12-26T09:20:36.486Z,4.00
2022-12-26T09:23:11.090Z,4.00
2022-12-26T09:25:42.750Z,4.00
2022-12-26T09:28:13.604Z,4.00
2022-12-26T09:30:45.211Z,4.00
2022-12-26T09:33:16.613Z,4.00
2022-12-26T09:35:48.338Z,4.10
2022-12-26T09:38:23.268Z,4.00
2022-12-26T09:41:05.332Z,4.10
2022-12-26T09:43:54.132Z,4.10
2022-12-26T09:46:34.623Z,4.10
2022-12-26T09:49:13.111Z,4.20
2022-12-26T09:51:49.506Z,4.10
2022-12-26T09:54:32.865Z,4.20
2022-12-26T09:57:12.921Z,4.20
2022-12-26T09:59:51.736Z,4.20
2022-12-26T10:02:25.737Z,4.20
2022-12-26T10:04:57.940Z,4.20
2022-12-26T10:07:38.141Z,4.30
2022-12-26T10:10:16.635Z,4.30
2022-12-26T10:12:59.331Z,4.30
2022-12-26T10:15:46.430Z,4.30
2022-12-26T10:18:31.788Z,4.30
2022-12-26T10:21:22.320Z,4.30
2022-12-26T10:23:59.272Z,4.40
2022-12-26T10:26:36.734Z,4.40
2022-12-26T10:29:17.072Z,4.40
2022-12-26T10:31:52.608Z,4.50
2022-12-26T10:34:29.059Z,4.40
2022-12-26T10:37:05.373Z,4.40
2022-12-26T10:39:43.776Z,4.50
2022-12-26T10:42:26.633Z,4.50
2022-12-26T10:44:58.324Z,4.50
2022-12-26T10:47:33.538Z,4.50
2022-12-26T10:50:05.397Z,4.50
2022-12-26T10:52:43.186Z,4.50
2022-12-26T10:55:29.405Z,4.60
2022-12-26T10:58:10.108Z,4.60
2022-12-26T11:00:43.060Z,4.60
2022-12-26T11:03:17.326Z,4.70
2022-12-26T11:06:08.596Z,4.70
2022-12-26T11:08:44.270Z,4.60
2022-12-26T11:11:22.976Z,4.70
2022-12-26T11:14:03.378Z,4.70
2022-12-26T11:16:37.480Z,4.70
2022-12-26T11:19:09.213Z,4.70
2022-12-26T11:21:41.104Z,4.70
2022-12-26T11:24:21.762Z,4.70
2022-12-26T11:26:53.313Z,4.80
2022-12-26T11:29:28.612Z,4.80
2022-12-26T11:32:02.357Z,4.80
2022-12-26T11:34:38.762Z,4.80
2022-12-26T11:37:21.872Z,4.90
2022-12-26T11:39:54.798Z,4.90
2022-12-26T11:42:28.468Z,4.90
2022-12-26T11:45:04.890Z,4.90
2022-12-26T11:47:36.993Z,4.90
2022-12-26T11:50:17.935Z,5.00
2022-12-26T11:52:55.517Z,5.00
2022-12-26T11:55:32.883Z,5.00
2022-12-26T11:58:08.173Z,5.10
2022-12-26T12:00:45.443Z,5.10
2022-12-26T12:03:20.660Z,5.10
2022-12-26T12:05:57.142Z,5.10
2022-12-26T12:08:40.576Z,5.20
2022-12-26T12:11:27.589Z,5.20
2022-12-26T12:14:14.836Z,5.20
2022-12-26T12:16:58.928Z,5.30
2022-12-26T12:19:52.167Z,5.30
2022-12-26T12:22:47.882Z,5.40
2022-12-26T12:25:48.661Z,5.40
2022-12-26T12:28:45.306Z,5.50
2022-12-26T12:31:27.773Z,5.50
2022-12-26T12:34:10.646Z,5.60
2022-12-26T12:36:54.335Z,5.60
2022-12-26T12:39:41.195Z,5.70
2022-12-26T12:42:35.118Z,5.70
2022-12-26T12:45:22.703Z,5.80
2022-12-26T12:48:05.444Z,5.80
2022-12-26T12:50:42.784Z,5.90
2022-12-26T12:53:27.985Z,5.90
2022-12-26T12:56:13.559Z,6.00
2022-12-26T12:58:54.930Z,6.00
2022-12-26T13:01:32.705Z,6.00
2022-12-26T13:04:09.379Z,6.00
2022-12-26T13:06:49.459Z,6.10
2022-12-26T13:09:24.361Z,6.10
2022-12-26T13:11:59.987Z,6.20
2022-12-26T13:14:36.276Z,6.20
2022-12-26T13:17:11.705Z,6.30
2022-12-26T13:19:51.617Z,6.30
2022-12-26T13:22:29.272Z,6.30
2022-12-26T13:25:01.759Z,6.40
2022-12-26T13:27:39.036Z,6.40
2022-12-26T13:30:16.975Z,6.40
2022-12-26T13:32:49.294Z,6.50
2022-12-26T13:35:51.866Z,6.50
2022-12-26T13:38:27.212Z,6.50
2022-12-26T13:41:23.681Z,6.60
2022-12-26T13:44:09.960Z,6.60
2022-12-26T13:46:58.514Z,6.60
2022-12-26T13:49:36.618Z,6.70
2022-12-26T13:52:27.740Z,6.70
2022-12-26T13:55:39.690Z,6.70
2022-12-26T13:58:53.168Z,6.80
2022-12-26T14:01:39.284Z,6.80
2022-12-26T14:04:41.639Z,6.80
2022-12-26T14:07:27.929Z,6.90
2022-12-26T14:10:07.676Z,6.90
2022-12-26T14:12:56.121Z,6.90
2022-12-26T14:15:42.288Z,6.90
2022-12-26T14:18:26.338Z,7.00
2022-12-26T14:21:15.926Z,7.00
2022-12-26T14:23:56.368Z,7.00
2022-12-26T14:26:39.964Z,7.00
2022-12-26T14:29:22.492Z,7.10
2022-12-26T14:32:14.322Z,7.10
2022-12-26T14:35:05.681Z,7.10
2022-12-26T14:37:47.884Z,7.20
2022-12-26T14:40:31.785Z,7.20
2022-12-26T14:43:14.336Z,7.30
2022-12-26T14:45:52.371Z,7.30
2022-12-26T14:48:56.406Z,7.30
2022-12-26T14:51:43.133Z,7.40
2022-12-26T14:54:37.937Z,7.50
2022-12-26T14:57:43.584Z,7.50
2022-12-26T15:00:32.805Z,7.50
2022-12-26T15:03:34.522Z,7.50
2022-12-26T15:06:38.670Z,7.60
2022-12-26T15:09:46.903Z,7.60
2022-12-26T15:12:56.805Z,7.70
2022-12-26T15:15:37.328Z,7.70
2022-12-26T15:18:44.510Z,7.70
2022-12-26T15:21:40.025Z,7.70
2022-12-26T15:25:16.914Z,7.80
2022-12-26T15:28:09.441Z,7.80
2022-12-26T15:31:00.712Z,7.80
2022-12-26T15:33:41.022Z,7.90
2022-12-26T15:36:24.899Z,7.80
2022-12-26T15:39:03.948Z,7.90
2022-12-26T15:41:46.003Z,7.90
2022-12-26T15:44:27.451Z,7.90
2022-12-26T15:47:11.959Z,8.00
2022-12-26T15:49:56.345Z,7.90
2022-12-26T15:52:40.179Z,8.00
2022-12-26T15:55:44.029Z,8.00
2022-12-26T15:58:37.095Z,8.00
2022-12-26T16:01:16.608Z,8.00
2022-12-26T16:03:57.273Z,8.00
2022-12-26T16:06:46.005Z,8.10
2022-12-26T16:09:30.340Z,8.10
2022-12-26T16:12:03.692Z,8.10
2022-12-26T16:14:44.145Z,8.10
2022-12-26T16:17:24.685Z,8.10
2022-12-26T16:19:56.202Z,8.10
2022-12-26T16:22:49.733Z,8.10
2022-12-26T16:25:24.360Z,8.20
2022-12-26T16:27:58.640Z,8.20
2022-12-26T16:30:40.164Z,8.20
2022-12-26T16:33:17.233Z,8.20
2022-12-26T16:35:49.200Z,8.20
2022-12-26T16:38:22.809Z,8.20
2022-12-26T16:40:56.664Z,8.20
2022-12-26T16:43:34.796Z,8.20
2022-12-26T16:46:14.380Z,8.20
2022-12-26T16:48:46.579Z,8.20
2022-12-26T16:51:42.807Z,8.20
2022-12-26T16:54:29.203Z,8.20
2022-12-26T16:57:10.509Z,8.20
2022-12-26T16:59:53.012Z,8.20
2022-12-26T17:02:30.610Z,8.30
2022-12-26T17:05:05.513Z,8.20
2022-12-26T17:07:46.653Z,8.20
2022-12-26T17:10:23.496Z,8.20
2022-12-26T17:12:56.249Z,8.30
2022-12-26T17:15:30.230Z,8.30
2022-12-26T17:18:49.401Z,8.30
2022-12-26T17:21:30.224Z,8.30
2022-12-26T17:24:27.796Z,8.30
2022-12-26T17:27:28.154Z,8.30
2022-12-26T17:30:30.341Z,8.30
2022-12-26T17:33:08.025Z,8.40
2022-12-26T17:36:38.325Z,8.40
2022-12-26T17:38:37.040Z,8.40
2022-12-26T17:41:11.900Z,8.40
2022-12-26T17:43:45.843Z,8.50
2022-12-26T17:46:20.422Z,8.40
2022-12-26T17:48:52.252Z,8.40
2022-12-26T17:51:24.179Z,8.40
2022-12-26T17:53:58.643Z,8.40
2022-12-26T17:56:30.306Z,8.50
2022-12-26T17:59:01.842Z,8.50
2022-12-26T18:01:34.296Z,8.50
2022-12-26T18:04:05.771Z,8.40
2022-12-26T18:06:37.257Z,8.50
2022-12-26T18:09:23.760Z,8.50
2022-12-26T18:11:56.364Z,8.50
2022-12-26T18:14:27.575Z,8.50
2022-12-26T18:16:59.027Z,8.50
2022-12-26T18:19:30.718Z,8.50
2022-12-26T18:22:01.998Z,8.50
2022-12-26T18:24:36.946Z,8.50
2022-12-26T18:27:08.273Z,8.50
2022-12-26T18:29:42.415Z,8.50
2022-12-26T18:32:24.165Z,8.40
2022-12-26T18:34:55.554Z,8.40
2022-12-26T18:37:30.413Z,8.40
2022-12-26T18:40:04.280Z,8.40
2022-12-26T18:42:37.357Z,8.50
2022-12-26T18:45:09.353Z,8.40
2022-12-26T18:47:41.462Z,8.40
2022-12-26T18:50:14.195Z,8.40
2022-12-26T18:52:51.583Z,8.40
2022-12-26T18:55:28.963Z,8.40
2022-12-26T18:58:00.951Z,8.40
2022-12-26T19:00:32.356Z,8.40
2022-12-26T19:03:04.557Z,8.40
2022-12-26T19:05:37.239Z,8.40
2022-12-26T19:08:09.533Z,8.40
2022-12-26T19:10:47.587Z,8.40
2022-12-26T19:13:19.056Z,8.40
2022-12-26T19:15:50.876Z,8.40
2022-12-26T19:18:22.880Z,8.50
2022-12-26T19:20:54.515Z,8.40
2022-12-26T19:23:26.061Z,8.50
2022-12-26T19:26:00.112Z,8.50
2022-12-26T19:28:31.493Z,8.50
2022-12-26T19:31:10.028Z,8.50
2022-12-26T19:33:43.063Z,8.50
2022-12-26T19:36:14.639Z,8.50
2022-12-26T19:38:46.000Z,8.50
2022-12-26T19:41:20.992Z,8.50
2022-12-26T19:43:57.521Z,8.50
2022-12-26T19:46:30.109Z,8.50
2022-12-26T19:49:01.953Z,8.50
2022-12-26T19:51:33.640Z,8.50
2022-12-26T19:54:06.257Z,8.50
2022-12-26T19:56:40.000Z,8.50
2022-12-26T19:59:11.451Z,8.50
2022-12-26T20:01:43.924Z,8.50
2022-12-26T20:04:15.368Z,8.50
2022-12-26T20:06:47.474Z,8.50
2022-12-26T20:09:19.395Z,8.50
2022-12-26T20:11:54.301Z,8.50
2022-12-26T20:14:28.801Z,8.50
2022-12-26T20:17:08.944Z,8.50
2022-12-26T20:19:41.321Z,8.50
2022-12-26T20:22:13.315Z,8.50
2022-12-26T20:24:46.999Z,8.60
2022-12-26T20:27:23.847Z,8.50
2022-12-26T20:29:55.869Z,8.60
2022-12-26T20:32:27.060Z,8.60
2022-12-26T20:34:58.884Z,8.60
2022-12-26T20:37:32.311Z,8.60
2022-12-26T20:40:04.941Z,8.60
2022-12-26T20:42:39.307Z,8.60
2022-12-26T20:45:12.062Z,8.60
2022-12-26T20:47:44.603Z,8.60
2022-12-26T20:50:17.737Z,8.70
2022-12-26T20:52:49.378Z,8.60
2022-12-26T20:55:20.973Z,8.60
2022-12-26T20:57:55.093Z,8.70
2022-12-26T21:00:27.198Z,8.70
2022-12-26T21:02:58.792Z,8.70
2022-12-26T21:05:30.359Z,8.70
2022-12-26T21:08:02.042Z,8.70
2022-12-26T21:10:33.541Z,8.70
2022-12-26T21:13:08.503Z,8.70
2022-12-26T21:15:40.556Z,8.70
2022-12-26T21:18:12.189Z,8.70
2022-12-26T21:20:43.731Z,8.70
2022-12-26T21:23:15.254Z,8.70
2022-12-26T21:25:46.860Z,8.60
2022-12-26T21:28:20.894Z,8.60
2022-12-26T21:30:52.425Z,8.60
2022-12-26T21:33:23.994Z,8.60
2022-12-26T21:35:56.163Z,8.60
2022-12-26T21:38:32.446Z,8.50
2022-12-26T21:41:05.510Z,8.50
2022-12-26T21:43:39.744Z,8.50
2022-12-26T21:46:14.373Z,8.50
2022-12-26T21:48:47.595Z,8.40
2022-12-26T21:51:19.269Z,8.40
2022-12-26T21:53:51.290Z,8.40
2022-12-26T21:56:20.294Z,8.40
2022-12-26T21:59:21.570Z,8.40
2022-12-26T22:01:52.976Z,8.40
2022-12-26T22:04:23.871Z,8.30
2022-12-26T22:06:56.153Z,8.30
2022-12-26T22:09:27.369Z,8.20
2022-12-26T22:12:19.907Z,8.20
2022-12-26T22:14:53.674Z,8.10
2022-12-26T22:17:24.979Z,8.10
2022-12-26T22:19:55.911Z,8.00
2022-12-26T22:22:27.415Z,8.00
2022-12-26T22:24:59.312Z,7.90
2022-12-26T22:27:31.379Z,7.90
2022-12-26T22:30:05.616Z,7.90
2022-12-26T22:32:37.592Z,7.90
2022-12-26T22:35:16.555Z,7.80
2022-12-26T22:37:49.831Z,7.80
2022-12-26T22:40:21.900Z,7.80
2022-12-26T22:42:53.825Z,7.80
2022-12-26T22:45:27.897Z,7.80
2022-12-26T22:47:59.406Z,7.80
2022-12-26T22:50:30.185Z,7.80
2022-12-26T22:53:01.543Z,7.80
2022-12-26T22:55:32.781Z,7.90
2022-12-26T22:58:04.534Z,7.90
2022-12-26T23:00:38.892Z,7.80
2022-12-26T23:03:10.455Z,7.90
2022-12-26T23:05:44.844Z,7.90
2022-12-26T23:08:20.382Z,7.90
2022-12-26T23:10:54.357Z,7.90
2022-12-26T23:13:27.218Z,7.90
2022-12-26T23:16:07.564Z,7.90
2022-12-26T23:18:57.820Z,7.90
2022-12-26T23:21:45.288Z,7.90
2022-12-26T23:24:19.257Z,7.90
2022-12-26T23:26:52.330Z,7.90
2022-12-26T23:29:38.360Z,7.90
2022-12-26T23:32:13.499Z,7.90
2022-12-26T23:34:45.051Z,7.90
2022-12-26T23:37:16.565Z,7.90
2022-12-26T23:39:48.086Z,7.80
2022-12-26T23:42:19.682Z,7.80
2022-12-26T23:44:51.193Z,7.80
2022-12-26T23:47:25.377Z,7.80
2022-12-26T23:49:56.733Z,7.80
2022-12-26T23:52:30.601Z,7.80
2022-12-26T23:55:02.247Z,7.80
2022-12-26T23:57:33.168Z,7.80
