createdAt,value
2022-11-23T00:00:29.399Z,88.48
2022-11-23T00:02:57.577Z,87.89
2022-11-23T00:05:25.849Z,87.24
2022-11-23T00:07:53.320Z,86.92
2022-11-23T00:10:21.575Z,88.90
2022-11-23T00:12:49.505Z,88.62
2022-11-23T00:15:17.355Z,87.22
2022-11-23T00:17:47.996Z,87.95
2022-11-23T00:20:15.390Z,86.08
2022-11-23T00:22:42.788Z,87.09
2022-11-23T00:25:10.622Z,87.67
2022-11-23T00:27:38.082Z,88.59
2022-11-23T00:30:06.200Z,89.21
2022-11-23T00:32:33.574Z,90.12
2022-11-23T00:35:02.297Z,89.31
2022-11-23T00:37:29.691Z,88.84
2022-11-23T00:39:57.062Z,86.89
2022-11-23T00:42:24.533Z,87.32
2022-11-23T00:44:51.910Z,88.30
2022-11-23T00:47:19.302Z,88.60
2022-11-23T00:49:46.663Z,88.67
2022-11-23T00:52:15.371Z,88.64
2022-11-23T00:54:42.794Z,86.47
2022-11-23T00:57:10.166Z,87.40
2022-11-23T00:59:37.550Z,86.74
2022-11-23T01:02:04.980Z,86.15
2022-11-23T01:04:32.436Z,86.74
2022-11-23T01:06:59.884Z,87.24
2022-11-23T01:09:28.834Z,85.69
2022-11-23T01:11:57.138Z,87.84
2022-11-23T01:14:25.118Z,89.21
2022-11-23T01:16:52.562Z,88.23
2022-11-23T01:19:22.112Z,87.45
2022-11-23T01:21:49.537Z,87.35
2022-11-23T01:24:18.917Z,88.52
2022-11-23T01:26:52.369Z,86.38
2022-11-23T01:29:19.815Z,87.04
2022-11-23T01:31:47.229Z,85.96
2022-11-23T01:34:15.182Z,86.12
2022-11-23T01:36:43.157Z,86.02
2022-11-23T01:39:12.135Z,87.68
2022-11-23T01:41:41.274Z,86.38
2022-11-23T01:44:30.917Z,85.81
2022-11-23T01:47:00.216Z,87.19
2022-11-23T01:49:30.710Z,87.28
2022-11-23T01:52:03.021Z,86.02
2022-11-23T01:54:35.408Z,87.72
2022-11-23T01:57:07.481Z,85.64
2022-11-23T01:59:39.554Z,87.62
2022-11-23T02:02:07.455Z,88.86
2022-11-23T02:04:38.452Z,86.13
2022-11-23T02:07:06.604Z,86.31
2022-11-23T02:09:35.917Z,85.84
2022-11-23T02:12:03.419Z,86.79
2022-11-23T02:14:31.077Z,86.37
2022-11-23T02:17:00.707Z,84.61
2022-11-23T02:19:40.029Z,85.40
2022-11-23T02:22:13.488Z,85.31
2022-11-23T02:24:46.156Z,85.39
2022-11-23T02:27:17.333Z,89.20
2022-11-23T02:29:45.279Z,86.25
2022-11-23T02:32:45.470Z,88.86
2022-11-23T02:35:13.097Z,87.04
2022-11-23T02:37:42.766Z,85.78
2022-11-23T02:40:22.637Z,85.25
2022-11-23T02:42:51.564Z,84.59
2022-11-23T02:45:27.757Z,87.12
2022-11-23T02:47:55.195Z,86.64
2022-11-23T02:50:22.811Z,85.29
2022-11-23T02:52:50.194Z,86.90
2022-11-23T02:55:17.667Z,85.54
2022-11-23T02:57:45.067Z,85.54
2022-11-23T03:00:15.012Z,85.71
2022-11-23T03:02:42.477Z,85.66
2022-11-23T03:05:10.027Z,84.88
2022-11-23T03:07:37.533Z,86.22
2022-11-23T03:10:05.879Z,85.35
2022-11-23T03:12:33.298Z,87.20
2022-11-23T03:15:00.683Z,86.32
2022-11-23T03:17:29.459Z,87.74
2022-11-23T03:19:56.838Z,89.51
2022-11-23T03:22:24.312Z,87.05
2022-11-23T03:24:51.689Z,88.48
2022-11-23T03:27:19.123Z,87.03
2022-11-23T03:29:46.555Z,87.98
2022-11-23T03:32:13.944Z,87.46
2022-11-23T03:34:42.650Z,87.30
2022-11-23T03:37:10.055Z,87.03
2022-11-23T03:39:37.459Z,87.41
2022-11-23T03:42:05.438Z,86.66
2022-11-23T03:44:32.821Z,91.48
2022-11-23T03:47:00.285Z,88.07
2022-11-23T03:49:27.667Z,86.64
2022-11-23T03:51:56.359Z,87.92
2022-11-23T03:54:23.866Z,87.52
2022-11-23T03:56:51.255Z,86.65
2022-11-23T03:59:18.677Z,87.26
2022-11-23T04:01:46.053Z,90.24
2022-11-23T04:04:13.426Z,89.19
2022-11-23T04:06:40.815Z,88.15
2022-11-23T04:09:09.521Z,88.84
2022-11-23T04:11:36.886Z,86.99
2022-11-23T04:14:04.386Z,86.68
2022-11-23T04:16:31.767Z,86.41
2022-11-23T04:18:59.158Z,87.57
2022-11-23T04:21:26.561Z,87.15
2022-11-23T04:23:53.960Z,88.27
2022-11-23T04:26:22.687Z,88.31
2022-11-23T04:28:50.057Z,86.87
2022-11-23T04:31:17.471Z,88.75
2022-11-23T04:33:44.848Z,87.59
2022-11-23T04:36:12.363Z,91.04
2022-11-23T04:38:39.741Z,88.16
2022-11-23T04:41:07.188Z,87.14
2022-11-23T04:43:35.881Z,87.08
2022-11-23T04:46:03.291Z,87.37
2022-11-23T04:48:31.906Z,86.04
2022-11-23T04:50:59.936Z,88.89
2022-11-23T04:53:27.340Z,87.37
2022-11-23T04:55:54.719Z,91.54
2022-11-23T04:58:22.106Z,89.95
2022-11-23T05:00:50.908Z,88.51
2022-11-23T05:03:18.334Z,88.08
2022-11-23T05:05:45.834Z,86.92
2022-11-23T05:08:13.233Z,87.70
2022-11-23T05:10:40.604Z,87.62
2022-11-23T05:13:08.005Z,87.62
2022-11-23T05:15:35.490Z,86.52
2022-11-23T05:18:06.705Z,87.14
2022-11-23T05:20:34.359Z,86.63
2022-11-23T05:23:01.834Z,88.32
2022-11-23T05:25:29.364Z,87.23
2022-11-23T05:27:56.788Z,88.78
2022-11-23T05:30:24.320Z,88.09
2022-11-23T05:32:51.858Z,86.48
2022-11-23T05:35:20.556Z,88.43
2022-11-23T05:37:48.289Z,87.37
2022-11-23T05:40:15.694Z,86.69
2022-11-23T05:42:43.111Z,87.35
2022-11-23T05:45:11.904Z,86.25
2022-11-23T05:47:39.550Z,87.02
2022-11-23T05:50:08.277Z,87.37
2022-11-23T05:52:36.976Z,88.84
2022-11-23T05:55:04.585Z,89.25
2022-11-23T05:57:31.999Z,89.62
2022-11-23T05:59:59.393Z,89.10
2022-11-23T06:02:26.772Z,86.87
2022-11-23T06:04:54.146Z,89.74
2022-11-23T06:07:21.537Z,90.65
2022-11-23T06:09:50.277Z,86.49
2022-11-23T06:12:17.722Z,85.96
2022-11-23T06:14:45.233Z,86.87
2022-11-23T06:17:12.700Z,85.99
2022-11-23T06:19:40.078Z,85.48
2022-11-23T06:22:07.521Z,85.45
2022-11-23T06:24:34.910Z,85.11
2022-11-23T06:27:03.773Z,84.72
2022-11-23T06:29:31.478Z,84.91
2022-11-23T06:31:59.202Z,84.86
2022-11-23T06:34:26.611Z,86.23
2022-11-23T06:36:54.020Z,86.25
2022-11-23T06:39:21.457Z,87.97
2022-11-23T06:41:48.823Z,86.16
2022-11-23T06:44:17.554Z,86.86
2022-11-23T06:46:44.999Z,86.67
2022-11-23T06:49:12.445Z,86.79
2022-11-23T06:51:39.820Z,85.65
2022-11-23T06:54:07.204Z,85.12
2022-11-23T06:56:34.641Z,85.57
2022-11-23T06:59:02.012Z,85.49
2022-11-23T07:01:30.894Z,85.19
2022-11-23T07:03:58.330Z,84.54
2022-11-23T07:06:25.825Z,86.37
2022-11-23T07:08:55.524Z,86.15
2022-11-23T07:11:22.920Z,86.04
2022-11-23T07:13:50.292Z,84.33
2022-11-23T07:16:17.665Z,85.52
2022-11-23T07:18:46.469Z,85.26
2022-11-23T07:21:13.888Z,85.34
2022-11-23T07:23:41.593Z,85.21
2022-11-23T07:26:09.098Z,85.34
2022-11-23T07:28:36.478Z,85.19
2022-11-23T07:31:03.920Z,85.64
2022-11-23T07:33:31.366Z,83.62
2022-11-23T07:36:02.397Z,84.13
2022-11-23T07:38:29.957Z,85.32
2022-11-23T07:40:58.947Z,86.26
2022-11-23T07:43:26.336Z,85.41
2022-11-23T07:45:56.304Z,86.79
2022-11-23T07:48:24.667Z,87.93
2022-11-23T07:50:53.905Z,86.57
2022-11-23T07:53:23.685Z,84.97
2022-11-23T07:55:51.053Z,83.54
2022-11-23T07:58:18.667Z,85.44
2022-11-23T08:00:46.219Z,83.93
2022-11-23T08:03:30.704Z,84.45
2022-11-23T08:05:58.523Z,84.60
2022-11-23T08:08:27.263Z,83.69
2022-11-23T08:10:55.050Z,83.71
2022-11-23T08:13:23.008Z,83.99
2022-11-23T08:15:55.511Z,82.77
2022-11-23T08:18:23.464Z,83.46
2022-11-23T08:20:50.914Z,84.34
2022-11-23T08:23:18.399Z,85.28
2022-11-23T08:25:47.686Z,84.66
2022-11-23T08:28:15.633Z,83.56
2022-11-23T08:30:43.022Z,84.41
2022-11-23T08:33:10.958Z,83.98
2022-11-23T08:35:39.892Z,83.13
2022-11-23T08:38:08.860Z,83.01
2022-11-23T08:40:36.750Z,84.07
2022-11-23T08:43:06.251Z,83.81
2022-11-23T08:45:33.660Z,81.68
2022-11-23T08:48:01.782Z,81.75
2022-11-23T08:50:30.416Z,83.17
2022-11-23T08:52:58.183Z,82.28
2022-11-23T08:55:25.747Z,81.93
2022-11-23T08:57:56.139Z,82.90
2022-11-23T09:00:25.299Z,83.45
2022-11-23T09:02:52.888Z,82.71
2022-11-23T09:05:20.395Z,85.92
2022-11-23T09:07:47.898Z,83.37
2022-11-23T09:10:18.856Z,82.03
2022-11-23T09:12:47.123Z,82.65
2022-11-23T09:15:15.088Z,82.08
2022-11-23T09:17:43.898Z,82.64
2022-11-23T09:20:12.571Z,82.07
2022-11-23T09:22:40.449Z,82.06
2022-11-23T09:25:08.823Z,80.66
2022-11-23T09:27:36.261Z,81.37
2022-11-23T09:30:03.874Z,80.28
2022-11-23T09:32:33.112Z,82.21
2022-11-23T09:35:01.823Z,82.29
2022-11-23T09:37:29.307Z,81.76
2022-11-23T09:39:56.801Z,80.43
2022-11-23T09:42:42.774Z,81.58
2022-11-23T09:45:22.676Z,80.78
2022-11-23T09:48:08.816Z,81.52
2022-11-23T09:50:47.968Z,81.54
2022-11-23T09:53:20.815Z,81.13
2022-11-23T09:55:50.033Z,80.39
2022-11-23T09:58:20.745Z,79.49
2022-11-23T10:00:52.001Z,80.85
2022-11-23T10:03:19.721Z,80.75
2022-11-23T10:05:59.614Z,79.12
2022-11-23T10:08:36.506Z,80.27
2022-11-23T10:11:22.782Z,79.42
2022-11-23T10:14:01.811Z,80.41
2022-11-23T10:16:37.130Z,82.58
2022-11-23T10:19:13.522Z,81.28
2022-11-23T10:21:53.055Z,79.55
2022-11-23T10:24:28.459Z,80.40
2022-11-23T10:26:55.876Z,78.47
2022-11-23T10:29:29.449Z,79.75
2022-11-23T10:31:58.320Z,79.74
2022-11-23T10:34:47.554Z,80.91
2022-11-23T10:37:19.002Z,79.54
2022-11-23T10:39:46.378Z,82.77
2022-11-23T10:42:23.255Z,80.54
2022-11-23T10:44:52.370Z,82.97
2022-11-23T10:47:41.293Z,80.44
2022-11-23T10:50:33.765Z,79.76
2022-11-23T10:53:22.372Z,89.38
2022-11-23T10:55:54.886Z,82.43
2022-11-23T10:58:28.323Z,80.87
2022-11-23T11:01:00.517Z,82.46
2022-11-23T11:03:32.297Z,81.58
2022-11-23T11:06:09.084Z,81.69
2022-11-23T11:08:51.019Z,80.18
2022-11-23T11:11:25.520Z,76.46
2022-11-23T11:14:03.135Z,84.30
2022-11-23T11:16:32.020Z,82.04
2022-11-23T11:19:00.352Z,75.50
2022-11-23T11:21:33.243Z,75.88
2022-11-23T11:24:03.896Z,76.69
2022-11-23T11:26:33.975Z,76.21
2022-11-23T11:29:03.725Z,76.92
2022-11-23T11:31:45.422Z,75.72
2022-11-23T11:34:20.994Z,76.31
2022-11-23T11:36:55.289Z,77.23
2022-11-23T11:39:30.915Z,75.81
2022-11-23T11:42:01.519Z,76.23
2022-11-23T11:44:33.151Z,76.93
2022-11-23T11:47:06.049Z,76.48
2022-11-23T11:49:38.530Z,74.93
2022-11-23T11:52:09.957Z,77.33
2022-11-23T11:54:44.705Z,77.86
2022-11-23T11:57:18.781Z,77.42
2022-11-23T11:59:50.100Z,76.52
2022-11-23T12:02:24.941Z,76.55
2022-11-23T12:05:06.236Z,77.32
2022-11-23T12:07:37.046Z,76.99
2022-11-23T12:10:13.717Z,77.46
2022-11-23T12:12:41.245Z,76.56
2022-11-23T12:15:47.206Z,74.91
2022-11-23T12:18:42.106Z,75.60
2022-11-23T12:21:23.851Z,75.79
2022-11-23T12:24:01.454Z,75.16
2022-11-23T12:26:37.588Z,76.77
2022-11-23T12:29:22.284Z,77.51
2022-11-23T12:31:52.076Z,76.31
2022-11-23T12:34:37.901Z,76.63
2022-11-23T12:37:20.766Z,75.89
2022-11-23T12:40:22.053Z,75.51
2022-11-23T12:42:57.379Z,75.75
2022-11-23T12:45:39.515Z,75.91
2022-11-23T12:48:30.477Z,76.07
2022-11-23T12:51:10.754Z,76.22
2022-11-23T12:53:50.648Z,76.94
2022-11-23T12:56:32.215Z,76.47
2022-11-23T12:59:01.675Z,76.80
2022-11-23T13:01:32.705Z,76.36
2022-11-23T13:04:22.412Z,77.94
2022-11-23T13:07:28.913Z,76.82
2022-11-23T13:10:18.657Z,75.34
2022-11-23T13:13:03.962Z,75.18
2022-11-23T13:15:55.024Z,77.21
2022-11-23T13:18:39.575Z,77.70
2022-11-23T13:21:18.964Z,77.72
2022-11-23T13:23:46.629Z,78.55
2022-11-23T13:26:16.388Z,78.95
2022-11-23T13:28:44.254Z,78.09
2022-11-23T13:31:31.178Z,78.50
2022-11-23T13:34:00.657Z,78.66
2022-11-23T13:37:11.058Z,80.34
2022-11-23T13:40:06.005Z,79.25
2022-11-23T13:42:35.540Z,79.91
2022-11-23T13:45:25.445Z,78.98
2022-11-23T13:48:34.390Z,78.20
2022-11-23T13:51:02.844Z,76.91
2022-11-23T13:53:34.684Z,76.52
2022-11-23T13:56:22.817Z,77.02
2022-11-23T13:58:55.488Z,77.77
2022-11-23T14:02:00.530Z,77.72
2022-11-23T14:04:31.018Z,77.01
2022-11-23T14:07:03.298Z,77.07
2022-11-23T14:09:36.129Z,76.42
2022-11-23T14:12:09.504Z,76.94
2022-11-23T14:14:49.303Z,77.11
2022-11-23T14:17:48.597Z,77.91
2022-11-23T14:20:41.090Z,78.43
2022-11-23T14:23:39.899Z,77.18
2022-11-23T14:26:20.520Z,78.25
2022-11-23T14:28:59.347Z,77.70
2022-11-23T14:31:39.295Z,80.36
2022-11-23T14:34:19.863Z,79.52
2022-11-23T14:36:57.260Z,81.00
2022-11-23T14:39:45.865Z,79.45
2022-11-23T14:42:16.136Z,82.97
2022-11-23T14:44:45.110Z,82.07
2022-11-23T14:47:12.881Z,79.51
2022-11-23T14:49:50.786Z,78.55
2022-11-23T14:52:21.297Z,81.28
2022-11-23T14:54:50.721Z,81.24
2022-11-23T14:57:20.929Z,80.22
2022-11-23T14:59:50.995Z,81.50
2022-11-23T15:02:21.635Z,80.10
2022-11-23T15:05:02.255Z,79.26
2022-11-23T15:07:42.924Z,79.91
2022-11-23T15:10:24.724Z,81.67
2022-11-23T15:12:52.174Z,81.88
2022-11-23T15:15:22.038Z,81.75
2022-11-23T15:17:53.876Z,81.84
2022-11-23T15:20:23.180Z,81.54
2022-11-23T15:22:52.008Z,81.78
2022-11-23T15:25:20.080Z,81.42
2022-11-23T15:27:49.715Z,80.82
2022-11-23T15:30:19.923Z,81.73
2022-11-23T15:32:57.491Z,81.41
2022-11-23T15:35:33.756Z,80.65
2022-11-23T15:38:04.830Z,82.17
2022-11-23T15:40:36.265Z,81.53
2022-11-23T15:43:04.472Z,80.93
2022-11-23T15:45:39.901Z,82.42
2022-11-23T15:48:13.230Z,81.30
2022-11-23T15:50:49.019Z,84.18
2022-11-23T15:53:18.261Z,84.04
2022-11-23T15:55:46.172Z,83.41
2022-11-23T15:58:18.076Z,83.87
2022-11-23T16:00:50.844Z,82.30
2022-11-23T16:03:27.975Z,83.27
2022-11-23T16:06:10.130Z,82.81
2022-11-23T16:08:40.876Z,81.58
2022-11-23T16:11:20.750Z,81.94
2022-11-23T16:13:48.420Z,83.81
2022-11-23T16:16:19.358Z,81.16
2022-11-23T16:18:48.703Z,81.27
2022-11-23T16:21:19.749Z,83.95
2022-11-23T16:23:51.692Z,83.23
2022-11-23T16:26:19.374Z,84.04
2022-11-23T16:28:52.566Z,82.29
2022-11-23T16:31:29.148Z,82.20
2022-11-23T16:33:56.795Z,81.49
2022-11-23T16:36:27.286Z,81.28
2022-11-23T16:38:59.675Z,80.03
2022-11-23T16:41:29.904Z,84.22
2022-11-23T16:43:57.306Z,86.16
2022-11-23T16:46:24.812Z,83.59
2022-11-23T16:48:53.952Z,84.94
2022-11-23T16:51:21.335Z,83.21
2022-11-23T16:56:38.006Z,84.67
2022-11-23T16:59:05.549Z,85.72
2022-11-23T17:01:34.044Z,84.74
2022-11-23T17:04:01.490Z,84.14
2022-11-23T17:06:29.079Z,84.61
2022-11-23T17:09:03.373Z,85.32
2022-11-23T17:11:38.400Z,83.57
2022-11-23T17:14:06.482Z,85.10
2022-11-23T17:16:35.034Z,87.92
2022-11-23T17:19:02.514Z,84.22
2022-11-23T17:21:29.919Z,86.44
2022-11-23T17:23:57.516Z,87.33
2022-11-23T17:26:33.902Z,85.30
2022-11-23T17:29:05.109Z,82.67
2022-11-23T17:31:33.379Z,83.60
2022-11-23T17:34:00.887Z,84.33
2022-11-23T17:36:33.730Z,84.81
2022-11-23T17:39:01.556Z,85.73
2022-11-23T17:41:29.131Z,86.16
2022-11-23T17:43:58.438Z,84.26
2022-11-23T17:46:31.335Z,84.26
2022-11-23T17:49:02.323Z,84.50
2022-11-23T17:51:30.364Z,85.67
2022-11-23T17:53:57.839Z,85.92
2022-11-23T17:56:26.534Z,85.59
2022-11-23T17:58:54.285Z,85.91
2022-11-23T18:01:23.860Z,85.86
2022-11-23T18:03:52.891Z,86.33
2022-11-23T18:06:22.766Z,87.64
2022-11-23T18:08:51.282Z,86.57
2022-11-23T18:11:19.833Z,86.53
2022-11-23T18:13:48.770Z,85.25
2022-11-23T18:16:16.454Z,85.37
2022-11-23T18:18:44.512Z,86.32
2022-11-23T18:21:14.488Z,86.51
2022-11-23T18:23:42.215Z,86.30
2022-11-23T18:26:19.536Z,86.78
2022-11-23T18:28:47.249Z,85.67
2022-11-23T18:31:14.805Z,84.66
2022-11-23T18:33:42.671Z,85.01
2022-11-23T18:36:11.462Z,86.80
2022-11-23T18:38:40.964Z,87.76
2022-11-23T18:41:08.568Z,86.94
2022-11-23T18:43:36.129Z,86.48
2022-11-23T18:46:06.777Z,90.34
2022-11-23T18:48:34.290Z,88.29
2022-11-23T18:51:02.924Z,88.33
2022-11-23T18:53:30.585Z,89.76
2022-11-23T18:56:03.439Z,89.94
2022-11-23T18:58:33.351Z,87.17
2022-11-23T19:01:09.122Z,88.28
2022-11-23T19:03:39.802Z,88.99
2022-11-23T19:06:08.155Z,87.98
2022-11-23T19:08:39.879Z,87.80
2022-11-23T19:11:09.935Z,87.96
2022-11-23T19:13:37.922Z,87.51
2022-11-23T19:16:10.407Z,87.52
2022-11-23T19:18:38.051Z,89.60
2022-11-23T19:21:12.905Z,87.90
2022-11-23T19:23:40.351Z,88.20
2022-11-23T19:26:09.417Z,87.67
2022-11-23T19:28:37.202Z,85.68
2022-11-23T19:31:12.536Z,86.64
2022-11-23T19:33:39.989Z,86.55
2022-11-23T19:36:09.317Z,85.56
2022-11-23T19:38:37.015Z,85.82
2022-11-23T19:41:04.691Z,87.40
2022-11-23T19:43:33.791Z,84.76
2022-11-23T19:46:02.927Z,85.56
2022-11-23T19:48:31.639Z,88.52
2022-11-23T19:51:00.373Z,88.71
2022-11-23T19:53:31.095Z,88.35
2022-11-23T19:56:02.519Z,90.52
2022-11-23T19:58:32.046Z,87.73
2022-11-23T20:01:01.784Z,88.03
2022-11-23T20:03:29.378Z,88.45
2022-11-23T20:05:58.345Z,86.96
2022-11-23T20:08:26.313Z,87.92
2022-11-23T20:10:53.701Z,87.16
2022-11-23T20:13:21.474Z,87.17
2022-11-23T20:15:49.436Z,89.24
2022-11-23T20:18:19.759Z,88.52
2022-11-23T20:20:48.524Z,87.00
2022-11-23T20:23:16.011Z,87.49
2022-11-23T20:25:43.577Z,87.64
2022-11-23T20:28:12.796Z,87.02
2022-11-23T20:30:40.813Z,87.60
2022-11-23T20:33:08.534Z,87.95
2022-11-23T20:35:37.466Z,88.90
2022-11-23T20:38:06.005Z,88.41
2022-11-23T20:40:34.178Z,86.11
2022-11-23T20:43:01.690Z,87.00
2022-11-23T20:45:29.435Z,87.81
2022-11-23T20:47:57.644Z,87.63
2022-11-23T20:50:27.005Z,87.76
2022-11-23T20:53:01.171Z,89.11
2022-11-23T20:55:28.986Z,87.66
2022-11-23T20:57:56.380Z,86.47
2022-11-23T21:00:24.038Z,86.06
2022-11-23T21:02:52.170Z,87.91
2022-11-23T21:05:20.761Z,86.69
2022-11-23T21:07:49.382Z,87.98
2022-11-23T21:10:36.068Z,87.39
2022-11-23T21:13:21.163Z,87.14
2022-11-23T21:15:48.696Z,86.80
2022-11-23T21:18:16.111Z,87.73
2022-11-23T21:20:43.721Z,88.40
2022-11-23T21:23:11.161Z,86.24
2022-11-23T21:25:40.001Z,88.12
2022-11-23T21:28:07.515Z,90.09
2022-11-23T21:30:36.870Z,89.71
2022-11-23T21:33:04.423Z,88.60
2022-11-23T21:35:31.901Z,87.09
2022-11-23T21:37:59.634Z,88.80
2022-11-23T21:40:27.080Z,88.19
2022-11-23T21:42:56.128Z,89.36
2022-11-23T21:45:23.643Z,88.63
2022-11-23T21:47:51.103Z,87.38
2022-11-23T21:50:18.519Z,87.05
2022-11-23T21:52:46.381Z,87.29
2022-11-23T21:55:14.351Z,86.30
2022-11-23T21:57:44.538Z,87.10
2022-11-23T22:00:14.490Z,86.33
2022-11-23T22:02:42.060Z,87.29
2022-11-23T22:05:09.888Z,86.20
2022-11-23T22:07:37.470Z,87.75
2022-11-23T22:10:05.064Z,87.73
2022-11-23T22:12:32.500Z,86.58
2022-11-23T22:14:59.990Z,87.22
2022-11-23T22:17:28.859Z,87.24
2022-11-23T22:19:56.259Z,86.26
2022-11-23T22:22:23.791Z,86.44
2022-11-23T22:24:51.297Z,87.11
2022-11-23T22:27:19.601Z,86.87
2022-11-23T22:29:47.093Z,87.49
2022-11-23T22:32:14.560Z,87.87
2022-11-23T22:34:43.737Z,87.22
2022-11-23T22:37:11.281Z,89.92
2022-11-23T22:39:38.713Z,93.90
2022-11-23T22:42:06.310Z,92.13
2022-11-23T22:44:34.093Z,91.62
2022-11-23T22:47:01.736Z,89.96
2022-11-23T22:49:29.160Z,90.68
2022-11-23T22:51:57.978Z,90.52
2022-11-23T22:54:25.404Z,89.06
2022-11-23T22:56:52.825Z,89.71
2022-11-23T22:59:20.201Z,90.22
2022-11-23T23:01:47.585Z,91.04
2022-11-23T23:04:15.015Z,90.63
2022-11-23T23:06:42.502Z,91.96
2022-11-23T23:09:11.885Z,91.06
2022-11-23T23:11:39.908Z,89.78
2022-11-23T23:14:07.659Z,91.35
2022-11-23T23:16:35.956Z,94.27
2022-11-23T23:19:03.567Z,93.05
2022-11-23T23:21:31.057Z,91.86
2022-11-23T23:24:00.949Z,90.69
2022-11-23T23:26:30.170Z,92.75
2022-11-23T23:28:58.980Z,92.90
2022-11-23T23:31:27.057Z,91.97
2022-11-23T23:33:54.606Z,90.08
2022-11-23T23:36:23.127Z,88.99
2022-11-23T23:38:50.802Z,89.36
2022-11-23T23:41:18.487Z,93.08
2022-11-23T23:43:48.061Z,93.89
2022-11-23T23:46:15.664Z,96.65
2022-11-23T23:48:43.889Z,92.18
2022-11-23T23:51:12.905Z,92.46
2022-11-23T23:53:41.082Z,93.41
2022-11-23T23:56:12.689Z,91.30
2022-11-23T23:58:40.249Z,92.36
