createdAt,value
2023-02-16T00:12:00.016Z,0.03
2023-02-16T00:56:38.017Z,0.04
2023-02-16T00:59:25.700Z,0.03
2023-02-16T01:04:19.052Z,0.04
2023-02-16T01:09:18.218Z,0.03
2023-02-16T01:16:35.663Z,0.06
2023-02-16T01:18:33.544Z,0.09
2023-02-16T01:21:19.610Z,0.04
2023-02-16T01:23:51.065Z,0.03
2023-02-16T01:43:58.787Z,0.04
2023-02-16T01:46:28.986Z,0.03
2023-02-16T02:00:43.970Z,0.04
2023-02-16T02:06:22.706Z,0.03
2023-02-16T02:15:54.147Z,0.04
2023-02-16T02:18:28.604Z,0.03
2023-02-16T02:22:55.683Z,0.04
2023-02-16T02:25:50.539Z,0.03
2023-02-16T02:50:23.506Z,0.04
2023-02-16T03:04:28.993Z,0.03
2023-02-16T03:28:57.438Z,0.04
2023-02-16T03:34:22.124Z,0.03
2023-02-16T03:51:08.741Z,0.04
2023-02-16T04:13:03.468Z,0.05
2023-02-16T04:15:49.457Z,0.04
2023-02-16T04:28:13.127Z,0.05
2023-02-16T04:35:45.283Z,0.04
2023-02-16T04:40:59.506Z,0.05
2023-02-16T04:45:17.422Z,0.04
2023-02-16T04:48:07.762Z,0.05
2023-02-16T04:50:43.609Z,0.04
2023-02-16T04:53:05.859Z,0.05
2023-02-16T04:55:13.942Z,0.04
2023-02-16T05:05:35.476Z,0.05
2023-02-16T05:47:16.124Z,0.06
2023-02-16T05:49:26.748Z,0.07
2023-02-16T05:51:23.540Z,0.08
2023-02-16T05:56:39.521Z,0.1
2023-02-16T05:58:56.229Z,0.12
2023-02-16T06:00:59.024Z,0.14
2023-02-16T06:03:50.114Z,0.18
2023-02-16T06:06:26.919Z,0.27
2023-02-16T06:08:50.058Z,0.36
2023-02-16T06:10:59.001Z,0.49
2023-02-16T06:13:56.201Z,0.75
2023-02-16T06:16:39.438Z,1.25
2023-02-16T06:19:08.647Z,1.87
2023-02-16T06:21:23.773Z,2.53
2023-02-16T06:23:24.987Z,3.36
2023-02-16T06:26:14.398Z,5.46
2023-02-16T06:28:49.628Z,6.8
2023-02-16T06:31:11.092Z,9.46
2023-02-16T06:33:17.605Z,12.28
2023-02-16T06:36:12.959Z,15.73
2023-02-16T06:38:54.255Z,21.17
2023-02-16T06:41:21.662Z,22.82
2023-02-16T06:43:35.000Z,27.89
2023-02-16T06:45:34.244Z,31.71
2023-02-16T06:48:21.789Z,40.83
2023-02-16T06:50:55.368Z,44.44
2023-02-16T06:53:14.848Z,54.46
2023-02-16T06:55:20.445Z,60.48
2023-02-16T06:58:14.304Z,61.42
2023-02-16T07:00:54.072Z,72.72
2023-02-16T07:03:19.667Z,77.38
2023-02-16T07:05:31.693Z,84.48
2023-02-16T07:07:28.922Z,97.36
2023-02-16T07:10:14.661Z,100.28
2023-02-16T07:12:46.560Z,108.48
2023-02-16T07:15:04.368Z,121.4
2023-02-16T07:17:08.088Z,114.72
2023-02-16T07:20:00.292Z,134.96
2023-02-16T07:22:38.282Z,157.64
2023-02-16T07:25:01.950Z,190.8
2023-02-16T07:27:12.355Z,201.6
2023-02-16T07:30:10.652Z,227.9
2023-02-16T07:32:55.454Z,228
2023-02-16T07:35:24.540Z,249.6
2023-02-16T07:37:40.553Z,266.5
2023-02-16T07:39:42.494Z,289.6
2023-02-16T07:42:32.604Z,307.5
2023-02-16T07:45:08.860Z,300.3
2023-02-16T07:47:30.911Z,322.6
2023-02-16T07:49:38.922Z,315
2023-02-16T07:52:35.315Z,302
2023-02-16T07:55:17.617Z,305
2023-02-16T07:57:45.803Z,308.4
2023-02-16T07:59:59.826Z,331.8
2023-02-16T08:02:00.133Z,319.6
2023-02-16T08:04:48.392Z,392
2023-02-16T08:07:22.787Z,344
2023-02-16T08:09:43.272Z,256.8
2023-02-16T08:11:49.608Z,254.6
2023-02-16T08:14:44.101Z,312.8
2023-02-16T08:17:24.352Z,348.4
2023-02-16T08:19:50.838Z,311.2
2023-02-16T08:22:03.285Z,401.6
2023-02-16T08:24:01.858Z,503.3
2023-02-16T08:26:48.544Z,453.9
2023-02-16T08:29:02.166Z,533.1
2023-02-16T08:31:01.717Z,561.9
2023-02-16T08:33:49.372Z,571.8
2023-02-16T08:36:23.440Z,631
2023-02-16T08:38:42.946Z,672.9
2023-02-16T08:40:48.586Z,596.9
2023-02-16T08:43:42.553Z,560
2023-02-16T08:46:22.536Z,557.2
2023-02-16T08:48:48.174Z,513.2
2023-02-16T08:51:00.096Z,669.1
2023-02-16T08:52:57.879Z,640.4
2023-02-16T08:55:43.767Z,663.3
2023-02-16T08:58:15.601Z,723.2
2023-02-16T09:00:33.488Z,964.8
2023-02-16T09:02:37.403Z,937.2
2023-02-16T09:05:29.460Z,984.3
2023-02-16T09:08:07.230Z,966.7
2023-02-16T09:10:31.226Z,949.1
2023-02-16T09:12:41.151Z,927
2023-02-16T09:15:39.528Z,1015
2023-02-16T09:18:23.836Z,1046.7
2023-02-16T09:20:53.907Z,1224.6
2023-02-16T09:23:09.939Z,1108.8
2023-02-16T09:25:12.273Z,1143.3
2023-02-16T09:28:02.517Z,1103
2023-02-16T09:30:38.962Z,1106.5
2023-02-16T09:33:01.129Z,1225.2
2023-02-16T09:35:09.386Z,1252.4
2023-02-16T09:38:05.865Z,1393.2
2023-02-16T09:40:48.347Z,1317.7
2023-02-16T09:43:16.823Z,1477.7
2023-02-16T09:45:31.163Z,1381.7
2023-02-16T09:47:31.674Z,1320.3
2023-02-16T09:50:27.604Z,1198
2023-02-16T09:52:54.956Z,1270
2023-02-16T09:55:15.366Z,1436.1
2023-02-16T09:57:21.885Z,1265.9
2023-02-16T10:00:16.153Z,1345.9
2023-02-16T10:02:56.744Z,1442.5
2023-02-16T10:05:23.537Z,1440.6
2023-02-16T10:07:36.199Z,1398.4
2023-02-16T10:09:34.683Z,1520.6
2023-02-16T10:12:21.601Z,1581.4
2023-02-16T10:14:54.372Z,1601.2
2023-02-16T10:17:13.034Z,1419.5
2023-02-16T10:19:17.831Z,1534
2023-02-16T10:22:10.830Z,1665
2023-02-16T10:24:49.784Z,1607.6
2023-02-16T10:27:14.581Z,1682
2023-02-16T10:29:25.969Z,1596.8
2023-02-16T10:31:22.528Z,1524.4
2023-02-16T10:34:07.490Z,1204.1
2023-02-16T10:36:38.623Z,1324.1
2023-02-16T10:38:55.682Z,1464.9
2023-02-16T10:40:58.599Z,1551.3
2023-02-16T10:43:49.919Z,1763
2023-02-16T10:46:27.238Z,2081
2023-02-16T10:48:50.275Z,2131
2023-02-16T10:51:00.276Z,2030
2023-02-16T10:53:56.620Z,1974
2023-02-16T10:56:40.029Z,2028
2023-02-16T10:59:09.279Z,2407
2023-02-16T11:01:24.652Z,2474
2023-02-16T11:03:25.885Z,2508
2023-02-16T11:06:15.445Z,2444
2023-02-16T11:08:50.948Z,2092
2023-02-16T11:11:12.366Z,2557
2023-02-16T11:13:19.729Z,2848
2023-02-16T11:16:15.657Z,2568
2023-02-16T11:18:57.163Z,2225
2023-02-16T11:21:24.592Z,2064
2023-02-16T11:23:38.050Z,2117
2023-02-16T11:25:37.555Z,2016
2023-02-16T11:28:25.369Z,1855
2023-02-16T11:30:59.204Z,1894
2023-02-16T11:33:18.884Z,1972
2023-02-16T11:35:24.543Z,2061
2023-02-16T11:38:18.542Z,2082
2023-02-16T11:40:58.571Z,2196
2023-02-16T11:43:24.163Z,2458
2023-02-16T11:45:36.053Z,2563
2023-02-16T11:47:33.646Z,2573
2023-02-16T11:50:19.573Z,2360
2023-02-16T11:52:51.369Z,2058
2023-02-16T11:55:09.157Z,1907
2023-02-16T11:57:13.892Z,1840
2023-02-16T12:00:05.014Z,1862
2023-02-16T12:02:42.934Z,1896
2023-02-16T12:05:07.012Z,2284
2023-02-16T12:07:16.978Z,2603
2023-02-16T12:10:15.026Z,2945
2023-02-16T12:12:59.435Z,3041
2023-02-16T12:15:29.527Z,2055
2023-02-16T12:17:45.474Z,1907
2023-02-16T12:19:47.650Z,2061
2023-02-16T12:22:37.967Z,2639
2023-02-16T12:25:14.326Z,2609
2023-02-16T12:27:36.729Z,1420.8
2023-02-16T12:29:44.700Z,2044
2023-02-16T12:32:41.163Z,1722
2023-02-16T12:35:23.332Z,1891
2023-02-16T12:37:51.842Z,2532
2023-02-16T12:40:06.230Z,2769
2023-02-16T12:42:06.490Z,2309
2023-02-16T12:44:55.244Z,1758
2023-02-16T12:47:29.903Z,2232
2023-02-16T12:49:50.480Z,1770
2023-02-16T12:51:59.191Z,1708
2023-02-16T12:54:52.129Z,1603.2
2023-02-16T12:57:32.904Z,1628.8
2023-02-16T12:59:59.489Z,1595.5
2023-02-16T13:02:12.173Z,1648
2023-02-16T13:06:57.690Z,1682
2023-02-16T13:09:30.775Z,1603.2
2023-02-16T13:11:49.793Z,1557.1
2023-02-16T13:13:54.608Z,1538.5
2023-02-16T13:16:47.957Z,1525.1
2023-02-16T13:19:26.997Z,1708
2023-02-16T13:21:52.110Z,1653
2023-02-16T13:24:02.766Z,1682
2023-02-16T13:25:59.194Z,1710
2023-02-16T13:28:44.184Z,1803
2023-02-16T13:31:14.903Z,1622.4
2023-02-16T13:33:31.767Z,1317.1
2023-02-16T13:35:34.602Z,1191
2023-02-16T13:38:25.830Z,1217.6
2023-02-16T13:41:03.193Z,1322.2
2023-02-16T13:43:26.386Z,1397.1
2023-02-16T13:48:32.932Z,1355.5
2023-02-16T13:51:16.376Z,1279.6
2023-02-16T13:53:45.811Z,1208.9
2023-02-16T13:56:01.007Z,1160.6
2023-02-16T13:58:02.306Z,1127.3
2023-02-16T14:00:51.618Z,1081.6
2023-02-16T14:03:26.839Z,1128
2023-02-16T14:05:48.211Z,1211.2
2023-02-16T14:07:55.530Z,1244.4
2023-02-16T14:10:51.100Z,1180.1
2023-02-16T14:13:32.824Z,1073.2
2023-02-16T14:16:00.651Z,1064.3
2023-02-16T14:18:13.720Z,1050.5
2023-02-16T14:20:13.372Z,977.9
2023-02-16T14:23:01.371Z,787.8
2023-02-16T14:25:35.100Z,630.7
2023-02-16T14:27:54.855Z,588.8
2023-02-16T14:30:00.449Z,550.4
2023-02-16T14:35:34.100Z,654.5
2023-02-16T14:37:59.971Z,742.7
2023-02-16T14:40:11.536Z,859.5
2023-02-16T14:42:09.144Z,1072
2023-02-16T14:44:55.112Z,1247.3
2023-02-16T14:47:26.995Z,1301.7
2023-02-16T14:49:44.932Z,1475.8
2023-02-16T14:51:48.930Z,1454.7
2023-02-16T14:54:41.132Z,1233.2
2023-02-16T14:57:19.035Z,1073.2
2023-02-16T14:59:42.997Z,1029.4
2023-02-16T15:01:53.110Z,924.4
2023-02-16T15:04:51.352Z,713.2
2023-02-16T15:07:35.476Z,592.3
2023-02-16T15:10:05.420Z,644.3
2023-02-16T15:12:21.658Z,577.6
2023-02-16T15:14:23.743Z,536.8
2023-02-16T15:17:14.299Z,610.2
2023-02-16T15:19:50.701Z,467.8
2023-02-16T15:22:12.926Z,364.9
2023-02-16T15:24:21.340Z,318
2023-02-16T15:27:17.900Z,276.3
2023-02-16T15:30:00.506Z,264
2023-02-16T15:32:28.810Z,260
2023-02-16T15:34:43.288Z,270
2023-02-16T15:36:43.538Z,252.4
2023-02-16T15:39:42.934Z,214.8
2023-02-16T15:42:06.656Z,195.3
2023-02-16T15:44:27.363Z,198.4
2023-02-16T15:46:33.836Z,191
2023-02-16T15:49:28.631Z,157.56
2023-02-16T15:52:09.378Z,141.12
2023-02-16T15:54:36.024Z,136.08
2023-02-16T15:56:48.602Z,150.28
2023-02-16T15:58:47.359Z,137.88
2023-02-16T16:01:34.018Z,139.72
2023-02-16T16:04:06.698Z,148.96
2023-02-16T16:06:25.527Z,170.1
2023-02-16T16:08:30.224Z,183.2
2023-02-16T16:11:23.113Z,213.9
2023-02-16T16:14:02.251Z,167.7
2023-02-16T16:16:27.211Z,143.2
2023-02-16T16:18:38.025Z,132.36
2023-02-16T16:20:35.052Z,124.76
2023-02-16T16:23:20.229Z,105.04
2023-02-16T16:25:51.323Z,83.76
2023-02-16T16:28:08.397Z,80.18
2023-02-16T16:30:11.616Z,77.1
2023-02-16T16:33:03.020Z,71.12
2023-02-16T16:35:40.244Z,67.06
2023-02-16T16:38:03.550Z,60.76
2023-02-16T16:40:12.724Z,51.08
2023-02-16T16:43:10.076Z,41.16
2023-02-16T16:45:53.474Z,33.13
2023-02-16T16:48:22.794Z,24.43
2023-02-16T16:50:39.598Z,17.82
2023-02-16T16:52:38.982Z,10.99
2023-02-16T16:55:28.566Z,8.37
2023-02-16T16:58:04.071Z,6.21
2023-02-16T17:00:25.420Z,4.32
2023-02-16T17:02:32.762Z,2.89
2023-02-16T17:05:28.444Z,1.72
2023-02-16T17:08:09.895Z,1.22
2023-02-16T17:10:37.500Z,0.88
2023-02-16T17:12:50.918Z,0.61
2023-02-16T17:14:50.233Z,0.46
2023-02-16T17:17:38.024Z,0.31
2023-02-16T17:20:11.653Z,0.24
2023-02-16T17:22:31.152Z,0.19
2023-02-16T17:24:36.769Z,0.16
2023-02-16T17:27:30.616Z,0.4
2023-02-16T17:30:10.388Z,0.15
2023-02-16T17:34:47.923Z,0.08
2023-02-16T17:36:45.504Z,0.1
2023-02-16T17:39:31.018Z,0.09
2023-02-16T17:42:03.017Z,0.08
2023-02-16T17:51:54.690Z,0.07
2023-02-16T17:54:18.633Z,0.1
2023-02-16T18:04:41.422Z,0.07
2023-02-16T18:08:59.788Z,0.05
2023-02-16T18:14:26.594Z,0.04
2023-02-16T18:16:48.878Z,0.05
2023-02-16T18:18:56.935Z,0.04
2023-02-16T18:24:35.997Z,0.05
2023-02-16T18:31:18.750Z,0.06
2023-02-16T18:34:07.208Z,0.05
2023-02-16T18:39:01.849Z,0.04
2023-02-16T18:41:08.244Z,0.05
2023-02-16T18:46:43.635Z,0.04
2023-02-16T18:53:21.441Z,0.05
2023-02-16T18:56:08.209Z,0.04
2023-02-16T19:05:43.181Z,0.05
2023-02-16T19:08:03.026Z,0.04
2023-02-16T19:10:08.584Z,0.05
2023-02-16T19:13:02.741Z,0.04
2023-02-16T19:22:18.518Z,0.05
2023-02-16T19:25:04.616Z,0.04
2023-02-16T19:39:52.614Z,0.05
2023-02-16T19:54:34.829Z,0.04
2023-02-16T19:57:25.320Z,0.05
2023-02-16T20:02:24.334Z,0.06
2023-02-16T20:07:29.283Z,0.05
2023-02-16T20:10:11.927Z,0.04
2023-02-16T20:12:40.401Z,0.05
2023-02-16T20:14:54.727Z,0.04
2023-02-16T20:16:55.372Z,0.05
2023-02-16T20:26:46.175Z,0.04
2023-02-16T20:32:22.105Z,0.05
2023-02-16T20:34:49.238Z,0.04
2023-02-16T20:37:02.135Z,0.05
2023-02-16T20:46:40.028Z,0.04
2023-02-16T20:58:53.909Z,0.05
2023-02-16T21:00:50.983Z,0.07
2023-02-16T21:03:36.353Z,0.05
2023-02-16T21:08:25.142Z,0.06
2023-02-16T21:13:19.533Z,0.03
2023-02-16T21:20:29.348Z,0.04
2023-02-16T21:26:10.216Z,0.03
2023-02-16T21:28:39.633Z,0.04
2023-02-16T21:30:55.183Z,0.03
2023-02-16T21:40:43.511Z,0.04
2023-02-16T21:42:50.955Z,0.03
2023-02-16T21:48:28.748Z,0.04
2023-02-16T21:50:56.473Z,0.03
2023-02-16T21:53:10.120Z,0.04
2023-02-16T22:02:51.403Z,0.03
2023-02-16T22:04:57.223Z,0.04
2023-02-16T22:19:53.578Z,0.05
2023-02-16T22:22:25.722Z,0.04
2023-02-16T22:29:40.266Z,0.05
2023-02-16T22:36:53.262Z,0.04
2023-02-16T22:45:06.841Z,0.05
2023-02-16T22:49:25.465Z,0.04
2023-02-16T23:09:46.216Z,0.03
2023-02-16T23:11:46.696Z,0.04
2023-02-16T23:19:31.231Z,0.05
2023-02-16T23:24:33.195Z,0.04
2023-02-16T23:33:52.731Z,0.05
2023-02-16T23:36:39.819Z,0.04
