createdAt,value
2022-08-08T00:00:54.303Z,19.70
2022-08-08T00:03:44.046Z,19.70
2022-08-08T00:06:52.626Z,19.60
2022-08-08T00:09:38.088Z,19.60
2022-08-08T00:12:13.308Z,19.50
2022-08-08T00:15:00.640Z,19.50
2022-08-08T00:18:02.686Z,19.40
2022-08-08T00:20:40.662Z,19.40
2022-08-08T00:23:42.462Z,19.40
2022-08-08T00:26:30.108Z,19.40
2022-08-08T00:29:45.904Z,19.30
2022-08-08T00:32:34.361Z,19.30
2022-08-08T00:35:30.169Z,19.30
2022-08-08T00:38:54.656Z,19.20
2022-08-08T00:41:45.170Z,19.20
2022-08-08T00:45:27.270Z,19.20
2022-08-08T00:48:30.102Z,19.20
2022-08-08T00:51:09.938Z,19.10
2022-08-08T00:54:13.382Z,19.10
2022-08-08T00:57:04.339Z,19.10
2022-08-08T01:00:04.948Z,19.00
2022-08-08T01:03:57.903Z,19.00
2022-08-08T01:06:08.074Z,19.00
2022-08-08T01:09:36.734Z,18.90
2022-08-08T01:12:48.021Z,18.90
2022-08-08T01:15:44.427Z,18.90
2022-08-08T01:19:11.531Z,18.80
2022-08-08T01:22:13.559Z,18.70
2022-08-08T01:25:40.095Z,18.80
2022-08-08T01:28:28.148Z,18.70
2022-08-08T01:32:13.850Z,18.70
2022-08-08T01:34:42.182Z,18.60
2022-08-08T01:38:02.431Z,18.60
2022-08-08T01:41:15.808Z,18.60
2022-08-08T01:44:17.049Z,18.60
2022-08-08T01:47:59.076Z,18.50
2022-08-08T01:50:20.863Z,18.50
2022-08-08T01:55:15.629Z,18.50
2022-08-08T01:56:31.059Z,18.50
2022-08-08T01:59:24.190Z,18.50
2022-08-08T02:02:57.727Z,18.50
2022-08-08T02:05:56.633Z,18.40
2022-08-08T02:08:56.966Z,18.40
2022-08-08T02:11:58.741Z,18.40
2022-08-08T02:14:49.829Z,18.40
2022-08-08T02:17:42.561Z,18.40
2022-08-08T02:21:13.412Z,18.40
2022-08-08T02:23:57.288Z,18.40
2022-08-08T02:26:45.415Z,18.40
2022-08-08T02:29:46.723Z,18.40
2022-08-08T02:32:36.220Z,18.30
2022-08-08T02:35:10.497Z,18.30
2022-08-08T02:38:33.299Z,18.30
2022-08-08T02:42:03.652Z,18.30
2022-08-08T02:45:04.746Z,18.30
2022-08-08T02:48:25.958Z,18.30
2022-08-08T02:51:59.125Z,18.30
2022-08-08T02:54:50.056Z,18.30
2022-08-08T02:57:57.518Z,18.20
2022-08-08T03:00:51.361Z,18.20
2022-08-08T03:05:03.996Z,18.20
2022-08-08T03:07:25.001Z,18.10
2022-08-08T03:10:33.389Z,18.10
2022-08-08T03:15:58.741Z,18.00
2022-08-08T03:16:52.427Z,18.00
2022-08-08T03:19:50.932Z,17.90
2022-08-08T03:22:38.502Z,17.90
2022-08-08T03:25:14.529Z,17.80
2022-08-08T03:27:56.971Z,17.80
2022-08-08T03:30:25.360Z,17.80
2022-08-08T03:33:55.570Z,17.80
2022-08-08T03:36:01.730Z,17.70
2022-08-08T03:38:57.513Z,17.70
2022-08-08T03:42:12.052Z,17.70
2022-08-08T03:44:06.264Z,17.70
2022-08-08T03:46:50.597Z,17.70
2022-08-08T03:49:57.917Z,17.70
2022-08-08T03:52:13.201Z,17.70
2022-08-08T03:55:01.650Z,17.70
2022-08-08T03:58:30.035Z,17.70
2022-08-08T04:00:26.048Z,17.70
2022-08-08T04:03:11.752Z,17.60
2022-08-08T04:05:39.873Z,17.60
2022-08-08T04:08:33.762Z,17.60
2022-08-08T04:11:10.685Z,17.60
2022-08-08T04:14:04.271Z,17.60
2022-08-08T04:16:38.814Z,17.60
2022-08-08T04:19:23.795Z,17.60
2022-08-08T04:21:54.265Z,17.60
2022-08-08T04:24:28.613Z,17.60
2022-08-08T04:26:57.620Z,17.50
2022-08-08T04:29:26.403Z,17.60
2022-08-08T04:31:59.792Z,17.50
2022-08-08T04:34:32.177Z,17.50
2022-08-08T04:37:16.112Z,17.60
2022-08-08T04:40:06.067Z,17.60
2022-08-08T04:42:34.057Z,17.60
2022-08-08T04:45:07.843Z,17.60
2022-08-08T04:47:36.402Z,17.60
2022-08-08T04:50:24.197Z,17.60
2022-08-08T04:53:01.175Z,17.70
2022-08-08T04:55:47.234Z,17.70
2022-08-08T04:58:17.678Z,17.70
2022-08-08T05:00:49.815Z,17.80
2022-08-08T05:03:19.160Z,17.80
2022-08-08T05:06:13.207Z,17.80
2022-08-08T05:08:46.311Z,17.90
2022-08-08T05:11:24.088Z,17.90
2022-08-08T05:13:57.626Z,17.90
2022-08-08T05:16:54.721Z,17.90
2022-08-08T05:20:12.463Z,18.00
2022-08-08T05:22:08.396Z,18.00
2022-08-08T05:24:37.686Z,18.00
2022-08-08T05:27:06.829Z,18.10
2022-08-08T05:29:35.946Z,18.00
2022-08-08T05:32:07.343Z,18.10
2022-08-08T05:34:43.464Z,18.10
2022-08-08T05:37:19.069Z,18.10
2022-08-08T05:39:55.664Z,18.20
2022-08-08T05:42:42.460Z,18.20
2022-08-08T05:45:25.232Z,18.20
2022-08-08T05:48:08.605Z,18.30
2022-08-08T05:50:38.691Z,18.30
2022-08-08T05:53:54.015Z,18.30
2022-08-08T05:56:11.493Z,18.40
2022-08-08T05:58:53.736Z,18.50
2022-08-08T06:01:52.720Z,18.50
2022-08-08T06:04:23.754Z,18.60
2022-08-08T06:07:00.645Z,18.70
2022-08-08T06:09:58.588Z,18.70
2022-08-08T06:12:30.445Z,18.70
2022-08-08T06:15:06.243Z,18.80
2022-08-08T06:18:14.802Z,18.90
2022-08-08T06:20:27.938Z,19.00
2022-08-08T06:22:56.197Z,19.10
2022-08-08T06:25:58.886Z,19.10
2022-08-08T06:28:38.350Z,19.20
2022-08-08T06:31:10.327Z,19.30
2022-08-08T06:34:28.037Z,19.40
2022-08-08T06:37:24.354Z,19.50
2022-08-08T06:40:00.757Z,19.60
2022-08-08T06:42:34.190Z,19.70
2022-08-08T06:45:05.428Z,19.80
2022-08-08T06:47:52.755Z,19.90
2022-08-08T06:50:31.818Z,20.00
2022-08-08T06:53:09.709Z,20.00
2022-08-08T06:55:42.255Z,20.20
2022-08-08T06:58:10.743Z,20.30
2022-08-08T07:00:41.265Z,20.40
2022-08-08T07:03:19.583Z,20.50
2022-08-08T07:06:06.018Z,20.70
2022-08-08T07:08:39.920Z,20.90
2022-08-08T07:11:22.683Z,21.10
2022-08-08T07:14:01.879Z,21.20
2022-08-08T07:16:56.809Z,21.50
2022-08-08T07:19:48.919Z,21.70
2022-08-08T07:22:32.111Z,22.00
2022-08-08T07:25:06.771Z,22.30
2022-08-08T07:28:01.819Z,22.50
2022-08-08T07:30:31.736Z,22.80
2022-08-08T07:33:01.093Z,23.10
2022-08-08T07:35:30.976Z,23.40
2022-08-08T07:38:10.546Z,23.60
2022-08-08T07:40:50.435Z,23.90
2022-08-08T07:43:35.172Z,24.10
2022-08-08T07:46:23.616Z,24.20
2022-08-08T07:48:58.208Z,24.40
2022-08-08T07:51:44.733Z,24.50
2022-08-08T07:54:58.825Z,24.60
2022-08-08T07:58:09.435Z,24.70
2022-08-08T08:00:51.235Z,24.80
2022-08-08T08:03:41.451Z,25.00
2022-08-08T08:06:14.303Z,25.10
2022-08-08T08:08:55.599Z,25.20
2022-08-08T08:11:34.025Z,25.40
2022-08-08T08:14:23.049Z,25.40
2022-08-08T08:16:51.761Z,25.50
2022-08-08T08:19:22.988Z,25.60
2022-08-08T08:21:57.771Z,25.70
2022-08-08T08:24:30.814Z,25.70
2022-08-08T08:27:02.837Z,25.70
2022-08-08T08:29:31.264Z,25.70
2022-08-08T08:32:05.428Z,25.70
2022-08-08T08:34:33.657Z,25.60
2022-08-08T08:37:08.352Z,25.60
2022-08-08T08:40:00.968Z,25.50
2022-08-08T08:42:35.263Z,25.60
2022-08-08T08:45:10.309Z,25.70
2022-08-08T08:47:58.167Z,25.80
2022-08-08T08:50:32.596Z,26.00
2022-08-08T08:53:55.472Z,26.10
2022-08-08T08:56:03.070Z,26.20
2022-08-08T08:58:42.880Z,26.30
2022-08-08T09:01:24.022Z,26.50
2022-08-08T09:03:56.412Z,26.60
2022-08-08T09:06:34.235Z,26.80
2022-08-08T09:09:26.543Z,26.90
2022-08-08T09:12:06.222Z,27.00
2022-08-08T09:14:43.034Z,27.20
2022-08-08T09:17:18.965Z,27.30
2022-08-08T09:21:59.385Z,27.40
2022-08-08T09:22:36.227Z,27.50
2022-08-08T09:25:07.884Z,27.60
2022-08-08T09:27:55.599Z,27.70
2022-08-08T09:30:28.260Z,27.80
2022-08-08T09:33:53.759Z,27.90
2022-08-08T09:35:49.006Z,27.90
2022-08-08T09:38:52.869Z,28.00
2022-08-08T09:42:14.305Z,28.10
2022-08-08T09:45:20.668Z,28.20
2022-08-08T09:48:16.024Z,28.30
2022-08-08T09:50:55.820Z,28.50
2022-08-08T09:54:00.002Z,28.70
2022-08-08T09:56:25.450Z,28.90
2022-08-08T09:59:20.071Z,29.00
2022-08-08T10:02:01.930Z,29.10
2022-08-08T10:04:38.336Z,29.10
2022-08-08T10:07:16.443Z,29.20
2022-08-08T10:09:59.479Z,29.20
2022-08-08T10:12:53.272Z,29.20
2022-08-08T10:15:28.039Z,29.20
2022-08-08T10:18:11.795Z,29.20
2022-08-08T10:20:57.724Z,29.30
2022-08-08T10:23:58.080Z,29.40
2022-08-08T10:26:57.393Z,29.50
2022-08-08T10:29:58.445Z,29.60
2022-08-08T10:32:37.272Z,29.70
2022-08-08T10:36:06.614Z,29.80
2022-08-08T10:38:08.630Z,30.10
2022-08-08T10:40:39.052Z,30.20
2022-08-08T10:43:09.779Z,30.30
2022-08-08T10:45:56.947Z,30.40
2022-08-08T10:48:56.835Z,30.50
2022-08-08T10:51:31.488Z,30.50
2022-08-08T10:54:25.019Z,30.50
2022-08-08T10:57:05.529Z,30.50
2022-08-08T10:59:39.319Z,30.60
2022-08-08T11:02:09.500Z,30.70
2022-08-08T11:04:53.050Z,30.80
2022-08-08T11:08:30.227Z,31.00
2022-08-08T11:10:28.853Z,31.10
2022-08-08T11:13:28.423Z,31.20
2022-08-08T11:15:53.142Z,31.30
2022-08-08T11:18:30.700Z,31.30
2022-08-08T11:21:09.322Z,31.40
2022-08-08T11:23:43.132Z,31.40
2022-08-08T11:26:19.453Z,31.50
2022-08-08T11:28:50.202Z,31.60
2022-08-08T11:31:20.825Z,31.70
2022-08-08T11:34:01.752Z,31.70
2022-08-08T11:36:36.358Z,31.70
2022-08-08T11:39:11.057Z,31.70
2022-08-08T11:41:43.300Z,31.80
2022-08-08T11:44:13.674Z,31.80
2022-08-08T11:46:41.533Z,31.80
2022-08-08T11:49:14.121Z,31.80
2022-08-08T11:51:49.952Z,31.90
2022-08-08T11:54:46.292Z,31.90
2022-08-08T11:57:23.720Z,32.00
2022-08-08T12:00:05.563Z,32.10
2022-08-08T12:02:51.059Z,32.10
2022-08-08T12:05:22.651Z,32.10
2022-08-08T12:07:56.047Z,32.10
2022-08-08T12:10:29.090Z,32.10
2022-08-08T12:13:09.501Z,32.20
2022-08-08T12:15:46.888Z,32.20
2022-08-08T12:18:28.682Z,32.30
2022-08-08T12:20:58.934Z,32.20
2022-08-08T12:23:40.746Z,32.10
2022-08-08T12:26:27.301Z,32.00
2022-08-08T12:28:59.623Z,31.90
2022-08-08T12:31:39.324Z,31.80
2022-08-08T12:34:36.485Z,31.60
2022-08-08T12:37:19.720Z,31.70
2022-08-08T12:40:00.020Z,31.70
2022-08-08T12:42:32.919Z,31.80
2022-08-08T12:45:54.842Z,31.90
2022-08-08T12:48:18.117Z,32.10
2022-08-08T12:50:58.524Z,32.20
2022-08-08T12:53:35.132Z,32.40
2022-08-08T12:56:18.875Z,32.60
2022-08-08T12:58:54.476Z,32.80
2022-08-08T13:01:38.048Z,33.00
2022-08-08T13:04:19.248Z,33.20
2022-08-08T13:07:11.981Z,33.20
2022-08-08T13:10:13.958Z,33.20
2022-08-08T13:12:48.811Z,33.10
2022-08-08T13:15:19.443Z,33.00
2022-08-08T13:18:08.941Z,33.10
2022-08-08T13:20:46.037Z,33.20
2022-08-08T13:23:35.120Z,33.30
2022-08-08T13:26:13.294Z,33.40
2022-08-08T13:28:45.528Z,33.50
2022-08-08T13:31:17.199Z,33.50
2022-08-08T13:33:50.873Z,33.40
2022-08-08T13:36:26.081Z,33.50
2022-08-08T13:39:00.229Z,33.40
2022-08-08T13:41:38.859Z,33.40
2022-08-08T13:44:11.478Z,33.40
2022-08-08T13:46:39.299Z,33.40
2022-08-08T13:50:35.590Z,33.40
2022-08-08T13:52:07.728Z,33.50
2022-08-08T13:54:44.034Z,33.70
2022-08-08T13:57:15.531Z,33.80
2022-08-08T13:59:49.515Z,33.90
2022-08-08T14:02:33.239Z,34.00
2022-08-08T14:05:09.040Z,34.00
2022-08-08T14:07:52.375Z,34.00
2022-08-08T14:10:32.727Z,34.00
2022-08-08T14:13:30.639Z,34.00
2022-08-08T14:16:15.941Z,33.90
2022-08-08T14:19:00.665Z,33.80
2022-08-08T14:21:51.982Z,33.70
2022-08-08T14:24:34.418Z,33.50
2022-08-08T14:27:07.393Z,33.20
2022-08-08T14:29:39.144Z,33.00
2022-08-08T14:32:11.654Z,32.80
2022-08-08T14:34:45.351Z,32.40
2022-08-08T14:37:18.540Z,32.20
2022-08-08T14:40:05.763Z,32.00
2022-08-08T14:42:55.330Z,32.00
2022-08-08T14:45:33.167Z,32.10
2022-08-08T14:48:16.613Z,32.30
2022-08-08T14:51:06.481Z,32.50
2022-08-08T14:53:55.661Z,32.70
2022-08-08T14:56:25.971Z,32.80
2022-08-08T14:58:55.032Z,33.00
2022-08-08T15:01:40.464Z,33.20
2022-08-08T15:04:09.667Z,33.20
2022-08-08T15:06:37.447Z,33.40
2022-08-08T15:09:07.231Z,33.40
2022-08-08T15:11:46.385Z,33.50
2022-08-08T15:14:26.511Z,33.60
2022-08-08T15:16:55.269Z,33.60
2022-08-08T15:19:28.028Z,33.60
2022-08-08T15:21:57.832Z,33.60
2022-08-08T15:24:31.666Z,33.60
2022-08-08T15:27:11.934Z,33.50
2022-08-08T15:29:47.768Z,33.50
2022-08-08T15:32:20.240Z,33.50
2022-08-08T15:34:58.791Z,33.60
2022-08-08T15:37:27.607Z,33.50
2022-08-08T15:39:55.276Z,33.50
2022-08-08T15:42:32.230Z,33.40
2022-08-08T15:45:02.235Z,33.40
2022-08-08T15:47:31.339Z,33.40
2022-08-08T15:50:01.728Z,33.40
2022-08-08T15:52:30.075Z,33.40
2022-08-08T15:55:00.441Z,33.40
2022-08-08T15:57:35.412Z,33.40
2022-08-08T16:00:27.028Z,33.40
2022-08-08T16:02:58.021Z,33.50
2022-08-08T16:05:36.023Z,33.50
2022-08-08T16:08:14.337Z,33.50
2022-08-08T16:13:14.323Z,33.50
2022-08-08T16:13:43.631Z,33.60
2022-08-08T16:16:18.451Z,33.60
2022-08-08T16:18:57.037Z,33.60
2022-08-08T16:21:29.639Z,33.60
2022-08-08T16:23:58.658Z,33.60
2022-08-08T16:26:34.407Z,33.60
2022-08-08T16:29:15.468Z,33.60
2022-08-08T16:31:49.740Z,33.60
2022-08-08T16:34:21.342Z,33.60
2022-08-08T16:36:50.532Z,33.60
2022-08-08T16:39:49.159Z,33.50
2022-08-08T16:42:06.365Z,33.40
2022-08-08T16:44:34.568Z,33.30
2022-08-08T16:47:31.571Z,33.10
2022-08-08T16:50:15.989Z,33.00
2022-08-08T16:55:04.078Z,32.80
2022-08-08T16:55:55.611Z,32.70
2022-08-08T16:58:27.124Z,32.70
2022-08-08T17:01:00.161Z,32.60
2022-08-08T17:03:58.864Z,32.60
2022-08-08T17:06:17.672Z,32.60
2022-08-08T17:09:03.218Z,32.50
2022-08-08T17:11:47.997Z,32.40
2022-08-08T17:14:18.736Z,32.40
2022-08-08T17:16:57.193Z,32.30
2022-08-08T17:19:29.673Z,32.20
2022-08-08T17:22:01.451Z,32.00
2022-08-08T17:24:53.532Z,31.90
2022-08-08T17:27:21.165Z,31.90
2022-08-08T17:29:57.228Z,31.80
2022-08-08T17:32:34.090Z,31.80
2022-08-08T17:35:52.722Z,31.70
2022-08-08T17:37:59.247Z,31.80
2022-08-08T17:40:26.492Z,31.80
2022-08-08T17:42:53.871Z,31.80
2022-08-08T17:45:23.998Z,31.70
2022-08-08T17:47:53.825Z,31.70
2022-08-08T17:50:22.787Z,31.50
2022-08-08T17:52:50.071Z,31.40
2022-08-08T17:56:06.930Z,31.20
2022-08-08T17:58:04.465Z,31.00
2022-08-08T18:00:32.184Z,30.70
2022-08-08T18:03:08.417Z,30.40
2022-08-08T18:05:49.103Z,30.10
2022-08-08T18:08:24.964Z,29.80
2022-08-08T18:11:16.210Z,29.50
2022-08-08T18:13:46.452Z,29.20
2022-08-08T18:16:54.537Z,29.00
2022-08-08T18:19:23.207Z,28.70
2022-08-08T18:22:01.567Z,28.50
2022-08-08T18:24:30.566Z,28.30
2022-08-08T18:27:00.405Z,28.20
2022-08-08T18:29:37.091Z,28.00
2022-08-08T18:32:09.275Z,27.90
2022-08-08T18:34:40.380Z,27.70
2022-08-08T18:37:17.596Z,27.60
2022-08-08T18:39:58.313Z,27.50
2022-08-08T18:42:25.675Z,27.40
2022-08-08T18:44:57.258Z,27.30
2022-08-08T18:47:33.554Z,27.20
2022-08-08T18:50:19.794Z,27.10
2022-08-08T18:52:51.975Z,26.90
2022-08-08T18:55:19.983Z,26.90
2022-08-08T18:57:48.263Z,26.80
2022-08-08T19:00:21.387Z,26.70
2022-08-08T19:03:02.438Z,26.60
2022-08-08T19:05:43.967Z,26.50
2022-08-08T19:08:25.665Z,26.50
2022-08-08T19:11:01.550Z,26.30
2022-08-08T19:13:38.515Z,26.30
2022-08-08T19:16:20.580Z,26.10
2022-08-08T19:19:00.526Z,26.00
2022-08-08T19:21:32.952Z,25.90
2022-08-08T19:24:05.151Z,25.80
2022-08-08T19:26:37.545Z,25.80
2022-08-08T19:29:07.181Z,25.70
2022-08-08T19:31:35.370Z,25.60
2022-08-08T19:34:29.552Z,25.50
2022-08-08T19:36:58.942Z,25.50
2022-08-08T19:39:30.840Z,25.40
2022-08-08T19:42:05.127Z,25.30
2022-08-08T19:44:45.815Z,25.30
2022-08-08T19:47:15.831Z,25.20
2022-08-08T19:50:00.204Z,25.10
2022-08-08T19:52:35.097Z,25.00
2022-08-08T19:55:14.687Z,25.00
2022-08-08T19:57:47.514Z,24.90
2022-08-08T20:00:29.094Z,24.80
2022-08-08T20:02:57.908Z,24.80
2022-08-08T20:06:15.562Z,24.70
2022-08-08T20:08:29.589Z,24.60
2022-08-08T20:11:02.323Z,24.60
2022-08-08T20:14:31.437Z,24.50
2022-08-08T20:16:19.441Z,24.50
2022-08-08T20:18:52.822Z,24.40
2022-08-08T20:21:25.482Z,24.30
2022-08-08T20:23:57.858Z,24.30
2022-08-08T20:26:30.029Z,24.20
2022-08-08T20:29:01.135Z,24.20
2022-08-08T20:32:08.136Z,24.10
2022-08-08T20:34:29.868Z,24.00
2022-08-08T20:37:03.598Z,24.00
2022-08-08T20:39:39.599Z,23.90
2022-08-08T20:42:28.394Z,23.90
2022-08-08T20:44:58.767Z,23.80
2022-08-08T20:47:26.762Z,23.80
2022-08-08T20:49:57.914Z,23.70
2022-08-08T20:52:28.963Z,23.60
2022-08-08T20:54:57.863Z,23.60
2022-08-08T20:57:27.876Z,23.50
2022-08-08T20:59:56.501Z,23.50
2022-08-08T21:02:25.864Z,23.40
2022-08-08T21:05:01.048Z,23.40
2022-08-08T21:07:31.262Z,23.30
2022-08-08T21:10:20.998Z,23.30
2022-08-08T21:12:56.828Z,23.20
2022-08-08T21:16:05.777Z,23.10
2022-08-08T21:18:12.429Z,23.10
2022-08-08T21:20:50.739Z,23.10
2022-08-08T21:23:18.456Z,23.00
2022-08-08T21:25:48.864Z,22.90
2022-08-08T21:28:19.322Z,22.90
2022-08-08T21:31:21.610Z,22.90
2022-08-08T21:33:54.823Z,22.80
2022-08-08T21:36:28.424Z,22.80
2022-08-08T21:38:57.562Z,22.70
2022-08-08T21:41:28.796Z,22.70
2022-08-08T21:44:06.134Z,22.60
2022-08-08T21:48:04.176Z,22.60
2022-08-08T21:49:20.818Z,22.60
2022-08-08T21:54:36.224Z,22.50
2022-08-08T21:54:58.202Z,22.50
2022-08-08T21:57:24.483Z,22.50
2022-08-08T22:00:02.331Z,22.40
2022-08-08T22:02:31.395Z,22.40
2022-08-08T22:04:58.791Z,22.40
2022-08-08T22:07:39.496Z,22.30
2022-08-08T22:10:18.126Z,22.30
2022-08-08T22:13:16.596Z,22.30
2022-08-08T22:15:59.521Z,22.30
2022-08-08T22:18:33.431Z,22.20
2022-08-08T22:21:13.818Z,22.20
2022-08-08T22:23:50.271Z,22.10
2022-08-08T22:26:29.769Z,22.10
2022-08-08T22:29:13.425Z,22.10
2022-08-08T22:31:58.142Z,22.00
2022-08-08T22:34:33.121Z,22.00
2022-08-08T22:37:07.010Z,22.00
2022-08-08T22:40:01.182Z,21.90
2022-08-08T22:42:34.136Z,21.90
2022-08-08T22:45:12.557Z,21.80
2022-08-08T22:47:48.912Z,21.80
2022-08-08T22:50:27.378Z,21.80
2022-08-08T22:54:30.508Z,21.80
2022-08-08T22:55:59.602Z,21.70
2022-08-08T22:58:32.823Z,21.70
2022-08-08T23:01:26.873Z,21.70
2022-08-08T23:03:55.895Z,21.60
2022-08-08T23:06:25.383Z,21.60
2022-08-08T23:08:55.872Z,21.60
2022-08-08T23:11:31.025Z,21.50
2022-08-08T23:14:18.921Z,21.50
2022-08-08T23:16:54.744Z,21.40
2022-08-08T23:19:27.053Z,21.40
2022-08-08T23:21:54.332Z,21.40
2022-08-08T23:24:22.727Z,21.30
2022-08-08T23:26:53.304Z,21.30
2022-08-08T23:29:25.439Z,21.30
2022-08-08T23:31:53.723Z,21.30
2022-08-08T23:34:22.264Z,21.20
2022-08-08T23:36:57.843Z,21.20
2022-08-08T23:39:32.116Z,21.20
2022-08-08T23:42:09.038Z,21.10
2022-08-08T23:44:38.459Z,21.10
2022-08-08T23:49:01.453Z,21.10
2022-08-08T23:50:03.338Z,21.00
2022-08-08T23:52:33.917Z,21.00
2022-08-08T23:55:14.177Z,21.00
2022-08-08T23:57:51.801Z,20.90
