createdAt,value
2023-03-22T00:00:45.886Z,95035.00
2023-03-22T00:04:46.066Z,95037.00
2023-03-22T00:08:46.205Z,95037.00
2023-03-22T00:12:46.434Z,95033.00
2023-03-22T00:16:46.505Z,95035.00
2023-03-22T00:20:46.655Z,95039.00
2023-03-22T00:24:46.848Z,95043.00
2023-03-22T00:28:47.035Z,95039.00
2023-03-22T00:32:47.199Z,95035.00
2023-03-22T00:36:47.391Z,95033.00
2023-03-22T00:40:47.593Z,95030.00
2023-03-22T00:44:47.823Z,95028.00
2023-03-22T00:48:48.127Z,95028.00
2023-03-22T00:52:48.258Z,95024.00
2023-03-22T00:56:48.532Z,95018.00
2023-03-22T01:00:48.813Z,95018.00
2023-03-22T01:04:48.956Z,95020.00
2023-03-22T01:08:49.179Z,95024.00
2023-03-22T01:12:49.453Z,95026.00
2023-03-22T01:16:49.881Z,95024.00
2023-03-22T01:20:49.853Z,95024.00
2023-03-22T01:24:50.113Z,95022.00
2023-03-22T01:28:50.332Z,95022.00
2023-03-22T01:32:50.610Z,95022.00
2023-03-22T01:36:50.878Z,95020.00
2023-03-22T01:40:51.125Z,95022.00
2023-03-22T01:44:51.392Z,95020.00
2023-03-22T01:48:51.756Z,95020.00
2023-03-22T01:52:51.969Z,95018.00
2023-03-22T01:56:52.266Z,95018.00
2023-03-22T02:00:52.576Z,95014.00
2023-03-22T02:04:52.887Z,95010.00
2023-03-22T02:08:53.172Z,95006.00
2023-03-22T02:12:53.527Z,95006.00
2023-03-22T02:16:53.797Z,95008.00
2023-03-22T02:20:54.163Z,95006.00
2023-03-22T02:24:54.471Z,95002.00
2023-03-22T02:28:54.856Z,95004.00
2023-03-22T02:32:55.178Z,95002.00
2023-03-22T02:36:55.526Z,95000.00
2023-03-22T02:40:55.927Z,95002.00
2023-03-22T02:44:56.290Z,95008.00
2023-03-22T02:48:56.655Z,95008.00
2023-03-22T02:52:57.010Z,95012.00
2023-03-22T02:56:57.366Z,95012.00
2023-03-22T03:00:57.721Z,95008.00
2023-03-22T03:04:58.073Z,95008.00
2023-03-22T03:08:58.429Z,95010.00
2023-03-22T03:12:58.807Z,95004.00
2023-03-22T03:16:59.180Z,94996.00
2023-03-22T03:20:59.277Z,94994.00
2023-03-22T03:24:59.457Z,94992.00
2023-03-22T03:28:59.541Z,94992.00
2023-03-22T03:32:59.656Z,94992.00
2023-03-22T03:36:59.782Z,94996.00
2023-03-22T03:40:59.921Z,94996.00
2023-03-22T03:45:00.038Z,95000.00
2023-03-22T03:49:00.169Z,94996.00
2023-03-22T03:53:00.313Z,95000.00
2023-03-22T03:57:02.786Z,94996.00
2023-03-22T04:01:00.570Z,94994.00
2023-03-22T04:05:00.676Z,94994.00
2023-03-22T04:09:00.788Z,94996.00
2023-03-22T04:13:00.909Z,94996.00
2023-03-22T04:17:01.119Z,94996.00
2023-03-22T04:21:01.159Z,94996.00
2023-03-22T04:25:01.260Z,94994.00
2023-03-22T04:29:01.406Z,94988.00
2023-03-22T04:33:01.539Z,94986.00
2023-03-22T04:37:01.608Z,94988.00
2023-03-22T04:41:01.755Z,94990.00
2023-03-22T04:45:01.861Z,94992.00
2023-03-22T04:49:01.970Z,94996.00
2023-03-22T04:53:02.063Z,94996.00
2023-03-22T04:57:02.225Z,95000.00
2023-03-22T05:01:02.336Z,95002.00
2023-03-22T05:05:02.419Z,95000.00
2023-03-22T05:09:02.547Z,95010.00
2023-03-22T05:13:02.660Z,95012.00
2023-03-22T05:17:02.830Z,95012.00
2023-03-22T05:21:02.928Z,95014.00
2023-03-22T05:25:03.044Z,95014.00
2023-03-22T05:29:03.173Z,95016.00
2023-03-22T05:33:03.395Z,95022.00
2023-03-22T05:37:03.485Z,95022.00
2023-03-22T05:41:03.708Z,95026.00
2023-03-22T05:45:03.880Z,95028.00
2023-03-22T05:49:04.049Z,95026.00
2023-03-22T05:53:04.256Z,95028.00
2023-03-22T05:57:04.398Z,95026.00
2023-03-22T06:01:04.579Z,95026.00
2023-03-22T06:05:04.737Z,95028.00
2023-03-22T06:09:16.496Z,95028.00
2023-03-22T06:13:06.099Z,95026.00
2023-03-22T06:17:05.193Z,95028.00
2023-03-22T06:21:05.325Z,95030.00
2023-03-22T06:25:05.440Z,95030.00
2023-03-22T06:29:05.581Z,95028.00
2023-03-22T06:33:05.733Z,95030.00
2023-03-22T06:37:05.877Z,95033.00
2023-03-22T06:41:06.066Z,95030.00
2023-03-22T06:45:06.776Z,95030.00
2023-03-22T06:49:06.725Z,95026.00
2023-03-22T06:53:07.234Z,95026.00
2023-03-22T06:57:07.352Z,95024.00
2023-03-22T07:01:07.772Z,95022.00
2023-03-22T07:05:07.856Z,95026.00
2023-03-22T07:09:08.253Z,95028.00
2023-03-22T07:13:08.088Z,95022.00
2023-03-22T07:17:08.213Z,95022.00
2023-03-22T07:21:08.300Z,95024.00
2023-03-22T07:25:08.434Z,95024.00
2023-03-22T07:29:08.767Z,95022.00
2023-03-22T07:33:08.661Z,95024.00
2023-03-22T07:37:09.269Z,95022.00
2023-03-22T07:41:08.897Z,95018.00
2023-03-22T07:45:09.341Z,95016.00
2023-03-22T07:49:09.757Z,95012.00
2023-03-22T07:53:09.849Z,95016.00
2023-03-22T07:57:10.117Z,95014.00
2023-03-22T08:01:10.317Z,95012.00
2023-03-22T08:05:10.457Z,95008.00
2023-03-22T08:09:10.676Z,95008.00
2023-03-22T08:13:10.814Z,95006.00
2023-03-22T08:17:11.287Z,95002.00
2023-03-22T08:21:11.283Z,95002.00
2023-03-22T08:25:10.957Z,94998.00
2023-03-22T08:29:11.029Z,94992.00
2023-03-22T08:33:11.269Z,94996.00
2023-03-22T08:37:11.282Z,94990.00
2023-03-22T08:41:11.287Z,94992.00
2023-03-22T08:45:11.060Z,94994.00
2023-03-22T08:49:11.313Z,94988.00
2023-03-22T08:53:11.330Z,94983.00
2023-03-22T08:57:11.052Z,94977.00
2023-03-22T09:01:11.391Z,94973.00
2023-03-22T09:05:10.989Z,94963.00
2023-03-22T09:09:10.949Z,94955.00
2023-03-22T09:13:11.301Z,94953.00
2023-03-22T09:17:11.197Z,94951.00
2023-03-22T09:21:11.379Z,94941.00
2023-03-22T09:25:13.083Z,94932.00
2023-03-22T09:29:11.806Z,94924.00
2023-03-22T09:33:11.907Z,94920.00
2023-03-22T09:37:11.792Z,94908.00
2023-03-22T09:41:11.688Z,94900.00
2023-03-22T09:45:11.819Z,94893.00
2023-03-22T09:49:11.845Z,94889.00
2023-03-22T09:53:11.838Z,94879.00
2023-03-22T09:57:11.560Z,94877.00
2023-03-22T10:01:11.650Z,94873.00
2023-03-22T10:05:11.575Z,94867.00
2023-03-22T10:09:11.849Z,94859.00
2023-03-22T10:13:11.539Z,94853.00
2023-03-22T10:17:11.562Z,94846.00
2023-03-22T10:21:11.537Z,94838.00
2023-03-22T10:25:11.735Z,94828.00
2023-03-22T10:29:11.798Z,94822.00
2023-03-22T10:33:11.577Z,94818.00
2023-03-22T10:37:11.823Z,94816.00
2023-03-22T10:41:12.320Z,94812.00
2023-03-22T10:45:12.325Z,94806.00
2023-03-22T10:49:12.193Z,94802.00
2023-03-22T10:53:12.391Z,94799.00
2023-03-22T10:57:12.814Z,94791.00
2023-03-22T11:01:12.647Z,94789.00
2023-03-22T11:05:12.652Z,94783.00
2023-03-22T11:09:12.768Z,94779.00
2023-03-22T11:13:12.847Z,94771.00
2023-03-22T11:17:12.897Z,94765.00
2023-03-22T11:21:12.971Z,94759.00
2023-03-22T11:25:13.016Z,94757.00
2023-03-22T11:29:13.051Z,94752.00
2023-03-22T11:33:13.099Z,94740.00
2023-03-22T11:37:15.695Z,94732.00
2023-03-22T11:41:13.053Z,94726.00
2023-03-22T11:45:12.994Z,94716.00
2023-03-22T11:49:13.403Z,94712.00
2023-03-22T11:53:12.902Z,94706.00
2023-03-22T11:57:12.834Z,94699.00
2023-03-22T12:01:12.727Z,94689.00
2023-03-22T12:05:12.751Z,94681.00
2023-03-22T12:09:12.634Z,94679.00
2023-03-22T12:13:12.572Z,94671.00
2023-03-22T12:17:12.564Z,94663.00
2023-03-22T12:21:12.560Z,94650.00
2023-03-22T12:25:12.564Z,94644.00
2023-03-22T12:29:12.899Z,94634.00
2023-03-22T12:33:12.651Z,94626.00
2023-03-22T12:37:12.907Z,94622.00
2023-03-22T12:41:12.739Z,94611.00
2023-03-22T12:45:12.756Z,94603.00
2023-03-22T12:49:12.874Z,94597.00
2023-03-22T12:53:12.931Z,94585.00
2023-03-22T12:57:13.086Z,94579.00
2023-03-22T13:01:13.288Z,94577.00
2023-03-22T13:05:13.328Z,94569.00
2023-03-22T13:09:13.449Z,94566.00
2023-03-22T13:13:14.282Z,94562.00
2023-03-22T13:17:13.781Z,94560.00
2023-03-22T13:21:13.958Z,94552.00
2023-03-22T13:25:14.112Z,94544.00
2023-03-22T13:29:14.293Z,94542.00
2023-03-22T13:33:14.519Z,94534.00
2023-03-22T13:37:14.930Z,94530.00
2023-03-22T13:41:14.797Z,94520.00
2023-03-22T13:45:14.950Z,94519.00
2023-03-22T13:49:15.167Z,94517.00
2023-03-22T13:53:15.288Z,94511.00
2023-03-22T13:57:15.491Z,94503.00
2023-03-22T14:01:15.674Z,94493.00
2023-03-22T14:05:15.804Z,94491.00
2023-03-22T14:09:16.013Z,94489.00
2023-03-22T14:13:16.143Z,94485.00
2023-03-22T14:17:16.289Z,94481.00
2023-03-22T14:21:16.441Z,94477.00
2023-03-22T14:46:09.518Z,94454.00
2023-03-22T14:50:09.600Z,94456.00
2023-03-22T14:54:09.756Z,94454.00
2023-03-22T14:58:09.851Z,94452.00
2023-03-22T15:02:09.992Z,94444.00
2023-03-22T15:06:10.071Z,94442.00
2023-03-22T15:10:10.194Z,94440.00
2023-03-22T15:14:10.342Z,94432.00
2023-03-22T15:18:10.459Z,94428.00
2023-03-22T15:22:10.577Z,94426.00
2023-03-22T15:26:10.718Z,94426.00
2023-03-22T15:30:10.900Z,94432.00
2023-03-22T15:34:10.885Z,94432.00
2023-03-22T15:38:11.040Z,94430.00
2023-03-22T15:42:11.136Z,94430.00
2023-03-22T15:46:11.340Z,94428.00
2023-03-22T15:50:11.393Z,94430.00
2023-03-22T15:54:11.486Z,94432.00
2023-03-22T15:58:11.596Z,94430.00
2023-03-22T16:02:11.721Z,94440.00
2023-03-22T16:06:11.823Z,94442.00
2023-03-22T16:10:11.937Z,94448.00
2023-03-22T16:14:12.042Z,94446.00
2023-03-22T16:18:12.154Z,94450.00
2023-03-22T16:22:12.291Z,94454.00
2023-03-22T16:26:12.439Z,94460.00
2023-03-22T16:30:12.566Z,94464.00
2023-03-22T16:34:12.725Z,94466.00
2023-03-22T16:38:12.859Z,94470.00
2023-03-22T16:42:12.968Z,94475.00
2023-03-22T16:46:13.170Z,94477.00
2023-03-22T16:50:13.265Z,94483.00
2023-03-22T16:54:13.390Z,94483.00
2023-03-22T16:58:13.489Z,94485.00
2023-03-22T17:02:13.649Z,94489.00
2023-03-22T17:06:13.805Z,94495.00
2023-03-22T17:10:13.914Z,94503.00
2023-03-22T17:14:14.010Z,94505.00
2023-03-22T17:18:14.097Z,94507.00
2023-03-22T17:22:14.205Z,94511.00
2023-03-22T17:26:14.299Z,94511.00
2023-03-22T17:30:14.440Z,94517.00
2023-03-22T17:34:14.569Z,94524.00
2023-03-22T17:38:14.734Z,94528.00
2023-03-22T17:42:14.877Z,94534.00
2023-03-22T17:46:52.370Z,94538.00
2023-03-22T17:50:16.172Z,94544.00
2023-03-22T17:54:48.915Z,94548.00
2023-03-22T18:02:25.417Z,94571.00
2023-03-22T18:06:16.643Z,94575.00
2023-03-22T18:10:15.756Z,94585.00
2023-03-22T18:14:23.052Z,94597.00
2023-03-22T18:18:17.027Z,94603.00
2023-03-22T18:22:16.147Z,94613.00
2023-03-22T18:26:27.497Z,94620.00
2023-03-22T18:30:17.434Z,94628.00
2023-03-22T18:34:16.527Z,94638.00
2023-03-22T18:38:34.020Z,94638.00
2023-03-22T18:46:19.472Z,94659.00
2023-03-22T18:50:16.914Z,94667.00
2023-03-22T18:54:17.078Z,94675.00
2023-03-22T18:58:17.103Z,94679.00
2023-03-22T19:02:24.352Z,94681.00
2023-03-22T19:06:18.329Z,94679.00
2023-03-22T19:10:17.425Z,94685.00
2023-03-22T19:15:11.112Z,94691.00
2023-03-22T19:18:18.549Z,94693.00
2023-03-22T19:22:17.674Z,94699.00
2023-03-22T19:26:17.640Z,94699.00
2023-03-22T19:30:17.746Z,94699.00
2023-03-22T19:34:18.016Z,94701.00
2023-03-22T19:38:18.187Z,94705.00
2023-03-22T19:42:18.404Z,94708.00
2023-03-22T19:46:18.663Z,94708.00
2023-03-22T19:50:18.886Z,94705.00
2023-03-22T19:58:20.220Z,94706.00
2023-03-22T20:02:19.281Z,94708.00
2023-03-22T20:06:20.272Z,94714.00
2023-03-22T20:10:19.503Z,94718.00
2023-03-22T20:14:19.775Z,94714.00
2023-03-22T20:18:20.001Z,94718.00
2023-03-22T20:22:20.272Z,94720.00
2023-03-22T20:26:20.494Z,94726.00
2023-03-22T20:30:20.836Z,94728.00
2023-03-22T20:34:21.027Z,94730.00
2023-03-22T20:38:21.261Z,94730.00
2023-03-22T20:42:28.764Z,94738.00
2023-03-22T20:48:47.953Z,94740.00
2023-03-22T20:52:47.908Z,94740.00
2023-03-22T20:56:47.897Z,94748.00
2023-03-22T21:00:47.862Z,94748.00
2023-03-22T21:04:47.838Z,94752.00
2023-03-22T21:08:47.780Z,94755.00
2023-03-22T21:12:47.722Z,94757.00
2023-03-22T21:16:47.655Z,94757.00
2023-03-22T21:20:47.669Z,94765.00
2023-03-22T21:24:47.627Z,94767.00
2023-03-22T21:30:05.374Z,94771.00
2023-03-22T21:34:05.268Z,94775.00
2023-03-22T21:38:05.144Z,94783.00
2023-03-22T21:42:05.084Z,94781.00
2023-03-22T21:50:04.832Z,94783.00
2023-03-22T23:18:09.905Z,94793.00
2023-03-22T23:26:02.103Z,94789.00
2023-03-22T23:30:02.039Z,94787.00
2023-03-22T23:34:01.912Z,94785.00
2023-03-22T23:38:01.832Z,94787.00
2023-03-22T23:42:01.742Z,94787.00
2023-03-22T23:46:01.776Z,94789.00
2023-03-22T23:50:01.755Z,94791.00
2023-03-22T23:54:01.709Z,94793.00
2023-03-22T23:58:01.694Z,94793.00
