createdAt,value
2022-09-18T00:00:03.384Z,20.76
2022-09-18T00:01:03.627Z,20.76
2022-09-18T00:02:03.904Z,20.74
2022-09-18T00:03:04.185Z,20.73
2022-09-18T00:04:05.146Z,20.74
2022-09-18T00:05:04.687Z,20.74
2022-09-18T00:06:04.937Z,20.76
2022-09-18T00:07:05.179Z,20.73
2022-09-18T00:08:05.418Z,20.74
2022-09-18T00:09:05.678Z,20.73
2022-09-18T00:10:05.920Z,20.74
2022-09-18T00:11:06.159Z,20.74
2022-09-18T00:12:06.400Z,20.74
2022-09-18T00:13:06.640Z,20.74
2022-09-18T00:14:07.697Z,20.73
2022-09-18T00:15:07.120Z,20.74
2022-09-18T00:16:07.383Z,20.74
2022-09-18T00:17:09.247Z,20.73
2022-09-18T00:18:07.961Z,20.73
2022-09-18T00:19:09.822Z,20.74
2022-09-18T00:20:08.512Z,20.73
2022-09-18T00:21:08.754Z,20.73
2022-09-18T00:22:08.992Z,20.72
2022-09-18T00:23:09.250Z,20.74
2022-09-18T00:24:09.492Z,20.72
2022-09-18T00:25:09.750Z,20.73
2022-09-18T00:26:09.983Z,20.73
2022-09-18T00:27:10.224Z,20.73
2022-09-18T00:28:10.465Z,20.73
2022-09-18T00:29:10.712Z,20.73
2022-09-18T00:30:10.949Z,20.72
2022-09-18T00:31:11.235Z,20.73
2022-09-18T00:32:11.463Z,20.73
2022-09-18T00:33:11.732Z,20.73
2022-09-18T00:34:11.977Z,20.73
2022-09-18T00:35:12.216Z,20.73
2022-09-18T00:36:12.465Z,20.72
2022-09-18T00:37:12.707Z,20.73
2022-09-18T00:38:12.957Z,20.72
2022-09-18T00:39:13.198Z,20.72
2022-09-18T00:40:13.501Z,20.72
2022-09-18T00:41:13.736Z,20.72
2022-09-18T00:42:13.968Z,20.72
2022-09-18T00:43:14.373Z,20.72
2022-09-18T00:44:15.307Z,20.72
2022-09-18T00:45:14.729Z,20.72
2022-09-18T00:46:15.025Z,20.72
2022-09-18T00:47:15.259Z,20.72
2022-09-18T00:48:15.499Z,20.72
2022-09-18T00:49:17.472Z,20.72
2022-09-18T00:50:16.052Z,20.72
2022-09-18T00:51:16.291Z,20.70
2022-09-18T00:52:16.531Z,20.72
2022-09-18T00:53:16.772Z,20.70
2022-09-18T00:54:17.012Z,20.70
2022-09-18T00:55:17.262Z,20.72
2022-09-18T00:56:17.506Z,20.72
2022-09-18T00:57:17.753Z,20.70
2022-09-18T00:58:17.995Z,20.70
2022-09-18T00:59:18.233Z,20.70
2022-09-18T01:00:18.483Z,20.70
2022-09-18T01:01:18.767Z,20.70
2022-09-18T01:02:19.061Z,20.70
2022-09-18T01:03:19.306Z,20.70
2022-09-18T01:04:19.565Z,20.70
2022-09-18T01:05:19.814Z,20.69
2022-09-18T01:06:20.055Z,20.70
2022-09-18T01:07:20.297Z,20.70
2022-09-18T01:08:20.548Z,20.70
2022-09-18T01:09:28.371Z,20.72
2022-09-18T01:10:22.027Z,20.70
2022-09-18T01:11:21.328Z,20.70
2022-09-18T01:12:21.579Z,20.69
2022-09-18T01:13:21.860Z,20.69
2022-09-18T01:14:22.928Z,20.69
2022-09-18T01:15:22.357Z,20.69
2022-09-18T01:16:22.633Z,20.69
2022-09-18T01:17:22.879Z,20.67
2022-09-18T01:18:23.128Z,20.67
2022-09-18T01:19:24.989Z,20.69
2022-09-18T01:20:23.673Z,20.69
2022-09-18T01:21:23.918Z,20.69
2022-09-18T01:22:24.171Z,20.69
2022-09-18T01:23:24.412Z,20.69
2022-09-18T01:24:24.651Z,20.69
2022-09-18T01:25:24.903Z,20.69
2022-09-18T01:26:25.151Z,20.69
2022-09-18T01:27:25.393Z,20.69
2022-09-18T01:28:25.633Z,20.67
2022-09-18T01:29:25.885Z,20.70
2022-09-18T01:30:26.124Z,20.69
2022-09-18T01:31:26.399Z,20.67
2022-09-18T01:32:26.664Z,20.69
2022-09-18T01:33:26.905Z,20.69
2022-09-18T01:34:27.163Z,20.67
2022-09-18T01:35:41.189Z,20.69
2022-09-18T01:36:28.636Z,20.67
2022-09-18T01:37:27.940Z,20.67
2022-09-18T01:38:28.175Z,20.69
2022-09-18T01:39:28.417Z,20.67
2022-09-18T01:40:28.747Z,20.67
2022-09-18T01:41:28.945Z,20.67
2022-09-18T01:42:29.237Z,20.69
2022-09-18T01:43:29.525Z,20.67
2022-09-18T01:44:30.578Z,20.67
2022-09-18T01:45:30.009Z,20.67
2022-09-18T01:46:30.299Z,20.67
2022-09-18T01:47:30.519Z,20.69
2022-09-18T01:48:30.759Z,20.67
2022-09-18T01:49:32.689Z,20.67
2022-09-18T01:50:31.269Z,20.67
2022-09-18T01:51:31.510Z,20.67
2022-09-18T01:52:31.757Z,20.67
2022-09-18T01:53:32.042Z,20.67
2022-09-18T01:54:32.290Z,20.66
2022-09-18T01:55:32.531Z,20.66
2022-09-18T01:56:32.772Z,20.67
2022-09-18T01:57:33.014Z,20.67
2022-09-18T01:58:33.262Z,20.66
2022-09-18T01:59:34.322Z,20.67
2022-09-18T02:00:33.758Z,20.67
2022-09-18T02:01:34.095Z,20.64
2022-09-18T02:02:34.344Z,20.66
2022-09-18T02:03:34.583Z,20.64
2022-09-18T02:04:34.844Z,20.66
2022-09-18T02:05:35.083Z,20.66
2022-09-18T02:06:35.331Z,20.66
2022-09-18T02:07:35.564Z,20.64
2022-09-18T02:08:35.813Z,20.66
2022-09-18T02:09:36.066Z,20.67
2022-09-18T02:10:36.306Z,20.67
2022-09-18T02:11:36.555Z,20.64
2022-09-18T02:12:36.796Z,20.66
2022-09-18T02:13:37.046Z,20.66
2022-09-18T02:14:38.100Z,20.66
2022-09-18T02:15:37.517Z,20.66
2022-09-18T02:16:37.766Z,20.64
2022-09-18T02:17:37.999Z,20.66
2022-09-18T02:18:38.248Z,20.66
2022-09-18T02:19:40.108Z,20.66
2022-09-18T02:20:38.792Z,20.64
2022-09-18T02:21:39.029Z,20.66
2022-09-18T02:22:39.340Z,20.64
2022-09-18T02:23:39.685Z,20.66
2022-09-18T02:24:39.892Z,20.64
2022-09-18T02:25:40.131Z,20.66
2022-09-18T02:26:40.381Z,20.64
2022-09-18T02:27:40.610Z,20.64
2022-09-18T02:28:40.852Z,20.64
2022-09-18T02:29:41.094Z,20.64
2022-09-18T02:30:41.345Z,20.64
2022-09-18T02:31:41.628Z,20.64
2022-09-18T02:32:41.914Z,20.64
2022-09-18T02:33:42.184Z,20.64
2022-09-18T02:34:42.436Z,20.64
2022-09-18T02:35:42.673Z,20.64
2022-09-18T02:36:42.922Z,20.66
2022-09-18T02:37:43.154Z,20.62
2022-09-18T02:38:43.406Z,20.64
2022-09-18T02:39:43.645Z,20.62
2022-09-18T02:40:43.895Z,20.62
2022-09-18T02:41:44.136Z,20.62
2022-09-18T02:42:44.385Z,20.62
2022-09-18T02:43:44.626Z,20.64
2022-09-18T02:44:44.866Z,20.64
2022-09-18T02:45:45.107Z,20.62
2022-09-18T02:46:45.400Z,20.62
2022-09-18T02:47:45.627Z,20.62
2022-09-18T02:48:45.868Z,20.62
2022-09-18T02:49:47.928Z,20.62
2022-09-18T02:50:46.368Z,20.62
2022-09-18T02:51:46.618Z,20.62
2022-09-18T02:52:46.857Z,20.62
2022-09-18T02:53:47.089Z,20.62
2022-09-18T02:54:47.340Z,20.62
2022-09-18T02:55:47.590Z,20.62
2022-09-18T02:56:47.841Z,20.61
2022-09-18T02:57:48.078Z,20.62
2022-09-18T02:58:48.331Z,20.62
2022-09-18T02:59:49.389Z,20.62
2022-09-18T03:00:48.846Z,20.64
2022-09-18T03:01:49.163Z,20.62
2022-09-18T03:02:49.450Z,20.61
2022-09-18T03:03:49.713Z,20.62
2022-09-18T03:04:49.972Z,20.62
2022-09-18T03:05:50.213Z,20.61
2022-09-18T03:06:50.455Z,20.61
2022-09-18T03:07:50.693Z,20.62
2022-09-18T03:08:50.933Z,20.61
2022-09-18T03:09:51.232Z,20.59
2022-09-18T03:10:51.464Z,20.61
2022-09-18T03:11:51.716Z,20.61
2022-09-18T03:12:51.957Z,20.61
2022-09-18T03:13:52.233Z,20.61
2022-09-18T03:14:53.136Z,20.61
2022-09-18T03:15:52.840Z,20.62
2022-09-18T03:16:53.056Z,20.62
2022-09-18T03:17:53.297Z,20.62
2022-09-18T03:18:53.537Z,20.62
2022-09-18T03:19:55.398Z,20.62
2022-09-18T03:20:54.078Z,20.61
2022-09-18T03:21:54.326Z,20.61
2022-09-18T03:22:54.558Z,20.61
2022-09-18T03:23:54.798Z,20.61
2022-09-18T03:24:55.050Z,20.61
2022-09-18T03:25:55.295Z,20.61
2022-09-18T03:26:55.529Z,20.62
2022-09-18T03:27:55.771Z,20.61
2022-09-18T03:28:56.010Z,20.61
2022-09-18T03:29:56.250Z,20.61
2022-09-18T03:30:56.542Z,20.61
2022-09-18T03:31:56.814Z,20.61
2022-09-18T03:32:57.061Z,20.61
2022-09-18T03:33:57.309Z,20.62
2022-09-18T03:34:57.582Z,20.61
2022-09-18T03:35:57.834Z,20.61
2022-09-18T03:36:58.074Z,20.61
2022-09-18T03:37:58.351Z,20.61
2022-09-18T03:38:58.701Z,20.62
2022-09-18T03:39:59.011Z,20.61
2022-09-18T03:40:59.204Z,20.61
2022-09-18T03:41:59.475Z,20.61
2022-09-18T03:42:59.714Z,20.61
2022-09-18T03:43:59.955Z,20.61
2022-09-18T03:45:00.208Z,20.61
2022-09-18T03:46:00.449Z,20.61
2022-09-18T03:47:00.748Z,20.61
2022-09-18T03:48:00.975Z,20.61
2022-09-18T03:49:01.207Z,20.61
2022-09-18T03:50:03.017Z,20.61
2022-09-18T03:51:01.697Z,20.61
2022-09-18T03:52:01.945Z,20.59
2022-09-18T03:53:02.201Z,20.59
2022-09-18T03:54:02.470Z,20.59
2022-09-18T03:55:02.715Z,20.61
2022-09-18T03:56:02.966Z,20.59
2022-09-18T03:57:03.199Z,20.59
2022-09-18T03:58:03.440Z,20.62
2022-09-18T03:59:03.719Z,20.59
2022-09-18T04:00:04.830Z,20.61
2022-09-18T04:01:04.229Z,20.61
2022-09-18T04:02:04.513Z,20.59
2022-09-18T04:03:04.832Z,20.59
2022-09-18T04:04:05.046Z,20.59
2022-09-18T04:05:06.101Z,20.59
2022-09-18T04:06:05.534Z,20.61
2022-09-18T04:07:05.772Z,20.59
2022-09-18T04:08:06.015Z,20.59
2022-09-18T04:09:06.252Z,20.61
2022-09-18T04:10:06.514Z,20.58
2022-09-18T04:11:06.753Z,20.59
2022-09-18T04:12:06.994Z,20.59
2022-09-18T04:13:07.234Z,20.59
2022-09-18T04:14:07.476Z,20.59
2022-09-18T04:15:08.532Z,20.59
2022-09-18T04:16:07.987Z,20.59
2022-09-18T04:17:08.246Z,20.59
2022-09-18T04:18:08.495Z,20.58
2022-09-18T04:19:08.736Z,20.59
2022-09-18T04:20:10.596Z,20.58
2022-09-18T04:21:09.296Z,20.58
2022-09-18T04:22:09.534Z,20.59
2022-09-18T04:23:09.767Z,20.58
2022-09-18T04:24:10.017Z,20.58
2022-09-18T04:25:10.253Z,20.58
2022-09-18T04:26:10.515Z,20.59
2022-09-18T04:27:10.736Z,20.57
2022-09-18T04:28:10.975Z,20.58
2022-09-18T04:29:11.209Z,20.58
2022-09-18T04:30:12.259Z,20.59
2022-09-18T04:31:11.718Z,20.58
2022-09-18T04:32:11.997Z,20.58
2022-09-18T04:33:12.261Z,20.59
2022-09-18T04:34:12.486Z,20.58
2022-09-18T04:35:12.741Z,20.57
2022-09-18T04:36:12.983Z,20.58
2022-09-18T04:37:13.223Z,20.58
2022-09-18T04:38:13.469Z,20.58
2022-09-18T04:39:13.702Z,20.57
2022-09-18T04:40:13.981Z,20.57
2022-09-18T04:41:14.202Z,20.58
2022-09-18T04:42:14.464Z,20.58
2022-09-18T04:43:14.701Z,20.57
2022-09-18T04:44:14.947Z,20.57
2022-09-18T04:45:15.195Z,20.58
2022-09-18T04:46:15.484Z,20.57
2022-09-18T04:47:15.704Z,20.57
2022-09-18T04:48:15.944Z,20.58
2022-09-18T04:49:16.188Z,20.57
2022-09-18T04:50:18.054Z,20.57
2022-09-18T04:51:16.737Z,20.57
2022-09-18T04:52:16.977Z,20.57
2022-09-18T04:53:17.232Z,20.57
2022-09-18T04:54:17.465Z,20.57
2022-09-18T04:55:17.707Z,20.58
2022-09-18T04:56:17.998Z,20.57
2022-09-18T04:57:18.238Z,20.58
2022-09-18T04:58:18.478Z,20.57
2022-09-18T04:59:18.728Z,20.57
2022-09-18T05:00:18.968Z,20.57
2022-09-18T05:01:19.299Z,20.57
2022-09-18T05:02:19.493Z,20.57
2022-09-18T05:03:19.729Z,20.57
2022-09-18T05:04:19.968Z,20.55
2022-09-18T05:05:20.211Z,20.55
2022-09-18T05:06:20.462Z,20.55
2022-09-18T05:07:20.752Z,20.57
2022-09-18T05:08:20.999Z,20.57
2022-09-18T05:09:21.239Z,20.57
2022-09-18T05:10:21.474Z,20.57
2022-09-18T05:11:21.721Z,20.57
2022-09-18T05:12:21.960Z,20.55
2022-09-18T05:13:22.201Z,20.57
2022-09-18T05:14:22.461Z,20.55
2022-09-18T05:15:22.688Z,20.57
2022-09-18T05:16:22.985Z,20.57
2022-09-18T05:17:23.224Z,20.55
2022-09-18T05:18:23.474Z,20.57
2022-09-18T05:19:23.724Z,20.57
2022-09-18T05:20:23.973Z,20.55
2022-09-18T05:21:24.215Z,20.55
2022-09-18T05:22:24.456Z,20.57
2022-09-18T05:23:24.695Z,20.57
2022-09-18T05:24:24.936Z,20.57
2022-09-18T05:25:25.176Z,20.57
2022-09-18T05:26:25.427Z,20.57
2022-09-18T05:27:27.053Z,20.55
2022-09-18T05:28:25.947Z,20.57
2022-09-18T05:29:26.195Z,20.55
2022-09-18T05:30:26.437Z,20.57
2022-09-18T05:31:26.848Z,20.55
2022-09-18T05:32:26.950Z,20.57
2022-09-18T05:33:27.189Z,20.57
2022-09-18T05:34:27.434Z,20.57
2022-09-18T05:35:27.669Z,20.57
2022-09-18T05:36:28.860Z,20.57
2022-09-18T05:37:28.158Z,20.57
2022-09-18T05:38:28.400Z,20.57
2022-09-18T05:39:28.641Z,20.55
2022-09-18T05:40:28.921Z,20.55
2022-09-18T05:41:29.189Z,20.55
2022-09-18T05:42:29.421Z,20.55
2022-09-18T05:43:29.667Z,20.57
2022-09-18T05:44:29.902Z,20.55
2022-09-18T05:45:30.142Z,20.55
2022-09-18T05:46:30.417Z,20.57
2022-09-18T05:47:30.693Z,20.55
2022-09-18T05:48:30.935Z,20.57
2022-09-18T05:49:31.184Z,20.55
2022-09-18T05:50:31.455Z,20.55
2022-09-18T05:51:31.684Z,20.55
2022-09-18T05:52:31.924Z,20.55
2022-09-18T05:53:32.165Z,20.55
2022-09-18T05:54:32.435Z,20.55
2022-09-18T05:55:32.676Z,20.55
2022-09-18T05:56:32.933Z,20.55
2022-09-18T05:57:33.176Z,20.57
2022-09-18T05:58:33.416Z,20.55
2022-09-18T05:59:33.658Z,20.54
2022-09-18T06:00:33.900Z,20.55
2022-09-18T06:01:34.213Z,20.55
2022-09-18T06:02:34.484Z,20.55
2022-09-18T06:03:34.708Z,20.54
2022-09-18T06:04:34.958Z,20.55
2022-09-18T06:05:35.199Z,20.55
2022-09-18T06:06:35.454Z,20.55
2022-09-18T06:07:35.689Z,20.54
2022-09-18T06:08:35.945Z,20.55
2022-09-18T06:09:36.179Z,20.55
2022-09-18T06:10:36.421Z,20.55
2022-09-18T06:11:36.661Z,20.55
2022-09-18T06:12:36.901Z,20.55
2022-09-18T06:13:37.148Z,20.54
2022-09-18T06:14:37.391Z,20.54
2022-09-18T06:15:37.631Z,20.54
2022-09-18T06:16:42.135Z,20.54
2022-09-18T06:17:38.121Z,20.55
2022-09-18T06:18:38.364Z,20.55
2022-09-18T06:19:38.603Z,20.55
2022-09-18T06:20:38.861Z,20.55
2022-09-18T06:21:39.102Z,20.55
2022-09-18T06:22:39.345Z,20.54
2022-09-18T06:23:39.588Z,20.55
2022-09-18T06:24:39.833Z,20.54
2022-09-18T06:25:40.072Z,20.54
2022-09-18T06:26:40.322Z,20.54
2022-09-18T06:27:40.557Z,20.55
2022-09-18T06:28:40.803Z,20.54
2022-09-18T06:29:41.055Z,20.54
2022-09-18T06:30:41.371Z,20.54
2022-09-18T06:31:41.692Z,20.54
2022-09-18T06:32:41.927Z,20.54
2022-09-18T06:33:42.167Z,20.54
2022-09-18T06:34:42.428Z,20.55
2022-09-18T06:35:42.679Z,20.55
2022-09-18T06:36:42.918Z,20.54
2022-09-18T06:37:43.160Z,20.55
2022-09-18T06:38:43.399Z,20.54
2022-09-18T06:39:43.640Z,20.54
2022-09-18T06:40:43.948Z,20.54
2022-09-18T06:41:44.170Z,20.55
2022-09-18T06:42:46.139Z,20.54
2022-09-18T06:43:44.680Z,20.55
2022-09-18T06:44:45.880Z,20.54
2022-09-18T06:45:45.181Z,20.54
2022-09-18T06:46:45.525Z,20.55
2022-09-18T06:47:45.733Z,20.55
2022-09-18T06:48:45.972Z,20.54
2022-09-18T06:49:46.212Z,20.54
2022-09-18T06:50:46.452Z,20.52
2022-09-18T06:51:46.700Z,20.54
2022-09-18T06:52:46.942Z,20.54
2022-09-18T06:53:47.174Z,20.54
2022-09-18T06:54:47.413Z,20.52
2022-09-18T06:55:47.667Z,20.54
2022-09-18T06:56:47.905Z,20.52
2022-09-18T06:57:48.145Z,20.54
2022-09-18T06:58:48.397Z,20.54
2022-09-18T06:59:48.633Z,20.52
2022-09-18T07:00:48.953Z,20.54
2022-09-18T07:01:49.208Z,20.54
2022-09-18T07:02:49.464Z,20.54
2022-09-18T07:03:49.705Z,20.52
2022-09-18T07:04:49.945Z,20.52
2022-09-18T07:05:50.187Z,20.52
2022-09-18T07:06:50.444Z,20.52
2022-09-18T07:07:50.678Z,20.52
2022-09-18T07:08:50.922Z,20.54
2022-09-18T07:09:51.168Z,20.52
2022-09-18T07:10:51.410Z,20.52
2022-09-18T07:11:51.659Z,20.52
2022-09-18T07:12:51.909Z,20.51
2022-09-18T07:13:52.152Z,20.52
2022-09-18T07:14:52.430Z,20.52
2022-09-18T07:15:52.694Z,20.52
2022-09-18T07:16:52.959Z,20.52
2022-09-18T07:17:53.200Z,20.52
2022-09-18T07:18:53.441Z,20.52
2022-09-18T07:19:53.687Z,20.54
2022-09-18T07:20:53.925Z,20.52
2022-09-18T07:21:54.164Z,20.51
2022-09-18T07:22:54.414Z,20.52
2022-09-18T07:23:54.653Z,20.52
2022-09-18T07:24:54.895Z,20.54
2022-09-18T07:25:55.142Z,20.52
2022-09-18T07:26:55.383Z,20.51
2022-09-18T07:27:55.641Z,20.51
2022-09-18T07:28:55.874Z,20.52
2022-09-18T07:29:56.122Z,20.52
2022-09-18T07:30:56.384Z,20.52
2022-09-18T07:31:56.666Z,20.52
2022-09-18T07:32:56.912Z,20.52
2022-09-18T07:33:57.156Z,20.52
2022-09-18T07:34:57.393Z,20.51
2022-09-18T07:35:57.635Z,20.51
2022-09-18T07:36:57.915Z,20.51
2022-09-18T07:37:58.159Z,20.51
2022-09-18T07:38:58.397Z,20.51
2022-09-18T07:39:58.677Z,20.52
2022-09-18T07:40:58.919Z,20.51
2022-09-18T07:41:59.168Z,20.52
2022-09-18T07:42:59.440Z,20.52
2022-09-18T07:43:59.680Z,20.51
2022-09-18T07:44:59.928Z,20.51
2022-09-18T07:46:00.181Z,20.51
2022-09-18T07:47:00.524Z,20.51
2022-09-18T07:48:00.751Z,20.51
2022-09-18T07:49:00.999Z,20.52
2022-09-18T07:50:01.245Z,20.51
2022-09-18T07:51:01.479Z,20.51
2022-09-18T07:52:01.723Z,20.50
2022-09-18T07:53:01.982Z,20.51
2022-09-18T07:54:02.292Z,20.51
2022-09-18T07:55:02.502Z,20.51
2022-09-18T07:56:02.746Z,20.50
2022-09-18T07:57:02.994Z,20.51
2022-09-18T07:58:03.233Z,20.51
2022-09-18T07:59:03.473Z,20.51
2022-09-18T08:00:03.715Z,20.51
2022-09-18T08:01:03.985Z,20.51
2022-09-18T08:02:04.379Z,20.51
2022-09-18T08:03:04.642Z,20.50
2022-09-18T08:04:04.785Z,20.51
2022-09-18T08:05:05.035Z,20.50
2022-09-18T08:06:05.284Z,20.50
2022-09-18T08:07:05.523Z,20.50
2022-09-18T08:08:05.765Z,20.50
2022-09-18T08:09:06.133Z,20.51
2022-09-18T08:10:06.255Z,20.50
2022-09-18T08:11:06.487Z,20.50
2022-09-18T08:12:06.737Z,20.51
2022-09-18T08:13:06.979Z,20.50
2022-09-18T08:14:07.218Z,20.51
2022-09-18T08:15:07.458Z,20.50
2022-09-18T08:16:07.740Z,20.50
2022-09-18T08:17:07.989Z,20.48
2022-09-18T08:18:08.229Z,20.50
2022-09-18T08:19:08.479Z,20.50
2022-09-18T08:20:08.720Z,20.51
2022-09-18T08:21:10.768Z,20.50
2022-09-18T08:22:09.243Z,20.50
2022-09-18T08:23:09.480Z,20.50
2022-09-18T08:24:09.721Z,20.50
2022-09-18T08:25:09.962Z,20.50
2022-09-18T08:26:10.202Z,20.50
2022-09-18T08:27:10.444Z,20.48
2022-09-18T08:28:10.686Z,20.50
2022-09-18T08:29:10.923Z,20.50
2022-09-18T08:30:11.163Z,20.50
2022-09-18T08:31:11.416Z,20.50
2022-09-18T08:32:12.162Z,20.50
2022-09-18T08:33:11.945Z,20.50
2022-09-18T08:34:12.184Z,20.50
2022-09-18T08:35:12.438Z,20.50
2022-09-18T08:36:12.674Z,20.50
2022-09-18T08:37:12.915Z,20.51
2022-09-18T08:38:13.155Z,20.48
2022-09-18T08:39:13.396Z,20.48
2022-09-18T08:40:13.716Z,20.48
2022-09-18T08:41:13.937Z,20.48
2022-09-18T08:42:14.194Z,20.50
2022-09-18T08:43:14.447Z,20.48
2022-09-18T08:44:14.697Z,20.48
2022-09-18T08:45:14.939Z,20.50
2022-09-18T08:46:15.189Z,20.50
2022-09-18T08:47:15.439Z,20.50
2022-09-18T08:48:15.678Z,20.48
2022-09-18T08:49:15.927Z,20.50
2022-09-18T08:50:16.169Z,20.48
2022-09-18T08:51:16.410Z,20.48
2022-09-18T08:52:16.659Z,20.48
2022-09-18T08:53:16.901Z,20.48
2022-09-18T08:54:17.148Z,20.50
2022-09-18T08:55:17.381Z,20.50
2022-09-18T08:56:17.632Z,20.48
2022-09-18T08:57:17.883Z,20.50
2022-09-18T08:58:18.129Z,20.48
2022-09-18T08:59:18.362Z,20.48
2022-09-18T09:00:18.674Z,20.50
2022-09-18T09:01:18.985Z,20.47
2022-09-18T09:02:24.289Z,20.48
2022-09-18T09:03:20.424Z,20.50
2022-09-18T09:04:19.725Z,20.48
2022-09-18T09:05:19.974Z,20.48
2022-09-18T09:06:20.224Z,20.50
2022-09-18T09:07:20.464Z,20.50
2022-09-18T09:08:20.705Z,20.48
2022-09-18T09:09:21.603Z,20.48
2022-09-18T09:10:21.245Z,20.48
2022-09-18T09:11:21.495Z,20.50
2022-09-18T09:12:21.745Z,20.50
2022-09-18T09:13:21.995Z,20.47
2022-09-18T09:14:39.609Z,20.48
2022-09-18T09:15:23.458Z,20.48
2022-09-18T09:16:22.846Z,20.48
2022-09-18T09:17:23.041Z,20.50
2022-09-18T09:18:23.288Z,20.50
2022-09-18T09:19:23.528Z,20.50
2022-09-18T09:20:23.769Z,20.48
2022-09-18T09:21:24.008Z,20.48
2022-09-18T09:22:24.259Z,20.50
2022-09-18T09:23:24.508Z,20.48
2022-09-18T09:24:24.750Z,20.50
2022-09-18T09:25:24.991Z,20.50
2022-09-18T09:26:25.238Z,20.48
2022-09-18T09:27:25.481Z,20.48
2022-09-18T09:28:25.730Z,20.48
2022-09-18T09:29:25.961Z,20.50
2022-09-18T09:30:26.215Z,20.50
2022-09-18T09:31:26.602Z,20.48
2022-09-18T09:32:26.682Z,20.50
2022-09-18T09:33:26.924Z,20.48
2022-09-18T09:34:27.173Z,20.50
2022-09-18T09:35:27.411Z,20.50
2022-09-18T09:36:27.651Z,20.50
2022-09-18T09:37:31.729Z,20.48
2022-09-18T09:38:29.154Z,20.48
2022-09-18T09:39:28.454Z,20.47
2022-09-18T09:40:28.761Z,20.48
2022-09-18T09:41:28.993Z,20.48
2022-09-18T09:42:29.235Z,20.48
2022-09-18T09:43:29.476Z,20.47
2022-09-18T09:44:29.726Z,20.48
2022-09-18T09:45:29.965Z,20.47
2022-09-18T09:46:30.219Z,20.47
2022-09-18T09:47:30.457Z,20.48
2022-09-18T09:48:30.708Z,20.48
2022-09-18T09:49:30.957Z,20.47
2022-09-18T09:50:31.199Z,20.48
2022-09-18T09:51:31.438Z,20.47
2022-09-18T09:52:31.687Z,20.47
2022-09-18T09:53:31.969Z,20.47
2022-09-18T09:54:32.209Z,20.48
2022-09-18T09:55:32.449Z,20.48
2022-09-18T09:56:32.702Z,20.47
2022-09-18T09:57:32.950Z,20.47
2022-09-18T09:58:33.190Z,20.47
2022-09-18T09:59:33.430Z,20.47
2022-09-18T10:00:33.685Z,20.47
2022-09-18T10:01:34.002Z,20.47
2022-09-18T10:02:34.228Z,20.43
2022-09-18T10:03:34.481Z,20.47
2022-09-18T10:04:34.722Z,20.47
2022-09-18T10:05:34.974Z,20.43
2022-09-18T10:06:35.212Z,20.47
2022-09-18T10:07:35.470Z,20.47
2022-09-18T10:08:35.714Z,20.47
2022-09-18T10:09:35.956Z,20.47
2022-09-18T10:10:36.193Z,20.43
2022-09-18T10:11:36.436Z,20.47
2022-09-18T10:12:36.696Z,20.43
2022-09-18T10:13:36.934Z,20.43
2022-09-18T10:14:37.175Z,20.43
2022-09-18T10:15:37.415Z,20.43
2022-09-18T10:16:37.716Z,20.42
2022-09-18T10:17:37.935Z,20.43
2022-09-18T10:18:38.176Z,20.43
2022-09-18T10:19:38.430Z,20.43
2022-09-18T10:20:38.708Z,20.43
2022-09-18T10:21:38.979Z,20.43
2022-09-18T10:22:39.227Z,20.43
2022-09-18T10:23:39.468Z,20.42
2022-09-18T10:24:39.708Z,20.42
2022-09-18T10:25:39.949Z,20.42
2022-09-18T10:26:40.188Z,20.42
2022-09-18T10:27:40.430Z,20.42
2022-09-18T10:28:40.678Z,20.42
2022-09-18T10:29:40.927Z,20.42
2022-09-18T10:30:41.150Z,20.41
2022-09-18T10:31:41.457Z,20.41
2022-09-18T10:32:41.700Z,20.42
2022-09-18T10:33:41.973Z,20.42
2022-09-18T10:34:42.219Z,20.42
2022-09-18T10:35:42.460Z,20.42
2022-09-18T10:36:42.701Z,20.42
2022-09-18T10:37:42.942Z,20.42
2022-09-18T10:38:43.197Z,20.42
2022-09-18T10:39:43.433Z,20.41
2022-09-18T10:40:43.724Z,20.42
2022-09-18T10:41:43.984Z,20.42
2022-09-18T10:42:44.233Z,20.42
2022-09-18T10:43:44.485Z,20.41
2022-09-18T10:44:44.724Z,20.41
2022-09-18T10:45:44.964Z,20.41
2022-09-18T10:46:45.309Z,20.42
2022-09-18T10:47:45.465Z,20.41
2022-09-18T10:48:45.705Z,20.41
2022-09-18T10:49:45.949Z,20.42
2022-09-18T10:50:46.196Z,20.41
2022-09-18T10:51:46.437Z,20.41
2022-09-18T10:52:46.689Z,20.41
2022-09-18T10:53:46.937Z,20.41
2022-09-18T10:54:47.179Z,20.41
2022-09-18T10:55:47.419Z,20.41
2022-09-18T10:56:47.666Z,20.41
2022-09-18T10:57:47.926Z,20.41
2022-09-18T10:58:48.162Z,20.41
2022-09-18T10:59:48.469Z,20.41
2022-09-18T11:00:48.771Z,20.39
2022-09-18T11:01:49.034Z,20.41
2022-09-18T11:02:49.270Z,20.41
2022-09-18T11:03:49.514Z,20.41
2022-09-18T11:04:49.757Z,20.41
2022-09-18T11:05:50.002Z,20.41
2022-09-18T11:06:50.242Z,20.41
2022-09-18T11:07:50.481Z,20.39
2022-09-18T11:08:50.732Z,20.39
2022-09-18T11:09:51.013Z,20.41
2022-09-18T11:10:51.252Z,20.39
2022-09-18T11:11:51.549Z,20.39
2022-09-18T11:12:55.554Z,20.41
2022-09-18T11:13:52.094Z,20.39
2022-09-18T11:14:52.361Z,20.42
2022-09-18T11:15:52.653Z,20.39
2022-09-18T11:16:52.894Z,20.41
2022-09-18T11:17:53.144Z,20.39
2022-09-18T11:18:53.383Z,20.39
2022-09-18T11:19:53.615Z,20.39
2022-09-18T11:20:53.863Z,20.39
2022-09-18T11:21:54.097Z,20.39
2022-09-18T11:22:54.355Z,20.39
2022-09-18T11:23:54.596Z,20.39
2022-09-18T11:24:54.836Z,20.39
2022-09-18T11:25:55.084Z,20.39
2022-09-18T11:26:55.328Z,20.39
2022-09-18T11:27:55.567Z,20.39
2022-09-18T11:28:55.809Z,20.39
2022-09-18T11:29:56.098Z,20.38
2022-09-18T11:30:56.345Z,20.38
2022-09-18T11:31:56.632Z,20.39
2022-09-18T11:32:56.899Z,20.39
2022-09-18T11:33:57.139Z,20.39
2022-09-18T11:34:57.390Z,20.39
2022-09-18T11:35:57.639Z,20.39
2022-09-18T11:36:57.900Z,20.39
2022-09-18T11:37:58.153Z,20.39
2022-09-18T11:38:58.410Z,20.38
2022-09-18T11:39:58.695Z,20.39
2022-09-18T11:40:58.952Z,20.39
2022-09-18T11:41:59.214Z,20.39
2022-09-18T11:42:59.463Z,20.38
2022-09-18T11:43:59.702Z,20.39
2022-09-18T11:44:59.943Z,20.39
2022-09-18T11:46:00.183Z,20.39
2022-09-18T11:47:00.531Z,20.38
2022-09-18T11:48:00.744Z,20.39
2022-09-18T11:49:04.489Z,20.39
2022-09-18T11:50:01.323Z,20.39
2022-09-18T11:51:01.563Z,20.38
2022-09-18T11:52:01.795Z,20.39
2022-09-18T11:53:02.045Z,20.38
2022-09-18T11:54:02.310Z,20.39
2022-09-18T11:55:02.536Z,20.39
2022-09-18T11:56:02.777Z,20.39
2022-09-18T11:57:03.018Z,20.38
2022-09-18T11:58:03.269Z,20.39
2022-09-18T11:59:03.508Z,20.39
2022-09-18T12:00:03.756Z,20.38
2022-09-18T12:01:05.264Z,20.39
2022-09-18T12:02:04.411Z,20.38
2022-09-18T12:03:04.690Z,20.38
2022-09-18T12:04:04.920Z,20.39
2022-09-18T12:05:05.158Z,20.38
2022-09-18T12:06:05.399Z,20.38
2022-09-18T12:07:05.640Z,20.39
2022-09-18T12:08:04.533Z,20.38
2022-09-18T12:09:04.772Z,20.38
2022-09-18T12:10:05.042Z,20.39
2022-09-18T12:11:05.310Z,20.39
2022-09-18T12:12:05.552Z,20.38
2022-09-18T12:13:05.799Z,20.38
2022-09-18T12:14:06.040Z,20.39
2022-09-18T12:15:06.288Z,20.39
2022-09-18T12:16:06.570Z,20.38
2022-09-18T12:17:06.819Z,20.39
2022-09-18T12:18:07.068Z,20.39
2022-09-18T12:19:07.297Z,20.38
2022-09-18T12:20:07.544Z,20.39
2022-09-18T12:21:07.784Z,20.39
2022-09-18T12:22:08.026Z,20.39
2022-09-18T12:23:08.276Z,20.39
2022-09-18T12:24:08.525Z,20.39
2022-09-18T12:25:08.775Z,20.38
2022-09-18T12:26:09.014Z,20.39
2022-09-18T12:27:09.253Z,20.39
2022-09-18T12:28:09.511Z,20.39
2022-09-18T12:29:09.762Z,20.39
2022-09-18T12:30:10.021Z,20.39
2022-09-18T12:31:10.313Z,20.38
2022-09-18T12:32:10.541Z,20.39
2022-09-18T12:33:13.288Z,20.39
2022-09-18T12:34:11.071Z,20.38
2022-09-18T12:35:11.312Z,20.39
2022-09-18T12:36:11.559Z,20.39
2022-09-18T12:37:11.809Z,20.39
2022-09-18T12:38:12.068Z,20.39
2022-09-18T12:39:13.178Z,20.39
2022-09-18T12:40:13.275Z,20.39
2022-09-18T12:41:13.499Z,20.39
2022-09-18T12:42:13.757Z,20.38
2022-09-18T12:43:14.009Z,20.39
2022-09-18T12:44:14.267Z,20.39
2022-09-18T12:45:14.518Z,20.39
2022-09-18T12:46:14.831Z,20.39
2022-09-18T12:47:15.076Z,20.39
2022-09-18T12:48:15.338Z,20.41
2022-09-18T12:49:15.587Z,20.41
2022-09-18T12:50:15.845Z,20.41
2022-09-18T12:51:16.093Z,20.41
2022-09-18T12:52:16.353Z,20.41
2022-09-18T12:53:16.613Z,20.41
2022-09-18T12:54:16.872Z,20.41
2022-09-18T12:55:17.129Z,20.41