createdAt,value
2022-12-19T00:00:15.129Z,-3.12
2022-12-19T00:01:14.336Z,-2.99
2022-12-19T00:02:14.365Z,-3.01
2022-12-19T00:03:14.322Z,-3.02
2022-12-19T00:04:14.272Z,-3.04
2022-12-19T00:05:14.174Z,-3.04
2022-12-19T00:06:14.132Z,-2.99
2022-12-19T00:07:14.084Z,-3.04
2022-12-19T00:08:17.393Z,-2.99
2022-12-19T00:09:14.076Z,-2.99
2022-12-19T00:10:14.038Z,-3.01
2022-12-19T00:11:13.926Z,-3.06
2022-12-19T00:12:18.963Z,-3.02
2022-12-19T00:13:13.840Z,-2.97
2022-12-19T00:14:13.806Z,-3.04
2022-12-19T00:15:13.772Z,-3.02
2022-12-19T00:16:13.875Z,-3.04
2022-12-19T00:17:13.759Z,-2.97
2022-12-19T00:18:13.635Z,-2.99
2022-12-19T00:19:13.595Z,-2.92
2022-12-19T00:20:13.554Z,-2.95
2022-12-19T00:21:13.515Z,-2.94
2022-12-19T00:22:13.475Z,-2.95
2022-12-19T00:23:13.498Z,-2.94
2022-12-19T00:24:20.586Z,-2.89
2022-12-19T00:25:19.221Z,-3.04
2022-12-19T00:26:13.380Z,-3.07
2022-12-19T00:27:13.279Z,-3.04
2022-12-19T00:28:13.275Z,-2.97
2022-12-19T00:29:14.521Z,-2.99
2022-12-19T00:30:13.155Z,-2.98
2022-12-19T00:31:13.165Z,-2.98
2022-12-19T00:32:13.368Z,-3.01
2022-12-19T00:33:13.026Z,-2.99
2022-12-19T00:34:13.038Z,-2.97
2022-12-19T00:35:12.947Z,-3.06
2022-12-19T00:36:12.904Z,-3.04
2022-12-19T00:37:12.871Z,-2.92
2022-12-19T00:38:12.824Z,-2.92
2022-12-19T00:39:12.776Z,-2.91
2022-12-19T00:40:12.800Z,-2.91
2022-12-19T00:41:12.716Z,-2.88
2022-12-19T00:42:12.720Z,-2.89
2022-12-19T00:43:12.611Z,-2.91
2022-12-19T00:44:12.582Z,-2.91
2022-12-19T00:45:12.540Z,-2.92
2022-12-19T00:46:12.645Z,-2.88
2022-12-19T00:47:12.450Z,-2.99
2022-12-19T00:48:12.409Z,-2.86
2022-12-19T00:49:12.361Z,-2.91
2022-12-19T00:50:12.388Z,-2.92
2022-12-19T00:51:12.285Z,-2.89
2022-12-19T00:52:12.251Z,-2.91
2022-12-19T00:53:12.213Z,-2.88
2022-12-19T00:54:12.169Z,-2.86
2022-12-19T00:55:18.602Z,-2.89
2022-12-19T00:56:12.106Z,-2.80
2022-12-19T00:57:12.054Z,-2.89
2022-12-19T00:58:12.074Z,-2.86
2022-12-19T00:59:11.952Z,-2.84
2022-12-19T01:00:11.925Z,-2.88
2022-12-19T01:01:12.019Z,-2.80
2022-12-19T01:02:11.922Z,-2.86
2022-12-19T01:03:11.865Z,-2.91
2022-12-19T01:04:28.794Z,-2.86
2022-12-19T01:05:11.718Z,-2.86
2022-12-19T01:06:11.665Z,-2.76
2022-12-19T01:07:11.688Z,-2.83
2022-12-19T01:08:11.595Z,-2.86
2022-12-19T01:09:11.546Z,-2.86
2022-12-19T01:10:11.518Z,-2.83
2022-12-19T01:11:11.470Z,-2.80
2022-12-19T01:12:11.487Z,-2.81
2022-12-19T01:13:11.378Z,-2.84
2022-12-19T01:14:11.415Z,-2.76
2022-12-19T01:15:11.300Z,-2.86
2022-12-19T01:16:11.297Z,-2.81
2022-12-19T01:17:11.218Z,-2.86
2022-12-19T01:18:11.243Z,-2.86
2022-12-19T01:19:11.444Z,-2.74
2022-12-19T01:20:11.099Z,-2.71
2022-12-19T01:21:11.059Z,-2.71
2022-12-19T01:22:11.009Z,-2.71
2022-12-19T01:23:10.978Z,-2.71
2022-12-19T01:24:10.985Z,-2.66
2022-12-19T01:25:10.899Z,-2.69
2022-12-19T01:26:10.859Z,-2.69
2022-12-19T01:27:10.809Z,-2.71
2022-12-19T01:28:10.773Z,-2.73
2022-12-19T01:29:10.732Z,-2.71
2022-12-19T01:30:10.814Z,-2.74
2022-12-19T01:31:10.733Z,-2.70
2022-12-19T01:32:10.596Z,-2.69
2022-12-19T01:33:10.568Z,-2.74
2022-12-19T01:34:10.547Z,-2.76
2022-12-19T01:35:20.672Z,-2.71
2022-12-19T01:36:10.501Z,-2.70
2022-12-19T01:37:10.399Z,-2.70
2022-12-19T01:38:10.358Z,-2.71
2022-12-19T01:39:10.330Z,-2.65
2022-12-19T01:40:10.277Z,-2.69
2022-12-19T01:41:10.240Z,-2.63
2022-12-19T01:42:10.264Z,-2.74
2022-12-19T01:43:10.158Z,-2.69
2022-12-19T01:44:10.119Z,-2.63
2022-12-19T01:45:13.538Z,-2.76
2022-12-19T01:46:10.151Z,-2.73
2022-12-19T01:47:09.995Z,-2.66
2022-12-19T01:48:10.011Z,-2.69
2022-12-19T01:49:10.003Z,-2.76
2022-12-19T01:50:09.863Z,-2.60
2022-12-19T01:51:09.827Z,-2.65
2022-12-19T01:52:11.959Z,-2.62
2022-12-19T01:53:09.746Z,-2.78
2022-12-19T01:54:09.772Z,-2.63
2022-12-19T01:55:09.666Z,-2.65
2022-12-19T01:56:09.636Z,-2.70
2022-12-19T01:57:09.547Z,-2.69
2022-12-19T01:58:09.533Z,-2.60
2022-12-19T01:59:09.481Z,-2.78
2022-12-19T02:00:09.500Z,-2.62
2022-12-19T02:01:09.464Z,-2.66
2022-12-19T02:02:09.561Z,-2.73
2022-12-19T02:03:09.382Z,-2.71
2022-12-19T02:04:09.271Z,-2.71
2022-12-19T02:05:09.228Z,-2.69
2022-12-19T02:06:09.253Z,-2.77
2022-12-19T02:07:15.945Z,-2.77
2022-12-19T02:08:09.101Z,-2.84
2022-12-19T02:09:09.058Z,-2.86
2022-12-19T02:10:09.022Z,-2.84
2022-12-19T02:11:08.974Z,-2.84
2022-12-19T02:12:09.042Z,-2.78
2022-12-19T02:13:08.897Z,-2.83
2022-12-19T02:14:08.860Z,-2.83
2022-12-19T02:15:08.816Z,-2.80
2022-12-19T02:16:08.842Z,-2.74
2022-12-19T02:17:08.748Z,-2.77
2022-12-19T02:18:08.817Z,-2.84
2022-12-19T02:19:08.652Z,-2.76
2022-12-19T02:20:08.609Z,-2.71
2022-12-19T02:21:08.579Z,-2.71
2022-12-19T02:22:08.539Z,-2.74
2022-12-19T02:23:09.558Z,-2.80
2022-12-19T02:24:08.517Z,-2.69
2022-12-19T02:25:08.424Z,-2.71
2022-12-19T02:26:08.379Z,-2.70
2022-12-19T02:27:08.353Z,-2.69
2022-12-19T02:28:08.283Z,-2.71
2022-12-19T02:29:08.248Z,-2.63
2022-12-19T02:30:08.999Z,-2.63
2022-12-19T02:31:16.439Z,-2.73
2022-12-19T02:32:08.149Z,-2.71
2022-12-19T02:33:08.085Z,-2.76
2022-12-19T02:34:08.119Z,-2.71
2022-12-19T02:35:08.071Z,-2.71
2022-12-19T02:36:07.971Z,-2.69
2022-12-19T02:37:07.924Z,-2.69
2022-12-19T02:38:09.333Z,-2.69
2022-12-19T02:39:07.840Z,-2.66
2022-12-19T02:40:07.845Z,-2.71
2022-12-19T02:41:07.824Z,-2.71
2022-12-19T02:42:07.731Z,-2.66
2022-12-19T02:43:07.683Z,-2.76
2022-12-19T02:44:07.648Z,-2.66
2022-12-19T02:45:07.623Z,-2.74
2022-12-19T02:46:07.669Z,-2.58
2022-12-19T02:47:07.585Z,-2.63
2022-12-19T02:48:09.080Z,-2.63
2022-12-19T02:49:07.446Z,-2.63
2022-12-19T02:50:07.527Z,-2.59
2022-12-19T02:51:07.360Z,-2.53
2022-12-19T02:52:07.327Z,-2.60
2022-12-19T02:53:07.286Z,-2.50
2022-12-19T02:54:07.240Z,-2.47
2022-12-19T02:55:07.267Z,-2.52
2022-12-19T02:56:10.369Z,-2.42
2022-12-19T02:57:07.140Z,-2.47
2022-12-19T02:58:07.081Z,-2.35
2022-12-19T02:59:07.044Z,-2.38
2022-12-19T03:00:07.067Z,-2.38
2022-12-19T03:01:07.007Z,-2.37
2022-12-19T03:02:07.095Z,-2.41
2022-12-19T03:03:07.005Z,-2.40
2022-12-19T03:04:06.847Z,-2.35
2022-12-19T03:05:06.801Z,-2.38
2022-12-19T03:06:06.879Z,-2.41
2022-12-19T03:07:06.717Z,-2.37
2022-12-19T03:08:06.677Z,-2.35
2022-12-19T03:09:06.638Z,-2.26
2022-12-19T03:10:06.597Z,-2.40
2022-12-19T03:11:06.559Z,-2.30
2022-12-19T03:12:06.588Z,-2.30
2022-12-19T03:13:06.485Z,-2.32
2022-12-19T03:14:06.434Z,-2.21
2022-12-19T03:15:06.401Z,-2.23
2022-12-19T03:16:06.357Z,-2.22
2022-12-19T03:17:06.408Z,-2.16
2022-12-19T03:18:06.278Z,-2.28
2022-12-19T03:19:06.236Z,-2.21
2022-12-19T03:20:06.193Z,-2.26
2022-12-19T03:21:06.148Z,-2.28
2022-12-19T03:22:06.188Z,-2.26
2022-12-19T03:23:06.144Z,-2.23
2022-12-19T03:24:06.036Z,-2.16
2022-12-19T03:25:05.993Z,-2.25
2022-12-19T03:26:05.962Z,-2.22
2022-12-19T03:27:05.919Z,-2.21
2022-12-19T03:28:05.884Z,-2.30
2022-12-19T03:29:05.890Z,-2.23
2022-12-19T03:30:05.793Z,-2.37
2022-12-19T03:31:05.801Z,-2.40
2022-12-19T03:32:05.711Z,-2.34
2022-12-19T03:33:05.680Z,-2.37
2022-12-19T03:34:05.632Z,-2.37
2022-12-19T03:35:05.647Z,-2.38
2022-12-19T03:36:05.555Z,-2.38
2022-12-19T03:37:05.517Z,-2.38
2022-12-19T03:38:05.541Z,-2.40
2022-12-19T03:39:05.427Z,-2.38
2022-12-19T03:40:05.470Z,-2.40
2022-12-19T03:41:05.351Z,-2.44
2022-12-19T03:42:05.311Z,-2.47
2022-12-19T03:43:05.271Z,-2.41
2022-12-19T03:44:05.234Z,-2.45
2022-12-19T03:45:05.187Z,-2.45
2022-12-19T03:46:05.269Z,-2.40
2022-12-19T03:47:05.111Z,-2.42
2022-12-19T03:48:05.080Z,-2.47
2022-12-19T03:49:05.027Z,-2.55
2022-12-19T03:50:04.993Z,-2.40
2022-12-19T03:51:04.946Z,-2.44
2022-12-19T03:52:04.963Z,-2.50
2022-12-19T03:53:04.855Z,-2.40
2022-12-19T03:54:04.904Z,-2.45
2022-12-19T03:55:04.777Z,-2.52
2022-12-19T03:56:04.745Z,-2.55
2022-12-19T03:57:04.698Z,-2.53
2022-12-19T03:58:04.735Z,-2.52
2022-12-19T03:59:04.616Z,-2.56
2022-12-19T04:00:04.600Z,-2.50
2022-12-19T04:01:04.593Z,-2.42
2022-12-19T04:02:04.601Z,-2.45
2022-12-19T04:03:04.482Z,-2.58
2022-12-19T04:04:04.489Z,-2.52
2022-12-19T04:05:04.373Z,-2.50
2022-12-19T04:06:04.342Z,-2.52
2022-12-19T04:07:04.297Z,-2.52
2022-12-19T04:08:04.260Z,-2.44
2022-12-19T04:09:04.221Z,-2.47
2022-12-19T04:10:04.334Z,-2.47
2022-12-19T04:11:04.132Z,-2.45
2022-12-19T04:12:04.082Z,-2.48
2022-12-19T04:13:04.050Z,-2.50
2022-12-19T04:14:04.025Z,-2.52
2022-12-19T04:15:03.962Z,-2.53
2022-12-19T04:16:04.037Z,-2.53
2022-12-19T04:17:03.888Z,-2.50
2022-12-19T04:18:03.846Z,-2.53
2022-12-19T04:19:03.817Z,-2.48
2022-12-19T04:20:03.759Z,-2.53
2022-12-19T04:21:03.724Z,-2.59
2022-12-19T04:22:03.747Z,-2.50
2022-12-19T04:23:03.632Z,-2.60
2022-12-19T04:24:03.595Z,-2.56
2022-12-19T04:25:03.554Z,-2.53
2022-12-19T04:26:03.586Z,-2.60
2022-12-19T04:27:03.474Z,-2.53
2022-12-19T04:28:03.507Z,-2.53
2022-12-19T04:29:03.391Z,-2.55
2022-12-19T04:30:03.405Z,-2.60
2022-12-19T04:31:03.464Z,-2.53
2022-12-19T04:32:03.268Z,-2.48
2022-12-19T04:33:03.233Z,-2.45
2022-12-19T04:34:03.259Z,-2.47
2022-12-19T04:35:03.146Z,-2.50
2022-12-19T04:36:03.109Z,-2.44
2022-12-19T04:37:03.072Z,-2.44
2022-12-19T04:38:03.020Z,-2.47
2022-12-19T04:39:02.995Z,-2.40
2022-12-19T04:40:03.028Z,-2.42
2022-12-19T04:41:02.932Z,-2.40
2022-12-19T04:42:02.860Z,-2.42
2022-12-19T04:43:02.814Z,-2.28
2022-12-19T04:44:02.783Z,-2.38
2022-12-19T04:45:02.754Z,-2.30
2022-12-19T04:46:02.892Z,-2.28
2022-12-19T04:47:02.654Z,-2.23
2022-12-19T04:48:02.623Z,-2.19
2022-12-19T04:49:02.578Z,-2.16
2022-12-19T04:50:02.540Z,-2.19
2022-12-19T04:51:02.493Z,-2.08
2022-12-19T04:52:02.511Z,-2.12
2022-12-19T04:53:02.417Z,-2.15
2022-12-19T04:54:02.368Z,-2.08
2022-12-19T04:55:02.329Z,-2.08
2022-12-19T04:56:02.298Z,-2.08
2022-12-19T04:57:02.264Z,-2.10
2022-12-19T04:58:02.348Z,-2.08
2022-12-19T04:59:02.178Z,-2.01
2022-12-19T05:00:02.123Z,-2.01
2022-12-19T05:01:02.096Z,-1.97
2022-12-19T05:02:02.135Z,-1.95
2022-12-19T05:03:02.173Z,-1.89
2022-12-19T05:04:04.622Z,-1.95
2022-12-19T05:05:01.928Z,-1.82
2022-12-19T05:06:01.898Z,-1.83
2022-12-19T05:07:01.841Z,-1.87
2022-12-19T05:08:01.817Z,-1.87
2022-12-19T05:09:01.852Z,-1.80
2022-12-19T05:10:01.724Z,-1.83
2022-12-19T05:11:01.689Z,-1.89
2022-12-19T05:12:01.640Z,-1.83
2022-12-19T05:13:01.603Z,-1.82
2022-12-19T05:14:01.639Z,-1.79
2022-12-19T05:15:01.577Z,-1.80
2022-12-19T05:16:01.516Z,-1.83
2022-12-19T05:17:01.812Z,-1.79
2022-12-19T05:18:01.409Z,-1.76
2022-12-19T05:19:01.364Z,-1.62
2022-12-19T05:20:01.316Z,-1.77
2022-12-19T05:21:01.333Z,-1.68
2022-12-19T05:22:01.237Z,-1.69
2022-12-19T05:23:04.423Z,-1.61
2022-12-19T05:24:01.162Z,-1.65
2022-12-19T05:25:01.109Z,-1.61
2022-12-19T05:26:01.075Z,-1.66
2022-12-19T05:27:01.110Z,-1.59
2022-12-19T05:28:01.008Z,-1.59
2022-12-19T05:29:00.950Z,-1.59
2022-12-19T05:30:01.095Z,-1.65
2022-12-19T05:31:00.919Z,-1.61
2022-12-19T05:32:00.829Z,-1.58
2022-12-19T05:33:00.864Z,-1.58
2022-12-19T05:34:00.752Z,-1.58
2022-12-19T05:35:00.721Z,-1.56
2022-12-19T05:36:00.685Z,-1.51
2022-12-19T05:37:00.634Z,-1.44
2022-12-19T05:38:00.654Z,-1.46
2022-12-19T05:39:00.663Z,-1.48
2022-12-19T05:40:00.511Z,-1.44
2022-12-19T05:41:00.469Z,-1.38
2022-12-19T05:42:00.427Z,-1.40
2022-12-19T05:43:00.435Z,-1.26
2022-12-19T05:44:00.351Z,-1.19
2022-12-19T05:45:00.375Z,-1.27
2022-12-19T05:46:00.352Z,-1.17
2022-12-19T05:47:00.368Z,-1.22
2022-12-19T05:48:01.586Z,-1.17
2022-12-19T05:49:00.151Z,-1.05
2022-12-19T05:50:00.139Z,-1.14
2022-12-19T05:51:00.130Z,-1.14
2022-12-19T05:52:00.042Z,-1.11
2022-12-19T05:52:59.998Z,-1.09
2022-12-19T05:53:59.949Z,-1.12
2022-12-19T05:54:59.913Z,-1.07
2022-12-19T05:55:59.869Z,-1.05
2022-12-19T05:56:59.885Z,-1.04
2022-12-19T05:57:59.803Z,-1.08
2022-12-19T05:58:59.758Z,-1.02
2022-12-19T05:59:59.774Z,-1.02
2022-12-19T06:01:00.892Z,-0.96
2022-12-19T06:01:59.849Z,-0.96
2022-12-19T06:02:59.718Z,-0.86
2022-12-19T06:03:59.543Z,-0.85
2022-12-19T06:04:59.506Z,-0.86
2022-12-19T06:05:59.523Z,-0.94
2022-12-19T06:06:59.433Z,-0.86
2022-12-19T06:07:59.411Z,-0.90
2022-12-19T06:08:59.375Z,-1.07
2022-12-19T06:09:59.394Z,-0.89
2022-12-19T06:10:59.391Z,-1.01
2022-12-19T06:11:59.241Z,-1.07
2022-12-19T06:12:59.190Z,-0.86
2022-12-19T06:13:59.145Z,-0.90
2022-12-19T06:14:59.115Z,-0.77
2022-12-19T06:15:59.103Z,-0.78
2022-12-19T06:16:59.125Z,-0.80
2022-12-19T06:17:59.074Z,-0.91
2022-12-19T06:18:58.984Z,-0.91
2022-12-19T06:19:58.907Z,-0.94
2022-12-19T06:20:58.873Z,-0.94
2022-12-19T06:21:58.900Z,-0.91
2022-12-19T06:22:58.790Z,-0.90
2022-12-19T06:23:58.757Z,-0.80
2022-12-19T06:24:58.719Z,-0.83
2022-12-19T06:25:58.664Z,-0.89
2022-12-19T06:26:58.633Z,-0.74
2022-12-19T06:27:58.652Z,-0.74
2022-12-19T06:28:58.568Z,-0.74
2022-12-19T06:29:58.519Z,-0.74
2022-12-19T06:30:58.480Z,-0.83
2022-12-19T06:31:58.507Z,-0.78
2022-12-19T06:32:58.394Z,-0.75
2022-12-19T06:33:58.490Z,-0.65
2022-12-19T06:35:05.413Z,-0.70
2022-12-19T06:35:58.272Z,-0.67
2022-12-19T06:36:58.237Z,-0.62
2022-12-19T06:38:01.039Z,-0.67
2022-12-19T06:38:58.159Z,-0.78
2022-12-19T06:39:58.179Z,-0.71
2022-12-19T06:40:58.080Z,-0.68
2022-12-19T06:41:58.040Z,-0.68
2022-12-19T06:42:57.998Z,-0.67
2022-12-19T06:43:57.961Z,-0.68
2022-12-19T06:44:57.918Z,-0.85
2022-12-19T06:45:58.001Z,-0.67
2022-12-19T06:46:57.840Z,-0.67
2022-12-19T06:47:57.811Z,-0.65
2022-12-19T06:48:57.756Z,-0.62
2022-12-19T06:49:57.830Z,-0.56
2022-12-19T06:50:57.688Z,-0.50
2022-12-19T06:51:57.716Z,-0.62
2022-12-19T06:52:57.605Z,-0.53
2022-12-19T06:53:57.563Z,-0.61
2022-12-19T06:54:57.532Z,-0.62
2022-12-19T06:55:57.480Z,-0.64
2022-12-19T06:56:57.446Z,-0.61
2022-12-19T06:57:57.472Z,-0.59
2022-12-19T06:58:57.360Z,-0.62
2022-12-19T06:59:57.327Z,-0.50
2022-12-19T07:00:57.325Z,-0.50
2022-12-19T07:01:57.402Z,-0.52
2022-12-19T07:02:57.239Z,-0.54
2022-12-19T07:03:57.221Z,-0.46
2022-12-19T07:04:57.193Z,-0.44
2022-12-19T07:05:57.157Z,-0.49
2022-12-19T07:06:57.060Z,-0.41
2022-12-19T07:07:57.018Z,-0.32
2022-12-19T07:08:56.977Z,-0.34
2022-12-19T07:09:56.974Z,-0.31
2022-12-19T07:10:56.947Z,-0.17
2022-12-19T07:11:56.866Z,-0.26
2022-12-19T07:12:56.824Z,-0.23
2022-12-19T07:13:56.794Z,-0.18
2022-12-19T07:14:56.740Z,-0.25
2022-12-19T07:15:56.803Z,-0.26
2022-12-19T07:16:56.654Z,-0.26
2022-12-19T07:17:56.618Z,-0.23
2022-12-19T07:18:56.575Z,-0.13
2022-12-19T07:19:56.546Z,-0.20
2022-12-19T07:20:56.496Z,-0.25
2022-12-19T07:21:56.604Z,-0.26
2022-12-19T07:22:56.425Z,-0.23
2022-12-19T07:23:56.384Z,-0.21
2022-12-19T07:24:56.353Z,-0.25
2022-12-19T07:25:56.303Z,-0.20
2022-12-19T07:26:56.260Z,-0.34
2022-12-19T07:27:56.280Z,-0.21
2022-12-19T07:28:56.177Z,-0.21
2022-12-19T07:29:56.148Z,-0.20
2022-12-19T07:30:56.118Z,-0.21
2022-12-19T07:31:56.117Z,-0.36
2022-12-19T07:32:56.027Z,-0.31
2022-12-19T07:33:56.070Z,-0.26
2022-12-19T07:34:55.943Z,-0.20
2022-12-19T07:35:55.905Z,-0.28
2022-12-19T07:36:55.867Z,-0.23
2022-12-19T07:37:55.896Z,-0.23
2022-12-19T07:38:55.791Z,-0.17
2022-12-19T07:39:55.810Z,-0.11
2022-12-19T07:40:55.722Z,0.00
2022-12-19T07:41:55.670Z,0.04
2022-12-19T07:42:55.633Z,0.04
2022-12-19T07:43:55.592Z,0.15
2022-12-19T07:44:55.563Z,0.10
2022-12-19T07:45:55.663Z,0.19
2022-12-19T07:46:55.471Z,0.18
2022-12-19T07:47:55.429Z,0.19
2022-12-19T07:48:55.390Z,0.28
2022-12-19T07:49:55.361Z,0.26
2022-12-19T07:50:55.314Z,0.34
2022-12-19T07:51:55.363Z,0.37
2022-12-19T07:52:55.252Z,0.36
2022-12-19T07:53:55.265Z,0.37
2022-12-19T07:54:55.171Z,0.47
2022-12-19T07:55:55.130Z,0.55
2022-12-19T07:56:55.086Z,0.58
2022-12-19T07:57:55.120Z,0.55
2022-12-19T07:58:55.006Z,0.55
2022-12-19T07:59:54.965Z,0.59
2022-12-19T08:00:54.956Z,0.68
2022-12-19T08:01:55.080Z,0.70
2022-12-19T08:02:54.940Z,0.69
2022-12-19T08:03:55.545Z,0.63
2022-12-19T08:04:54.779Z,0.73
2022-12-19T08:05:54.728Z,0.69
2022-12-19T08:06:54.696Z,0.60
2022-12-19T08:07:54.673Z,0.50
2022-12-19T08:08:54.615Z,0.63
2022-12-19T08:09:54.721Z,0.60
2022-12-19T08:10:54.545Z,0.60
2022-12-19T08:11:54.495Z,0.60
2022-12-19T08:12:54.479Z,0.62
2022-12-19T08:13:54.423Z,0.52
2022-12-19T08:14:57.279Z,0.63
2022-12-19T08:15:54.390Z,0.65
2022-12-19T08:17:19.881Z,0.68
2022-12-19T08:17:54.423Z,0.70
2022-12-19T08:18:54.247Z,0.73
2022-12-19T08:19:54.191Z,0.78
2022-12-19T08:20:54.219Z,0.70
2022-12-19T08:21:54.113Z,0.74
2022-12-19T08:22:54.080Z,0.69
2022-12-19T08:23:54.027Z,0.76
2022-12-19T08:24:54.008Z,0.80
2022-12-19T08:25:54.020Z,0.80
2022-12-19T08:26:53.966Z,0.81
2022-12-19T08:27:53.924Z,0.78
2022-12-19T08:28:53.854Z,0.81
2022-12-19T08:29:53.846Z,0.84
2022-12-19T08:30:53.783Z,0.94
2022-12-19T08:31:53.730Z,0.96
2022-12-19T08:32:53.785Z,1.01
2022-12-19T08:33:53.666Z,1.05
2022-12-19T08:34:53.609Z,1.04
2022-12-19T08:35:53.571Z,0.99
2022-12-19T08:36:53.540Z,1.06
2022-12-19T08:37:53.489Z,1.02
2022-12-19T08:38:53.531Z,0.96
2022-12-19T08:39:53.409Z,0.98
2022-12-19T08:40:53.374Z,0.96
2022-12-19T08:41:53.433Z,0.96
2022-12-19T08:42:53.314Z,1.02
2022-12-19T08:43:53.273Z,1.02
2022-12-19T08:44:53.275Z,1.13
2022-12-19T08:45:53.269Z,1.16
2022-12-19T08:46:53.148Z,1.17
2022-12-19T08:47:53.105Z,1.10
2022-12-19T08:48:53.069Z,1.10
2022-12-19T08:49:53.030Z,1.13
2022-12-19T08:50:53.048Z,1.17
2022-12-19T08:51:52.968Z,1.04
2022-12-19T08:52:52.921Z,1.12
2022-12-19T08:53:52.868Z,1.16
2022-12-19T08:54:52.841Z,1.26
2022-12-19T08:55:52.811Z,1.37
2022-12-19T08:56:52.826Z,1.34
2022-12-19T08:57:52.788Z,1.30
2022-12-19T08:58:52.745Z,1.34
2022-12-19T08:59:52.638Z,1.42
2022-12-19T09:00:57.616Z,1.55
2022-12-19T09:01:52.711Z,1.49
2022-12-19T09:02:52.859Z,1.66
2022-12-19T09:04:42.683Z,1.71
2022-12-19T09:05:59.850Z,1.71
2022-12-19T09:06:00.842Z,1.70
2022-12-19T09:06:52.433Z,1.70
2022-12-19T09:07:52.338Z,1.70
2022-12-19T09:08:52.355Z,1.71
2022-12-19T09:09:52.251Z,1.71
2022-12-19T09:10:52.223Z,1.78
2022-12-19T09:11:52.201Z,1.80
2022-12-19T09:12:57.774Z,1.81
2022-12-19T09:13:52.102Z,1.84
2022-12-19T09:14:52.117Z,1.85
2022-12-19T09:15:52.035Z,1.87
2022-12-19T09:16:52.027Z,1.77
2022-12-19T09:17:51.952Z,1.85
2022-12-19T09:18:51.906Z,1.87
2022-12-19T09:19:51.880Z,1.85
2022-12-19T09:20:51.905Z,1.87
2022-12-19T09:21:51.798Z,1.91
2022-12-19T09:22:51.827Z,1.99
2022-12-19T09:23:51.720Z,2.06
2022-12-19T09:24:51.838Z,2.15
2022-12-19T09:25:51.786Z,2.15
2022-12-19T09:26:51.671Z,2.11
2022-12-19T09:28:25.956Z,2.18
2022-12-19T09:28:51.543Z,2.13
2022-12-19T09:29:51.582Z,2.20
2022-12-19T09:30:51.478Z,2.22
2022-12-19T09:31:55.354Z,2.13
2022-12-19T09:32:51.428Z,2.20
2022-12-19T09:33:51.356Z,2.20
2022-12-19T09:34:51.301Z,2.18
2022-12-19T09:35:51.314Z,2.28
2022-12-19T09:36:51.238Z,2.33
2022-12-19T09:37:56.554Z,2.35
2022-12-19T09:38:51.202Z,2.43
2022-12-19T09:39:51.121Z,2.32
2022-12-19T09:40:51.078Z,2.42
2022-12-19T09:41:51.040Z,2.39
2022-12-19T09:42:50.998Z,2.47
2022-12-19T09:43:50.981Z,2.43
2022-12-19T09:44:50.993Z,2.43
2022-12-19T09:45:51.014Z,2.47
2022-12-19T09:46:50.994Z,2.44
2022-12-19T09:47:50.814Z,2.49
2022-12-19T09:48:54.526Z,2.53
2022-12-19T09:49:50.732Z,2.54
2022-12-19T09:50:50.746Z,2.60
2022-12-19T09:51:50.671Z,2.65
2022-12-19T09:52:50.625Z,2.67
2022-12-19T09:53:54.258Z,2.60
2022-12-19T09:54:50.547Z,2.74
2022-12-19T09:55:50.679Z,2.61
2022-12-19T09:56:50.527Z,2.62
2022-12-19T09:57:50.440Z,2.75
2022-12-19T09:58:50.414Z,2.71
2022-12-19T09:59:50.479Z,2.77
2022-12-19T10:00:55.227Z,2.82
2022-12-19T10:01:50.430Z,2.85
2022-12-19T10:02:50.544Z,2.87
2022-12-19T10:03:50.232Z,2.79
2022-12-19T10:04:51.766Z,2.79
2022-12-19T10:06:51.352Z,2.77
2022-12-19T10:07:18.577Z,2.83
2022-12-19T10:08:07.603Z,2.87
2022-12-19T10:10:37.527Z,2.90
2022-12-19T10:12:33.066Z,2.93
2022-12-19T10:12:36.560Z,2.98
2022-12-19T10:12:43.319Z,2.97
2022-12-19T10:12:51.946Z,3.03
2022-12-19T10:13:50.142Z,3.04
2022-12-19T10:14:49.796Z,2.93
2022-12-19T10:15:58.721Z,2.97
2022-12-19T10:17:08.948Z,3.04
2022-12-19T10:17:49.772Z,3.00
2022-12-19T10:18:54.443Z,3.01
2022-12-19T10:19:49.675Z,3.01
2022-12-19T10:20:49.618Z,3.00
2022-12-19T10:22:16.861Z,2.93
2022-12-19T10:22:49.490Z,2.97
2022-12-19T10:23:50.343Z,3.05
2022-12-19T10:24:59.585Z,3.00
2022-12-19T10:25:49.437Z,3.00
2022-12-19T10:26:49.346Z,3.01
2022-12-19T10:27:59.342Z,3.05
2022-12-19T10:28:49.286Z,3.03
2022-12-19T10:29:49.228Z,3.03
2022-12-19T10:30:49.305Z,2.90
2022-12-19T10:31:53.604Z,2.95
2022-12-19T10:32:49.116Z,2.97
2022-12-19T10:33:49.156Z,2.97
2022-12-19T10:34:49.085Z,3.13
2022-12-19T10:35:49.024Z,3.07
2022-12-19T10:37:25.293Z,3.13
2022-12-19T10:37:49.771Z,3.11
2022-12-19T10:38:51.710Z,3.10
2022-12-19T10:39:48.878Z,3.10
2022-12-19T10:40:48.816Z,3.01
2022-12-19T10:41:48.802Z,3.01
2022-12-19T10:42:48.741Z,2.98
2022-12-19T10:43:48.767Z,3.03
2022-12-19T10:44:48.672Z,3.03
2022-12-19T10:45:48.631Z,3.13
2022-12-19T10:46:48.614Z,3.07
2022-12-19T10:47:48.549Z,3.13
2022-12-19T10:48:48.509Z,3.19
2022-12-19T10:49:48.610Z,3.19
2022-12-19T10:50:48.438Z,3.21
2022-12-19T10:51:48.414Z,3.11
2022-12-19T10:52:48.442Z,3.18
2022-12-19T10:53:48.330Z,3.13
2022-12-19T10:54:48.290Z,3.25
2022-12-19T10:55:48.369Z,3.41
2022-12-19T10:56:48.204Z,3.29
2022-12-19T10:57:48.213Z,3.25
2022-12-19T10:58:48.141Z,3.25
2022-12-19T10:59:48.104Z,3.36
2022-12-19T11:00:48.111Z,3.32
2022-12-19T11:01:51.878Z,3.41
2022-12-19T11:02:48.136Z,3.47
2022-12-19T11:03:47.956Z,3.37
2022-12-19T11:04:47.999Z,3.47
2022-12-19T11:05:47.945Z,3.41
2022-12-19T11:06:47.896Z,3.48
2022-12-19T11:07:47.854Z,3.51
2022-12-19T11:08:47.768Z,3.44
2022-12-19T11:10:03.690Z,3.37
2022-12-19T11:12:27.767Z,3.23
2022-12-19T11:15:22.956Z,3.19
2022-12-19T11:17:08.095Z,3.19
2022-12-19T11:18:41.597Z,3.19
2022-12-19T11:19:47.368Z,3.11
2022-12-19T11:21:29.489Z,3.19
2022-12-19T11:24:16.475Z,3.14
2022-12-19T11:25:58.115Z,3.23
2022-12-19T11:26:11.619Z,3.18
2022-12-19T11:29:26.733Z,3.34
2022-12-19T11:29:30.941Z,3.23
2022-12-19T11:29:35.302Z,3.32
2022-12-19T11:29:38.254Z,3.40
2022-12-19T11:29:42.672Z,3.18
2022-12-19T11:29:54.359Z,3.16
2022-12-19T11:30:05.576Z,3.28
2022-12-19T11:30:09.083Z,3.36
2022-12-19T11:30:37.385Z,3.41
2022-12-19T11:30:47.446Z,3.45
2022-12-19T11:32:14.224Z,3.21
2022-12-19T11:32:47.513Z,3.31
2022-12-19T11:33:46.868Z,3.41
2022-12-19T11:34:46.797Z,3.41
2022-12-19T11:35:46.756Z,3.26
2022-12-19T11:36:46.770Z,3.40
2022-12-19T11:37:46.807Z,3.29
2022-12-19T11:38:46.642Z,3.31
2022-12-19T11:39:46.611Z,3.29
2022-12-19T11:40:49.128Z,3.36
2022-12-19T11:41:46.547Z,3.34
2022-12-19T11:42:46.494Z,3.41
2022-12-19T11:43:47.087Z,3.34
2022-12-19T11:44:46.442Z,3.40
2022-12-19T11:45:46.383Z,3.31
2022-12-19T11:46:46.340Z,3.28
2022-12-19T11:47:46.325Z,3.21
2022-12-19T11:48:46.273Z,3.14
2022-12-19T11:49:46.299Z,3.25
2022-12-19T11:50:46.198Z,3.19
2022-12-19T11:51:46.170Z,3.29
2022-12-19T11:53:46.145Z,3.32
2022-12-19T11:54:46.053Z,3.22
2022-12-19T11:55:46.086Z,3.22
2022-12-19T11:56:45.983Z,3.28
2022-12-19T11:57:45.935Z,3.36
2022-12-19T11:58:45.896Z,3.37
2022-12-19T11:59:45.874Z,3.37
2022-12-19T12:00:45.828Z,3.22
2022-12-19T12:01:45.927Z,3.19
2022-12-19T12:02:45.816Z,3.13
2022-12-19T12:03:54.734Z,3.19
2022-12-19T12:04:45.758Z,3.25
2022-12-19T12:05:45.677Z,3.19
2022-12-19T12:06:46.624Z,3.25
2022-12-19T12:09:52.449Z,3.22
2022-12-19T12:11:13.041Z,3.28
2022-12-19T12:14:57.162Z,3.25
2022-12-19T12:15:40.515Z,3.29
2022-12-19T12:17:48.808Z,3.26
2022-12-19T12:21:17.204Z,3.22
2022-12-19T12:23:33.594Z,3.25
2022-12-19T12:25:04.261Z,3.16
2022-12-19T12:26:19.100Z,3.14
2022-12-19T12:27:01.920Z,3.18
2022-12-19T12:28:40.191Z,3.23
2022-12-19T12:30:53.573Z,3.21
2022-12-19T12:31:14.855Z,3.25
2022-12-19T12:31:22.672Z,3.19
2022-12-19T12:31:40.354Z,3.16
2022-12-19T12:31:42.785Z,3.36
2022-12-19T12:31:43.270Z,3.16
2022-12-19T12:31:49.076Z,3.10
2022-12-19T12:31:51.390Z,3.19
2022-12-19T12:31:51.875Z,3.23
2022-12-19T12:31:53.298Z,3.16
2022-12-19T12:32:06.159Z,3.23
2022-12-19T12:32:06.159Z,3.23
2022-12-19T12:35:16.580Z,3.13
2022-12-19T12:35:33.633Z,3.22
2022-12-19T12:35:38.338Z,3.28
2022-12-19T12:35:51.829Z,3.21
2022-12-19T12:37:49.507Z,3.14
2022-12-19T12:38:44.744Z,3.16
2022-12-19T12:39:44.388Z,3.26
2022-12-19T12:40:44.337Z,3.25
2022-12-19T12:41:44.313Z,3.29
2022-12-19T12:42:44.274Z,3.29
2022-12-19T12:43:44.684Z,3.40
2022-12-19T12:44:46.072Z,3.37
2022-12-19T12:45:45.012Z,3.44
2022-12-19T12:46:44.124Z,3.37
2022-12-19T12:47:44.067Z,3.40
2022-12-19T12:48:44.044Z,3.31
2022-12-19T12:49:44.052Z,3.36
2022-12-19T12:50:43.957Z,3.37
2022-12-19T12:51:43.936Z,3.41
2022-12-19T12:52:43.889Z,3.40
2022-12-19T12:53:43.902Z,3.41
2022-12-19T12:54:43.885Z,3.32
2022-12-19T12:55:43.802Z,3.37
2022-12-19T12:56:43.847Z,3.44
2022-12-19T12:57:43.691Z,3.37
2022-12-19T12:58:43.656Z,3.40
2022-12-19T12:59:43.642Z,3.31
2022-12-19T13:00:43.644Z,3.48
2022-12-19T13:01:43.658Z,3.36
2022-12-19T13:02:43.580Z,3.26
2022-12-19T13:03:43.486Z,3.34
2022-12-19T13:04:44.567Z,3.41
2022-12-19T13:05:43.461Z,3.23
2022-12-19T13:06:43.383Z,3.25
2022-12-19T13:07:43.354Z,3.36
2022-12-19T13:08:43.292Z,3.32