createdAt,value
2022-10-17T00:01:01.998Z,6.70
2022-10-17T00:03:30.350Z,5.13
2022-10-17T00:05:58.614Z,4.53
2022-10-17T00:08:26.893Z,5.85
2022-10-17T00:10:59.892Z,5.40
2022-10-17T00:13:30.007Z,6.63
2022-10-17T00:15:58.410Z,5.72
2022-10-17T00:18:26.764Z,5.22
2022-10-17T00:20:54.996Z,3.53
2022-10-17T00:23:23.344Z,5.78
2022-10-17T00:25:59.754Z,5.90
2022-10-17T00:28:29.448Z,4.30
2022-10-17T00:30:58.914Z,5.60
2022-10-17T00:33:27.556Z,5.22
2022-10-17T00:36:05.842Z,6.20
2022-10-17T00:38:34.365Z,7.80
2022-10-17T00:41:02.656Z,6.03
2022-10-17T00:43:50.989Z,5.63
2022-10-17T00:46:19.677Z,7.47
2022-10-17T00:48:49.800Z,5.85
2022-10-17T00:51:20.059Z,6.47
2022-10-17T00:53:48.418Z,6.32
2022-10-17T00:56:17.337Z,5.70
2022-10-17T00:58:47.410Z,4.05
2022-10-17T01:01:16.325Z,5.75
2022-10-17T01:03:45.025Z,3.42
2022-10-17T01:06:13.587Z,3.63
2022-10-17T01:08:42.188Z,7.75
2022-10-17T01:11:22.627Z,7.10
2022-10-17T01:13:58.841Z,7.35
2022-10-17T01:16:38.739Z,6.00
2022-10-17T01:19:29.129Z,4.30
2022-10-17T01:22:02.037Z,7.30
2022-10-17T01:24:50.107Z,5.30
2022-10-17T01:27:52.142Z,5.03
2022-10-17T01:30:57.752Z,5.88
2022-10-17T01:33:44.719Z,4.35
2022-10-17T01:36:18.717Z,5.75
2022-10-17T01:38:50.889Z,7.05
2022-10-17T01:41:28.791Z,4.47
2022-10-17T01:44:02.471Z,4.28
2022-10-17T01:46:35.004Z,4.15
2022-10-17T01:49:07.740Z,4.25
2022-10-17T01:51:40.033Z,5.07
2022-10-17T01:54:13.265Z,5.88
2022-10-17T01:56:43.949Z,3.70
2022-10-17T01:59:15.913Z,4.18
2022-10-17T02:01:46.916Z,4.65
2022-10-17T02:04:17.054Z,3.22
2022-10-17T02:06:45.336Z,4.03
2022-10-17T02:09:20.978Z,4.43
2022-10-17T02:12:05.225Z,2.95
2022-10-17T02:14:46.528Z,4.03
2022-10-17T02:17:20.873Z,3.65
2022-10-17T02:20:00.130Z,4.32
2022-10-17T02:22:39.025Z,5.32
2022-10-17T02:25:15.744Z,4.18
2022-10-17T02:27:49.987Z,4.30
2022-10-17T02:30:29.431Z,5.55
2022-10-17T02:33:01.210Z,4.80
2022-10-17T02:35:35.862Z,4.03
2022-10-17T02:38:06.683Z,6.82
2022-10-17T02:40:36.917Z,5.97
2022-10-17T02:43:05.863Z,2.88
2022-10-17T02:45:36.322Z,3.10
2022-10-17T02:48:09.861Z,3.17
2022-10-17T02:50:50.006Z,2.67
2022-10-17T02:53:26.090Z,4.90
2022-10-17T02:55:58.269Z,7.30
2022-10-17T02:58:31.466Z,2.20
2022-10-17T03:01:00.334Z,2.97
2022-10-17T03:03:31.340Z,4.30
2022-10-17T03:06:04.318Z,3.08
2022-10-17T03:08:32.623Z,3.28
2022-10-17T03:11:01.742Z,2.80
2022-10-17T03:13:33.021Z,3.72
2022-10-17T03:16:03.442Z,2.67
2022-10-17T03:18:31.770Z,5.30
2022-10-17T03:21:03.530Z,3.25
2022-10-17T03:23:31.748Z,4.43
2022-10-17T03:26:05.102Z,3.42
2022-10-17T03:28:35.324Z,2.20
2022-10-17T03:31:09.558Z,6.60
2022-10-17T03:33:39.327Z,2.78
2022-10-17T03:36:10.442Z,2.55
2022-10-17T03:38:39.305Z,2.35
2022-10-17T03:41:09.061Z,3.78
2022-10-17T03:43:39.490Z,5.93
2022-10-17T03:46:09.072Z,6.10
2022-10-17T03:48:38.630Z,4.80
2022-10-17T03:51:10.843Z,3.08
2022-10-17T03:53:46.840Z,4.85
2022-10-17T03:56:17.168Z,3.80
2022-10-17T03:58:48.486Z,3.17
2022-10-17T04:01:18.943Z,3.28
2022-10-17T04:03:50.634Z,4.50
2022-10-17T04:06:22.191Z,4.00
2022-10-17T04:08:51.260Z,5.25
2022-10-17T04:11:27.082Z,6.30
2022-10-17T04:14:00.408Z,2.50
2022-10-17T04:16:30.517Z,4.07
2022-10-17T04:19:03.004Z,3.78
2022-10-17T04:21:38.166Z,4.10
2022-10-17T04:24:11.194Z,3.53
2022-10-17T04:26:51.406Z,5.93
2022-10-17T04:29:20.962Z,2.75
2022-10-17T04:31:52.361Z,4.40
2022-10-17T04:34:25.829Z,2.20
2022-10-17T04:36:55.984Z,4.55
2022-10-17T04:39:24.376Z,4.38
2022-10-17T04:41:52.888Z,4.47
2022-10-17T04:44:21.878Z,4.35
2022-10-17T04:46:53.064Z,3.30
2022-10-17T04:49:21.570Z,3.90
2022-10-17T04:51:55.297Z,4.10
2022-10-17T04:54:39.008Z,7.38
2022-10-17T04:57:10.680Z,5.85
2022-10-17T04:59:40.655Z,2.80
2022-10-17T05:02:21.871Z,5.13
2022-10-17T05:04:50.107Z,4.43
2022-10-17T05:07:20.223Z,4.55
2022-10-17T05:10:18.122Z,7.18
2022-10-17T05:12:49.851Z,4.63
2022-10-17T05:15:20.242Z,6.10
2022-10-17T05:17:48.644Z,4.15
2022-10-17T05:20:16.945Z,6.53
2022-10-17T05:22:47.045Z,6.07
2022-10-17T05:25:15.567Z,4.82
2022-10-17T05:27:43.993Z,6.43
2022-10-17T05:30:12.863Z,3.83
2022-10-17T05:32:42.093Z,3.70
2022-10-17T05:35:11.000Z,4.90
2022-10-17T05:37:40.345Z,5.07
2022-10-17T05:40:11.438Z,5.38
2022-10-17T05:45:13.344Z,7.82
2022-10-17T05:47:41.648Z,4.10
2022-10-17T05:50:11.291Z,6.57
2022-10-17T05:52:57.783Z,4.70
2022-10-17T05:55:27.424Z,7.65
2022-10-17T05:57:55.677Z,4.63
2022-10-17T06:00:26.053Z,6.50
2022-10-17T06:02:59.018Z,6.68
2022-10-17T06:05:27.352Z,4.95
2022-10-17T06:08:01.077Z,4.93
2022-10-17T06:10:34.651Z,5.32
2022-10-17T06:13:03.098Z,6.63
2022-10-17T06:15:31.417Z,6.25
2022-10-17T06:18:04.529Z,6.80
2022-10-17T06:20:32.755Z,6.38
2022-10-17T06:23:01.239Z,6.10
2022-10-17T06:25:46.665Z,8.30
2022-10-17T06:28:15.063Z,5.20
2022-10-17T06:30:43.372Z,4.32
2022-10-17T06:33:13.296Z,5.47
2022-10-17T06:35:41.598Z,5.88
2022-10-17T06:38:10.091Z,6.85
2022-10-17T06:40:39.122Z,6.90
2022-10-17T06:43:08.832Z,7.07
2022-10-17T06:48:39.680Z,4.93
2022-10-17T06:51:27.857Z,5.30
2022-10-17T06:53:59.452Z,4.35
2022-10-17T06:56:50.766Z,5.30
2022-10-17T06:59:36.245Z,6.88
2022-10-17T07:02:12.322Z,5.90
2022-10-17T07:04:40.804Z,8.10
2022-10-17T07:07:09.508Z,4.45
2022-10-17T07:09:38.252Z,4.82
2022-10-17T07:12:08.470Z,7.10
2022-10-17T07:14:38.446Z,5.75
2022-10-17T07:17:06.642Z,5.38
2022-10-17T07:19:34.953Z,4.97
2022-10-17T07:22:03.931Z,5.88
2022-10-17T07:24:33.634Z,7.22
2022-10-17T07:27:11.286Z,5.40
2022-10-17T07:29:41.064Z,8.05
2022-10-17T07:32:18.828Z,5.68
2022-10-17T07:34:47.093Z,5.15
2022-10-17T07:37:15.381Z,6.82
2022-10-17T07:39:49.793Z,8.15
2022-10-17T07:42:18.134Z,5.45
2022-10-17T07:44:47.893Z,5.70
2022-10-17T07:47:16.780Z,4.85
2022-10-17T07:49:46.126Z,7.20
2022-10-17T07:52:15.354Z,9.18
2022-10-17T07:54:43.658Z,19.00
2022-10-17T07:57:11.996Z,15.07
2022-10-17T07:59:40.322Z,33.15
2022-10-17T08:02:13.363Z,45.20
2022-10-17T08:04:41.616Z,57.38
2022-10-17T08:07:21.851Z,47.97
2022-10-17T08:09:51.879Z,58.75
2022-10-17T08:12:20.137Z,66.18
2022-10-17T08:14:48.400Z,61.00
2022-10-17T08:17:18.152Z,43.40
2022-10-17T08:19:46.409Z,48.67
2022-10-17T08:22:14.674Z,42.85
2022-10-17T08:24:44.516Z,33.00
2022-10-17T08:27:13.680Z,33.38
2022-10-17T08:29:42.360Z,25.38
2022-10-17T08:32:10.587Z,23.92
2022-10-17T08:34:40.169Z,31.25
2022-10-17T08:37:08.598Z,19.80
2022-10-17T08:39:36.827Z,16.00
2022-10-17T08:42:20.750Z,18.08
2022-10-17T08:44:58.303Z,21.63
2022-10-17T08:47:30.592Z,12.93
2022-10-17T08:50:03.105Z,16.33
2022-10-17T08:52:46.048Z,17.13
2022-10-17T08:55:17.580Z,10.45
2022-10-17T08:57:46.087Z,11.77
2022-10-17T09:00:18.574Z,12.82
2022-10-17T09:02:58.659Z,11.65
2022-10-17T09:05:35.980Z,11.90
2022-10-17T09:08:14.303Z,9.70
2022-10-17T09:10:53.637Z,10.60
2022-10-17T09:13:33.098Z,6.72
2022-10-17T09:16:13.724Z,9.32
2022-10-17T09:18:44.404Z,11.15
2022-10-17T09:21:22.016Z,11.23
2022-10-17T09:24:03.833Z,8.65
2022-10-17T09:26:39.855Z,9.18
2022-10-17T09:29:17.994Z,8.93
2022-10-17T09:31:52.483Z,7.40
2022-10-17T09:34:24.008Z,10.13
2022-10-17T09:36:55.243Z,6.95
2022-10-17T09:39:26.282Z,7.18
2022-10-17T09:41:56.839Z,6.10
2022-10-17T09:44:27.034Z,7.45
2022-10-17T09:47:19.431Z,7.30
2022-10-17T09:49:49.248Z,6.75
2022-10-17T09:52:21.584Z,7.50
2022-10-17T09:54:51.915Z,4.80
2022-10-17T09:57:21.773Z,6.10
2022-10-17T09:59:58.606Z,7.05
2022-10-17T10:02:29.041Z,6.57
2022-10-17T10:05:04.962Z,5.38
2022-10-17T10:07:37.818Z,7.22
2022-10-17T10:12:37.579Z,4.55
2022-10-17T10:15:34.500Z,5.53
2022-10-17T10:18:02.870Z,7.72
2022-10-17T10:20:34.568Z,5.65
2022-10-17T10:25:37.239Z,5.75
2022-10-17T10:28:12.196Z,10.27
2022-10-17T10:30:40.545Z,5.22
2022-10-17T10:33:13.284Z,5.68
2022-10-17T10:35:41.549Z,4.68
2022-10-17T10:38:15.288Z,4.35
2022-10-17T10:40:49.318Z,6.65
2022-10-17T10:43:31.638Z,4.38
2022-10-17T10:46:00.420Z,4.95
2022-10-17T10:48:33.115Z,6.55
2022-10-17T10:51:05.745Z,5.75
2022-10-17T10:53:45.708Z,6.38
2022-10-17T10:56:18.187Z,4.45
2022-10-17T10:58:56.290Z,4.35
2022-10-17T11:01:31.324Z,5.38
2022-10-17T11:04:13.222Z,4.38
2022-10-17T11:06:44.370Z,6.13
2022-10-17T11:09:32.864Z,5.00
2022-10-17T11:12:07.690Z,4.63
2022-10-17T11:14:43.993Z,5.10
2022-10-17T11:17:22.997Z,6.97
2022-10-17T11:19:57.394Z,7.25
2022-10-17T11:22:31.102Z,5.75
2022-10-17T11:25:05.530Z,20.27
2022-10-17T11:27:35.868Z,47.67
2022-10-17T11:30:06.508Z,45.88
2022-10-17T11:32:41.206Z,53.17
2022-10-17T11:35:19.448Z,53.47
2022-10-17T11:37:52.708Z,44.22
2022-10-17T11:40:27.662Z,36.25
2022-10-17T11:43:01.408Z,35.15
2022-10-17T11:45:35.037Z,55.20
2022-10-17T11:48:07.672Z,40.25
2022-10-17T11:53:32.539Z,33.80
2022-10-17T11:56:03.077Z,25.58
2022-10-17T11:58:38.505Z,24.77
2022-10-17T12:01:16.865Z,27.33
2022-10-17T12:03:55.604Z,17.15
2022-10-17T12:06:43.137Z,18.30
2022-10-17T12:09:20.316Z,20.73
2022-10-17T12:11:54.174Z,27.27
2022-10-17T12:14:40.675Z,10.68
2022-10-17T12:17:32.964Z,14.07
2022-10-17T12:20:41.385Z,15.88
2022-10-17T12:23:28.458Z,12.70
2022-10-17T12:26:01.462Z,7.40
2022-10-17T12:28:34.905Z,7.32
2022-10-17T12:31:06.659Z,6.47
2022-10-17T12:33:38.318Z,7.70
2022-10-17T12:39:50.829Z,8.70
2022-10-17T12:42:52.177Z,3.47
2022-10-17T12:45:49.306Z,5.43
2022-10-17T12:48:51.108Z,4.43
2022-10-17T12:51:35.180Z,9.40
2022-10-17T12:54:12.018Z,29.33
2022-10-17T12:56:42.419Z,28.92
2022-10-17T12:59:17.077Z,31.10
2022-10-17T13:01:50.513Z,42.75
2022-10-17T13:04:19.623Z,30.20
2022-10-17T13:06:50.809Z,23.08
2022-10-17T13:09:26.439Z,38.75
2022-10-17T13:11:57.416Z,31.65
2022-10-17T13:14:27.560Z,24.00
2022-10-17T13:16:59.302Z,19.33
2022-10-17T13:22:05.988Z,17.02
2022-10-17T13:24:37.228Z,20.40
2022-10-17T13:27:07.245Z,17.00
2022-10-17T13:29:35.682Z,16.35
2022-10-17T13:32:07.055Z,9.40
2022-10-17T13:34:35.575Z,16.25
2022-10-17T13:37:06.377Z,12.75
2022-10-17T13:39:55.197Z,14.67
2022-10-17T13:42:28.637Z,11.63
2022-10-17T13:44:59.151Z,10.43
2022-10-17T13:47:30.978Z,10.55
2022-10-17T13:49:59.983Z,25.58
2022-10-17T13:52:31.088Z,23.92
2022-10-17T13:55:14.278Z,22.13
2022-10-17T13:57:45.084Z,18.83
2022-10-17T14:00:20.564Z,14.07
2022-10-17T14:02:50.252Z,15.32
2022-10-17T14:05:20.826Z,19.13
2022-10-17T14:10:43.832Z,11.45
2022-10-17T14:13:22.199Z,13.10
2022-10-17T14:15:52.530Z,12.15
2022-10-17T14:18:26.397Z,17.27
2022-10-17T14:21:34.078Z,10.95
2022-10-17T14:23:44.939Z,9.40
2022-10-17T14:26:16.310Z,7.88
2022-10-17T14:28:48.486Z,7.97
2022-10-17T14:31:25.622Z,5.72
2022-10-17T14:33:55.848Z,6.75
2022-10-17T14:36:33.901Z,5.07
2022-10-17T14:39:03.243Z,7.05
2022-10-17T14:41:44.613Z,4.13
2022-10-17T14:44:23.106Z,5.80
2022-10-17T14:46:55.646Z,5.03
2022-10-17T14:49:34.624Z,6.03
2022-10-17T14:52:27.384Z,4.78
2022-10-17T14:54:58.538Z,4.63
2022-10-17T14:57:36.131Z,5.55
2022-10-17T15:00:06.821Z,4.38
2022-10-17T15:02:35.097Z,5.05
2022-10-17T15:05:07.318Z,4.63
2022-10-17T15:07:37.691Z,4.38
2022-10-17T15:10:06.927Z,5.63
2022-10-17T15:12:35.337Z,3.47
2022-10-17T15:15:03.572Z,4.45
2022-10-17T15:17:34.756Z,3.60
2022-10-17T15:20:04.777Z,3.80
2022-10-17T15:22:36.540Z,4.53
2022-10-17T15:25:05.350Z,7.05
2022-10-17T15:27:33.687Z,6.72
2022-10-17T15:30:01.970Z,5.20
2022-10-17T15:32:30.219Z,4.68
2022-10-17T15:34:58.624Z,3.92
2022-10-17T15:37:34.839Z,5.47
2022-10-17T15:40:03.296Z,4.53
2022-10-17T15:42:32.255Z,4.32
2022-10-17T15:45:00.552Z,5.97
2022-10-17T15:47:33.427Z,4.15
2022-10-17T15:50:02.426Z,6.10
2022-10-17T15:52:32.015Z,4.18
2022-10-17T15:55:04.047Z,6.30
2022-10-17T15:57:38.019Z,6.28
2022-10-17T16:00:15.492Z,4.43
2022-10-17T16:02:45.150Z,4.65
2022-10-17T16:05:16.264Z,5.85
2022-10-17T16:07:46.914Z,4.78
2022-10-17T16:10:15.920Z,6.03
2022-10-17T16:12:44.476Z,5.05
2022-10-17T16:15:16.200Z,7.38
2022-10-17T16:20:13.509Z,7.32
2022-10-17T16:22:43.962Z,6.00
2022-10-17T16:25:19.566Z,7.47
2022-10-17T16:27:49.082Z,4.30
2022-10-17T16:30:17.572Z,4.82
2022-10-17T16:32:46.211Z,6.07
2022-10-17T16:35:18.952Z,5.05
2022-10-17T16:37:47.572Z,7.75
2022-10-17T16:40:17.597Z,4.97
2022-10-17T16:42:45.935Z,6.35
2022-10-17T16:45:18.004Z,151.40
2022-10-17T16:47:46.527Z,127.90
2022-10-17T16:50:15.051Z,125.55
2022-10-17T16:52:43.457Z,152.43
2022-10-17T16:55:11.776Z,109.25
2022-10-17T17:00:14.335Z,159.57
2022-10-17T17:02:42.647Z,170.05
2022-10-17T17:05:11.379Z,123.28
2022-10-17T17:07:39.790Z,132.00
2022-10-17T17:10:08.855Z,105.80
2022-10-17T17:12:37.352Z,106.05
2022-10-17T17:15:07.765Z,110.47
2022-10-17T17:17:55.242Z,89.03
2022-10-17T17:20:24.238Z,94.80
2022-10-17T17:22:52.606Z,183.90
2022-10-17T17:25:20.847Z,159.65
2022-10-17T17:27:49.186Z,253.00
2022-10-17T17:30:19.161Z,191.85
2022-10-17T17:32:47.515Z,176.07
2022-10-17T17:35:15.934Z,159.75
2022-10-17T17:37:44.135Z,142.05
2022-10-17T17:40:13.149Z,186.15
2022-10-17T17:42:41.409Z,201.75
2022-10-17T17:45:10.687Z,210.38
2022-10-17T17:47:40.428Z,217.52
2022-10-17T17:50:09.351Z,199.77
2022-10-17T17:52:37.751Z,302.30
2022-10-17T17:55:06.943Z,172.15
2022-10-17T17:57:35.206Z,139.25
2022-10-17T18:02:54.054Z,102.35
2022-10-17T18:05:22.490Z,86.65
2022-10-17T18:07:50.821Z,74.10
2022-10-17T18:10:19.225Z,58.35
2022-10-17T18:12:48.410Z,43.80
2022-10-17T18:15:17.250Z,38.00
2022-10-17T18:17:45.531Z,32.15
2022-10-17T18:20:15.534Z,29.65
2022-10-17T18:22:44.283Z,25.67
2022-10-17T18:25:12.486Z,20.67
2022-10-17T18:27:40.760Z,17.02
2022-10-17T18:30:10.350Z,16.05
2022-10-17T18:32:38.631Z,15.90
2022-10-17T18:35:07.458Z,14.10
2022-10-17T18:37:37.335Z,10.85
2022-10-17T18:40:06.494Z,8.00
2022-10-17T18:42:34.763Z,10.02
2022-10-17T18:45:05.800Z,9.90
2022-10-17T18:47:33.999Z,8.38
2022-10-17T18:50:02.272Z,9.68
2022-10-17T18:52:30.559Z,8.70
2022-10-17T18:55:00.125Z,9.05
2022-10-17T18:57:28.602Z,10.50
2022-10-17T18:59:57.126Z,10.35
2022-10-17T19:02:25.423Z,12.38
2022-10-17T19:04:53.642Z,9.95
2022-10-17T19:07:21.987Z,11.18
2022-10-17T19:09:50.585Z,8.93
2022-10-17T19:12:21.222Z,8.57
2022-10-17T19:14:50.935Z,8.68
2022-10-17T19:17:19.414Z,8.70
2022-10-17T19:19:50.131Z,6.55
2022-10-17T19:22:18.392Z,8.10
2022-10-17T19:24:46.653Z,9.35
2022-10-17T19:27:15.051Z,10.45
2022-10-17T19:29:44.671Z,8.40
2022-10-17T19:32:16.682Z,7.38
2022-10-17T19:34:47.524Z,9.20
2022-10-17T19:37:15.784Z,6.45
2022-10-17T19:39:44.008Z,6.38
2022-10-17T19:42:12.247Z,8.73
2022-10-17T19:44:40.457Z,8.55
2022-10-17T19:47:10.059Z,8.05
2022-10-17T19:49:38.530Z,6.28
2022-10-17T19:52:06.995Z,10.18
2022-10-17T19:54:35.212Z,11.35
2022-10-17T19:57:07.956Z,8.25
2022-10-17T19:59:38.727Z,8.82
2022-10-17T20:02:07.189Z,6.47
2022-10-17T20:04:45.349Z,8.25
2022-10-17T20:07:25.246Z,7.03
2022-10-17T20:09:53.458Z,8.32
2022-10-17T20:12:21.668Z,6.88
2022-10-17T20:14:49.906Z,8.48
2022-10-17T20:17:18.132Z,5.57
2022-10-17T20:19:47.758Z,12.50
2022-10-17T20:22:16.229Z,8.60
2022-10-17T20:24:44.635Z,7.03
2022-10-17T20:27:12.992Z,8.13
2022-10-17T20:29:41.223Z,7.68
2022-10-17T20:32:09.456Z,7.15
2022-10-17T20:34:37.963Z,9.20
2022-10-17T20:37:07.798Z,7.50
2022-10-17T20:39:36.008Z,8.93
2022-10-17T20:42:04.389Z,7.00
2022-10-17T20:44:32.879Z,7.03
2022-10-17T20:47:02.708Z,6.68
2022-10-17T20:49:31.767Z,8.73
2022-10-17T20:52:00.651Z,5.18
2022-10-17T20:54:30.336Z,6.47
2022-10-17T20:57:01.098Z,7.38
2022-10-17T20:59:34.315Z,7.05
2022-10-17T21:02:02.937Z,10.27
2022-10-17T21:04:45.959Z,9.82
2022-10-17T21:07:15.051Z,8.73
2022-10-17T21:09:46.314Z,6.88
2022-10-17T21:12:21.729Z,4.93
2022-10-17T21:14:59.581Z,8.27
2022-10-17T21:17:28.097Z,7.50
2022-10-17T21:19:56.970Z,7.30
2022-10-17T21:22:25.299Z,7.30
2022-10-17T21:24:55.050Z,6.35
2022-10-17T21:27:23.326Z,7.13
2022-10-17T21:29:52.051Z,6.38
2022-10-17T21:32:33.354Z,8.02
2022-10-17T21:35:09.085Z,6.10
2022-10-17T21:37:37.292Z,7.43
2022-10-17T21:40:08.274Z,7.95
2022-10-17T21:42:37.144Z,6.05
2022-10-17T21:45:15.383Z,7.80
2022-10-17T21:47:54.935Z,6.82
2022-10-17T21:50:29.516Z,7.78
2022-10-17T21:52:59.390Z,7.57
2022-10-17T21:55:29.071Z,8.95
2022-10-17T21:57:57.270Z,5.90
2022-10-17T22:00:25.568Z,5.88
2022-10-17T22:02:53.870Z,8.82
2022-10-17T22:05:22.185Z,7.60
2022-10-17T22:07:50.362Z,6.20
2022-10-17T22:10:18.799Z,9.50
2022-10-17T22:12:48.374Z,7.57
2022-10-17T22:15:16.815Z,7.70
2022-10-17T22:17:45.268Z,10.05
2022-10-17T22:20:13.560Z,7.70
2022-10-17T22:22:41.735Z,5.22
2022-10-17T22:25:10.809Z,7.45
2022-10-17T22:27:39.071Z,7.03
2022-10-17T22:30:10.254Z,25.45
2022-10-17T22:32:38.508Z,44.58
2022-10-17T22:35:07.785Z,63.72
2022-10-17T22:37:36.207Z,88.60
2022-10-17T22:40:04.706Z,86.60
2022-10-17T22:42:34.517Z,67.20
2022-10-17T22:45:03.474Z,49.13
2022-10-17T22:47:33.440Z,60.88
2022-10-17T22:50:01.841Z,56.67
2022-10-17T22:52:30.363Z,65.50
2022-10-17T22:54:59.260Z,84.22
2022-10-17T22:57:27.454Z,74.13
2022-10-17T22:59:55.675Z,124.80
2022-10-17T23:02:24.197Z,121.93
2022-10-17T23:04:53.791Z,240.48
2022-10-17T23:07:21.994Z,165.10
2022-10-17T23:09:50.429Z,145.75
2022-10-17T23:12:18.896Z,99.63
2022-10-17T23:14:47.299Z,54.35
2022-10-17T23:17:15.910Z,105.07
2022-10-17T23:19:44.249Z,87.40
2022-10-17T23:22:13.941Z,93.38
2022-10-17T23:24:42.156Z,144.65
2022-10-17T23:27:10.527Z,115.07
2022-10-17T23:29:38.915Z,85.03
2022-10-17T23:32:07.508Z,59.58
2022-10-17T23:34:36.296Z,39.20
2022-10-17T23:37:04.665Z,27.40
2022-10-17T23:39:34.200Z,17.15
2022-10-17T23:42:02.393Z,14.95
2022-10-17T23:44:30.800Z,17.27
2022-10-17T23:46:59.021Z,10.48
2022-10-17T23:49:28.185Z,12.95
2022-10-17T23:51:56.570Z,12.88
2022-10-17T23:54:24.822Z,7.47
2022-10-17T23:56:54.529Z,10.05
2022-10-17T23:59:22.849Z,8.02
